createdAt,value
2022-10-01T00:00:32.420Z,62.26
2022-10-01T00:01:38.225Z,62.09
2022-10-01T00:02:43.004Z,62.28
2022-10-01T00:03:47.272Z,62.4
2022-10-01T00:04:51.501Z,62.28
2022-10-01T00:05:55.717Z,62.12
2022-10-01T00:06:59.915Z,62.03
2022-10-01T00:08:04.135Z,62.44
2022-10-01T00:09:08.319Z,62.05
2022-10-01T00:10:12.547Z,62.2
2022-10-01T00:11:16.768Z,62.39
2022-10-01T00:12:20.980Z,62.61
2022-10-01T00:13:25.216Z,62.39
2022-10-01T00:14:29.470Z,62.83
2022-10-01T00:15:33.660Z,62.92
2022-10-01T00:16:38.120Z,62.75
2022-10-01T00:17:42.343Z,62.66
2022-10-01T00:18:46.538Z,62.85
2022-10-01T00:19:50.747Z,62.9
2022-10-01T00:20:55.318Z,63
2022-10-01T00:21:59.525Z,62.45
2022-10-01T00:23:03.751Z,62.82
2022-10-01T00:24:07.960Z,62.69
2022-10-01T00:25:12.176Z,62.99
2022-10-01T00:26:16.459Z,62.87
2022-10-01T00:27:20.669Z,62.77
2022-10-01T00:28:25.133Z,63.16
2022-10-01T00:29:29.643Z,62.77
2022-10-01T00:30:40.232Z,63.23
2022-10-01T00:31:45.141Z,62.77
2022-10-01T00:32:49.400Z,63
2022-10-01T00:33:53.706Z,62.77
2022-10-01T00:34:57.997Z,63.08
2022-10-01T00:36:02.186Z,63.11
2022-10-01T00:37:06.409Z,62.73
2022-10-01T00:38:10.627Z,62.68
2022-10-01T00:39:14.886Z,62.9
2022-10-01T00:40:19.104Z,63.13
2022-10-01T00:41:23.301Z,62.71
2022-10-01T00:42:27.506Z,62.78
2022-10-01T00:43:31.745Z,63.02
2022-10-01T00:44:35.986Z,63.11
2022-10-01T00:45:40.447Z,62.52
2022-10-01T00:46:44.699Z,63.2
2022-10-01T00:47:48.937Z,63.17
2022-10-01T00:48:53.163Z,62.72
2022-10-01T00:50:01.329Z,62.91
2022-10-01T00:51:05.544Z,62.7
2022-10-01T00:52:09.725Z,62.82
2022-10-01T00:53:13.960Z,63.13
2022-10-01T00:54:18.166Z,63.2
2022-10-01T00:55:22.384Z,62.58
2022-10-01T00:56:26.576Z,63.19
2022-10-01T00:57:30.788Z,63.22
2022-10-01T00:58:35.071Z,63.15
2022-10-01T00:59:39.361Z,62.79
2022-10-01T01:00:43.545Z,63.07
2022-10-01T01:01:48.095Z,62.96
2022-10-01T01:02:52.589Z,63.22
2022-10-01T01:03:56.827Z,62.75
2022-10-01T01:05:01.305Z,63.08
2022-10-01T01:06:05.523Z,63.38
2022-10-01T01:07:09.728Z,63.35
2022-10-01T01:08:13.966Z,62.78
2022-10-01T01:09:18.193Z,62.85
2022-10-01T01:10:22.505Z,62.98
2022-10-01T01:11:26.709Z,63.3
2022-10-01T01:12:30.920Z,63.32
2022-10-01T01:13:35.175Z,63.43
2022-10-01T01:14:39.399Z,63.57
2022-10-01T01:15:43.853Z,63.31
2022-10-01T01:16:48.110Z,62.97
2022-10-01T01:17:52.341Z,63.28
2022-10-01T01:18:56.548Z,62.78
2022-10-01T01:20:00.800Z,63.42
2022-10-01T01:21:05.352Z,63.11
2022-10-01T01:22:10.579Z,63.14
2022-10-01T01:23:14.804Z,62.95
2022-10-01T01:24:19.013Z,63.02
2022-10-01T01:25:23.238Z,63.1
2022-10-01T01:26:27.469Z,63.11
2022-10-01T01:27:31.692Z,62.94
2022-10-01T01:28:35.928Z,63.23
2022-10-01T01:29:40.154Z,63.32
2022-10-01T01:30:44.580Z,63.3
2022-10-01T01:31:48.834Z,63.15
2022-10-01T01:32:53.054Z,63.06
2022-10-01T01:33:57.262Z,62.81
2022-10-01T01:35:01.450Z,63.02
2022-10-01T01:36:05.647Z,63.13
2022-10-01T01:37:09.868Z,63.34
2022-10-01T01:38:14.086Z,63.14
2022-10-01T01:39:18.297Z,63.29
2022-10-01T01:40:22.484Z,63.18
2022-10-01T01:41:26.744Z,63.13
2022-10-01T01:42:30.962Z,63
2022-10-01T01:43:35.191Z,63.22
2022-10-01T01:44:39.422Z,62.9
2022-10-01T01:45:43.872Z,62.97
2022-10-01T01:46:48.094Z,63.18
2022-10-01T01:47:52.287Z,62.98
2022-10-01T01:48:56.485Z,63
2022-10-01T01:50:00.694Z,63.33
2022-10-01T01:51:04.897Z,63
2022-10-01T01:52:09.125Z,62.95
2022-10-01T01:53:13.589Z,62.87
2022-10-01T01:54:17.821Z,62.93
2022-10-01T01:55:22.030Z,62.9
2022-10-01T01:56:26.232Z,62.97
2022-10-01T01:57:30.436Z,63.08
2022-10-01T01:58:34.672Z,62.65
2022-10-01T01:59:38.944Z,62.96
2022-10-01T02:00:43.287Z,63.02
2022-10-01T02:01:47.636Z,63.21
2022-10-01T02:02:52.209Z,62.96
2022-10-01T02:03:56.437Z,63.17
2022-10-01T02:05:00.648Z,62.91
2022-10-01T02:06:04.874Z,62.76
2022-10-01T02:07:09.075Z,62.85
2022-10-01T02:08:15.548Z,62.66
2022-10-01T02:09:19.773Z,63
2022-10-01T02:10:23.984Z,63.02
2022-10-01T02:11:28.175Z,62.96
2022-10-01T02:12:32.363Z,62.96
2022-10-01T02:13:36.695Z,62.89
2022-10-01T02:14:40.888Z,62.69
2022-10-01T02:15:46.330Z,63.29
2022-10-01T02:16:50.558Z,62.95
2022-10-01T02:17:54.782Z,63.42
2022-10-01T02:18:58.997Z,63.64
2022-10-01T02:20:03.231Z,63.46
2022-10-01T02:21:07.482Z,63.25
2022-10-01T02:22:11.724Z,63.16
2022-10-01T02:23:15.996Z,63.66
2022-10-01T02:24:20.207Z,63.75
2022-10-01T02:25:24.454Z,63.5
2022-10-01T02:26:28.698Z,63.09
2022-10-01T02:27:32.979Z,63.28
2022-10-01T02:28:39.464Z,63.45
2022-10-01T02:29:43.669Z,63.7
2022-10-01T02:30:48.170Z,63.25
2022-10-01T02:31:52.388Z,63.75
2022-10-01T02:32:56.583Z,62.94
2022-10-01T02:34:00.823Z,63.01
2022-10-01T02:35:05.039Z,63.23
2022-10-01T02:36:09.247Z,63.28
2022-10-01T02:37:13.464Z,63.33
2022-10-01T02:38:17.699Z,63.24
2022-10-01T02:39:21.889Z,62.77
2022-10-01T02:40:26.270Z,63.5
2022-10-01T02:41:30.600Z,63.48
2022-10-01T02:42:34.839Z,63.62
2022-10-01T02:43:44.499Z,63.72
2022-10-01T02:44:48.716Z,62.94
2022-10-01T02:45:53.095Z,63.07
2022-10-01T02:46:57.383Z,63.26
2022-10-01T02:48:01.581Z,63.19
2022-10-01T02:49:05.821Z,63.49
2022-10-01T02:50:10.035Z,63.54
2022-10-01T02:51:14.265Z,63.28
2022-10-01T02:52:18.493Z,63.04
2022-10-01T02:53:22.732Z,63.36
2022-10-01T02:54:27.022Z,63.29
2022-10-01T02:55:31.328Z,63.59
2022-10-01T02:56:35.574Z,63.22
2022-10-01T02:57:39.823Z,63.21
2022-10-01T02:58:44.033Z,63.48
2022-10-01T02:59:48.250Z,63.4
2022-10-01T03:00:52.452Z,63.85
2022-10-01T03:01:57.117Z,63.3
2022-10-01T03:03:01.766Z,63.71
2022-10-01T03:04:06.026Z,63.31
2022-10-01T03:05:10.231Z,63.05
2022-10-01T03:06:14.440Z,63.11
2022-10-01T03:07:18.652Z,63.74
2022-10-01T03:08:22.871Z,63.65
2022-10-01T03:09:27.123Z,63.38
2022-10-01T03:10:31.394Z,63.11
2022-10-01T03:11:36.780Z,63.54
2022-10-01T03:12:41.091Z,63.65
2022-10-01T03:13:45.313Z,63.18
2022-10-01T03:14:49.517Z,63.19
2022-10-01T03:15:53.912Z,63.58
2022-10-01T03:16:58.136Z,63.73
2022-10-01T03:18:04.613Z,63.7
2022-10-01T03:19:08.832Z,63.49
2022-10-01T03:20:13.028Z,63.31
2022-10-01T03:21:17.265Z,63.17
2022-10-01T03:22:21.512Z,63.39
2022-10-01T03:23:25.699Z,63.28
2022-10-01T03:24:30.909Z,63.29
2022-10-01T03:25:35.082Z,63.27
2022-10-01T03:26:39.334Z,63.32
2022-10-01T03:27:43.644Z,63.09
2022-10-01T03:28:47.913Z,63.46
2022-10-01T03:29:52.137Z,63.07
2022-10-01T03:30:56.492Z,63.04
2022-10-01T03:32:00.754Z,63.06
2022-10-01T03:33:05.016Z,63.35
2022-10-01T03:34:09.251Z,62.92
2022-10-01T03:35:13.458Z,63.42
2022-10-01T03:36:17.666Z,63.45
2022-10-01T03:37:21.918Z,63.35
2022-10-01T03:38:26.145Z,63.37
2022-10-01T03:39:30.565Z,62.99
2022-10-01T03:40:34.827Z,63.13
2022-10-01T03:41:39.103Z,63.18
2022-10-01T03:42:46.365Z,63.28
2022-10-01T03:43:50.592Z,63.41
2022-10-01T03:44:54.809Z,63.06
2022-10-01T03:45:59.316Z,63.21
2022-10-01T03:47:03.588Z,63.67
2022-10-01T03:48:07.836Z,63.83
2022-10-01T03:49:12.050Z,63.32
2022-10-01T03:50:16.233Z,63.32
2022-10-01T03:51:21.922Z,63.38
2022-10-01T03:52:26.133Z,63.59
2022-10-01T03:53:30.564Z,63.82
2022-10-01T03:54:34.764Z,63.7
2022-10-01T03:55:38.966Z,63.82
2022-10-01T03:56:43.168Z,63.7
2022-10-01T03:57:47.468Z,63.79
2022-10-01T03:58:51.672Z,63.62
2022-10-01T03:59:55.887Z,63.8
2022-10-01T04:01:00.098Z,63.66
2022-10-01T04:02:04.727Z,63.83
2022-10-01T04:03:09.518Z,63.78
2022-10-01T04:04:13.772Z,63.92
2022-10-01T04:05:18.034Z,63.96
2022-10-01T04:06:22.257Z,63.64
2022-10-01T04:07:26.514Z,63.8
2022-10-01T04:08:30.730Z,63.47
2022-10-01T04:09:34.929Z,63.58
2022-10-01T04:10:39.132Z,63.82
2022-10-01T04:11:43.321Z,63.78
2022-10-01T04:12:47.568Z,63.83
2022-10-01T04:13:51.782Z,63.8
2022-10-01T04:14:56.007Z,63.55
2022-10-01T04:16:00.536Z,63.71
2022-10-01T04:17:04.786Z,63.9
2022-10-01T04:18:09.012Z,63.66
2022-10-01T04:19:13.462Z,63.81
2022-10-01T04:20:17.659Z,63.89
2022-10-01T04:21:21.871Z,63.8
2022-10-01T04:22:26.078Z,63.63
2022-10-01T04:23:30.344Z,63.27
2022-10-01T04:24:34.550Z,63.35
2022-10-01T04:25:38.804Z,63.28
2022-10-01T04:26:43.038Z,63.67
2022-10-01T04:27:47.461Z,63.64
2022-10-01T04:28:51.696Z,63.69
2022-10-01T04:29:56.934Z,63.88
2022-10-01T04:31:01.259Z,63.96
2022-10-01T04:32:05.773Z,63.34
2022-10-01T04:33:10.040Z,63.74
2022-10-01T04:34:14.254Z,63.26
2022-10-01T04:35:18.458Z,63.37
2022-10-01T04:36:22.665Z,63.32
2022-10-01T04:37:26.860Z,63.69
2022-10-01T04:38:31.081Z,63.7
2022-10-01T04:39:35.282Z,63.66
2022-10-01T04:40:39.483Z,63.38
2022-10-01T04:41:43.826Z,63.68
2022-10-01T04:42:48.021Z,63.84
2022-10-01T04:43:52.289Z,63.96
2022-10-01T04:44:56.486Z,63.71
2022-10-01T04:46:00.735Z,63.8
2022-10-01T04:47:05.224Z,64.06
2022-10-01T04:48:09.490Z,63.97
2022-10-01T04:49:13.690Z,63.74
2022-10-01T04:50:17.927Z,63.71
2022-10-01T04:51:22.156Z,63.9
2022-10-01T04:52:26.411Z,63.77
2022-10-01T04:53:30.619Z,63.69
2022-10-01T04:54:34.847Z,63.29
2022-10-01T04:55:39.136Z,63.59
2022-10-01T04:56:43.378Z,63.55
2022-10-01T04:57:47.609Z,63.86
2022-10-01T04:58:51.830Z,63.93
2022-10-01T04:59:56.070Z,63.7
2022-10-01T05:01:05.077Z,63.83
2022-10-01T05:02:09.549Z,63.57
2022-10-01T05:03:13.810Z,63.78
2022-10-01T05:04:18.039Z,63.66
2022-10-01T05:05:22.279Z,63.91
2022-10-01T05:06:26.508Z,63.9
2022-10-01T05:07:30.727Z,63.6
2022-10-01T05:08:34.981Z,63.94
2022-10-01T05:09:39.237Z,63.95
2022-10-01T05:10:43.454Z,63.65
2022-10-01T05:11:47.650Z,63.85
2022-10-01T05:12:51.862Z,63.9
2022-10-01T05:13:56.078Z,63.37
2022-10-01T05:15:00.326Z,63.36
2022-10-01T05:16:04.942Z,63.4
2022-10-01T05:17:09.151Z,63.5
2022-10-01T05:18:13.359Z,63.18
2022-10-01T05:19:17.690Z,63.65
2022-10-01T05:20:21.946Z,63.74
2022-10-01T05:21:26.162Z,63.89
2022-10-01T05:22:30.370Z,63.84
2022-10-01T05:23:34.578Z,63.92
2022-10-01T05:24:38.845Z,63.66
2022-10-01T05:25:43.071Z,63.84
2022-10-01T05:26:47.311Z,64.04
2022-10-01T05:27:51.628Z,64.07
2022-10-01T05:28:55.842Z,63.97
2022-10-01T05:30:00.117Z,63.92
2022-10-01T05:31:04.782Z,63.71
2022-10-01T05:32:09.112Z,63.68
2022-10-01T05:33:13.491Z,63.61
2022-10-01T05:34:17.732Z,63.83
2022-10-01T05:35:22.100Z,63.94
2022-10-01T05:36:26.303Z,63.85
2022-10-01T05:37:30.526Z,63.91
2022-10-01T05:38:34.745Z,64.06
2022-10-01T05:39:38.961Z,63.82
2022-10-01T05:40:43.207Z,63.64
2022-10-01T05:41:47.480Z,63.58
2022-10-01T05:42:51.726Z,63.75
2022-10-01T05:43:55.960Z,63.55
2022-10-01T05:45:00.348Z,63.34
2022-10-01T05:46:05.000Z,63.83
2022-10-01T05:47:09.374Z,63.67
2022-10-01T05:48:13.715Z,63.74
2022-10-01T05:49:17.998Z,63.71
2022-10-01T05:50:22.229Z,63.64
2022-10-01T05:51:26.476Z,63.45
2022-10-01T05:52:30.777Z,63.93
2022-10-01T05:53:35.215Z,63.56
2022-10-01T05:54:39.449Z,63.67
2022-10-01T05:55:43.774Z,63.63
2022-10-01T05:56:48.109Z,63.81
2022-10-01T05:57:52.318Z,63.88
2022-10-01T05:58:56.509Z,63.47
2022-10-01T06:00:00.734Z,63.71
2022-10-01T06:01:04.994Z,63.68
2022-10-01T06:02:09.589Z,63.96
2022-10-01T06:03:14.505Z,63.57
2022-10-01T06:04:18.730Z,63.43
2022-10-01T06:05:22.970Z,63.83
2022-10-01T06:06:27.229Z,63.53
2022-10-01T06:07:31.433Z,63.9
2022-10-01T06:08:35.652Z,64.01
2022-10-01T06:09:39.871Z,63.61
2022-10-01T06:10:44.099Z,63.97
2022-10-01T06:11:48.346Z,63.93
2022-10-01T06:12:52.580Z,63.36
2022-10-01T06:13:56.800Z,63.92
2022-10-01T06:15:01.009Z,64.01
2022-10-01T06:16:05.571Z,63.98
2022-10-01T06:17:10.066Z,64.08
2022-10-01T06:18:14.323Z,64.16
2022-10-01T06:19:18.548Z,64.12
2022-10-01T06:20:22.765Z,64
2022-10-01T06:21:26.993Z,63.91
2022-10-01T06:22:31.208Z,63.91
2022-10-01T06:23:35.492Z,63.64
2022-10-01T06:24:39.706Z,63.95
2022-10-01T06:25:43.922Z,63.94
2022-10-01T06:26:48.474Z,63.95
2022-10-01T06:27:52.822Z,64.03
2022-10-01T06:28:57.111Z,64.08
2022-10-01T06:30:01.352Z,64.12
2022-10-01T06:31:05.662Z,64.11
2022-10-01T06:32:10.099Z,64.05
2022-10-01T06:33:14.422Z,64.06
2022-10-01T06:34:18.637Z,63.73
2022-10-01T06:35:22.910Z,63.8
2022-10-01T06:36:27.221Z,63.93
2022-10-01T06:37:31.682Z,64.07
2022-10-01T06:38:35.954Z,64.07
2022-10-01T06:39:40.182Z,63.93
2022-10-01T06:40:44.432Z,63.93
2022-10-01T06:41:48.644Z,63.87
2022-10-01T06:42:58.517Z,63.97
2022-10-01T06:44:02.811Z,63.85
2022-10-01T06:45:07.013Z,63.9
2022-10-01T06:46:11.635Z,64.06
2022-10-01T06:47:15.896Z,64.07
2022-10-01T06:48:20.124Z,64.05
2022-10-01T06:49:24.381Z,64.05
2022-10-01T06:50:28.694Z,64.03
2022-10-01T06:51:33.781Z,63.99
2022-10-01T06:52:38.134Z,64.1
2022-10-01T06:53:42.395Z,63.98
2022-10-01T06:54:46.610Z,64.02
2022-10-01T06:55:50.860Z,64.08
2022-10-01T06:56:55.094Z,64.19
2022-10-01T06:57:59.348Z,64.2
2022-10-01T06:59:03.581Z,64.33
2022-10-01T07:00:07.787Z,64.2
2022-10-01T07:01:12.296Z,64.2
2022-10-01T07:02:16.776Z,64.21
2022-10-01T07:03:21.021Z,64.37
2022-10-01T07:04:25.220Z,64.13
2022-10-01T07:05:29.423Z,64.29
2022-10-01T07:06:33.717Z,64.22
2022-10-01T07:07:37.947Z,64
2022-10-01T07:08:42.152Z,64.06
2022-10-01T07:09:46.386Z,64.24
2022-10-01T07:10:50.589Z,63.76
2022-10-01T07:11:54.869Z,63.51
2022-10-01T07:12:59.100Z,63.39
2022-10-01T07:14:03.334Z,63.09
2022-10-01T07:15:07.525Z,61.67
2022-10-01T07:16:11.946Z,61.09
2022-10-01T07:17:16.206Z,60.91
2022-10-01T07:18:20.423Z,60.54
2022-10-01T07:19:25.682Z,60.48
2022-10-01T07:20:29.915Z,60.27
2022-10-01T07:21:35.225Z,60.05
2022-10-01T07:22:39.667Z,59.78
2022-10-01T07:23:43.876Z,59.66
2022-10-01T07:24:48.078Z,59.58
2022-10-01T07:25:52.292Z,59.39
2022-10-01T07:26:56.524Z,59.32
2022-10-01T07:28:01.093Z,59.24
2022-10-01T07:29:05.356Z,59.15
2022-10-01T07:30:09.595Z,59.06
2022-10-01T07:31:13.986Z,59.08
2022-10-01T07:32:18.231Z,58.98
2022-10-01T07:33:22.484Z,58.9
2022-10-01T07:34:26.690Z,58.87
2022-10-01T07:35:30.948Z,58.83
2022-10-01T07:36:35.167Z,58.86
2022-10-01T07:37:39.359Z,58.84
2022-10-01T07:38:43.641Z,58.77
2022-10-01T07:39:47.885Z,58.76
2022-10-01T07:40:52.092Z,58.78
2022-10-01T07:41:56.313Z,58.81
2022-10-01T07:43:00.576Z,58.75
2022-10-01T07:44:04.762Z,58.7
2022-10-01T07:45:08.967Z,58.55
2022-10-01T07:46:13.395Z,58.57
2022-10-01T07:47:17.649Z,58.6
2022-10-01T07:48:21.862Z,58.59
2022-10-01T07:49:26.126Z,58.56
2022-10-01T07:50:30.367Z,58.55
2022-10-01T07:51:35.655Z,58.64
2022-10-01T07:52:40.078Z,58.56
2022-10-01T07:53:44.312Z,58.5
2022-10-01T07:54:48.549Z,58.49
2022-10-01T07:55:52.774Z,58.6
2022-10-01T07:56:57.015Z,58.66
2022-10-01T07:58:01.269Z,58.68
2022-10-01T07:59:05.463Z,58.58
2022-10-01T08:00:09.688Z,58.88
2022-10-01T08:01:14.095Z,58.72
2022-10-01T08:02:18.541Z,58.68
2022-10-01T08:03:22.764Z,58.69
2022-10-01T08:04:27.021Z,58.51
2022-10-01T08:05:31.251Z,58.49
2022-10-01T08:06:35.446Z,58.41
2022-10-01T08:07:39.654Z,58.38
2022-10-01T08:08:43.861Z,58.33
2022-10-01T08:09:48.114Z,58.22
2022-10-01T08:10:52.491Z,58.27
2022-10-01T08:11:56.703Z,58.29
2022-10-01T08:13:00.931Z,58.27
2022-10-01T08:14:05.148Z,58.23
2022-10-01T08:15:09.388Z,58.17
2022-10-01T08:16:13.894Z,58.16
2022-10-01T08:17:18.148Z,58.18
2022-10-01T08:18:22.353Z,58.37
2022-10-01T08:19:26.548Z,58.23
2022-10-01T08:20:30.763Z,58.26
2022-10-01T08:21:36.165Z,58.33
2022-10-01T08:22:44.212Z,58.16
2022-10-01T08:23:48.433Z,58.17
2022-10-01T08:24:52.656Z,58.13
2022-10-01T08:25:56.901Z,58.12
2022-10-01T08:27:01.140Z,58.18
2022-10-01T08:28:05.623Z,58.17
2022-10-01T08:29:17.017Z,58.27
2022-10-01T08:30:21.416Z,58.25
2022-10-01T08:31:25.898Z,58.18
2022-10-01T08:32:30.155Z,58.09
2022-10-01T08:33:34.355Z,58.05
2022-10-01T08:34:38.624Z,58.06
2022-10-01T08:35:42.872Z,58.18
2022-10-01T08:36:47.204Z,58.05
2022-10-01T08:37:51.437Z,58.02
2022-10-01T08:38:55.649Z,58.02
2022-10-01T08:39:59.864Z,58.01
2022-10-01T08:41:04.095Z,58.04
2022-10-01T08:42:08.375Z,58.01
2022-10-01T08:43:12.590Z,57.96
2022-10-01T08:44:16.808Z,58.04
2022-10-01T08:45:21.036Z,57.98
2022-10-01T08:46:25.287Z,57.99
2022-10-01T08:47:29.520Z,57.96
2022-10-01T08:48:33.749Z,57.92
2022-10-01T08:49:37.950Z,57.83
2022-10-01T08:50:42.210Z,57.84
2022-10-01T08:51:46.480Z,57.95
2022-10-01T08:52:50.703Z,57.88
2022-10-01T08:53:54.973Z,57.87
2022-10-01T08:54:59.197Z,57.81
2022-10-01T08:56:03.406Z,57.88
2022-10-01T08:57:07.623Z,58.01
2022-10-01T08:58:11.889Z,57.88
2022-10-01T08:59:16.109Z,57.92
2022-10-01T09:00:20.455Z,57.97
2022-10-01T09:01:24.900Z,58.03
2022-10-01T09:02:29.131Z,58.15
2022-10-01T09:03:33.383Z,57.97
2022-10-01T09:04:37.810Z,57.89
2022-10-01T09:05:42.052Z,57.89
2022-10-01T09:06:46.351Z,57.84
2022-10-01T09:07:50.561Z,57.8
2022-10-01T09:08:54.792Z,57.83
2022-10-01T09:09:59.047Z,57.71
2022-10-01T09:11:03.252Z,57.77
2022-10-01T09:12:07.483Z,57.81
2022-10-01T09:13:11.703Z,57.92
2022-10-01T09:14:15.928Z,57.9
2022-10-01T09:15:20.189Z,57.79
2022-10-01T09:16:24.608Z,57.6
2022-10-01T09:17:28.950Z,57.53
2022-10-01T09:18:33.143Z,57.52
2022-10-01T09:19:39.560Z,57.38
2022-10-01T09:20:45.009Z,57.5
2022-10-01T09:21:49.239Z,57.18
2022-10-01T09:22:53.485Z,57.39
2022-10-01T09:23:57.705Z,57.52
2022-10-01T09:25:01.879Z,57.47
2022-10-01T09:26:06.175Z,57.68
2022-10-01T09:27:10.401Z,57.66
2022-10-01T09:28:17.408Z,57.53
2022-10-01T09:29:21.677Z,57.52
2022-10-01T09:30:25.984Z,57.42
2022-10-01T09:31:30.417Z,57.3
2022-10-01T09:32:34.674Z,57.77
2022-10-01T09:33:38.873Z,57.53
2022-10-01T09:34:43.314Z,57.43
2022-10-01T09:35:47.557Z,57.51
2022-10-01T09:36:51.764Z,57.37
2022-10-01T09:37:55.979Z,57.33
2022-10-01T09:39:00.202Z,57.35
2022-10-01T09:40:04.416Z,57.31
2022-10-01T09:41:08.658Z,57.5
2022-10-01T09:42:12.877Z,57.28
2022-10-01T09:43:17.085Z,57.29
2022-10-01T09:44:21.300Z,57.26
2022-10-01T09:45:25.565Z,57.19
2022-10-01T09:46:29.889Z,57.11
2022-10-01T09:47:34.117Z,57.18
2022-10-01T09:48:38.307Z,57.34
2022-10-01T09:49:42.527Z,57.18
2022-10-01T09:50:46.754Z,57.12
2022-10-01T09:51:50.951Z,57.13
2022-10-01T09:52:55.147Z,57.12
2022-10-01T09:53:59.411Z,56.97
2022-10-01T09:55:04.614Z,57.01
2022-10-01T09:56:08.883Z,57.02
2022-10-01T09:57:13.192Z,56.97
2022-10-01T09:58:17.585Z,56.97
2022-10-01T09:59:24.847Z,56.86
2022-10-01T10:00:29.105Z,57.12
2022-10-01T10:01:34.177Z,57.33
2022-10-01T10:02:39.039Z,57.06
2022-10-01T10:03:43.554Z,57.04
2022-10-01T10:04:47.768Z,56.96
2022-10-01T10:05:52.007Z,57
2022-10-01T10:06:56.255Z,56.93
2022-10-01T10:08:00.507Z,56.98
2022-10-01T10:09:04.738Z,56.86
2022-10-01T10:10:09.016Z,56.9
2022-10-01T10:11:13.219Z,56.93
2022-10-01T10:12:17.430Z,56.96
2022-10-01T10:13:21.686Z,56.83
2022-10-01T10:14:28.895Z,56.82
2022-10-01T10:15:33.428Z,56.64
2022-10-01T10:16:39.046Z,56.62
2022-10-01T10:17:43.241Z,56.59
2022-10-01T10:18:47.738Z,56.55
2022-10-01T10:19:51.965Z,56.69
2022-10-01T10:20:56.164Z,56.74
2022-10-01T10:22:00.426Z,56.63
2022-10-01T10:23:04.664Z,56.79
2022-10-01T10:24:08.911Z,56.95
2022-10-01T10:25:13.150Z,57.15
2022-10-01T10:26:17.368Z,57.1
2022-10-01T10:27:21.592Z,57.17
2022-10-01T10:28:26.166Z,57.16
2022-10-01T10:29:30.421Z,56.88
2022-10-01T10:30:34.661Z,57
2022-10-01T10:31:39.056Z,57.09
2022-10-01T10:32:43.328Z,57.06
2022-10-01T10:33:47.566Z,57.09
2022-10-01T10:34:51.780Z,57.02
2022-10-01T10:35:55.981Z,57.13
2022-10-01T10:37:00.314Z,56.77
2022-10-01T10:38:04.578Z,57.06
2022-10-01T10:39:08.792Z,56.64
2022-10-01T10:40:13.024Z,56.67
2022-10-01T10:41:17.329Z,56.85
2022-10-01T10:42:21.572Z,57.29
2022-10-01T10:43:25.850Z,57.49
2022-10-01T10:44:30.066Z,57.34
2022-10-01T10:45:34.314Z,57.49
2022-10-01T10:46:44.096Z,57.45
2022-10-01T10:47:49.510Z,57.2
2022-10-01T10:48:53.719Z,57.41
2022-10-01T10:49:57.924Z,57.18
2022-10-01T10:51:02.153Z,57.38
2022-10-01T10:52:06.405Z,57.19
2022-10-01T10:53:10.624Z,57.15
2022-10-01T10:54:15.035Z,57.32
2022-10-01T10:55:19.313Z,57.18
2022-10-01T10:56:23.576Z,57.22
2022-10-01T10:57:27.893Z,57.1
2022-10-01T10:58:32.143Z,57
2022-10-01T10:59:36.339Z,56.99
2022-10-01T11:00:40.556Z,57.21
2022-10-01T11:01:45.216Z,57.03
2022-10-01T11:02:49.570Z,57.04
2022-10-01T11:03:53.814Z,57.24
2022-10-01T11:04:58.095Z,57.21
2022-10-01T11:06:02.330Z,57.18
2022-10-01T11:07:06.595Z,57.15
2022-10-01T11:08:17.628Z,56.98
2022-10-01T11:09:22.049Z,57.29
2022-10-01T11:10:26.316Z,57.09
2022-10-01T11:11:30.544Z,56.98
2022-10-01T11:12:34.777Z,56.9
2022-10-01T11:13:38.983Z,56.92
2022-10-01T11:14:43.181Z,56.99
2022-10-01T11:15:47.688Z,57.17
2022-10-01T11:16:52.061Z,57.24
2022-10-01T11:17:56.307Z,57.07
2022-10-01T11:19:00.561Z,56.9
2022-10-01T11:20:04.873Z,57.22
2022-10-01T11:21:09.113Z,57.14
2022-10-01T11:22:13.482Z,56.97
2022-10-01T11:23:17.708Z,56.72
2022-10-01T11:24:22.023Z,56.7
2022-10-01T11:25:26.284Z,56.63
2022-10-01T11:26:30.628Z,56.75
2022-10-01T11:27:34.880Z,56.65
2022-10-01T11:28:39.128Z,56.63
2022-10-01T11:29:43.371Z,56.6
2022-10-01T11:30:47.601Z,56.59
2022-10-01T11:31:52.138Z,56.84
2022-10-01T11:32:56.370Z,56.77
2022-10-01T11:34:00.575Z,56.61
2022-10-01T11:35:04.781Z,56.7
2022-10-01T11:36:08.999Z,56.58
2022-10-01T11:37:13.263Z,56.53
2022-10-01T11:38:17.604Z,56.49
2022-10-01T11:39:21.986Z,56.46
2022-10-01T11:40:26.232Z,56.68
2022-10-01T11:41:30.451Z,56.74
2022-10-01T11:42:34.708Z,56.53
2022-10-01T11:43:39.082Z,56.91
2022-10-01T11:44:43.430Z,56.91
2022-10-01T11:45:47.783Z,56.95
2022-10-01T11:46:52.279Z,57
2022-10-01T11:47:56.627Z,56.7
2022-10-01T11:49:00.894Z,56.92
2022-10-01T11:50:05.135Z,56.66
2022-10-01T11:51:09.393Z,56.61
2022-10-01T11:52:13.712Z,56.81
2022-10-01T11:53:18.286Z,56.75
2022-10-01T11:54:22.573Z,56.46
2022-10-01T11:55:26.819Z,56.27
2022-10-01T11:56:31.162Z,56.5
2022-10-01T11:57:35.484Z,56.79
2022-10-01T11:58:39.669Z,56.44
2022-10-01T11:59:43.925Z,56.22
2022-10-01T12:00:50.656Z,56.21
2022-10-01T12:01:55.203Z,55.99
2022-10-01T12:02:59.469Z,55.99
2022-10-01T12:04:03.706Z,56.03
2022-10-01T12:05:08.614Z,55.97
2022-10-01T12:06:13.231Z,55.89
2022-10-01T12:07:18.519Z,55.86
2022-10-01T12:08:22.730Z,56.05
2022-10-01T12:09:26.932Z,55.88
2022-10-01T12:10:31.236Z,56.07
2022-10-01T12:11:35.525Z,55.96
2022-10-01T12:12:39.736Z,55.93
2022-10-01T12:13:44.032Z,55.74
2022-10-01T12:14:48.339Z,55.72
2022-10-01T12:15:52.777Z,55.76
2022-10-01T12:16:58.131Z,55.67
2022-10-01T12:18:02.348Z,55.72
2022-10-01T12:19:06.548Z,55.74
2022-10-01T12:20:11.111Z,56.09
2022-10-01T12:21:15.349Z,55.86
2022-10-01T12:22:25.800Z,55.98
2022-10-01T12:23:30.258Z,55.96
2022-10-01T12:24:34.570Z,55.78
2022-10-01T12:25:38.822Z,55.79
2022-10-01T12:26:43.098Z,55.63
2022-10-01T12:27:47.555Z,56.01
2022-10-01T12:29:01.161Z,56.1
2022-10-01T12:30:05.503Z,55.74
2022-10-01T12:31:09.893Z,56.03
2022-10-01T12:32:14.280Z,56.17
2022-10-01T12:33:18.581Z,56.03
2022-10-01T12:34:22.805Z,56.4
2022-10-01T12:35:27.016Z,56.25
2022-10-01T12:36:31.370Z,56.44
2022-10-01T12:37:35.687Z,56.46
2022-10-01T12:38:39.905Z,56.41
2022-10-01T12:39:44.122Z,56.2
2022-10-01T12:40:49.377Z,56.29
2022-10-01T12:41:53.603Z,56.38
2022-10-01T12:43:04.098Z,56.49
2022-10-01T12:44:08.457Z,56.59
2022-10-01T12:45:12.678Z,56.66
2022-10-01T12:46:17.119Z,56.76
2022-10-01T12:47:21.356Z,56.94
2022-10-01T12:48:25.568Z,57.17
2022-10-01T12:49:29.834Z,57.36
2022-10-01T12:50:34.040Z,57.22
2022-10-01T12:51:38.240Z,57.45
2022-10-01T12:52:42.450Z,57.58
2022-10-01T12:53:46.635Z,57.83
2022-10-01T12:54:50.892Z,57.76
2022-10-01T12:55:55.102Z,57.84
2022-10-01T12:56:59.321Z,57.7
2022-10-01T12:58:03.529Z,57.95
2022-10-01T12:59:07.723Z,57.89
2022-10-01T13:00:11.965Z,57.86
2022-10-01T13:01:16.449Z,57.92
2022-10-01T13:02:20.978Z,58.09
2022-10-01T13:03:25.225Z,57.97
2022-10-01T13:04:29.475Z,58.1
2022-10-01T13:05:33.720Z,57.92
2022-10-01T13:06:39.097Z,57.92
2022-10-01T13:07:43.355Z,58.06
2022-10-01T13:08:47.731Z,58.13
2022-10-01T13:09:51.954Z,58.16
2022-10-01T13:10:56.177Z,58.03
2022-10-01T13:12:00.445Z,58.05
2022-10-01T13:13:04.672Z,58.25
2022-10-01T13:14:09.017Z,58.14
2022-10-01T13:15:13.364Z,58.49
2022-10-01T13:16:18.108Z,58.43
2022-10-01T13:17:22.404Z,58.47
2022-10-01T13:18:26.667Z,58.06
2022-10-01T13:19:30.863Z,58.44
2022-10-01T13:20:35.152Z,58.48
2022-10-01T13:21:39.453Z,58.6
2022-10-01T13:22:43.685Z,58.54
2022-10-01T13:23:47.904Z,58.81
2022-10-01T13:24:52.272Z,58.92
2022-10-01T13:25:56.725Z,58.69
2022-10-01T13:27:01.007Z,58.87
2022-10-01T13:28:05.531Z,58.53
2022-10-01T13:29:09.773Z,58.54
2022-10-01T13:30:14.077Z,58.11
2022-10-01T13:31:18.591Z,58.36
2022-10-01T13:32:22.797Z,58.6
2022-10-01T13:33:26.989Z,58.63
2022-10-01T13:34:31.397Z,58.58
2022-10-01T13:35:38.280Z,58.43
2022-10-01T13:36:42.518Z,58.46
2022-10-01T13:37:46.913Z,58.67
2022-10-01T13:38:51.120Z,58.44
2022-10-01T13:39:55.438Z,58.56
2022-10-01T13:40:59.640Z,58.61
2022-10-01T13:42:03.995Z,58.73
2022-10-01T13:43:08.839Z,58.59
2022-10-01T13:44:13.043Z,58.48
2022-10-01T13:45:18.987Z,58.4
2022-10-01T13:46:24.121Z,58.33
2022-10-01T13:47:28.433Z,58.29
2022-10-01T13:48:32.721Z,58.3
2022-10-01T13:49:36.915Z,58.13
2022-10-01T13:50:41.136Z,58.11
2022-10-01T13:51:45.307Z,58.04
2022-10-01T13:52:49.506Z,57.94
2022-10-01T13:53:54.306Z,58.04