createdAt,value
2023-05-02T00:02:27.393Z,10.16
2023-05-02T00:04:54.416Z,10.22
2023-05-02T00:07:21.534Z,10.16
2023-05-02T00:09:48.655Z,10.20
2023-05-02T00:12:18.461Z,10.29
2023-05-02T00:14:45.221Z,10.35
2023-05-02T00:17:19.968Z,10.24
2023-05-02T00:19:48.240Z,10.24
2023-05-02T00:22:17.814Z,10.29
2023-05-02T00:24:44.762Z,10.28
2023-05-02T00:27:11.587Z,10.19
2023-05-02T00:29:38.812Z,10.06
2023-05-02T00:32:06.734Z,10.01
2023-05-02T00:34:33.826Z,9.97
2023-05-02T00:37:00.627Z,9.92
2023-05-02T00:39:27.318Z,9.82
2023-05-02T00:41:59.190Z,9.82
2023-05-02T00:44:26.143Z,9.90
2023-05-02T00:46:54.232Z,9.93
2023-05-02T00:49:21.281Z,10.02
2023-05-02T00:51:48.842Z,10.03
2023-05-02T00:54:15.933Z,10.05
2023-05-02T00:56:43.127Z,10.09
2023-05-02T00:59:12.217Z,10.00
2023-05-02T01:02:16.503Z,9.90
2023-05-02T01:05:17.122Z,9.97
2023-05-02T01:07:52.933Z,9.80
2023-05-02T01:10:37.765Z,9.68
2023-05-02T01:13:31.916Z,9.65
2023-05-02T01:16:03.209Z,9.65
2023-05-02T01:18:38.714Z,9.76
2023-05-02T01:21:09.748Z,9.84
2023-05-02T01:24:10.307Z,9.88
2023-05-02T01:26:59.353Z,9.76
2023-05-02T01:29:29.477Z,9.66
2023-05-02T01:32:00.801Z,9.71
2023-05-02T01:34:31.177Z,9.61
2023-05-02T01:37:01.665Z,9.65
2023-05-02T01:39:30.267Z,9.78
2023-05-02T01:42:02.509Z,9.76
2023-05-02T01:44:33.284Z,9.75
2023-05-02T01:47:05.429Z,9.75
2023-05-02T01:49:35.104Z,9.69
2023-05-02T01:52:07.674Z,9.51
2023-05-02T01:54:37.399Z,9.53
2023-05-02T01:57:09.782Z,9.54
2023-05-02T01:59:40.763Z,9.55
2023-05-02T02:02:11.399Z,9.46
2023-05-02T02:04:40.871Z,9.35
2023-05-02T02:07:13.472Z,9.33
2023-05-02T02:09:41.222Z,9.29
2023-05-02T02:12:27.538Z,9.31
2023-05-02T02:15:08.939Z,9.33
2023-05-02T02:17:46.126Z,9.26
2023-05-02T02:20:16.834Z,9.16
2023-05-02T02:22:45.887Z,9.25
2023-05-02T02:25:17.409Z,9.26
2023-05-02T02:27:44.645Z,9.33
2023-05-02T02:30:12.285Z,9.34
2023-05-02T02:32:39.283Z,9.30
2023-05-02T02:35:07.280Z,9.29
2023-05-02T02:38:09.988Z,9.16
2023-05-02T02:40:59.636Z,9.06
2023-05-02T02:44:12.168Z,9.08
2023-05-02T02:47:14.227Z,8.98
2023-05-02T02:50:35.012Z,8.95
2023-05-02T02:53:08.615Z,8.97
2023-05-02T02:56:16.909Z,9.00
2023-05-02T02:59:05.752Z,9.02
2023-05-02T03:01:36.314Z,9.04
2023-05-02T03:04:08.826Z,8.94
2023-05-02T03:06:35.920Z,8.92
2023-05-02T03:09:04.393Z,8.90
2023-05-02T03:11:31.553Z,8.87
2023-05-02T03:13:58.844Z,8.84
2023-05-02T03:16:39.487Z,8.70
2023-05-02T03:19:08.741Z,8.59
2023-05-02T03:21:36.511Z,8.51
2023-05-02T03:24:04.954Z,8.46
2023-05-02T03:26:31.894Z,8.61
2023-05-02T03:28:58.835Z,8.75
2023-05-02T03:31:26.788Z,8.85
2023-05-02T03:33:54.405Z,8.90
2023-05-02T03:36:21.330Z,8.92
2023-05-02T03:38:48.131Z,8.99
2023-05-02T03:41:15.625Z,8.82
2023-05-02T03:43:42.463Z,8.68
2023-05-02T03:46:11.592Z,8.61
2023-05-02T03:48:38.797Z,8.53
2023-05-02T03:51:09.936Z,8.53
2023-05-02T03:53:37.327Z,8.52
2023-05-02T03:56:04.488Z,8.51
2023-05-02T03:58:31.284Z,8.54
2023-05-02T04:00:58.100Z,8.69
2023-05-02T04:03:25.772Z,8.85
2023-05-02T04:05:54.480Z,8.92
2023-05-02T04:08:21.491Z,8.98
2023-05-02T04:10:52.609Z,8.86
2023-05-02T04:13:19.425Z,8.88
2023-05-02T04:15:46.638Z,8.75
2023-05-02T04:18:13.764Z,8.63
2023-05-02T04:20:45.353Z,8.74
2023-05-02T04:23:12.205Z,8.82
2023-05-02T04:25:38.970Z,8.92
2023-05-02T04:28:07.634Z,8.93
2023-05-02T04:30:34.506Z,8.92
2023-05-02T04:33:01.457Z,8.97
2023-05-02T04:35:28.561Z,9.02
2023-05-02T04:37:55.377Z,9.03
2023-05-02T04:40:22.282Z,9.01
2023-05-02T04:42:49.112Z,9.08
2023-05-02T04:45:15.873Z,9.06
2023-05-02T04:47:42.720Z,9.00
2023-05-02T04:50:10.185Z,8.89
2023-05-02T04:52:37.111Z,8.81
2023-05-02T04:55:04.330Z,8.79
2023-05-02T04:57:31.475Z,8.69
2023-05-02T04:59:59.306Z,8.81
2023-05-02T05:02:26.845Z,8.83
2023-05-02T05:04:53.817Z,8.86
2023-05-02T05:07:20.597Z,8.83
2023-05-02T05:09:47.653Z,8.68
2023-05-02T05:12:14.510Z,8.76
2023-05-02T05:14:41.347Z,8.91
2023-05-02T05:17:10.989Z,9.02
2023-05-02T05:19:37.861Z,9.12
2023-05-02T05:22:04.699Z,9.22
2023-05-02T05:24:33.888Z,9.16
2023-05-02T05:27:00.636Z,9.02
2023-05-02T05:29:33.022Z,8.93
2023-05-02T05:32:00.116Z,8.85
2023-05-02T05:34:27.076Z,8.82
2023-05-02T05:36:53.954Z,8.86
2023-05-02T05:39:23.828Z,8.91
2023-05-02T05:41:51.807Z,9.01
2023-05-02T05:44:19.625Z,9.11
2023-05-02T05:46:46.417Z,9.18
2023-05-02T05:49:15.283Z,9.27
2023-05-02T05:51:42.050Z,9.35
2023-05-02T05:54:09.388Z,9.32
2023-05-02T05:56:36.150Z,9.27
2023-05-02T05:59:02.985Z,9.28
2023-05-02T06:01:29.768Z,9.36
2023-05-02T06:03:56.774Z,9.38
2023-05-02T06:06:24.055Z,9.38
2023-05-02T06:08:50.914Z,9.45
2023-05-02T06:11:17.759Z,9.50
2023-05-02T06:13:44.707Z,9.54
2023-05-02T06:16:11.706Z,9.68
2023-05-02T06:18:38.542Z,9.78
2023-05-02T06:21:06.384Z,9.88
2023-05-02T06:23:33.302Z,10.02
2023-05-02T06:26:01.664Z,10.05
2023-05-02T06:28:29.357Z,10.04
2023-05-02T06:31:05.985Z,10.14
2023-05-02T06:33:34.705Z,10.19
2023-05-02T06:36:02.441Z,10.27
2023-05-02T06:38:30.087Z,10.27
2023-05-02T06:40:57.199Z,10.35
2023-05-02T06:43:24.068Z,10.55
2023-05-02T06:45:54.782Z,10.66
2023-05-02T06:48:22.196Z,10.78
2023-05-02T06:50:51.473Z,10.90
2023-05-02T06:53:18.285Z,11.02
2023-05-02T06:55:46.835Z,11.07
2023-05-02T06:58:13.761Z,11.15
2023-05-02T07:00:40.936Z,11.24
2023-05-02T07:03:08.191Z,11.29
2023-05-02T07:05:35.249Z,11.41
2023-05-02T07:08:02.072Z,11.55
2023-05-02T07:10:29.214Z,11.67
2023-05-02T07:12:55.968Z,11.72
2023-05-02T07:15:23.172Z,11.72
2023-05-02T07:17:51.271Z,11.76
2023-05-02T07:20:18.238Z,11.80
2023-05-02T07:22:46.232Z,11.82
2023-05-02T07:25:15.957Z,11.85
2023-05-02T07:27:42.976Z,11.85
2023-05-02T07:30:12.617Z,11.89
2023-05-02T07:32:39.481Z,11.89
2023-05-02T07:35:07.525Z,11.96
2023-05-02T07:37:35.350Z,11.98
2023-05-02T07:40:03.870Z,12.05
2023-05-02T07:42:31.827Z,12.17
2023-05-02T07:44:59.911Z,12.23
2023-05-02T07:47:27.417Z,12.26
2023-05-02T07:49:56.379Z,12.34
2023-05-02T07:52:23.228Z,12.42
2023-05-02T07:54:50.681Z,12.37
2023-05-02T07:57:18.633Z,12.33
2023-05-02T07:59:45.455Z,12.33
2023-05-02T08:02:13.696Z,12.35
2023-05-02T08:04:41.150Z,12.37
2023-05-02T08:07:08.272Z,12.46
2023-05-02T08:09:35.171Z,12.46
2023-05-02T08:12:05.241Z,12.48
2023-05-02T08:14:32.045Z,12.42
2023-05-02T08:17:00.333Z,12.43
2023-05-02T08:19:27.888Z,12.49
2023-05-02T08:21:55.473Z,12.43
2023-05-02T08:24:22.683Z,12.39
2023-05-02T08:26:49.911Z,12.42
2023-05-02T08:29:17.017Z,12.47
2023-05-02T08:31:43.952Z,12.51
2023-05-02T08:34:11.091Z,12.48
2023-05-02T08:36:38.020Z,12.55
2023-05-02T08:39:04.868Z,12.65
2023-05-02T08:41:31.897Z,12.82
2023-05-02T08:44:00.572Z,12.93
2023-05-02T08:46:28.948Z,13.00
2023-05-02T08:48:59.227Z,12.99
2023-05-02T08:51:29.758Z,13.03
2023-05-02T08:53:58.797Z,13.09
2023-05-02T08:56:26.224Z,13.12
2023-05-02T08:58:53.223Z,13.08
2023-05-02T09:01:24.667Z,13.11
2023-05-02T09:03:52.335Z,13.22
2023-05-02T09:06:23.208Z,13.21
2023-05-02T09:08:55.013Z,13.08
2023-05-02T09:11:22.206Z,13.12
2023-05-02T09:13:54.450Z,13.17
2023-05-02T09:16:25.405Z,13.33
2023-05-02T09:18:55.252Z,13.45
2023-05-02T09:21:26.078Z,13.56
2023-05-02T09:23:59.270Z,13.77
2023-05-02T09:26:34.696Z,13.89
2023-05-02T09:29:04.669Z,14.10
2023-05-02T09:31:54.770Z,14.28
2023-05-02T09:34:22.676Z,14.30
2023-05-02T09:36:53.855Z,14.21
2023-05-02T09:39:26.106Z,14.11
2023-05-02T09:41:54.597Z,14.21
2023-05-02T09:44:25.833Z,14.23
2023-05-02T09:47:01.882Z,14.01
2023-05-02T09:49:46.528Z,14.37
2023-05-02T09:52:21.581Z,14.83
2023-05-02T09:54:50.962Z,15.09
2023-05-02T09:57:17.942Z,15.69
2023-05-02T09:59:57.427Z,16.25
2023-05-02T10:02:29.263Z,16.37
2023-05-02T10:04:58.668Z,16.35
2023-05-02T10:07:28.302Z,16.34
2023-05-02T10:09:58.411Z,16.14
2023-05-02T10:12:30.619Z,15.69
2023-05-02T10:15:04.412Z,15.34
2023-05-02T10:17:39.473Z,15.36
2023-05-02T10:20:08.308Z,15.27
2023-05-02T10:22:36.665Z,15.40
2023-05-02T10:25:04.782Z,15.44
2023-05-02T10:27:32.900Z,15.31
2023-05-02T10:30:01.413Z,15.28
2023-05-02T10:32:29.413Z,15.25
2023-05-02T10:35:02.784Z,15.92
2023-05-02T10:37:35.314Z,16.83
2023-05-02T10:40:03.270Z,17.58
2023-05-02T10:42:32.258Z,18.17
2023-05-02T10:45:02.304Z,18.32
2023-05-02T10:47:31.887Z,17.96
2023-05-02T10:50:01.914Z,17.45
2023-05-02T10:52:30.151Z,16.95
2023-05-02T10:55:23.779Z,16.54
2023-05-02T10:58:11.738Z,16.40
2023-05-02T11:00:38.622Z,16.28
2023-05-02T11:03:06.235Z,16.13
2023-05-02T11:06:05.167Z,16.18
2023-05-02T11:08:32.064Z,16.20
2023-05-02T11:11:39.538Z,16.39
2023-05-02T11:14:06.519Z,16.61
2023-05-02T11:17:01.387Z,16.60
2023-05-02T11:19:31.648Z,16.72
2023-05-02T11:22:19.025Z,17.09
2023-05-02T11:24:49.217Z,17.78
2023-05-02T11:27:31.852Z,18.44
2023-05-02T11:30:07.117Z,18.59
2023-05-02T11:32:47.411Z,18.01
2023-05-02T11:35:20.765Z,17.27
2023-05-02T11:38:05.595Z,16.75
2023-05-02T11:40:33.046Z,16.55
2023-05-02T11:43:01.315Z,16.45
2023-05-02T11:45:39.154Z,16.44
2023-05-02T11:48:07.926Z,16.37
2023-05-02T11:50:50.208Z,16.20
2023-05-02T11:53:24.036Z,16.06
2023-05-02T11:55:59.679Z,15.97
2023-05-02T11:58:32.268Z,15.95
2023-05-02T12:01:13.247Z,16.03
2023-05-02T12:03:40.709Z,16.27
2023-05-02T12:06:18.627Z,16.60
2023-05-02T12:08:46.247Z,16.69
2023-05-02T12:11:17.170Z,16.64
2023-05-02T12:13:49.695Z,16.55
2023-05-02T12:16:18.412Z,16.83
2023-05-02T12:18:47.520Z,17.03
2023-05-02T12:21:15.183Z,16.94
2023-05-02T12:23:42.485Z,16.99
2023-05-02T12:26:22.581Z,17.05
2023-05-02T12:28:58.880Z,18.29
2023-05-02T12:31:28.966Z,20.11
2023-05-02T12:33:57.832Z,21.19
2023-05-02T12:36:25.473Z,20.64
2023-05-02T12:38:59.208Z,20.23
2023-05-02T12:41:37.130Z,20.69
2023-05-02T12:44:05.504Z,20.11
2023-05-02T12:46:32.870Z,19.36
2023-05-02T12:49:11.889Z,18.91
2023-05-02T12:51:39.572Z,19.10
2023-05-02T12:54:07.250Z,19.10
2023-05-02T12:56:41.684Z,19.13
2023-05-02T12:59:09.413Z,19.35
2023-05-02T13:01:36.478Z,20.68
2023-05-02T13:04:03.835Z,20.63
2023-05-02T13:06:31.536Z,21.54
2023-05-02T13:08:58.757Z,22.99
2023-05-02T13:11:25.725Z,23.84
2023-05-02T13:13:53.488Z,24.34
2023-05-02T13:16:20.355Z,24.65
2023-05-02T13:18:48.104Z,24.68
2023-05-02T13:21:15.335Z,24.76
2023-05-02T13:23:44.036Z,25.09
2023-05-02T13:26:11.803Z,24.96
2023-05-02T13:28:38.627Z,24.87
2023-05-02T13:31:05.705Z,23.71
2023-05-02T13:33:35.846Z,23.91
2023-05-02T13:36:02.573Z,24.34
2023-05-02T13:38:29.869Z,23.78
2023-05-02T13:40:56.835Z,23.10
2023-05-02T13:43:25.347Z,23.91
2023-05-02T13:45:52.499Z,24.55
2023-05-02T13:48:20.001Z,24.78
2023-05-02T13:50:46.879Z,25.15
2023-05-02T13:53:13.858Z,25.17
2023-05-02T13:55:40.848Z,25.28
2023-05-02T13:58:07.873Z,24.99
2023-05-02T14:00:35.198Z,24.40
2023-05-02T14:03:02.340Z,24.44
2023-05-02T14:05:29.164Z,23.88
2023-05-02T14:10:22.826Z,21.66
2023-05-02T14:12:49.958Z,21.47
2023-05-02T14:15:17.120Z,22.41
2023-05-02T14:17:43.945Z,22.58
2023-05-02T14:20:11.388Z,21.50
2023-05-02T14:22:38.258Z,21.40
2023-05-02T14:25:06.655Z,21.02
2023-05-02T14:27:36.374Z,20.45
2023-05-02T14:30:04.670Z,20.04
2023-05-02T14:32:32.130Z,19.72
2023-05-02T14:34:59.107Z,20.14
2023-05-02T14:37:26.161Z,21.36
2023-05-02T14:39:58.530Z,22.26
2023-05-02T14:42:25.847Z,22.74
2023-05-02T14:44:53.564Z,22.87
2023-05-02T14:47:21.262Z,22.91
2023-05-02T14:49:48.198Z,22.29
2023-05-02T14:52:17.520Z,22.34
2023-05-02T14:54:44.380Z,21.52
2023-05-02T14:57:11.556Z,21.72
2023-05-02T14:59:38.842Z,22.20
2023-05-02T15:02:06.193Z,22.34
2023-05-02T15:04:33.522Z,22.36
2023-05-02T15:07:01.457Z,22.35
2023-05-02T15:09:29.091Z,22.46
2023-05-02T15:11:56.704Z,22.56
2023-05-02T15:14:23.892Z,22.61
2023-05-02T15:16:50.813Z,22.59
2023-05-02T15:19:17.789Z,22.51
2023-05-02T15:21:44.758Z,22.26
2023-05-02T15:24:11.828Z,21.91
2023-05-02T15:26:40.386Z,21.46
2023-05-02T15:29:07.466Z,20.91
2023-05-02T15:31:34.562Z,20.43
2023-05-02T15:34:01.354Z,19.98
2023-05-02T15:36:29.852Z,19.83
2023-05-02T15:38:57.392Z,19.64
2023-05-02T15:41:28.221Z,19.45
2023-05-02T15:43:55.217Z,19.32
2023-05-02T15:46:22.331Z,19.18
2023-05-02T15:48:49.536Z,19.14
2023-05-02T15:51:16.829Z,19.02
2023-05-02T15:53:44.946Z,18.95
2023-05-02T15:56:20.143Z,18.82
2023-05-02T15:58:47.019Z,18.71
2023-05-02T16:01:13.926Z,18.54
2023-05-02T16:03:41.196Z,18.44
2023-05-02T16:06:08.332Z,18.39
2023-05-02T16:08:35.127Z,18.37
2023-05-02T16:11:02.126Z,18.41
2023-05-02T16:13:31.561Z,18.41
2023-05-02T16:15:58.695Z,18.36
2023-05-02T16:18:28.580Z,18.30
2023-05-02T16:20:59.371Z,18.31
2023-05-02T16:23:26.504Z,18.25
2023-05-02T16:26:01.658Z,18.23
2023-05-02T16:28:29.982Z,18.24
2023-05-02T16:30:57.033Z,18.25
2023-05-02T16:33:24.050Z,18.23
2023-05-02T16:36:02.065Z,18.21
2023-05-02T16:38:29.117Z,18.14
2023-05-02T16:40:56.257Z,18.07
2023-05-02T16:43:23.793Z,17.98
2023-05-02T16:46:05.145Z,17.87
2023-05-02T16:48:34.477Z,17.79
2023-05-02T16:51:03.771Z,17.72
2023-05-02T16:53:31.555Z,17.70
2023-05-02T16:55:59.480Z,17.67
2023-05-02T16:58:29.804Z,17.61
2023-05-02T17:00:58.501Z,17.60
2023-05-02T17:03:25.389Z,17.48
2023-05-02T17:05:52.287Z,17.49
2023-05-02T17:08:19.210Z,17.52
2023-05-02T17:10:51.467Z,17.46
2023-05-02T17:13:18.410Z,17.39
2023-05-02T17:15:45.482Z,17.37
2023-05-02T17:18:12.642Z,17.32
2023-05-02T17:20:39.766Z,17.27
2023-05-02T17:23:07.297Z,17.16
2023-05-02T17:25:35.042Z,17.14
2023-05-02T17:28:02.545Z,17.07
2023-05-02T17:30:29.574Z,17.06
2023-05-02T17:32:56.844Z,16.99
2023-05-02T17:35:23.951Z,16.91
2023-05-02T17:37:50.923Z,16.83
2023-05-02T17:40:18.034Z,16.76
2023-05-02T17:42:45.708Z,16.75
2023-05-02T17:45:13.225Z,16.73
2023-05-02T17:47:40.765Z,16.69
2023-05-02T17:50:09.409Z,16.62
2023-05-02T17:52:36.700Z,16.55
2023-05-02T17:55:04.076Z,16.49
2023-05-02T17:57:34.404Z,16.41
2023-05-02T18:00:04.107Z,16.37
2023-05-02T18:02:33.780Z,16.33
2023-05-02T18:05:03.552Z,16.23
2023-05-02T18:07:31.810Z,16.17
2023-05-02T18:10:02.223Z,16.14
2023-05-02T18:12:29.596Z,16.09
2023-05-02T18:14:56.392Z,16.08
2023-05-02T18:17:24.200Z,16.08
2023-05-02T18:19:51.126Z,16.04
2023-05-02T18:22:21.220Z,16.02
2023-05-02T18:24:51.533Z,15.95
2023-05-02T18:27:18.577Z,15.86
2023-05-02T18:29:45.436Z,15.77
2023-05-02T18:32:14.457Z,15.75
2023-05-02T18:34:41.394Z,15.69
2023-05-02T18:37:08.564Z,15.63
2023-05-02T18:39:36.243Z,15.57
2023-05-02T18:42:04.391Z,15.56
2023-05-02T18:44:32.133Z,15.49
2023-05-02T18:46:59.046Z,15.41
2023-05-02T18:49:28.976Z,15.36
2023-05-02T18:51:55.843Z,15.33
2023-05-02T18:54:26.414Z,15.24
2023-05-02T18:56:53.680Z,15.16
2023-05-02T18:59:21.016Z,15.06
2023-05-02T19:01:53.807Z,14.99
2023-05-02T19:04:20.998Z,14.99
2023-05-02T19:06:48.079Z,14.94
2023-05-02T19:09:15.500Z,14.88
2023-05-02T19:11:43.128Z,14.70
2023-05-02T19:14:13.925Z,14.56
2023-05-02T19:16:41.965Z,14.48
2023-05-02T19:19:08.875Z,14.43
2023-05-02T19:21:36.800Z,14.35
2023-05-02T19:24:06.790Z,14.18
2023-05-02T19:26:36.481Z,14.08
2023-05-02T19:29:03.300Z,13.92
2023-05-02T19:31:32.640Z,13.89
2023-05-02T19:34:00.088Z,13.83
2023-05-02T19:36:31.062Z,13.71
2023-05-02T19:38:58.370Z,13.57
2023-05-02T19:41:25.975Z,13.40
2023-05-02T19:43:53.024Z,13.25
2023-05-02T19:46:20.387Z,13.12
2023-05-02T19:48:47.903Z,13.07
2023-05-02T19:51:14.783Z,13.02
2023-05-02T19:53:41.675Z,12.95
2023-05-02T19:56:08.543Z,12.86
2023-05-02T19:58:35.822Z,12.79
2023-05-02T20:01:03.503Z,12.78
2023-05-02T20:03:30.552Z,12.68
2023-05-02T20:05:58.464Z,12.62
2023-05-02T20:08:27.625Z,12.54
2023-05-02T20:10:55.928Z,12.49
2023-05-02T20:13:23.141Z,12.33
2023-05-02T20:15:52.288Z,12.27
2023-05-02T20:18:20.108Z,12.27
2023-05-02T20:20:47.165Z,12.19
2023-05-02T20:23:14.592Z,12.16
2023-05-02T20:25:42.844Z,12.07
2023-05-02T20:28:10.614Z,12.08
2023-05-02T20:30:39.824Z,12.02
2023-05-02T20:33:14.739Z,11.99
2023-05-02T20:35:42.706Z,12.09
2023-05-02T20:38:10.593Z,11.99
2023-05-02T20:40:42.654Z,11.92
2023-05-02T20:43:09.830Z,11.83
2023-05-02T20:45:36.837Z,11.84
2023-05-02T20:48:04.013Z,11.80
2023-05-02T20:50:31.014Z,11.62
2023-05-02T20:52:58.150Z,11.55
2023-05-02T20:55:25.277Z,11.65
2023-05-02T20:57:53.694Z,11.60
2023-05-02T21:00:24.150Z,11.47
2023-05-02T21:02:51.990Z,11.39
2023-05-02T21:05:19.153Z,11.34
2023-05-02T21:07:46.388Z,11.36
2023-05-02T21:10:13.750Z,11.31
2023-05-02T21:12:41.627Z,11.17
2023-05-02T21:15:08.751Z,11.06
2023-05-02T21:17:35.720Z,10.96
2023-05-02T21:20:02.972Z,10.91
2023-05-02T21:22:30.076Z,11.01
2023-05-02T21:24:56.882Z,10.99
2023-05-02T21:27:24.966Z,10.97
2023-05-02T21:29:52.083Z,11.06
2023-05-02T21:32:18.947Z,11.02
2023-05-02T21:34:45.958Z,10.90
2023-05-02T21:37:12.791Z,10.86
2023-05-02T21:39:40.641Z,10.76
2023-05-02T21:42:07.566Z,10.63
2023-05-02T21:44:35.114Z,10.56
2023-05-02T21:47:01.965Z,10.62
2023-05-02T21:49:31.886Z,10.60
2023-05-02T21:51:58.788Z,10.53
2023-05-02T21:54:25.916Z,10.63
2023-05-02T21:56:55.865Z,10.75
2023-05-02T21:59:22.986Z,10.69
2023-05-02T22:01:49.926Z,10.59
2023-05-02T22:04:18.268Z,10.50
2023-05-02T22:06:53.266Z,10.46
2023-05-02T22:09:20.787Z,10.52
2023-05-02T22:11:47.970Z,10.58
2023-05-02T22:14:14.982Z,10.62
2023-05-02T22:16:42.040Z,10.74
2023-05-02T22:19:12.238Z,10.70
2023-05-02T22:21:39.071Z,10.68
2023-05-02T22:24:06.303Z,10.73
2023-05-02T22:26:33.078Z,10.72
2023-05-02T22:28:59.921Z,10.61
2023-05-02T22:31:27.146Z,10.39
2023-05-02T22:33:54.167Z,10.33
2023-05-02T22:36:21.078Z,10.37
2023-05-02T22:38:49.829Z,10.25
2023-05-02T22:41:16.624Z,10.18
2023-05-02T22:43:43.393Z,10.04
2023-05-02T22:46:10.268Z,10.10
2023-05-02T22:48:37.412Z,10.23
2023-05-02T22:51:04.564Z,10.17
2023-05-02T22:53:31.442Z,10.12
2023-05-02T22:55:58.363Z,10.25
2023-05-02T22:58:25.237Z,10.35
2023-05-02T23:00:52.173Z,10.26
2023-05-02T23:03:19.413Z,10.22
2023-05-02T23:05:46.574Z,10.16
2023-05-02T23:08:14.170Z,10.07
2023-05-02T23:10:41.080Z,10.08
2023-05-02T23:13:07.828Z,9.99
2023-05-02T23:15:34.675Z,9.98
2023-05-02T23:18:01.495Z,9.97
2023-05-02T23:20:33.649Z,9.82
2023-05-02T23:23:00.627Z,9.69
2023-05-02T23:25:27.907Z,9.68
2023-05-02T23:27:54.859Z,9.73
2023-05-02T23:30:22.544Z,9.66
2023-05-02T23:32:49.557Z,9.66
2023-05-02T23:35:16.469Z,9.56
2023-05-02T23:37:44.041Z,9.44
2023-05-02T23:40:11.259Z,9.41
2023-05-02T23:42:39.914Z,9.40
2023-05-02T23:45:11.116Z,9.30
2023-05-02T23:47:38.366Z,9.29
2023-05-02T23:50:06.624Z,9.26
2023-05-02T23:52:33.758Z,9.28
2023-05-02T23:55:00.600Z,9.26
2023-05-02T23:57:30.617Z,9.33
2023-05-02T23:59:57.724Z,9.40
