createdAt,value
2019-04-27T00:00:47.081Z,3.70
2019-04-27T00:01:48.449Z,3.60
2019-04-27T00:02:47.068Z,3.80
2019-04-27T00:03:47.064Z,3.30
2019-04-27T00:04:48.627Z,3.50
2019-04-27T00:05:47.044Z,3.40
2019-04-27T00:06:47.248Z,3.30
2019-04-27T00:07:47.042Z,3.60
2019-04-27T00:08:47.056Z,3.60
2019-04-27T00:09:50.340Z,3.50
2019-04-27T00:10:47.031Z,3.50
2019-04-27T00:11:47.027Z,4.00
2019-04-27T00:12:47.025Z,3.80
2019-04-27T00:13:47.218Z,3.70
2019-04-27T00:14:48.385Z,3.60
2019-04-27T00:15:47.010Z,4.00
2019-04-27T00:16:50.874Z,4.40
2019-04-27T00:17:49.435Z,3.60
2019-04-27T00:18:49.688Z,3.80
2019-04-27T00:19:47.000Z,9.20
2019-04-27T00:20:47.007Z,2.80
2019-04-27T00:21:46.995Z,3.60
2019-04-27T00:22:46.998Z,3.10
2019-04-27T00:23:46.991Z,3.90
2019-04-27T00:24:46.984Z,3.00
2019-04-27T00:25:46.975Z,3.40
2019-04-27T00:26:46.977Z,3.20
2019-04-27T00:27:46.988Z,3.10
2019-04-27T00:28:46.969Z,3.20
2019-04-27T00:29:46.958Z,3.50
2019-04-27T00:30:46.962Z,3.20
2019-04-27T00:31:46.957Z,3.10
2019-04-27T00:32:46.955Z,3.00
2019-04-27T00:33:47.158Z,3.20
2019-04-27T00:34:47.162Z,4.00
2019-04-27T00:35:46.944Z,3.30
2019-04-27T00:36:46.948Z,3.40
2019-04-27T00:37:46.932Z,2.80
2019-04-27T00:38:46.928Z,3.20
2019-04-27T00:39:46.942Z,3.60
2019-04-27T00:40:47.139Z,2.80
2019-04-27T00:41:46.920Z,2.70
2019-04-27T00:42:46.919Z,3.20
2019-04-27T00:43:46.912Z,2.50
2019-04-27T00:44:47.123Z,2.90
2019-04-27T00:45:47.107Z,3.10
2019-04-27T00:46:46.904Z,2.80
2019-04-27T00:47:56.293Z,3.50
2019-04-27T00:48:46.900Z,3.30
2019-04-27T00:49:46.898Z,2.70
2019-04-27T00:50:46.882Z,3.10
2019-04-27T00:51:46.893Z,2.70
2019-04-27T00:52:47.091Z,3.60
2019-04-27T00:53:46.889Z,2.80
2019-04-27T00:54:46.884Z,2.90
2019-04-27T00:55:47.076Z,3.10
2019-04-27T00:56:46.883Z,2.50
2019-04-27T00:57:46.868Z,2.70
2019-04-27T00:58:46.860Z,3.30
2019-04-27T00:59:47.073Z,2.90
2019-04-27T01:00:46.850Z,2.80
2019-04-27T01:01:46.847Z,2.60
2019-04-27T01:02:47.046Z,4.10
2019-04-27T01:03:46.848Z,2.80
2019-04-27T01:04:46.841Z,2.60
2019-04-27T01:05:46.840Z,3.00
2019-04-27T01:06:46.825Z,2.50
2019-04-27T01:07:46.828Z,2.50
2019-04-27T01:08:46.822Z,2.90
2019-04-27T01:09:46.816Z,2.60
2019-04-27T01:10:47.033Z,2.50
2019-04-27T01:11:46.811Z,2.80
2019-04-27T01:12:46.819Z,2.50
2019-04-27T01:13:46.803Z,2.60
2019-04-27T01:14:46.814Z,2.30
2019-04-27T01:15:46.789Z,2.10
2019-04-27T01:16:46.786Z,2.10
2019-04-27T01:17:46.793Z,2.60
2019-04-27T01:18:48.808Z,2.90
2019-04-27T01:19:46.785Z,2.50
2019-04-27T01:20:46.772Z,3.90
2019-04-27T01:21:46.785Z,3.10
2019-04-27T01:22:46.770Z,2.20
2019-04-27T01:23:48.721Z,2.30
2019-04-27T01:24:46.965Z,2.30
2019-04-27T01:25:46.756Z,2.60
2019-04-27T01:26:46.752Z,2.90
2019-04-27T01:27:46.949Z,2.30
2019-04-27T01:28:46.951Z,2.20
2019-04-27T01:29:46.740Z,2.20
2019-04-27T01:30:46.756Z,3.10
2019-04-27T01:31:48.581Z,2.50
2019-04-27T01:32:46.728Z,2.30
2019-04-27T01:33:46.733Z,2.40
2019-04-27T01:34:46.724Z,2.10
2019-04-27T01:35:46.716Z,2.80
2019-04-27T01:36:46.714Z,2.70
2019-04-27T01:37:46.706Z,2.40
2019-04-27T01:38:46.730Z,2.30
2019-04-27T01:39:46.706Z,3.90
2019-04-27T01:40:46.691Z,2.40
2019-04-27T01:41:46.896Z,2.80
2019-04-27T01:42:48.382Z,1.90
2019-04-27T01:43:46.886Z,2.30
2019-04-27T01:44:46.681Z,2.60
2019-04-27T01:45:46.673Z,2.40
2019-04-27T01:46:48.568Z,2.60
2019-04-27T01:47:46.679Z,2.60
2019-04-27T01:48:46.656Z,2.40
2019-04-27T01:49:46.661Z,2.20
2019-04-27T01:50:46.667Z,2.90
2019-04-27T01:51:46.671Z,2.90
2019-04-27T01:52:46.655Z,2.20
2019-04-27T01:53:46.638Z,2.40
2019-04-27T01:54:46.632Z,2.20
2019-04-27T01:55:46.644Z,2.30
2019-04-27T01:56:46.626Z,2.30
2019-04-27T01:57:46.625Z,2.50
2019-04-27T01:58:46.613Z,2.50
2019-04-27T01:59:46.610Z,2.40
2019-04-27T02:00:46.633Z,2.80
2019-04-27T02:01:46.616Z,2.60
2019-04-27T02:02:46.608Z,2.90
2019-04-27T02:03:46.592Z,2.70
2019-04-27T02:04:46.591Z,2.50
2019-04-27T02:05:46.584Z,2.40
2019-04-27T02:06:48.623Z,2.50
2019-04-27T02:07:46.777Z,2.30
2019-04-27T02:08:46.586Z,2.60
2019-04-27T02:09:46.565Z,2.50
2019-04-27T02:10:46.562Z,2.50
2019-04-27T02:11:46.561Z,2.60
2019-04-27T02:12:46.551Z,2.60
2019-04-27T02:13:46.554Z,2.70
2019-04-27T02:14:46.561Z,2.80
2019-04-27T02:15:48.565Z,2.50
2019-04-27T02:16:46.534Z,2.20
2019-04-27T02:17:46.529Z,2.40
2019-04-27T02:18:48.769Z,2.20
2019-04-27T02:19:46.743Z,2.60
2019-04-27T02:20:46.518Z,2.50
2019-04-27T02:21:46.514Z,2.60
2019-04-27T02:22:48.539Z,2.60
2019-04-27T02:23:46.711Z,2.10
2019-04-27T02:24:46.501Z,2.40
2019-04-27T02:25:46.504Z,2.50
2019-04-27T02:26:46.490Z,2.60
2019-04-27T02:27:46.486Z,2.70
2019-04-27T02:28:46.492Z,2.50
2019-04-27T02:29:46.474Z,2.70
2019-04-27T02:30:46.488Z,2.40
2019-04-27T02:31:46.682Z,2.40
2019-04-27T02:32:46.468Z,2.50
2019-04-27T02:33:46.464Z,2.50
2019-04-27T02:34:46.458Z,2.50
2019-04-27T02:35:46.464Z,3.10
2019-04-27T02:36:46.449Z,2.10
2019-04-27T02:37:46.446Z,2.70
2019-04-27T02:38:46.471Z,3.30
2019-04-27T02:39:46.437Z,2.70
2019-04-27T02:40:46.434Z,2.20
2019-04-27T02:41:46.430Z,2.40
2019-04-27T02:42:46.435Z,2.10
2019-04-27T02:43:46.419Z,2.40
2019-04-27T02:44:46.416Z,2.20
2019-04-27T02:45:46.617Z,2.90
2019-04-27T02:46:46.405Z,2.40
2019-04-27T02:47:46.418Z,2.80
2019-04-27T02:48:58.647Z,2.50
2019-04-27T02:49:46.397Z,2.70
2019-04-27T02:50:46.382Z,2.30
2019-04-27T02:51:46.383Z,3.00
2019-04-27T02:52:46.587Z,2.20
2019-04-27T02:53:46.580Z,2.20
2019-04-27T02:54:46.573Z,2.50
2019-04-27T02:55:46.365Z,2.30
2019-04-27T02:56:46.359Z,2.50
2019-04-27T02:57:46.369Z,3.10
2019-04-27T02:58:46.362Z,2.30
2019-04-27T02:59:46.352Z,2.50
2019-04-27T03:00:46.558Z,2.20
2019-04-27T03:01:46.928Z,2.80
2019-04-27T03:02:46.333Z,2.60
2019-04-27T03:03:46.342Z,2.50
2019-04-27T03:04:46.325Z,2.80
2019-04-27T03:05:46.328Z,2.70
2019-04-27T03:06:46.516Z,2.20
2019-04-27T03:07:46.312Z,2.50
2019-04-27T03:08:50.681Z,2.00
2019-04-27T03:09:46.328Z,2.60
2019-04-27T03:10:46.498Z,2.60
2019-04-27T03:11:46.296Z,2.30
2019-04-27T03:12:46.500Z,2.30
2019-04-27T03:13:46.502Z,2.20
2019-04-27T03:14:46.275Z,2.50
2019-04-27T03:15:46.274Z,2.20
2019-04-27T03:16:46.475Z,2.20
2019-04-27T03:17:46.263Z,2.20
2019-04-27T03:18:46.264Z,2.30
2019-04-27T03:19:46.271Z,2.80
2019-04-27T03:20:46.252Z,2.50
2019-04-27T03:21:46.247Z,2.80
2019-04-27T03:22:46.241Z,3.00
2019-04-27T03:23:46.237Z,2.60
2019-04-27T03:24:46.238Z,3.50
2019-04-27T03:25:46.239Z,3.30
2019-04-27T03:26:46.230Z,3.00
2019-04-27T03:27:46.230Z,3.00
2019-04-27T03:28:46.218Z,2.70
2019-04-27T03:29:46.215Z,2.40
2019-04-27T03:30:46.218Z,2.50
2019-04-27T03:31:47.795Z,2.50
2019-04-27T03:32:46.209Z,2.90
2019-04-27T03:33:46.209Z,3.50
2019-04-27T03:34:46.190Z,3.10
2019-04-27T03:35:46.404Z,2.70
2019-04-27T03:36:46.408Z,2.50
2019-04-27T03:37:46.188Z,2.60
2019-04-27T03:38:46.173Z,2.90
2019-04-27T03:39:46.367Z,3.50
2019-04-27T03:40:46.162Z,3.20
2019-04-27T03:41:46.163Z,2.80
2019-04-27T03:42:46.162Z,3.20
2019-04-27T03:43:46.373Z,3.10
2019-04-27T03:44:46.160Z,5.00
2019-04-27T03:45:46.145Z,3.00
2019-04-27T03:46:46.136Z,2.80
2019-04-27T03:47:46.147Z,3.00
2019-04-27T03:48:46.130Z,3.10
2019-04-27T03:49:46.120Z,2.90
2019-04-27T03:50:46.331Z,2.80
2019-04-27T03:51:46.123Z,2.90
2019-04-27T03:52:46.123Z,3.10
2019-04-27T03:53:46.124Z,2.90
2019-04-27T03:54:46.343Z,3.60
2019-04-27T03:55:46.098Z,3.10
2019-04-27T03:56:46.096Z,3.10
2019-04-27T03:57:46.089Z,3.20
2019-04-27T03:58:46.092Z,3.20
2019-04-27T03:59:46.082Z,3.50
2019-04-27T04:00:46.085Z,3.00
2019-04-27T04:01:46.066Z,3.00
2019-04-27T04:02:46.268Z,2.80
2019-04-27T04:03:46.294Z,3.40
2019-04-27T04:04:46.060Z,3.50
2019-04-27T04:05:46.272Z,3.40
2019-04-27T04:06:46.067Z,3.10
2019-04-27T04:07:46.057Z,3.60
2019-04-27T04:08:46.052Z,3.80
2019-04-27T04:09:46.066Z,3.20
2019-04-27T04:10:46.240Z,3.30
2019-04-27T04:11:46.039Z,3.30
2019-04-27T04:12:46.055Z,3.70
2019-04-27T04:13:46.025Z,4.30
2019-04-27T04:14:46.031Z,3.20
2019-04-27T04:15:46.025Z,3.50
2019-04-27T04:16:46.013Z,3.10
2019-04-27T04:17:46.019Z,2.90
2019-04-27T04:18:45.999Z,3.50
2019-04-27T04:19:54.433Z,3.30
2019-04-27T04:20:45.999Z,3.50
2019-04-27T04:21:45.993Z,3.30
2019-04-27T04:22:45.977Z,3.20
2019-04-27T04:23:46.205Z,3.20
2019-04-27T04:24:45.970Z,3.90
2019-04-27T04:25:46.180Z,3.30
2019-04-27T04:26:45.982Z,3.80
2019-04-27T04:27:45.972Z,3.10
2019-04-27T04:28:46.163Z,3.40
2019-04-27T04:29:45.942Z,3.10
2019-04-27T04:30:45.940Z,3.20
2019-04-27T04:31:45.951Z,3.30
2019-04-27T04:32:45.942Z,3.10
2019-04-27T04:33:45.943Z,3.10
2019-04-27T04:34:45.933Z,3.20
2019-04-27T04:35:45.939Z,3.30
2019-04-27T04:36:45.920Z,2.60
2019-04-27T04:37:45.909Z,3.20
2019-04-27T04:38:45.943Z,3.10
2019-04-27T04:39:49.796Z,3.00
2019-04-27T04:40:45.896Z,3.30
2019-04-27T04:41:45.894Z,3.20
2019-04-27T04:42:45.892Z,3.60
2019-04-27T04:43:45.890Z,2.80
2019-04-27T04:44:45.881Z,3.00
2019-04-27T04:45:45.895Z,2.70
2019-04-27T04:46:45.887Z,2.70
2019-04-27T04:47:46.079Z,3.30
2019-04-27T04:48:45.867Z,4.10
2019-04-27T04:49:45.854Z,2.90
2019-04-27T04:50:45.867Z,2.20
2019-04-27T04:51:45.863Z,5.00
2019-04-27T04:52:45.844Z,2.40
2019-04-27T04:53:45.842Z,3.30
2019-04-27T04:54:45.850Z,3.70
2019-04-27T04:55:45.837Z,2.30
2019-04-27T04:56:45.825Z,2.40
2019-04-27T04:57:45.823Z,2.40
2019-04-27T04:58:45.838Z,2.40
2019-04-27T04:59:45.817Z,2.70
2019-04-27T05:00:45.818Z,3.40
2019-04-27T05:01:45.834Z,3.60
2019-04-27T05:02:45.805Z,2.30
2019-04-27T05:03:45.803Z,2.20
2019-04-27T05:04:46.001Z,2.60
2019-04-27T05:05:45.795Z,2.50
2019-04-27T05:06:45.793Z,2.50
2019-04-27T05:07:45.787Z,2.90
2019-04-27T05:08:45.794Z,2.50
2019-04-27T05:09:45.991Z,2.10
2019-04-27T05:10:45.785Z,3.40
2019-04-27T05:11:45.778Z,2.60
2019-04-27T05:12:45.759Z,2.40
2019-04-27T05:13:45.967Z,2.50
2019-04-27T05:14:45.754Z,2.40
2019-04-27T05:15:45.753Z,2.70
2019-04-27T05:16:45.748Z,2.00
2019-04-27T05:17:45.737Z,1.90
2019-04-27T05:18:45.757Z,1.90
2019-04-27T05:19:45.749Z,2.20
2019-04-27T05:20:45.935Z,2.70
2019-04-27T05:21:45.727Z,2.30
2019-04-27T05:22:45.920Z,2.10
2019-04-27T05:23:45.725Z,2.00
2019-04-27T05:24:45.913Z,2.70
2019-04-27T05:25:45.712Z,2.60
2019-04-27T05:26:45.716Z,2.30
2019-04-27T05:27:45.704Z,2.40
2019-04-27T05:28:45.697Z,2.20
2019-04-27T05:29:45.684Z,2.90
2019-04-27T05:30:45.699Z,3.10
2019-04-27T05:31:45.682Z,3.10
2019-04-27T05:32:45.899Z,2.70
2019-04-27T05:33:45.671Z,3.00
2019-04-27T05:34:45.667Z,2.30
2019-04-27T05:35:45.676Z,2.70
2019-04-27T05:36:48.702Z,4.30
2019-04-27T05:37:45.665Z,2.20
2019-04-27T05:38:46.814Z,2.60
2019-04-27T05:39:45.649Z,2.50
2019-04-27T05:40:45.860Z,2.30
2019-04-27T05:41:45.657Z,2.70
2019-04-27T05:42:48.880Z,2.40
2019-04-27T05:44:46.638Z,2.50
2019-04-27T05:45:45.633Z,2.80
2019-04-27T05:46:45.623Z,3.10
2019-04-27T05:47:48.410Z,2.40
2019-04-27T05:48:45.623Z,3.00
2019-04-27T05:49:45.806Z,2.20
2019-04-27T05:50:46.023Z,3.10
2019-04-27T05:51:47.928Z,3.70
2019-04-27T05:52:45.591Z,3.50
2019-04-27T05:53:45.599Z,3.80
2019-04-27T05:54:45.596Z,5.10
2019-04-27T05:55:45.582Z,3.20
2019-04-27T05:56:45.580Z,2.30
2019-04-27T05:57:45.589Z,3.10
2019-04-27T05:58:45.603Z,2.40
2019-04-27T05:59:45.580Z,2.80
2019-04-27T06:00:45.566Z,4.40
2019-04-27T06:01:45.554Z,2.90
2019-04-27T06:02:45.570Z,2.50
2019-04-27T06:03:45.567Z,2.50
2019-04-27T06:04:45.545Z,3.20
2019-04-27T06:05:45.548Z,3.30
2019-04-27T06:06:45.535Z,5.30
2019-04-27T06:07:45.547Z,2.60
2019-04-27T06:08:45.746Z,3.10
2019-04-27T06:09:45.537Z,4.00
2019-04-27T06:10:45.541Z,2.90
2019-04-27T06:11:45.520Z,2.90
2019-04-27T06:12:45.514Z,3.20
2019-04-27T06:13:45.512Z,3.50
2019-04-27T06:14:45.706Z,3.50
2019-04-27T06:15:45.533Z,4.10
2019-04-27T06:16:45.501Z,5.50
2019-04-27T06:17:45.502Z,3.00
2019-04-27T06:18:45.492Z,4.10
2019-04-27T06:19:45.491Z,3.40
2019-04-27T06:20:53.485Z,4.00
2019-04-27T06:21:45.473Z,4.00
2019-04-27T06:22:45.481Z,4.10
2019-04-27T06:23:45.472Z,3.60
2019-04-27T06:24:45.480Z,3.80
2019-04-27T06:25:45.463Z,6.20
2019-04-27T06:26:45.465Z,4.20
2019-04-27T06:27:45.461Z,3.90
2019-04-27T06:28:45.451Z,4.50
2019-04-27T06:29:45.456Z,6.10
2019-04-27T06:30:45.452Z,3.60
2019-04-27T06:31:45.433Z,3.80
2019-04-27T06:32:45.457Z,3.60
2019-04-27T06:33:45.441Z,4.10
2019-04-27T06:34:45.430Z,4.80
2019-04-27T06:35:45.417Z,4.20
2019-04-27T06:36:45.449Z,4.00
2019-04-27T06:37:45.413Z,4.40
2019-04-27T06:38:45.412Z,4.80
2019-04-27T06:39:45.407Z,5.70
2019-04-27T06:40:45.413Z,4.80
2019-04-27T06:41:45.400Z,4.00
2019-04-27T06:42:45.397Z,4.70
2019-04-27T06:44:45.382Z,4.40
2019-04-27T06:45:45.380Z,4.50
2019-04-27T06:46:45.385Z,4.70
2019-04-27T06:47:45.399Z,4.10
2019-04-27T06:48:45.367Z,4.20
2019-04-27T06:49:45.365Z,4.70
2019-04-27T06:50:45.358Z,4.50
2019-04-27T06:51:45.362Z,5.70
2019-04-27T06:52:45.357Z,4.50
2019-04-27T06:53:45.355Z,4.80
2019-04-27T06:54:45.341Z,5.40
2019-04-27T06:55:45.350Z,4.70
2019-04-27T06:56:45.337Z,5.20
2019-04-27T06:57:45.350Z,4.90
2019-04-27T06:58:45.355Z,4.50
2019-04-27T06:59:45.524Z,4.50
2019-04-27T07:00:45.322Z,5.10
2019-04-27T07:01:45.553Z,5.20
2019-04-27T07:02:45.320Z,5.10
2019-04-27T07:03:45.311Z,4.60
2019-04-27T07:04:45.307Z,5.10
2019-04-27T07:05:45.314Z,4.20
2019-04-27T07:06:55.400Z,4.40
2019-04-27T07:07:45.294Z,5.20
2019-04-27T07:08:45.286Z,4.60
2019-04-27T07:09:45.283Z,6.00
2019-04-27T07:10:45.302Z,5.20
2019-04-27T07:11:45.480Z,5.10
2019-04-27T07:12:45.479Z,6.90
2019-04-27T07:13:45.481Z,4.90
2019-04-27T07:14:52.812Z,6.60
2019-04-27T07:15:45.263Z,5.10
2019-04-27T07:16:45.272Z,5.10
2019-04-27T07:17:45.271Z,5.20
2019-04-27T07:18:45.465Z,5.30
2019-04-27T07:19:45.483Z,5.30
2019-04-27T07:20:45.258Z,5.00
2019-04-27T07:21:45.247Z,6.00
2019-04-27T07:22:45.448Z,5.20
2019-04-27T07:23:45.245Z,5.60
2019-04-27T07:24:45.252Z,5.00
2019-04-27T07:25:45.245Z,4.90
2019-04-27T07:26:45.236Z,6.50
2019-04-27T07:27:45.222Z,4.70
2019-04-27T07:28:45.422Z,5.40
2019-04-27T07:29:45.205Z,5.50
2019-04-27T07:30:45.212Z,5.30
2019-04-27T07:31:45.197Z,5.20
2019-04-27T07:32:45.410Z,5.60
2019-04-27T07:33:45.197Z,5.20
2019-04-27T07:34:45.196Z,6.80
2019-04-27T07:35:45.179Z,5.00
2019-04-27T07:36:45.180Z,5.10
2019-04-27T07:37:45.176Z,4.60
2019-04-27T07:38:45.176Z,5.50
2019-04-27T07:39:45.161Z,5.90
2019-04-27T07:40:45.170Z,6.20
2019-04-27T07:41:45.365Z,5.30
2019-04-27T07:42:45.956Z,5.10
2019-04-27T07:43:45.144Z,5.80
2019-04-27T07:44:45.143Z,6.20
2019-04-27T07:45:45.149Z,6.20
2019-04-27T07:46:45.137Z,5.60
2019-04-27T07:47:45.132Z,5.70
2019-04-27T07:48:45.131Z,7.00
2019-04-27T07:49:45.144Z,5.50
2019-04-27T07:50:45.122Z,6.10
2019-04-27T07:51:45.114Z,5.70
2019-04-27T07:52:45.116Z,6.20
2019-04-27T07:53:45.127Z,6.60
2019-04-27T07:54:45.107Z,5.90
2019-04-27T07:55:45.103Z,6.30
2019-04-27T07:56:45.097Z,6.80
2019-04-27T07:57:45.091Z,6.60
2019-04-27T07:58:45.087Z,7.20
2019-04-27T07:59:45.087Z,6.00
2019-04-27T08:00:45.081Z,7.10
2019-04-27T08:01:45.076Z,6.40
2019-04-27T08:02:45.082Z,6.50
2019-04-27T08:03:45.071Z,6.10
2019-04-27T08:04:47.798Z,6.50
2019-04-27T08:05:45.056Z,8.00
2019-04-27T08:06:45.060Z,7.30
2019-04-27T08:07:45.259Z,6.60
2019-04-27T08:08:45.051Z,6.40
2019-04-27T08:09:45.046Z,7.10
2019-04-27T08:10:47.581Z,8.30
2019-04-27T08:11:45.044Z,6.80
2019-04-27T08:12:45.240Z,7.80
2019-04-27T08:13:45.235Z,7.70
2019-04-27T08:14:45.030Z,7.40
2019-04-27T08:15:45.024Z,7.50
2019-04-27T08:16:45.019Z,7.10
2019-04-27T08:17:45.013Z,8.60
2019-04-27T08:18:45.215Z,7.30
2019-04-27T08:19:45.011Z,8.10
2019-04-27T08:20:45.001Z,7.70
2019-04-27T08:21:46.470Z,8.50
2019-04-27T08:22:45.002Z,10.30
2019-04-27T08:23:44.987Z,7.60
2019-04-27T08:24:45.211Z,8.00
2019-04-27T08:25:44.983Z,8.80
2019-04-27T08:26:45.004Z,8.00
2019-04-27T08:27:44.973Z,8.30
2019-04-27T08:28:45.176Z,8.90
2019-04-27T08:29:45.181Z,8.80
2019-04-27T08:30:44.973Z,9.50
2019-04-27T08:31:44.977Z,8.50
2019-04-27T08:32:44.967Z,9.10
2019-04-27T08:33:44.958Z,8.70
2019-04-27T08:34:44.963Z,9.30
2019-04-27T08:35:44.956Z,9.80
2019-04-27T08:36:44.937Z,10.50
2019-04-27T08:37:44.934Z,9.90
2019-04-27T08:38:44.930Z,10.30
2019-04-27T08:39:44.949Z,9.90
2019-04-27T08:40:44.917Z,10.70
2019-04-27T08:41:44.914Z,13.20
2019-04-27T08:42:44.913Z,11.20
2019-04-27T08:43:44.909Z,11.90
2019-04-27T08:44:44.915Z,11.90
2019-04-27T08:45:44.903Z,11.80
2019-04-27T08:46:44.914Z,11.70
2019-04-27T08:47:44.894Z,12.70
2019-04-27T08:48:44.896Z,12.50
2019-04-27T08:49:44.886Z,12.60
2019-04-27T08:50:44.893Z,13.30
2019-04-27T08:51:56.277Z,13.30
2019-04-27T08:52:44.877Z,13.90
2019-04-27T08:53:44.873Z,13.50
2019-04-27T08:54:44.886Z,13.50
2019-04-27T08:55:44.883Z,14.20
2019-04-27T08:56:45.062Z,13.60
2019-04-27T08:57:44.852Z,14.60
2019-04-27T08:58:44.857Z,13.80
2019-04-27T08:59:44.859Z,14.40
2019-04-27T09:00:44.856Z,14.60
2019-04-27T09:01:44.853Z,14.80
2019-04-27T09:02:47.286Z,14.40
2019-04-27T09:03:44.861Z,14.50
2019-04-27T09:04:44.849Z,15.00
2019-04-27T09:05:44.838Z,14.40
2019-04-27T09:06:44.819Z,14.10
2019-04-27T09:07:44.815Z,13.50
2019-04-27T09:08:44.810Z,14.10
2019-04-27T09:09:44.804Z,14.60
2019-04-27T09:10:44.820Z,15.80
2019-04-27T09:11:44.808Z,15.00
2019-04-27T09:12:44.799Z,15.00
2019-04-27T09:13:44.822Z,15.80
2019-04-27T09:14:44.788Z,16.90
2019-04-27T09:15:44.799Z,16.80
2019-04-27T09:16:57.292Z,17.40
2019-04-27T09:17:44.980Z,17.10
2019-04-27T09:18:44.786Z,17.40
2019-04-27T09:19:44.785Z,17.50
2019-04-27T09:20:44.787Z,17.50
2019-04-27T09:21:44.777Z,17.60
2019-04-27T09:22:44.764Z,16.90
2019-04-27T09:23:44.765Z,17.90
2019-04-27T09:24:44.771Z,18.60
2019-04-27T09:25:44.765Z,18.40
2019-04-27T09:26:44.753Z,17.40
2019-04-27T09:27:44.761Z,18.20
2019-04-27T09:28:44.772Z,18.30
2019-04-27T09:29:44.785Z,16.60
2019-04-27T09:30:44.734Z,18.10
2019-04-27T09:31:44.730Z,17.00
2019-04-27T09:32:44.739Z,17.50
2019-04-27T09:33:44.732Z,17.90
2019-04-27T09:34:46.479Z,16.90
2019-04-27T09:35:46.511Z,17.00
2019-04-27T09:36:45.892Z,17.30
2019-04-27T09:37:45.866Z,16.70
2019-04-27T09:38:46.315Z,16.40
2019-04-27T09:39:46.088Z,17.30
2019-04-27T09:40:46.416Z,16.40
2019-04-27T09:41:46.014Z,15.60
2019-04-27T09:42:46.382Z,16.00
2019-04-27T09:43:46.508Z,16.10
2019-04-27T09:44:45.687Z,15.90
2019-04-27T09:45:44.685Z,16.70
2019-04-27T09:46:44.720Z,20.50
2019-04-27T09:47:46.684Z,17.90
2019-04-27T09:48:46.628Z,13.80
2019-04-27T09:49:46.119Z,7.00
2019-04-27T09:50:46.564Z,6.50
2019-04-27T09:51:45.997Z,6.90
2019-04-27T09:52:45.946Z,4.30
2019-04-27T09:53:45.805Z,6.10
2019-04-27T09:54:44.644Z,5.50
2019-04-27T09:55:44.650Z,7.00
2019-04-27T09:56:46.615Z,10.40
2019-04-27T09:57:46.394Z,12.80
2019-04-27T09:58:44.636Z,11.20
2019-04-27T09:59:46.030Z,8.80
2019-04-27T10:00:45.692Z,9.50
2019-04-27T10:01:46.343Z,7.10
2019-04-27T10:02:46.445Z,7.40
2019-04-27T10:03:46.029Z,7.30
2019-04-27T10:04:46.209Z,6.00
2019-04-27T10:05:45.971Z,4.30
2019-04-27T10:06:46.183Z,7.20
2019-04-27T10:07:46.010Z,5.40
2019-04-27T10:08:44.589Z,6.10
2019-04-27T10:09:45.478Z,7.10
2019-04-27T10:10:45.963Z,7.00
2019-04-27T10:11:44.573Z,8.20
2019-04-27T10:12:46.515Z,7.50
2019-04-27T10:13:46.425Z,6.40
2019-04-27T10:14:45.459Z,9.30
2019-04-27T10:15:45.968Z,10.30
2019-04-27T10:16:44.551Z,5.70
2019-04-27T10:17:44.547Z,4.60
2019-04-27T10:18:45.819Z,6.70
2019-04-27T10:19:46.151Z,7.80
2019-04-27T10:20:58.227Z,7.60
2019-04-27T10:21:44.521Z,9.70
2019-04-27T10:22:46.194Z,6.10
2019-04-27T10:23:46.844Z,4.60
2019-04-27T10:24:44.509Z,5.00
2019-04-27T10:25:45.780Z,8.20
2019-04-27T10:26:44.745Z,7.70
2019-04-27T10:27:45.808Z,7.90
2019-04-27T10:28:45.824Z,4.60
2019-04-27T10:29:44.486Z,8.10
2019-04-27T10:30:45.754Z,6.80
2019-04-27T10:31:46.062Z,5.70
2019-04-27T10:32:46.136Z,7.40
2019-04-27T10:33:45.874Z,6.80
2019-04-27T10:34:44.482Z,7.90
2019-04-27T10:35:44.696Z,7.30
2019-04-27T10:36:46.073Z,7.50
2019-04-27T10:37:44.483Z,4.90
2019-04-27T10:38:45.897Z,9.70
2019-04-27T10:39:45.945Z,8.00
2019-04-27T10:40:44.446Z,4.90
2019-04-27T10:41:46.123Z,6.70
2019-04-27T10:42:45.875Z,3.50
2019-04-27T10:43:44.434Z,6.60
2019-04-27T10:44:46.213Z,4.40
2019-04-27T10:45:46.150Z,5.60
2019-04-27T10:46:44.432Z,6.10
2019-04-27T10:47:46.035Z,9.00
2019-04-27T10:48:45.681Z,5.30
2019-04-27T10:49:46.619Z,5.30
2019-04-27T10:50:44.404Z,6.00
2019-04-27T10:51:45.762Z,5.70
2019-04-27T10:52:53.234Z,6.10
2019-04-27T10:53:45.661Z,10.20
2019-04-27T10:54:44.380Z,6.60
2019-04-27T10:55:46.233Z,7.90
2019-04-27T10:56:45.957Z,6.40
2019-04-27T10:57:44.369Z,6.60
2019-04-27T10:58:45.693Z,8.40
2019-04-27T10:59:46.052Z,2.70
2019-04-27T11:00:44.365Z,5.60
2019-04-27T11:01:45.927Z,6.30
2019-04-27T11:02:44.359Z,8.00
2019-04-27T11:03:46.208Z,6.70
2019-04-27T11:04:46.121Z,3.80
2019-04-27T11:05:45.984Z,6.70
2019-04-27T11:06:44.355Z,3.90
2019-04-27T11:07:46.250Z,6.00
2019-04-27T11:08:44.340Z,4.80
2019-04-27T11:09:44.336Z,4.90
2019-04-27T11:10:46.036Z,7.30
2019-04-27T11:11:46.266Z,8.10
2019-04-27T11:12:45.791Z,6.30
2019-04-27T11:13:46.068Z,8.40
2019-04-27T11:14:44.332Z,8.00
2019-04-27T11:15:46.048Z,11.70
2019-04-27T11:16:45.978Z,6.40
2019-04-27T11:17:45.843Z,6.50
2019-04-27T11:18:44.295Z,7.10
2019-04-27T11:19:46.034Z,10.60
2019-04-27T11:20:44.273Z,8.20
2019-04-27T11:21:44.273Z,6.40
2019-04-27T11:22:46.373Z,7.80
2019-04-27T11:23:45.879Z,5.30
2019-04-27T11:24:45.820Z,9.60
2019-04-27T11:25:44.278Z,6.50
2019-04-27T11:26:44.255Z,6.80
2019-04-27T11:27:44.241Z,6.00
2019-04-27T11:28:45.802Z,9.60
2019-04-27T11:29:46.080Z,7.50
2019-04-27T11:30:44.242Z,5.70
2019-04-27T11:31:44.238Z,11.20
2019-04-27T11:32:44.439Z,7.30
2019-04-27T11:33:44.220Z,7.60
2019-04-27T11:34:45.945Z,8.50
2019-04-27T11:35:44.297Z,8.70
2019-04-27T11:36:45.600Z,6.10
2019-04-27T11:37:45.636Z,5.60
2019-04-27T11:38:44.196Z,7.20
2019-04-27T11:39:46.049Z,6.70
2019-04-27T11:40:44.202Z,8.90
2019-04-27T11:41:44.196Z,9.20
2019-04-27T11:42:44.179Z,6.80
2019-04-27T11:43:44.172Z,8.20
2019-04-27T11:44:44.186Z,7.00
2019-04-27T11:45:45.720Z,6.10
2019-04-27T11:46:45.501Z,7.60
2019-04-27T11:47:44.169Z,6.40
2019-04-27T11:48:44.164Z,5.40
2019-04-27T11:49:45.698Z,8.70
2019-04-27T11:50:45.829Z,8.90
2019-04-27T11:51:44.138Z,9.70
2019-04-27T11:52:45.719Z,7.50
2019-04-27T11:53:44.157Z,11.40
2019-04-27T11:54:45.729Z,8.50
2019-04-27T11:55:44.328Z,8.70
2019-04-27T11:56:44.175Z,6.00
2019-04-27T11:57:44.124Z,5.40
2019-04-27T11:58:44.333Z,7.60
2019-04-27T11:59:44.127Z,5.70
2019-04-27T12:00:44.135Z,6.70
2019-04-27T12:01:45.849Z,3.00
2019-04-27T12:02:45.732Z,3.90
2019-04-27T12:03:44.101Z,4.00
2019-04-27T12:04:44.104Z,3.10
2019-04-27T12:05:44.107Z,2.80
2019-04-27T12:06:44.131Z,3.00
2019-04-27T12:07:47.357Z,3.30
2019-04-27T12:08:45.689Z,3.00
2019-04-27T12:09:44.132Z,3.50
2019-04-27T12:10:44.137Z,2.90
2019-04-27T12:11:44.080Z,3.40
2019-04-27T12:12:46.192Z,3.50
2019-04-27T12:13:45.956Z,2.20
2019-04-27T12:14:45.416Z,6.90
2019-04-27T12:15:44.069Z,2.30
2019-04-27T12:16:44.089Z,3.10
2019-04-27T12:17:45.892Z,2.40
2019-04-27T12:18:48.921Z,2.80
2019-04-27T12:19:44.047Z,4.10
2019-04-27T12:20:45.698Z,4.40
2019-04-27T12:21:44.010Z,2.60
2019-04-27T12:22:44.013Z,2.40
2019-04-27T12:23:44.223Z,3.00
2019-04-27T12:24:45.656Z,5.70
2019-04-27T12:25:43.989Z,2.50
2019-04-27T12:26:43.998Z,2.70
2019-04-27T12:27:45.703Z,2.60
2019-04-27T12:28:45.861Z,3.20
2019-04-27T12:29:45.410Z,3.80
2019-04-27T12:30:43.995Z,4.40
2019-04-27T12:31:47.194Z,2.80
2019-04-27T12:32:45.694Z,3.20
2019-04-27T12:33:45.976Z,2.00
2019-04-27T12:34:44.008Z,3.10
2019-04-27T12:35:43.969Z,2.60
2019-04-27T12:36:45.863Z,3.50
2019-04-27T12:37:45.629Z,3.00
2019-04-27T12:38:43.955Z,2.20
2019-04-27T12:39:43.945Z,2.00
2019-04-27T12:40:43.941Z,1.70
2019-04-27T12:41:46.075Z,3.40
2019-04-27T12:42:43.923Z,2.30
2019-04-27T12:43:45.781Z,1.90
2019-04-27T12:44:43.927Z,1.80
2019-04-27T12:45:45.889Z,2.30
2019-04-27T12:46:43.918Z,2.00
2019-04-27T12:47:43.910Z,2.10
2019-04-27T12:48:45.819Z,2.60
2019-04-27T12:49:43.902Z,1.90
2019-04-27T12:50:43.899Z,3.20
2019-04-27T12:51:45.605Z,2.70
2019-04-27T12:52:43.893Z,2.50
2019-04-27T12:53:50.573Z,2.10
2019-04-27T12:54:43.880Z,2.40
2019-04-27T12:55:43.883Z,2.80
2019-04-27T12:56:45.644Z,1.20
2019-04-27T12:57:43.881Z,2.10
2019-04-27T12:58:43.867Z,2.00
2019-04-27T12:59:44.214Z,3.10
2019-04-27T13:00:43.903Z,2.70
2019-04-27T13:01:43.852Z,2.50
2019-04-27T13:02:44.061Z,1.90
2019-04-27T13:03:43.848Z,2.10
2019-04-27T13:04:44.085Z,2.90
2019-04-27T13:05:43.833Z,2.10
2019-04-27T13:06:43.832Z,2.60
2019-04-27T13:07:43.834Z,3.30
2019-04-27T13:08:45.680Z,2.60
2019-04-27T13:09:43.812Z,2.10
2019-04-27T13:10:43.825Z,3.30
2019-04-27T13:11:45.806Z,3.10
2019-04-27T13:12:43.800Z,3.30
2019-04-27T13:13:43.800Z,3.80
2019-04-27T13:14:45.626Z,4.10
2019-04-27T13:15:43.795Z,2.40
2019-04-27T13:16:43.786Z,11.10
2019-04-27T13:17:43.784Z,4.20