createdAt,value
2019-01-16T00:00:40.184Z,0.00
2019-01-16T00:01:40.201Z,0.00
2019-01-16T00:02:40.169Z,0.00
2019-01-16T00:03:40.164Z,0.00
2019-01-16T00:04:40.163Z,0.00
2019-01-16T00:05:40.133Z,0.00
2019-01-16T00:06:40.197Z,0.00
2019-01-16T00:07:40.157Z,0.00
2019-01-16T00:08:40.119Z,0.00
2019-01-16T00:09:40.097Z,0.00
2019-01-16T00:10:40.090Z,0.00
2019-01-16T00:11:40.087Z,0.00
2019-01-16T00:12:40.080Z,0.00
2019-01-16T00:13:40.080Z,0.00
2019-01-16T00:14:40.051Z,0.00
2019-01-16T00:15:40.055Z,0.00
2019-01-16T00:16:40.068Z,0.00
2019-01-16T00:17:40.030Z,0.00
2019-01-16T00:18:40.036Z,0.00
2019-01-16T00:19:40.000Z,0.00
2019-01-16T00:20:39.998Z,0.00
2019-01-16T00:21:39.963Z,0.00
2019-01-16T00:22:39.972Z,0.00
2019-01-16T00:23:39.960Z,0.00
2019-01-16T00:24:39.933Z,0.00
2019-01-16T00:25:39.924Z,0.00
2019-01-16T00:26:39.922Z,0.00
2019-01-16T00:27:39.921Z,0.00
2019-01-16T00:28:39.903Z,0.00
2019-01-16T00:29:39.881Z,0.00
2019-01-16T00:30:39.871Z,0.00
2019-01-16T00:31:39.857Z,0.00
2019-01-16T00:32:39.862Z,0.00
2019-01-16T00:33:39.849Z,0.00
2019-01-16T00:34:39.838Z,0.00
2019-01-16T00:35:39.814Z,0.00
2019-01-16T00:36:39.805Z,0.00
2019-01-16T00:37:39.846Z,0.00
2019-01-16T00:38:39.788Z,0.00
2019-01-16T00:39:39.772Z,0.00
2019-01-16T00:40:39.762Z,0.00
2019-01-16T00:41:39.754Z,0.00
2019-01-16T00:42:39.765Z,0.00
2019-01-16T00:43:39.751Z,0.00
2019-01-16T00:44:39.724Z,0.00
2019-01-16T00:45:39.719Z,0.00
2019-01-16T00:46:39.718Z,0.00
2019-01-16T00:47:39.698Z,0.00
2019-01-16T00:48:39.692Z,0.00
2019-01-16T00:49:39.718Z,0.00
2019-01-16T00:50:39.683Z,0.00
2019-01-16T00:51:39.649Z,0.00
2019-01-16T00:52:39.649Z,0.00
2019-01-16T00:53:39.634Z,0.00
2019-01-16T00:54:39.637Z,0.00
2019-01-16T00:55:39.604Z,0.00
2019-01-16T00:56:39.596Z,0.00
2019-01-16T00:57:39.608Z,0.00
2019-01-16T00:58:39.574Z,0.00
2019-01-16T00:59:39.568Z,0.00
2019-01-16T01:00:39.558Z,0.00
2019-01-16T01:01:39.546Z,0.00
2019-01-16T01:02:39.564Z,0.00
2019-01-16T01:03:39.525Z,0.00
2019-01-16T01:04:39.511Z,0.00
2019-01-16T01:05:39.525Z,0.00
2019-01-16T01:06:39.505Z,0.00
2019-01-16T01:07:39.510Z,0.00
2019-01-16T01:08:39.475Z,0.00
2019-01-16T01:09:39.487Z,0.00
2019-01-16T01:10:39.451Z,0.00
2019-01-16T01:11:39.441Z,0.00
2019-01-16T01:12:39.446Z,0.00
2019-01-16T01:13:39.425Z,0.00
2019-01-16T01:14:39.407Z,0.00
2019-01-16T01:15:39.396Z,0.00
2019-01-16T01:16:39.434Z,0.00
2019-01-16T01:17:39.398Z,0.00
2019-01-16T01:18:40.979Z,0.00
2019-01-16T01:19:39.385Z,0.00
2019-01-16T01:20:39.392Z,0.00
2019-01-16T01:21:39.384Z,0.00
2019-01-16T01:22:39.364Z,0.00
2019-01-16T01:23:39.362Z,0.00
2019-01-16T01:24:39.315Z,0.00
2019-01-16T01:25:39.373Z,0.00
2019-01-16T01:26:39.282Z,0.00
2019-01-16T01:27:39.278Z,0.00
2019-01-16T01:28:39.282Z,0.00
2019-01-16T01:29:39.301Z,0.00
2019-01-16T01:30:39.265Z,0.00
2019-01-16T01:31:39.272Z,0.00
2019-01-16T01:32:39.241Z,0.00
2019-01-16T01:33:39.250Z,0.00
2019-01-16T01:34:39.207Z,0.00
2019-01-16T01:35:39.231Z,0.00
2019-01-16T01:36:39.194Z,0.00
2019-01-16T01:37:39.171Z,0.00
2019-01-16T01:38:39.186Z,0.00
2019-01-16T01:39:39.188Z,0.00
2019-01-16T01:40:39.140Z,0.00
2019-01-16T01:41:39.154Z,0.00
2019-01-16T01:42:39.179Z,0.00
2019-01-16T01:43:39.111Z,0.00
2019-01-16T01:44:39.119Z,0.00
2019-01-16T01:45:39.111Z,0.00
2019-01-16T01:46:39.090Z,0.00
2019-01-16T01:47:39.100Z,0.00
2019-01-16T01:48:40.046Z,0.00
2019-01-16T01:49:39.080Z,0.00
2019-01-16T01:50:39.041Z,0.00
2019-01-16T01:51:39.058Z,0.00
2019-01-16T01:52:39.041Z,0.00
2019-01-16T01:53:39.031Z,0.00
2019-01-16T01:54:38.995Z,0.00
2019-01-16T01:55:38.998Z,0.00
2019-01-16T01:56:39.038Z,0.00
2019-01-16T01:57:39.024Z,0.00
2019-01-16T01:58:38.951Z,0.00
2019-01-16T01:59:38.963Z,0.00
2019-01-16T02:00:38.942Z,0.00
2019-01-16T02:01:38.921Z,0.00
2019-01-16T02:02:38.949Z,0.00
2019-01-16T02:03:38.938Z,0.00
2019-01-16T02:04:38.913Z,0.00
2019-01-16T02:05:38.880Z,0.00
2019-01-16T02:06:38.927Z,0.00
2019-01-16T02:07:38.876Z,0.00
2019-01-16T02:08:38.876Z,0.00
2019-01-16T02:09:38.837Z,0.00
2019-01-16T02:10:38.828Z,0.00
2019-01-16T02:11:38.840Z,0.00
2019-01-16T02:12:38.875Z,0.00
2019-01-16T02:13:38.827Z,0.00
2019-01-16T02:14:38.835Z,0.00
2019-01-16T02:15:38.793Z,0.00
2019-01-16T02:16:38.789Z,0.00
2019-01-16T02:17:38.758Z,0.00
2019-01-16T02:18:38.798Z,0.00
2019-01-16T02:19:38.756Z,0.00
2019-01-16T02:20:38.765Z,0.00
2019-01-16T02:21:38.716Z,0.00
2019-01-16T02:22:38.716Z,0.00
2019-01-16T02:23:38.715Z,0.00
2019-01-16T02:24:38.717Z,0.00
2019-01-16T02:25:38.679Z,0.00
2019-01-16T02:26:38.671Z,0.00
2019-01-16T02:27:38.676Z,0.00
2019-01-16T02:28:38.698Z,0.00
2019-01-16T02:29:38.639Z,0.00
2019-01-16T02:30:38.631Z,0.00
2019-01-16T02:31:38.617Z,0.00
2019-01-16T02:32:38.605Z,0.00
2019-01-16T02:33:38.633Z,0.00
2019-01-16T02:34:38.628Z,0.00
2019-01-16T02:35:38.576Z,0.00
2019-01-16T02:36:38.558Z,0.00
2019-01-16T02:37:38.552Z,0.00
2019-01-16T02:38:38.557Z,0.00
2019-01-16T02:39:38.552Z,0.00
2019-01-16T02:40:38.541Z,0.00
2019-01-16T02:41:38.510Z,0.00
2019-01-16T02:42:38.503Z,0.00
2019-01-16T02:43:38.505Z,0.00
2019-01-16T02:44:38.545Z,0.00
2019-01-16T02:45:38.476Z,0.00
2019-01-16T02:46:38.468Z,0.00
2019-01-16T02:47:38.453Z,0.00
2019-01-16T02:48:38.435Z,0.00
2019-01-16T02:49:38.470Z,0.00
2019-01-16T02:50:38.418Z,0.00
2019-01-16T02:51:38.422Z,0.00
2019-01-16T02:52:38.397Z,0.00
2019-01-16T02:53:38.395Z,0.00
2019-01-16T02:54:38.405Z,0.00
2019-01-16T02:55:38.383Z,0.00
2019-01-16T02:56:38.356Z,0.00
2019-01-16T02:57:38.347Z,0.00
2019-01-16T02:58:38.348Z,0.00
2019-01-16T02:59:38.346Z,0.00
2019-01-16T03:00:38.338Z,0.00
2019-01-16T03:01:38.312Z,0.00
2019-01-16T03:02:38.345Z,0.00
2019-01-16T03:03:38.298Z,0.00
2019-01-16T03:04:38.279Z,0.00
2019-01-16T03:05:38.497Z,0.00
2019-01-16T03:06:38.266Z,0.00
2019-01-16T03:07:38.260Z,0.00
2019-01-16T03:08:38.236Z,0.00
2019-01-16T03:09:38.220Z,0.00
2019-01-16T03:10:38.222Z,0.00
2019-01-16T03:11:38.227Z,0.00
2019-01-16T03:12:38.194Z,0.00
2019-01-16T03:13:38.219Z,0.00
2019-01-16T03:14:38.169Z,0.00
2019-01-16T03:15:38.166Z,0.00
2019-01-16T03:16:38.174Z,0.00
2019-01-16T03:17:38.147Z,0.00
2019-01-16T03:18:38.133Z,0.00
2019-01-16T03:19:38.128Z,0.00
2019-01-16T03:20:38.107Z,0.00
2019-01-16T03:21:38.147Z,0.00
2019-01-16T03:22:38.109Z,0.00
2019-01-16T03:23:38.076Z,0.00
2019-01-16T03:24:38.070Z,0.00
2019-01-16T03:25:38.064Z,0.00
2019-01-16T03:26:38.392Z,0.00
2019-01-16T03:27:38.033Z,0.00
2019-01-16T03:28:38.032Z,0.00
2019-01-16T03:29:38.020Z,0.00
2019-01-16T03:30:38.019Z,0.00
2019-01-16T03:31:37.994Z,0.00
2019-01-16T03:32:38.022Z,0.00
2019-01-16T03:33:37.989Z,0.00
2019-01-16T03:34:37.961Z,0.00
2019-01-16T03:35:37.951Z,0.00
2019-01-16T03:36:37.951Z,0.00
2019-01-16T03:37:37.949Z,0.00
2019-01-16T03:38:37.921Z,0.00
2019-01-16T03:39:37.964Z,0.00
2019-01-16T03:40:37.911Z,0.00
2019-01-16T03:41:37.920Z,0.00
2019-01-16T03:42:37.919Z,0.00
2019-01-16T03:43:37.867Z,0.00
2019-01-16T03:44:37.855Z,0.00
2019-01-16T03:45:37.857Z,0.00
2019-01-16T03:46:37.835Z,0.00
2019-01-16T03:47:37.822Z,0.00
2019-01-16T03:48:37.850Z,0.00
2019-01-16T03:49:37.823Z,0.00
2019-01-16T03:50:37.795Z,0.00
2019-01-16T03:51:37.790Z,0.00
2019-01-16T03:52:37.773Z,0.00
2019-01-16T03:53:37.786Z,0.00
2019-01-16T03:54:37.751Z,0.00
2019-01-16T03:55:37.742Z,0.00
2019-01-16T03:56:37.748Z,0.00
2019-01-16T03:57:37.746Z,0.00
2019-01-16T03:58:37.802Z,0.00
2019-01-16T03:59:37.750Z,0.00
2019-01-16T04:00:37.737Z,0.00
2019-01-16T04:01:37.703Z,0.00
2019-01-16T04:02:37.696Z,0.00
2019-01-16T04:03:37.686Z,0.00
2019-01-16T04:04:37.664Z,0.00
2019-01-16T04:05:37.659Z,0.00
2019-01-16T04:06:37.631Z,0.00
2019-01-16T04:07:37.619Z,0.00
2019-01-16T04:08:37.643Z,0.00
2019-01-16T04:09:37.623Z,0.00
2019-01-16T04:10:37.623Z,0.00
2019-01-16T04:11:37.579Z,0.00
2019-01-16T04:12:37.614Z,0.00
2019-01-16T04:13:37.586Z,0.00
2019-01-16T04:14:37.599Z,0.00
2019-01-16T04:15:37.539Z,0.00
2019-01-16T04:16:37.558Z,0.00
2019-01-16T04:17:37.541Z,0.00
2019-01-16T04:18:37.509Z,0.00
2019-01-16T04:19:37.529Z,0.00
2019-01-16T04:20:37.487Z,0.00
2019-01-16T04:21:37.501Z,0.00
2019-01-16T04:22:37.487Z,0.00
2019-01-16T04:23:37.456Z,0.00
2019-01-16T04:24:37.463Z,0.00
2019-01-16T04:25:37.474Z,0.00
2019-01-16T04:26:37.426Z,0.00
2019-01-16T04:27:37.412Z,0.00
2019-01-16T04:28:37.411Z,0.00
2019-01-16T04:29:37.416Z,0.00
2019-01-16T04:30:37.387Z,0.00
2019-01-16T04:31:37.384Z,0.00
2019-01-16T04:32:37.384Z,0.00
2019-01-16T04:33:37.360Z,0.00
2019-01-16T04:34:37.373Z,0.00
2019-01-16T04:35:37.406Z,0.00
2019-01-16T04:36:37.352Z,0.00
2019-01-16T04:37:37.338Z,0.00
2019-01-16T04:38:37.359Z,0.00
2019-01-16T04:39:37.324Z,0.00
2019-01-16T04:40:37.313Z,0.00
2019-01-16T04:41:37.354Z,0.00
2019-01-16T04:42:37.285Z,0.00
2019-01-16T04:43:37.249Z,0.00
2019-01-16T04:44:37.255Z,0.00
2019-01-16T04:45:37.285Z,0.00
2019-01-16T04:46:37.218Z,0.00
2019-01-16T04:47:37.222Z,0.00
2019-01-16T04:48:37.196Z,0.00
2019-01-16T04:49:37.188Z,0.00
2019-01-16T04:50:37.216Z,0.00
2019-01-16T04:51:37.222Z,0.00
2019-01-16T04:52:37.180Z,0.00
2019-01-16T04:53:37.164Z,0.00
2019-01-16T04:54:37.138Z,0.00
2019-01-16T04:55:37.168Z,0.00
2019-01-16T04:56:37.131Z,0.00
2019-01-16T04:57:37.130Z,0.00
2019-01-16T04:58:37.119Z,0.00
2019-01-16T04:59:37.099Z,0.00
2019-01-16T05:00:37.102Z,0.00
2019-01-16T05:01:37.118Z,0.00
2019-01-16T05:02:37.055Z,0.00
2019-01-16T05:03:37.050Z,0.00
2019-01-16T05:04:37.055Z,0.00
2019-01-16T05:05:37.020Z,0.00
2019-01-16T05:06:37.030Z,0.00
2019-01-16T05:07:36.999Z,0.00
2019-01-16T05:08:37.010Z,0.00
2019-01-16T05:09:37.001Z,0.00
2019-01-16T05:10:37.041Z,0.00
2019-01-16T05:11:36.996Z,0.00
2019-01-16T05:12:36.971Z,0.00
2019-01-16T05:13:36.970Z,0.00
2019-01-16T05:14:36.929Z,0.00
2019-01-16T05:15:36.922Z,0.00
2019-01-16T05:16:36.965Z,0.00
2019-01-16T05:17:36.923Z,0.00
2019-01-16T05:18:36.896Z,0.00
2019-01-16T05:19:38.718Z,0.00
2019-01-16T05:20:36.869Z,0.00
2019-01-16T05:21:36.851Z,0.00
2019-01-16T05:22:36.863Z,0.00
2019-01-16T05:23:36.884Z,0.00
2019-01-16T05:24:36.827Z,0.00
2019-01-16T05:25:36.813Z,0.00
2019-01-16T05:26:36.815Z,0.00
2019-01-16T05:27:36.812Z,0.00
2019-01-16T05:28:36.811Z,0.00
2019-01-16T05:29:36.773Z,0.00
2019-01-16T05:30:36.807Z,0.00
2019-01-16T05:31:36.766Z,0.00
2019-01-16T05:32:36.762Z,0.00
2019-01-16T05:33:36.728Z,0.00
2019-01-16T05:34:36.733Z,0.00
2019-01-16T05:35:36.724Z,0.00
2019-01-16T05:36:36.711Z,0.00
2019-01-16T05:37:36.723Z,0.00
2019-01-16T05:38:36.757Z,0.00
2019-01-16T05:39:36.711Z,0.00
2019-01-16T05:40:36.684Z,0.00
2019-01-16T05:41:36.651Z,0.00
2019-01-16T05:42:36.650Z,0.00
2019-01-16T05:43:36.644Z,0.00
2019-01-16T05:44:36.645Z,0.00
2019-01-16T05:45:36.611Z,0.00
2019-01-16T05:46:36.597Z,0.00
2019-01-16T05:47:36.627Z,0.00
2019-01-16T05:48:36.621Z,0.00
2019-01-16T05:49:36.572Z,0.00
2019-01-16T05:50:36.594Z,0.00
2019-01-16T05:51:36.564Z,0.00
2019-01-16T05:52:36.553Z,0.00
2019-01-16T05:53:36.560Z,0.00
2019-01-16T05:54:36.519Z,0.00
2019-01-16T05:55:36.509Z,0.00
2019-01-16T05:56:36.502Z,0.00
2019-01-16T05:57:36.538Z,0.00
2019-01-16T05:58:36.475Z,0.00
2019-01-16T05:59:36.487Z,0.00
2019-01-16T06:00:36.450Z,0.00
2019-01-16T06:01:36.438Z,0.00
2019-01-16T06:02:36.447Z,0.00
2019-01-16T06:03:36.455Z,0.00
2019-01-16T06:04:36.437Z,0.00
2019-01-16T06:05:36.419Z,0.00
2019-01-16T06:06:36.408Z,0.00
2019-01-16T06:07:36.395Z,0.00
2019-01-16T06:08:36.377Z,0.00
2019-01-16T06:09:36.392Z,0.00
2019-01-16T06:10:36.369Z,0.00
2019-01-16T06:11:36.359Z,0.00
2019-01-16T06:12:36.358Z,0.00
2019-01-16T06:13:36.320Z,0.00
2019-01-16T06:14:36.327Z,0.00
2019-01-16T06:15:36.296Z,0.00
2019-01-16T06:16:36.291Z,0.00
2019-01-16T06:17:36.540Z,0.00
2019-01-16T06:18:36.274Z,0.00
2019-01-16T06:19:36.294Z,0.00
2019-01-16T06:20:36.246Z,0.00
2019-01-16T06:21:36.282Z,0.00
2019-01-16T06:22:36.238Z,0.00
2019-01-16T06:23:36.228Z,0.00
2019-01-16T06:24:36.204Z,0.00
2019-01-16T06:25:36.211Z,0.00
2019-01-16T06:26:36.205Z,0.00
2019-01-16T06:27:36.176Z,0.00
2019-01-16T06:28:36.185Z,0.00
2019-01-16T06:29:36.153Z,0.00
2019-01-16T06:30:36.159Z,0.00
2019-01-16T06:31:36.131Z,0.00
2019-01-16T06:32:36.119Z,0.00
2019-01-16T06:33:36.113Z,0.00
2019-01-16T06:34:36.096Z,0.00
2019-01-16T06:35:36.110Z,0.00
2019-01-16T06:36:36.080Z,0.00
2019-01-16T06:37:36.101Z,0.00
2019-01-16T06:38:36.144Z,0.00
2019-01-16T06:39:36.047Z,0.00
2019-01-16T06:40:36.061Z,0.00
2019-01-16T06:41:36.048Z,0.00
2019-01-16T06:42:36.027Z,0.00
2019-01-16T06:43:36.007Z,0.00
2019-01-16T06:44:36.048Z,0.00
2019-01-16T06:45:36.063Z,0.00
2019-01-16T06:46:35.993Z,0.00
2019-01-16T06:47:35.964Z,0.00
2019-01-16T06:48:35.962Z,0.00
2019-01-16T06:49:36.835Z,0.00
2019-01-16T06:50:35.970Z,0.00
2019-01-16T06:51:35.928Z,0.00
2019-01-16T06:52:35.918Z,0.00
2019-01-16T06:53:35.920Z,0.00
2019-01-16T06:54:35.938Z,0.00
2019-01-16T06:55:35.884Z,0.00
2019-01-16T06:56:35.947Z,0.00
2019-01-16T06:57:35.880Z,0.00
2019-01-16T06:58:35.875Z,0.00
2019-01-16T06:59:35.874Z,0.00
2019-01-16T07:00:35.835Z,0.00
2019-01-16T07:01:36.012Z,0.00
2019-01-16T07:02:35.875Z,0.00
2019-01-16T07:03:35.804Z,5.62
2019-01-16T07:04:35.805Z,5.62
2019-01-16T07:05:35.801Z,5.62
2019-01-16T07:06:35.846Z,5.62
2019-01-16T07:07:35.762Z,5.62
2019-01-16T07:08:35.756Z,5.62
2019-01-16T07:09:35.751Z,11.25
2019-01-16T07:10:35.759Z,11.25
2019-01-16T07:11:35.742Z,11.25
2019-01-16T07:12:35.744Z,11.25
2019-01-16T07:13:35.711Z,16.88
2019-01-16T07:14:35.694Z,16.88
2019-01-16T07:15:35.711Z,16.88
2019-01-16T07:16:35.752Z,16.88
2019-01-16T07:17:35.667Z,22.50
2019-01-16T07:18:35.658Z,22.50
2019-01-16T07:19:35.639Z,28.12
2019-01-16T07:20:35.624Z,28.12
2019-01-16T07:21:35.623Z,28.12
2019-01-16T07:22:35.635Z,33.75
2019-01-16T07:23:35.674Z,33.75
2019-01-16T07:24:35.585Z,39.38
2019-01-16T07:25:35.593Z,39.38
2019-01-16T07:26:35.563Z,45.00
2019-01-16T07:27:35.613Z,45.00
2019-01-16T07:28:35.603Z,50.62
2019-01-16T07:29:35.592Z,50.62
2019-01-16T07:30:35.522Z,50.62
2019-01-16T07:31:35.519Z,56.25
2019-01-16T07:32:36.067Z,56.25
2019-01-16T07:33:35.549Z,61.88
2019-01-16T07:34:35.482Z,61.88
2019-01-16T07:35:35.473Z,67.50
2019-01-16T07:36:35.505Z,67.50
2019-01-16T07:37:35.504Z,67.50
2019-01-16T07:38:35.440Z,67.50
2019-01-16T07:39:35.688Z,67.50
2019-01-16T07:40:35.470Z,73.12
2019-01-16T07:41:36.363Z,73.12
2019-01-16T07:42:35.495Z,78.75
2019-01-16T07:43:35.432Z,78.75
2019-01-16T07:44:35.441Z,84.38
2019-01-16T07:45:35.402Z,84.38
2019-01-16T07:46:35.366Z,84.38
2019-01-16T07:47:35.378Z,90.00
2019-01-16T07:48:35.395Z,90.00
2019-01-16T07:49:35.367Z,95.62
2019-01-16T07:50:35.316Z,95.62
2019-01-16T07:51:35.351Z,95.62
2019-01-16T07:52:35.296Z,101.25
2019-01-16T07:53:35.303Z,101.25
2019-01-16T07:54:35.279Z,101.25
2019-01-16T07:55:35.274Z,106.88
2019-01-16T07:56:35.260Z,106.88
2019-01-16T07:57:35.260Z,112.50
2019-01-16T07:58:35.256Z,112.50
2019-01-16T07:59:35.285Z,112.50
2019-01-16T08:00:35.218Z,118.12
2019-01-16T08:01:35.239Z,118.12
2019-01-16T08:02:35.196Z,118.12
2019-01-16T08:03:35.251Z,118.12
2019-01-16T08:04:35.200Z,123.75
2019-01-16T08:05:35.189Z,118.12
2019-01-16T08:06:35.152Z,118.12
2019-01-16T08:07:35.152Z,123.75
2019-01-16T08:08:35.214Z,123.75
2019-01-16T08:09:35.169Z,123.75
2019-01-16T08:10:36.101Z,123.75
2019-01-16T08:11:35.148Z,123.75
2019-01-16T08:12:35.102Z,123.75
2019-01-16T08:13:35.126Z,123.75
2019-01-16T08:14:35.100Z,123.75
2019-01-16T08:15:35.058Z,123.75
2019-01-16T08:16:35.104Z,129.38
2019-01-16T08:17:35.049Z,129.38
2019-01-16T08:18:35.042Z,129.38
2019-01-16T08:19:35.047Z,129.38
2019-01-16T08:20:35.074Z,129.38
2019-01-16T08:21:34.996Z,135.00
2019-01-16T08:22:34.994Z,135.00
2019-01-16T08:23:34.977Z,140.62
2019-01-16T08:24:35.008Z,140.62
2019-01-16T08:25:34.962Z,146.25
2019-01-16T08:26:34.943Z,146.25
2019-01-16T08:27:34.966Z,151.88
2019-01-16T08:28:34.924Z,168.75
2019-01-16T08:29:34.912Z,208.12
2019-01-16T08:30:34.923Z,202.50
2019-01-16T08:31:34.892Z,191.25
2019-01-16T08:32:34.882Z,208.12
2019-01-16T08:33:34.898Z,219.38
2019-01-16T08:34:34.881Z,241.88
2019-01-16T08:35:34.933Z,241.88
2019-01-16T08:36:34.839Z,241.88
2019-01-16T08:37:34.847Z,225.00
2019-01-16T08:38:34.820Z,213.75
2019-01-16T08:39:34.845Z,247.50
2019-01-16T08:40:34.797Z,275.62
2019-01-16T08:41:34.814Z,270.00
2019-01-16T08:42:34.912Z,275.62
2019-01-16T08:43:34.878Z,281.25
2019-01-16T08:44:34.763Z,303.75
2019-01-16T08:45:34.776Z,303.75
2019-01-16T08:46:34.812Z,309.38
2019-01-16T08:47:34.748Z,303.75
2019-01-16T08:48:34.763Z,253.12
2019-01-16T08:49:34.712Z,236.25
2019-01-16T08:50:34.737Z,219.38
2019-01-16T08:51:34.725Z,213.75
2019-01-16T08:52:34.701Z,202.50
2019-01-16T08:53:35.455Z,213.75
2019-01-16T08:54:34.717Z,230.62
2019-01-16T08:55:34.774Z,213.75
2019-01-16T08:56:34.679Z,270.00
2019-01-16T08:57:34.693Z,281.25
2019-01-16T08:58:34.612Z,292.50
2019-01-16T08:59:34.599Z,303.75
2019-01-16T09:00:34.628Z,309.38
2019-01-16T09:01:34.578Z,286.88
2019-01-16T09:02:34.647Z,270.00
2019-01-16T09:03:34.640Z,292.50
2019-01-16T09:04:34.570Z,315.00
2019-01-16T09:05:34.564Z,371.25
2019-01-16T09:06:34.596Z,382.50
2019-01-16T09:07:34.758Z,376.88
2019-01-16T09:08:34.503Z,360.00
2019-01-16T09:09:34.493Z,354.38
2019-01-16T09:10:34.549Z,371.25
2019-01-16T09:11:34.473Z,388.12
2019-01-16T09:12:34.474Z,360.00
2019-01-16T09:13:34.504Z,410.62
2019-01-16T09:14:34.500Z,382.50
2019-01-16T09:15:34.884Z,405.00
2019-01-16T09:16:34.448Z,393.75
2019-01-16T09:17:34.437Z,399.38
2019-01-16T09:18:34.426Z,393.75
2019-01-16T09:19:34.427Z,399.38
2019-01-16T09:20:40.026Z,410.62
2019-01-16T09:21:35.367Z,444.38
2019-01-16T09:22:34.392Z,472.50
2019-01-16T09:23:34.402Z,489.38
2019-01-16T09:24:34.379Z,528.75
2019-01-16T09:25:34.326Z,540.00
2019-01-16T09:26:34.362Z,433.12
2019-01-16T09:27:34.335Z,551.25
2019-01-16T09:28:34.341Z,545.62
2019-01-16T09:29:34.306Z,534.38
2019-01-16T09:30:34.385Z,495.00
2019-01-16T09:31:34.304Z,461.25
2019-01-16T09:32:34.341Z,410.62
2019-01-16T09:33:34.340Z,399.38
2019-01-16T09:34:34.250Z,433.12
2019-01-16T09:35:34.226Z,450.00
2019-01-16T09:36:34.209Z,478.12
2019-01-16T09:37:34.204Z,528.75
2019-01-16T09:38:34.238Z,528.75
2019-01-16T09:39:34.261Z,523.12
2019-01-16T09:40:34.221Z,556.88
2019-01-16T09:41:34.165Z,545.62
2019-01-16T09:42:34.181Z,528.75
2019-01-16T09:43:35.002Z,568.12
2019-01-16T09:44:34.149Z,601.88
2019-01-16T09:45:34.155Z,601.88
2019-01-16T09:46:34.137Z,618.75
2019-01-16T09:47:34.118Z,630.00
2019-01-16T09:48:34.536Z,562.50
2019-01-16T09:49:34.122Z,652.50
2019-01-16T09:50:34.062Z,686.25
2019-01-16T09:51:34.107Z,720.00
2019-01-16T09:52:34.096Z,669.38
2019-01-16T09:53:34.065Z,669.38
2019-01-16T09:54:34.059Z,697.50
2019-01-16T09:55:34.048Z,663.75
2019-01-16T09:56:33.996Z,731.25
2019-01-16T09:57:34.016Z,742.50
2019-01-16T09:58:33.975Z,742.50
2019-01-16T09:59:34.015Z,765.00
2019-01-16T10:00:33.953Z,787.50
2019-01-16T10:01:33.947Z,787.50
2019-01-16T10:02:33.964Z,658.12
2019-01-16T10:03:33.928Z,540.00
2019-01-16T10:04:33.960Z,652.50
2019-01-16T10:05:33.935Z,838.12
2019-01-16T10:06:33.922Z,877.50
2019-01-16T10:07:33.914Z,883.12
2019-01-16T10:08:33.917Z,911.25
2019-01-16T10:09:33.889Z,961.88
2019-01-16T10:10:34.653Z,961.88
2019-01-16T10:11:33.891Z,973.12
2019-01-16T10:12:34.533Z,945.00
2019-01-16T10:13:33.835Z,967.50
2019-01-16T10:14:33.869Z,961.88
2019-01-16T10:15:33.851Z,849.38
2019-01-16T10:16:33.790Z,731.25
2019-01-16T10:17:33.782Z,641.25
2019-01-16T10:18:33.770Z,607.50
2019-01-16T10:19:33.770Z,652.50
2019-01-16T10:20:33.752Z,731.25
2019-01-16T10:21:33.799Z,781.88
2019-01-16T10:22:33.750Z,821.25
2019-01-16T10:23:33.745Z,748.12
2019-01-16T10:24:33.748Z,759.38
2019-01-16T10:25:33.739Z,641.25
2019-01-16T10:26:33.711Z,635.62
2019-01-16T10:27:33.736Z,691.88
2019-01-16T10:28:33.656Z,708.75
2019-01-16T10:29:33.657Z,686.25
2019-01-16T10:30:33.683Z,686.25
2019-01-16T10:31:33.621Z,680.62
2019-01-16T10:32:33.621Z,675.00
2019-01-16T10:33:33.605Z,669.38
2019-01-16T10:34:33.776Z,675.00
2019-01-16T10:35:33.587Z,658.12
2019-01-16T10:36:33.624Z,663.75
2019-01-16T10:37:33.584Z,686.25
2019-01-16T10:38:33.590Z,686.25
2019-01-16T10:39:33.574Z,624.38
2019-01-16T10:40:33.563Z,697.50
2019-01-16T10:41:33.514Z,720.00
2019-01-16T10:42:33.513Z,675.00
2019-01-16T10:43:33.495Z,691.88
2019-01-16T10:44:33.495Z,658.12
2019-01-16T10:45:33.506Z,669.38
2019-01-16T10:46:33.491Z,590.62
2019-01-16T10:47:33.449Z,551.25
2019-01-16T10:48:33.457Z,568.12
2019-01-16T10:49:33.459Z,618.75
2019-01-16T10:50:33.460Z,601.88
2019-01-16T10:51:33.497Z,596.25
2019-01-16T10:52:33.486Z,607.50
2019-01-16T10:53:33.409Z,601.88
2019-01-16T10:54:33.372Z,545.62
2019-01-16T10:55:33.381Z,658.12
2019-01-16T10:56:33.359Z,652.50
2019-01-16T10:57:33.417Z,663.75
2019-01-16T10:58:33.340Z,663.75
2019-01-16T10:59:33.332Z,658.12
2019-01-16T11:00:33.325Z,658.12
2019-01-16T11:01:33.341Z,618.75
2019-01-16T11:02:33.284Z,624.38
2019-01-16T11:03:33.288Z,596.25
2019-01-16T11:04:33.287Z,585.00
2019-01-16T11:05:33.283Z,613.12
2019-01-16T11:06:33.279Z,646.88
2019-01-16T11:07:33.238Z,663.75
2019-01-16T11:08:33.255Z,641.25
2019-01-16T11:09:33.214Z,641.25
2019-01-16T11:10:33.274Z,613.12
2019-01-16T11:11:33.207Z,590.62
2019-01-16T11:12:33.183Z,573.75
2019-01-16T11:13:33.192Z,607.50
2019-01-16T11:14:33.185Z,652.50
2019-01-16T11:15:33.196Z,630.00
2019-01-16T11:16:33.136Z,601.88
2019-01-16T11:17:33.163Z,573.75
2019-01-16T11:18:33.139Z,590.62
2019-01-16T11:19:33.118Z,601.88
2019-01-16T11:20:33.143Z,618.75
2019-01-16T11:21:33.097Z,630.00
2019-01-16T11:22:33.081Z,601.88
2019-01-16T11:23:33.073Z,585.00
2019-01-16T11:24:33.092Z,596.25
2019-01-16T11:25:33.116Z,641.25
2019-01-16T11:26:33.053Z,652.50
2019-01-16T11:27:33.052Z,624.38
2019-01-16T11:28:33.033Z,590.62
2019-01-16T11:29:33.022Z,540.00
2019-01-16T11:30:32.982Z,540.00
2019-01-16T11:31:33.020Z,568.12
2019-01-16T11:32:32.971Z,601.88
2019-01-16T11:33:32.954Z,596.25
2019-01-16T11:34:32.997Z,601.88
2019-01-16T11:35:32.951Z,652.50
2019-01-16T11:36:32.976Z,624.38
2019-01-16T11:37:32.953Z,624.38
2019-01-16T11:38:32.933Z,703.12
2019-01-16T11:39:32.894Z,686.25
2019-01-16T11:40:32.882Z,675.00
2019-01-16T11:41:32.899Z,691.88
2019-01-16T11:42:32.854Z,680.62
2019-01-16T11:43:32.843Z,624.38
2019-01-16T11:44:32.856Z,646.88
2019-01-16T11:45:32.819Z,675.00
2019-01-16T11:46:32.855Z,680.62
2019-01-16T11:47:32.834Z,669.38
2019-01-16T11:48:32.788Z,691.88
2019-01-16T11:49:32.780Z,714.38
2019-01-16T11:50:32.806Z,686.25
2019-01-16T11:51:33.772Z,663.75
2019-01-16T11:52:32.776Z,613.12
2019-01-16T11:53:32.750Z,590.62
2019-01-16T11:54:32.750Z,523.12
2019-01-16T11:55:32.716Z,618.75
2019-01-16T11:56:33.493Z,613.12
2019-01-16T11:57:32.727Z,545.62
2019-01-16T11:58:32.756Z,506.25
2019-01-16T11:59:32.682Z,540.00
2019-01-16T12:00:32.658Z,528.75
2019-01-16T12:01:32.680Z,590.62
2019-01-16T12:02:38.456Z,523.12
2019-01-16T12:03:33.642Z,545.62
2019-01-16T12:04:32.669Z,556.88
2019-01-16T12:05:32.634Z,506.25
2019-01-16T12:06:32.668Z,500.62
2019-01-16T12:07:32.584Z,500.62
2019-01-16T12:08:32.571Z,523.12
2019-01-16T12:09:32.584Z,478.12
2019-01-16T12:10:32.549Z,483.75
2019-01-16T12:11:32.592Z,506.25
2019-01-16T12:12:32.530Z,483.75
2019-01-16T12:13:32.518Z,551.25
2019-01-16T12:14:32.514Z,489.38
2019-01-16T12:15:32.499Z,506.25
2019-01-16T12:16:32.555Z,540.00
2019-01-16T12:17:32.487Z,556.88
2019-01-16T12:18:32.464Z,500.62
2019-01-16T12:19:32.456Z,523.12
2019-01-16T12:20:32.443Z,528.75
2019-01-16T12:21:32.989Z,506.25
2019-01-16T12:22:32.428Z,590.62
2019-01-16T12:23:32.435Z,675.00
2019-01-16T12:24:32.453Z,686.25
2019-01-16T12:25:33.463Z,652.50
2019-01-16T12:26:33.001Z,765.00
2019-01-16T12:27:32.508Z,798.75
2019-01-16T12:28:32.357Z,815.62
2019-01-16T12:29:32.351Z,821.25
2019-01-16T12:30:32.338Z,843.75
2019-01-16T12:31:32.326Z,804.38
2019-01-16T12:32:32.339Z,686.25
2019-01-16T12:33:32.342Z,691.88
2019-01-16T12:34:32.295Z,781.88
2019-01-16T12:35:32.312Z,725.62
2019-01-16T12:36:32.276Z,849.38
2019-01-16T12:37:32.280Z,781.88
2019-01-16T12:38:32.310Z,720.00
2019-01-16T12:39:32.255Z,641.25
2019-01-16T12:40:32.237Z,573.75
2019-01-16T12:41:32.228Z,691.88
2019-01-16T12:42:32.252Z,843.75
2019-01-16T12:43:32.225Z,860.62
2019-01-16T12:44:32.213Z,967.50
2019-01-16T12:45:32.197Z,945.00
2019-01-16T12:46:32.167Z,843.75
2019-01-16T12:47:32.175Z,871.88
2019-01-16T12:48:32.165Z,765.00
2019-01-16T12:49:32.137Z,658.12
2019-01-16T12:50:32.124Z,601.88
2019-01-16T12:51:33.741Z,545.62
2019-01-16T12:52:32.118Z,624.38
2019-01-16T12:53:32.099Z,759.38
2019-01-16T12:54:32.088Z,736.88
2019-01-16T12:55:32.089Z,703.12
2019-01-16T12:56:32.107Z,776.25