createdAt,value
2023-02-16T00:00:41.117Z,4.40
2023-02-16T00:07:41.340Z,4.30
2023-02-16T00:14:41.743Z,4.10
2023-02-16T00:21:42.131Z,4.10
2023-02-16T00:28:43.001Z,4.00
2023-02-16T00:35:44.884Z,3.90
2023-02-16T00:42:47.303Z,3.80
2023-02-16T00:49:49.886Z,3.70
2023-02-16T00:56:51.170Z,3.60
2023-02-16T01:03:51.728Z,3.60
2023-02-16T01:11:10.182Z,3.60
2023-02-16T01:18:14.711Z,3.50
2023-02-16T01:25:15.561Z,3.50
2023-02-16T01:32:15.913Z,3.40
2023-02-16T01:39:18.793Z,3.30
2023-02-16T01:46:39.490Z,3.30
2023-02-16T01:54:15.980Z,3.20
2023-02-16T02:01:53.177Z,3.10
2023-02-16T02:09:07.969Z,3.00
2023-02-16T02:16:10.160Z,2.90
2023-02-16T02:23:32.388Z,2.80
2023-02-16T02:30:51.176Z,2.70
2023-02-16T02:38:24.088Z,2.70
2023-02-16T02:45:30.023Z,2.60
2023-02-16T02:52:30.895Z,2.50
2023-02-16T02:59:52.746Z,2.40
2023-02-16T03:06:55.759Z,2.40
2023-02-16T03:14:01.307Z,2.30
2023-02-16T03:21:21.633Z,2.30
2023-02-16T03:28:43.567Z,2.20
2023-02-16T03:35:45.188Z,2.10
2023-02-16T03:42:50.117Z,2.00
2023-02-16T03:49:50.204Z,2.10
2023-02-16T03:56:50.486Z,2.00
2023-02-16T04:03:50.908Z,2.00
2023-02-16T04:10:51.239Z,2.00
2023-02-16T04:17:51.643Z,1.90
2023-02-16T04:24:51.918Z,1.90
2023-02-16T04:31:53.243Z,1.80
2023-02-16T04:38:53.472Z,1.80
2023-02-16T04:45:53.956Z,1.70
2023-02-16T04:52:54.483Z,1.70
2023-02-16T04:59:55.181Z,1.70
2023-02-16T05:06:55.574Z,1.70
2023-02-16T05:14:17.837Z,1.60
2023-02-16T05:21:33.674Z,1.70
2023-02-16T05:28:33.965Z,1.70
2023-02-16T05:35:34.979Z,1.60
2023-02-16T05:42:35.390Z,1.60
2023-02-16T05:49:35.752Z,1.50
2023-02-16T05:56:36.437Z,1.60
2023-02-16T06:03:36.817Z,1.50
2023-02-16T06:10:37.197Z,1.50
2023-02-16T06:17:37.596Z,1.60
2023-02-16T06:24:38.257Z,1.70
2023-02-16T06:31:38.706Z,1.80
2023-02-16T06:38:39.252Z,2.00
2023-02-16T06:45:39.695Z,2.00
2023-02-16T06:52:40.261Z,2.20
2023-02-16T06:59:40.471Z,2.30
2023-02-16T07:06:41.219Z,2.40
2023-02-16T07:13:41.281Z,2.50
2023-02-16T07:20:41.857Z,2.50
2023-02-16T07:27:42.271Z,2.60
2023-02-16T07:34:42.654Z,2.70
2023-02-16T07:41:44.227Z,2.80
2023-02-16T07:48:49.959Z,2.90
2023-02-16T07:55:50.102Z,3.00
2023-02-16T08:02:50.548Z,3.10
2023-02-16T08:09:51.063Z,3.20
2023-02-16T08:16:54.776Z,3.40
2023-02-16T08:24:01.863Z,3.50
2023-02-16T08:31:04.111Z,3.70
2023-02-16T08:38:08.890Z,3.80
2023-02-16T08:45:09.480Z,4.00
2023-02-16T08:52:10.050Z,4.10
2023-02-16T08:59:10.165Z,4.20
2023-02-16T09:06:12.590Z,4.30
2023-02-16T09:13:16.237Z,4.50
2023-02-16T09:20:17.190Z,4.60
2023-02-16T09:27:18.021Z,4.70
2023-02-16T09:34:21.780Z,4.90
2023-02-16T09:41:40.544Z,5.20
2023-02-16T09:48:45.355Z,5.70
2023-02-16T09:55:59.410Z,6.00
2023-02-16T10:03:32.129Z,6.30
2023-02-16T10:10:40.427Z,6.60
2023-02-16T10:17:49.052Z,6.90
2023-02-16T10:25:13.999Z,7.10
2023-02-16T10:32:26.938Z,7.30
2023-02-16T10:39:47.159Z,7.50
2023-02-16T10:46:54.720Z,7.60
2023-02-16T10:54:13.297Z,7.70
2023-02-16T11:01:19.166Z,7.80
2023-02-16T11:08:19.232Z,7.90
2023-02-16T11:15:21.115Z,7.90
2023-02-16T11:22:36.999Z,8.00
2023-02-16T11:29:37.647Z,8.00
2023-02-16T11:36:41.630Z,8.30
2023-02-16T11:43:42.536Z,8.50
2023-02-16T11:51:16.286Z,8.80
2023-02-16T11:58:20.388Z,9.00
2023-02-16T12:05:29.812Z,9.20
2023-02-16T12:12:48.292Z,9.40
2023-02-16T12:20:11.284Z,9.60
2023-02-16T12:27:25.197Z,9.70
2023-02-16T12:34:48.830Z,9.80
2023-02-16T12:41:52.052Z,9.90
2023-02-16T12:49:06.456Z,9.90
2023-02-16T12:56:14.349Z,10.00
2023-02-16T13:03:33.290Z,10.00
2023-02-16T13:10:39.896Z,10.00
2023-02-16T13:17:46.624Z,10.00
2023-02-16T13:25:24.402Z,10.10
2023-02-16T13:32:46.459Z,10.20
2023-02-16T13:40:23.787Z,10.30
2023-02-16T13:47:29.951Z,10.50
2023-02-16T13:54:37.402Z,10.60
2023-02-16T14:01:44.150Z,10.90
2023-02-16T14:09:16.342Z,11.40
2023-02-16T14:16:22.353Z,12.00
2023-02-16T14:23:34.331Z,12.50
2023-02-16T14:30:36.762Z,12.80
2023-02-16T14:37:41.488Z,12.80
2023-02-16T14:45:11.083Z,12.80
2023-02-16T14:52:43.828Z,13.00
2023-02-16T15:00:00.774Z,13.30
2023-02-16T15:07:04.580Z,13.60
2023-02-16T15:14:11.307Z,13.90
2023-02-16T15:21:30.554Z,13.70
2023-02-16T15:28:37.260Z,13.60
2023-02-16T15:35:43.300Z,13.40
2023-02-16T15:42:45.202Z,13.20
2023-02-16T15:49:45.267Z,12.90
2023-02-16T15:56:48.212Z,12.70
2023-02-16T16:03:49.001Z,12.60
2023-02-16T16:10:49.458Z,12.40
2023-02-16T16:17:51.213Z,12.10
2023-02-16T16:24:51.875Z,11.90
2023-02-16T16:31:53.915Z,11.70
2023-02-16T16:39:18.612Z,11.60
2023-02-16T16:46:23.297Z,11.50
2023-02-16T16:53:29.684Z,11.40
2023-02-16T17:00:36.590Z,11.30
2023-02-16T17:07:36.841Z,11.20
2023-02-16T17:14:37.156Z,11.10
2023-02-16T17:21:37.428Z,11.00
2023-02-16T17:28:37.896Z,10.90
2023-02-16T17:35:41.315Z,10.80
2023-02-16T17:42:42.587Z,10.80
2023-02-16T17:49:42.973Z,10.80
2023-02-16T17:56:46.427Z,10.70
2023-02-16T18:03:46.729Z,10.70
2023-02-16T18:10:53.513Z,10.60
2023-02-16T18:17:55.404Z,10.60
2023-02-16T18:24:56.123Z,10.60
2023-02-16T18:31:56.888Z,10.50
2023-02-16T18:38:57.459Z,10.60
2023-02-16T18:45:58.008Z,10.60
2023-02-16T18:52:58.662Z,10.70
2023-02-16T18:59:59.337Z,10.70
2023-02-16T19:06:59.552Z,10.70
2023-02-16T19:13:59.782Z,10.70
2023-02-16T19:21:04.731Z,10.70
2023-02-16T19:28:05.192Z,10.70
2023-02-16T19:35:05.960Z,10.70
2023-02-16T19:42:06.559Z,10.70
2023-02-16T19:49:06.632Z,10.60
2023-02-16T19:56:09.006Z,10.50
2023-02-16T20:03:09.730Z,10.30
2023-02-16T20:10:10.163Z,10.20
2023-02-16T20:17:10.252Z,10.10
2023-02-16T20:24:11.085Z,10.10
2023-02-16T20:31:21.026Z,10.10
2023-02-16T20:38:21.437Z,10.10
2023-02-16T20:45:22.048Z,10.10
2023-02-16T20:52:22.133Z,10.10
2023-02-16T20:59:22.572Z,10.10
2023-02-16T21:06:23.502Z,10.20
2023-02-16T21:13:24.153Z,10.20
2023-02-16T21:20:24.646Z,10.20
2023-02-16T21:27:25.027Z,10.10
2023-02-16T21:34:25.781Z,10.00
2023-02-16T21:41:29.040Z,9.90
2023-02-16T21:48:47.851Z,10.00
2023-02-16T21:56:07.067Z,9.90
2023-02-16T22:03:09.052Z,9.80
2023-02-16T22:10:10.145Z,9.70
2023-02-16T22:17:10.354Z,9.70
2023-02-16T22:24:13.264Z,9.70
2023-02-16T22:31:13.375Z,9.60
2023-02-16T22:38:13.803Z,9.60
2023-02-16T22:45:14.263Z,9.60
2023-02-16T22:52:14.539Z,9.60
2023-02-16T22:59:14.940Z,9.50
2023-02-16T23:06:18.384Z,9.50
2023-02-16T23:13:18.620Z,9.40
2023-02-16T23:20:19.035Z,9.40
2023-02-16T23:27:19.280Z,9.50
2023-02-16T23:34:20.512Z,9.60
2023-02-16T23:41:21.368Z,9.60
2023-02-16T23:48:22.763Z,10.20
2023-02-16T23:55:23.230Z,10.50
