createdAt,value
2022-08-08T00:02:30.487Z,3.10
2022-08-08T00:04:49.448Z,3.38
2022-08-08T00:07:47.051Z,2.90
2022-08-08T00:10:35.384Z,2.80
2022-08-08T00:13:20.838Z,3.00
2022-08-08T00:19:29.397Z,3.10
2022-08-08T00:22:04.650Z,3.33
2022-08-08T00:24:42.608Z,3.10
2022-08-08T00:27:13.842Z,3.35
2022-08-08T00:30:07.242Z,3.05
2022-08-08T00:32:46.946Z,3.10
2022-08-08T00:35:30.355Z,3.30
2022-08-08T00:38:51.451Z,3.80
2022-08-08T00:42:07.832Z,3.65
2022-08-08T00:45:21.406Z,3.53
2022-08-08T00:48:33.943Z,3.63
2022-08-08T00:51:42.163Z,4.00
2022-08-08T00:54:36.792Z,3.83
2022-08-08T00:57:34.686Z,3.45
2022-08-08T01:00:27.303Z,3.80
2022-08-08T01:04:01.157Z,3.30
2022-08-08T01:06:40.428Z,3.13
2022-08-08T01:09:36.093Z,3.60
2022-08-08T01:12:54.051Z,3.72
2022-08-08T01:16:01.838Z,3.30
2022-08-08T01:19:02.638Z,3.70
2022-08-08T01:22:23.173Z,3.83
2022-08-08T01:25:26.326Z,3.88
2022-08-08T01:28:17.963Z,4.10
2022-08-08T01:30:53.708Z,5.18
2022-08-08T01:33:43.134Z,3.67
2022-08-08T01:36:40.751Z,4.38
2022-08-08T01:39:23.740Z,4.65
2022-08-08T01:42:21.192Z,4.65
2022-08-08T01:45:27.019Z,4.03
2022-08-08T01:48:31.013Z,4.47
2022-08-08T01:51:31.685Z,4.53
2022-08-08T01:55:19.407Z,5.00
2022-08-08T01:58:11.642Z,5.65
2022-08-08T02:01:08.986Z,4.75
2022-08-08T02:03:55.829Z,5.32
2022-08-08T02:06:59.763Z,4.85
2022-08-08T02:10:03.688Z,5.35
2022-08-08T02:12:53.453Z,4.80
2022-08-08T02:15:34.810Z,5.10
2022-08-08T02:18:32.868Z,5.03
2022-08-08T02:21:35.549Z,4.82
2022-08-08T02:24:28.890Z,5.53
2022-08-08T02:27:12.915Z,5.20
2022-08-08T02:30:05.871Z,5.20
2022-08-08T02:32:57.130Z,5.75
2022-08-08T02:36:04.255Z,4.68
2022-08-08T02:38:34.329Z,5.10
2022-08-08T02:41:59.614Z,5.57
2022-08-08T02:44:57.944Z,5.53
2022-08-08T02:47:58.568Z,5.70
2022-08-08T02:51:03.500Z,6.25
2022-08-08T02:54:07.322Z,6.63
2022-08-08T02:56:37.311Z,7.35
2022-08-08T02:59:57.917Z,5.43
2022-08-08T03:02:57.602Z,6.05
2022-08-08T03:05:45.088Z,6.22
2022-08-08T03:08:32.368Z,6.30
2022-08-08T03:11:31.761Z,7.03
2022-08-08T03:16:01.307Z,6.05
2022-08-08T03:18:04.737Z,7.00
2022-08-08T03:20:51.143Z,5.93
2022-08-08T03:23:23.746Z,5.82
2022-08-08T03:25:58.459Z,6.47
2022-08-08T03:28:44.346Z,6.18
2022-08-08T03:31:54.675Z,6.68
2022-08-08T03:34:19.131Z,6.40
2022-08-08T03:36:46.646Z,7.05
2022-08-08T03:39:16.085Z,6.68
2022-08-08T03:42:26.541Z,6.30
2022-08-08T03:44:38.695Z,6.72
2022-08-08T03:47:19.977Z,6.45
2022-08-08T03:49:57.942Z,6.22
2022-08-08T03:52:32.000Z,6.78
2022-08-08T03:55:02.105Z,6.40
2022-08-08T03:58:33.575Z,6.53
2022-08-08T04:00:27.228Z,7.80
2022-08-08T04:03:11.523Z,7.18
2022-08-08T04:05:47.886Z,6.93
2022-08-08T04:08:33.645Z,6.70
2022-08-08T04:11:10.968Z,6.80
2022-08-08T04:14:03.082Z,7.28
2022-08-08T04:16:40.803Z,6.65
2022-08-08T04:19:23.659Z,6.95
2022-08-08T04:21:56.949Z,6.80
2022-08-08T04:24:28.762Z,6.93
2022-08-08T04:26:59.640Z,6.90
2022-08-08T04:29:37.038Z,7.53
2022-08-08T04:32:10.424Z,7.57
2022-08-08T04:34:49.185Z,7.28
2022-08-08T04:37:26.364Z,7.32
2022-08-08T04:40:05.928Z,7.93
2022-08-08T04:42:46.739Z,8.55
2022-08-08T04:45:26.971Z,9.20
2022-08-08T04:47:58.636Z,7.32
2022-08-08T04:50:34.416Z,6.85
2022-08-08T04:53:14.255Z,8.48
2022-08-08T04:55:56.838Z,8.38
2022-08-08T04:58:27.881Z,8.02
2022-08-08T05:00:57.059Z,9.00
2022-08-08T05:04:11.160Z,9.07
2022-08-08T05:06:25.389Z,7.88
2022-08-08T05:08:54.213Z,7.88
2022-08-08T05:11:26.214Z,8.10
2022-08-08T05:14:02.019Z,8.85
2022-08-08T05:16:52.552Z,8.25
2022-08-08T05:20:09.609Z,8.38
2022-08-08T05:22:11.543Z,8.07
2022-08-08T05:24:48.682Z,8.45
2022-08-08T05:27:17.640Z,9.02
2022-08-08T05:29:45.528Z,8.63
2022-08-08T05:32:19.170Z,8.70
2022-08-08T05:34:53.470Z,8.80
2022-08-08T05:37:39.414Z,8.32
2022-08-08T05:40:17.302Z,8.48
2022-08-08T05:42:49.672Z,8.43
2022-08-08T05:45:25.436Z,7.90
2022-08-08T05:48:12.511Z,8.25
2022-08-08T05:50:42.217Z,7.47
2022-08-08T05:53:54.666Z,8.02
2022-08-08T05:56:10.983Z,7.50
2022-08-08T05:58:57.399Z,7.50
2022-08-08T06:01:56.142Z,7.85
2022-08-08T06:04:22.927Z,7.22
2022-08-08T06:06:56.713Z,6.68
2022-08-08T06:09:58.972Z,7.53
2022-08-08T06:12:30.486Z,6.90
2022-08-08T06:15:02.743Z,7.22
2022-08-08T06:17:51.296Z,7.22
2022-08-08T06:20:21.851Z,6.80
2022-08-08T06:22:50.920Z,6.82
2022-08-08T06:25:33.198Z,6.68
2022-08-08T06:28:29.460Z,6.90
2022-08-08T06:31:01.901Z,6.95
2022-08-08T06:34:25.912Z,6.72
2022-08-08T06:36:53.694Z,6.20
2022-08-08T06:39:24.678Z,7.07
2022-08-08T06:41:57.692Z,6.50
2022-08-08T06:44:30.309Z,6.20
2022-08-08T06:46:59.778Z,6.35
2022-08-08T06:49:55.198Z,6.43
2022-08-08T06:52:21.083Z,7.05
2022-08-08T06:54:50.080Z,7.00
2022-08-08T06:57:17.713Z,5.90
2022-08-08T07:00:10.385Z,5.63
2022-08-08T07:02:36.261Z,5.38
2022-08-08T07:05:12.089Z,5.50
2022-08-08T07:07:55.481Z,5.50
2022-08-08T07:10:29.266Z,5.30
2022-08-08T07:13:02.902Z,4.60
2022-08-08T07:16:06.212Z,5.63
2022-08-08T07:19:09.289Z,4.28
2022-08-08T07:22:19.289Z,4.20
2022-08-08T07:24:59.643Z,4.03
2022-08-08T07:27:47.199Z,4.35
2022-08-08T07:30:25.659Z,5.15
2022-08-08T07:32:59.638Z,4.93
2022-08-08T07:35:31.295Z,5.10
2022-08-08T07:38:18.480Z,4.75
2022-08-08T07:41:04.803Z,4.43
2022-08-08T07:43:36.980Z,3.95
2022-08-08T07:46:23.860Z,4.00
2022-08-08T07:48:58.026Z,4.13
2022-08-08T07:51:44.860Z,4.30
2022-08-08T07:54:29.688Z,3.35
2022-08-08T07:57:36.277Z,3.58
2022-08-08T08:00:16.682Z,3.70
2022-08-08T08:03:10.925Z,3.13
2022-08-08T08:05:50.908Z,3.10
2022-08-08T08:08:28.093Z,3.55
2022-08-08T08:10:57.910Z,3.65
2022-08-08T08:14:05.937Z,3.20
2022-08-08T08:16:32.026Z,2.80
2022-08-08T08:19:04.476Z,3.40
2022-08-08T08:21:52.518Z,2.97
2022-08-08T08:24:35.288Z,3.63
2022-08-08T08:27:04.818Z,3.53
2022-08-08T08:29:38.198Z,3.25
2022-08-08T08:32:06.365Z,3.28
2022-08-08T08:34:37.735Z,3.28
2022-08-08T08:37:11.003Z,3.40
2022-08-08T08:40:01.804Z,3.10
2022-08-08T08:42:35.803Z,3.38
2022-08-08T08:45:10.394Z,3.42
2022-08-08T08:47:54.614Z,4.10
2022-08-08T08:50:33.770Z,3.80
2022-08-08T08:53:27.251Z,3.20
2022-08-08T08:56:01.812Z,2.85
2022-08-08T08:58:39.763Z,3.42
2022-08-08T09:01:14.884Z,3.20
2022-08-08T09:03:50.754Z,3.58
2022-08-08T09:06:33.423Z,3.78
2022-08-08T09:09:38.800Z,3.50
2022-08-08T09:12:20.014Z,3.60
2022-08-08T09:14:51.768Z,3.70
2022-08-08T09:17:31.534Z,3.88
2022-08-08T09:22:01.641Z,3.28
2022-08-08T09:22:59.227Z,3.15
2022-08-08T09:25:36.005Z,3.05
2022-08-08T09:28:23.897Z,3.55
2022-08-08T09:31:16.655Z,2.80
2022-08-08T09:34:15.038Z,3.20
2022-08-08T09:36:51.688Z,3.30
2022-08-08T09:39:43.162Z,2.78
2022-08-08T09:42:20.605Z,3.20
2022-08-08T09:45:08.270Z,2.72
2022-08-08T09:48:09.866Z,2.50
2022-08-08T09:50:32.523Z,3.03
2022-08-08T09:53:23.465Z,3.47
2022-08-08T09:56:03.354Z,3.25
2022-08-08T09:58:41.674Z,3.05
2022-08-08T10:01:15.085Z,2.92
2022-08-08T10:04:02.459Z,2.67
2022-08-08T10:06:32.772Z,2.50
2022-08-08T10:09:03.246Z,2.90
2022-08-08T10:12:27.280Z,2.63
2022-08-08T10:14:28.434Z,2.45
2022-08-08T10:17:38.705Z,3.10
2022-08-08T10:20:00.037Z,2.63
2022-08-08T10:22:29.604Z,2.05
2022-08-08T10:25:04.601Z,2.30
2022-08-08T10:27:41.027Z,2.10
2022-08-08T10:30:16.309Z,2.60
2022-08-08T10:32:58.158Z,2.70
2022-08-08T10:36:08.258Z,2.38
2022-08-08T10:38:19.691Z,2.55
2022-08-08T10:40:52.120Z,2.55
2022-08-08T10:43:20.910Z,2.03
2022-08-08T10:45:56.222Z,2.40
2022-08-08T10:48:37.342Z,2.25
2022-08-08T10:51:31.635Z,2.35
2022-08-08T10:54:08.111Z,2.20
2022-08-08T10:56:43.255Z,2.03
2022-08-08T10:59:14.107Z,2.22
2022-08-08T11:01:46.649Z,2.00
2022-08-08T11:04:38.741Z,1.98
2022-08-08T11:07:06.907Z,2.42
2022-08-08T11:09:34.402Z,2.15
2022-08-08T11:12:13.495Z,2.13
2022-08-08T11:14:53.975Z,2.03
2022-08-08T11:17:59.849Z,1.75
2022-08-08T11:20:27.556Z,2.05
2022-08-08T11:22:59.322Z,2.00
2022-08-08T11:25:51.878Z,2.10
2022-08-08T11:28:25.597Z,1.92
2022-08-08T11:30:59.756Z,2.30
2022-08-08T11:33:51.663Z,2.15
2022-08-08T11:36:16.290Z,2.30
2022-08-08T11:38:54.964Z,1.90
2022-08-08T11:41:33.537Z,1.98
2022-08-08T11:44:01.673Z,1.92
2022-08-08T11:46:30.497Z,1.88
2022-08-08T11:49:04.985Z,1.77
2022-08-08T11:51:39.617Z,1.50
2022-08-08T11:54:13.752Z,1.85
2022-08-08T11:56:58.165Z,1.80
2022-08-08T11:59:58.371Z,1.75
2022-08-08T12:02:40.032Z,1.90
2022-08-08T12:05:12.393Z,1.83
2022-08-08T12:07:56.114Z,1.83
2022-08-08T12:10:26.137Z,1.58
2022-08-08T12:13:06.487Z,1.83
2022-08-08T12:15:42.532Z,1.67
2022-08-08T12:18:17.905Z,2.08
2022-08-08T12:20:45.571Z,1.65
2022-08-08T12:23:30.549Z,1.80
2022-08-08T12:26:17.186Z,1.85
2022-08-08T12:28:58.942Z,1.70
2022-08-08T12:31:39.316Z,1.70
2022-08-08T12:34:35.978Z,1.80
2022-08-08T12:37:08.837Z,1.45
2022-08-08T12:40:02.125Z,2.00
2022-08-08T12:42:27.406Z,1.80
2022-08-08T12:45:54.278Z,1.50
2022-08-08T12:48:10.242Z,1.67
2022-08-08T12:50:54.805Z,1.52
2022-08-08T12:53:30.309Z,1.70
2022-08-08T12:56:18.978Z,1.55
2022-08-08T12:58:49.594Z,1.70
2022-08-08T13:01:16.802Z,1.75
2022-08-08T13:03:52.297Z,1.55
2022-08-08T13:06:20.599Z,1.63
2022-08-08T13:08:53.816Z,1.65
2022-08-08T13:12:24.806Z,1.17
2022-08-08T13:14:37.855Z,1.45
2022-08-08T13:17:06.347Z,1.33
2022-08-08T13:20:06.538Z,1.65
2022-08-08T13:22:36.526Z,1.60
2022-08-08T13:25:05.932Z,1.50
2022-08-08T13:27:35.667Z,1.88
2022-08-08T13:30:05.514Z,1.40
2022-08-08T13:32:37.421Z,1.20
2022-08-08T13:35:11.766Z,1.67
2022-08-08T13:38:06.240Z,1.38
2022-08-08T13:40:35.217Z,1.33
2022-08-08T13:43:04.004Z,1.13
2022-08-08T13:45:31.611Z,1.20
2022-08-08T13:48:03.878Z,1.50
2022-08-08T13:50:43.066Z,1.40
2022-08-08T13:53:26.295Z,1.55
2022-08-08T13:56:05.952Z,1.80
2022-08-08T13:58:34.546Z,1.35
2022-08-08T14:01:18.875Z,1.40
2022-08-08T14:03:58.378Z,1.20
2022-08-08T14:06:34.321Z,1.35
2022-08-08T14:09:25.192Z,1.30
2022-08-08T14:11:50.282Z,1.35
2022-08-08T14:14:20.935Z,1.15
2022-08-08T14:16:52.429Z,1.35
2022-08-08T14:19:58.116Z,1.40
2022-08-08T14:22:21.641Z,1.50
2022-08-08T14:24:51.852Z,1.50
2022-08-08T14:27:27.069Z,1.25
2022-08-08T14:30:17.064Z,1.20
2022-08-08T14:32:52.932Z,1.38
2022-08-08T14:35:35.217Z,1.20
2022-08-08T14:38:33.133Z,1.60
2022-08-08T14:40:59.621Z,1.30
2022-08-08T14:44:01.720Z,1.23
2022-08-08T14:46:17.454Z,1.25
2022-08-08T14:48:57.306Z,1.33
2022-08-08T14:51:46.956Z,1.13
2022-08-08T14:54:16.136Z,1.13
2022-08-08T14:56:55.519Z,1.17
2022-08-08T14:59:43.538Z,1.20
2022-08-08T15:02:13.945Z,1.20
2022-08-08T15:04:42.647Z,1.20
2022-08-08T15:07:18.996Z,0.90
2022-08-08T15:09:50.142Z,1.30
2022-08-08T15:12:27.404Z,1.27
2022-08-08T15:14:55.248Z,1.30
2022-08-08T15:17:23.100Z,1.23
2022-08-08T15:19:51.162Z,1.30
2022-08-08T15:22:23.633Z,1.10
2022-08-08T15:24:51.923Z,1.13
2022-08-08T15:27:58.435Z,1.35
2022-08-08T15:30:12.408Z,1.17
2022-08-08T15:32:41.721Z,1.27
2022-08-08T15:35:11.060Z,1.02
2022-08-08T15:37:39.126Z,1.20
2022-08-08T15:40:10.955Z,1.13
2022-08-08T15:42:38.881Z,1.20
2022-08-08T15:45:06.955Z,1.30
2022-08-08T15:47:33.897Z,1.33
2022-08-08T15:50:01.678Z,0.98
2022-08-08T15:52:29.646Z,1.10
2022-08-08T15:54:58.430Z,1.20
2022-08-08T15:57:25.398Z,1.13
2022-08-08T16:00:06.908Z,1.10
2022-08-08T16:02:43.853Z,1.10
2022-08-08T16:05:14.038Z,1.05
2022-08-08T16:07:52.403Z,1.25
2022-08-08T16:13:09.303Z,1.30
2022-08-08T16:13:28.178Z,1.20
2022-08-08T16:15:58.703Z,1.20
2022-08-08T16:18:35.909Z,1.27
2022-08-08T16:21:02.987Z,1.10
2022-08-08T16:23:31.774Z,1.17
2022-08-08T16:26:12.708Z,1.38
2022-08-08T16:28:41.365Z,1.00
2022-08-08T16:31:09.485Z,1.20
2022-08-08T16:33:38.945Z,1.13
2022-08-08T16:36:09.855Z,1.20
2022-08-08T16:38:47.297Z,1.30
2022-08-08T16:41:20.209Z,0.93
2022-08-08T16:43:50.659Z,1.10
2022-08-08T16:46:37.367Z,0.90
2022-08-08T16:49:08.011Z,1.23
2022-08-08T16:54:59.970Z,1.10
2022-08-08T16:55:04.913Z,1.02
2022-08-08T16:57:27.904Z,0.85
2022-08-08T17:00:06.218Z,1.30
2022-08-08T17:02:38.336Z,1.25
2022-08-08T17:05:13.819Z,0.90
2022-08-08T17:07:41.734Z,1.20
2022-08-08T17:10:16.870Z,0.77
2022-08-08T17:12:52.502Z,1.10
2022-08-08T17:15:21.394Z,1.20
2022-08-08T17:18:02.362Z,1.10
2022-08-08T17:20:31.902Z,0.90
2022-08-08T17:23:16.350Z,1.25
2022-08-08T17:25:52.299Z,0.90
2022-08-08T17:28:22.699Z,1.10
2022-08-08T17:31:01.390Z,1.30
2022-08-08T17:34:36.655Z,1.27
2022-08-08T17:36:20.841Z,1.42
2022-08-08T17:38:58.006Z,1.10
2022-08-08T17:41:39.160Z,1.05
2022-08-08T17:44:11.074Z,1.33
2022-08-08T17:46:47.337Z,1.10
2022-08-08T17:49:23.906Z,0.80
2022-08-08T17:51:53.380Z,1.10
2022-08-08T17:54:22.443Z,1.02
2022-08-08T17:56:53.987Z,1.20
2022-08-08T17:59:23.397Z,1.02
2022-08-08T18:01:59.837Z,1.10
2022-08-08T18:04:32.799Z,1.38
2022-08-08T18:08:02.260Z,1.17
2022-08-08T18:09:55.181Z,1.20
2022-08-08T18:12:22.242Z,1.20
2022-08-08T18:14:52.127Z,1.10
2022-08-08T18:18:04.804Z,1.40
2022-08-08T18:20:44.293Z,1.30
2022-08-08T18:22:54.159Z,1.15
2022-08-08T18:25:21.434Z,1.17
2022-08-08T18:27:49.384Z,1.10
2022-08-08T18:30:16.255Z,1.38
2022-08-08T18:32:43.299Z,1.33
2022-08-08T18:35:16.558Z,1.20
2022-08-08T18:37:47.906Z,1.10
2022-08-08T18:40:15.170Z,1.20
2022-08-08T18:42:45.670Z,1.10
2022-08-08T18:45:44.776Z,1.20
2022-08-08T18:48:07.647Z,1.25
2022-08-08T18:50:39.741Z,1.05
2022-08-08T18:53:17.431Z,1.42
2022-08-08T18:55:47.372Z,1.67
2022-08-08T18:58:14.498Z,1.10
2022-08-08T19:00:46.414Z,1.30
2022-08-08T19:03:13.699Z,1.20
2022-08-08T19:05:45.480Z,1.95
2022-08-08T19:08:29.143Z,1.33
2022-08-08T19:11:01.848Z,1.50
2022-08-08T19:13:53.338Z,1.30
2022-08-08T19:16:19.372Z,1.15
2022-08-08T19:18:53.059Z,1.38
2022-08-08T19:21:30.975Z,1.60
2022-08-08T19:24:00.437Z,1.80
2022-08-08T19:26:30.211Z,1.30
2022-08-08T19:28:58.042Z,1.40
2022-08-08T19:31:31.577Z,1.50
2022-08-08T19:34:29.549Z,1.50
2022-08-08T19:36:53.112Z,1.35
2022-08-08T19:39:23.118Z,1.35
2022-08-08T19:41:50.719Z,1.23
2022-08-08T19:44:27.036Z,1.20
2022-08-08T19:47:06.498Z,1.25
2022-08-08T19:49:36.685Z,1.23
2022-08-08T19:52:06.822Z,1.67
2022-08-08T19:54:34.018Z,1.05
2022-08-08T19:57:04.102Z,1.27
2022-08-08T19:59:35.131Z,1.08
2022-08-08T20:02:04.612Z,1.20
2022-08-08T20:04:33.525Z,1.35
2022-08-08T20:07:05.292Z,1.60
2022-08-08T20:09:55.711Z,1.45
2022-08-08T20:12:32.773Z,1.40
2022-08-08T20:15:14.906Z,1.70
2022-08-08T20:17:46.294Z,1.35
2022-08-08T20:20:16.072Z,2.03
2022-08-08T20:22:52.450Z,1.98
2022-08-08T20:25:21.555Z,2.08
2022-08-08T20:27:50.175Z,1.92
2022-08-08T20:30:56.036Z,1.63
2022-08-08T20:33:19.684Z,1.92
2022-08-08T20:35:58.654Z,1.80
2022-08-08T20:38:32.722Z,1.90
2022-08-08T20:41:16.990Z,1.95
2022-08-08T20:43:48.163Z,1.80
2022-08-08T20:46:20.534Z,1.70
2022-08-08T20:48:51.254Z,1.80
2022-08-08T20:51:18.403Z,1.60
2022-08-08T20:54:00.558Z,1.42
2022-08-08T20:56:34.621Z,1.60
2022-08-08T20:59:08.799Z,1.40
2022-08-08T21:02:05.426Z,2.13
2022-08-08T21:04:27.647Z,1.52
2022-08-08T21:06:55.410Z,1.67
2022-08-08T21:09:22.304Z,1.60
2022-08-08T21:11:50.413Z,1.30
2022-08-08T21:14:30.336Z,1.85
2022-08-08T21:17:01.311Z,1.80
2022-08-08T21:19:44.194Z,1.35
2022-08-08T21:22:14.293Z,1.75
2022-08-08T21:24:53.008Z,1.80
2022-08-08T21:28:06.687Z,1.60
2022-08-08T21:30:18.909Z,1.40
2022-08-08T21:32:51.049Z,1.45
2022-08-08T21:36:14.268Z,1.40
2022-08-08T21:38:17.215Z,1.52
2022-08-08T21:40:55.887Z,1.40
2022-08-08T21:43:34.032Z,1.45
2022-08-08T21:48:05.670Z,1.30
2022-08-08T21:48:55.675Z,1.40
2022-08-08T21:54:18.486Z,1.33
2022-08-08T21:54:33.969Z,1.58
2022-08-08T21:57:03.001Z,1.70
2022-08-08T21:59:44.142Z,1.58
2022-08-08T22:02:19.530Z,1.48
2022-08-08T22:04:56.120Z,1.38
2022-08-08T22:07:40.296Z,1.10
2022-08-08T22:10:18.510Z,1.50
2022-08-08T22:13:17.510Z,1.40
2022-08-08T22:15:59.641Z,1.60
2022-08-08T22:18:32.597Z,1.40
2022-08-08T22:21:14.203Z,1.30
2022-08-08T22:23:49.543Z,1.27
2022-08-08T22:26:29.444Z,1.13
2022-08-08T22:29:14.820Z,1.40
2022-08-08T22:32:02.074Z,1.40
2022-08-08T22:34:32.438Z,1.40
2022-08-08T22:37:00.263Z,1.48
2022-08-08T22:39:45.739Z,1.45
2022-08-08T22:42:27.084Z,1.42
2022-08-08T22:44:58.496Z,1.48
2022-08-08T22:47:34.231Z,1.50
2022-08-08T22:50:09.976Z,1.35
2022-08-08T22:52:58.896Z,1.25
2022-08-08T22:55:59.388Z,1.40
2022-08-08T22:58:34.798Z,1.80
2022-08-08T23:01:30.155Z,1.40
2022-08-08T23:03:53.928Z,1.38
2022-08-08T23:06:22.058Z,1.25
2022-08-08T23:08:56.014Z,1.25
2022-08-08T23:11:31.195Z,1.70
2022-08-08T23:14:20.458Z,1.30
2022-08-08T23:16:54.375Z,1.48
2022-08-08T23:19:25.943Z,2.05
2022-08-08T23:21:52.831Z,1.08
2022-08-08T23:24:22.505Z,1.40
2022-08-08T23:26:53.434Z,1.33
2022-08-08T23:29:25.213Z,1.40
2022-08-08T23:31:52.413Z,1.65
2022-08-08T23:34:20.033Z,1.65
2022-08-08T23:36:48.393Z,1.48
2022-08-08T23:39:15.759Z,1.75
2022-08-08T23:41:46.953Z,1.45
2022-08-08T23:44:18.488Z,1.73
2022-08-08T23:49:07.124Z,1.73
2022-08-08T23:49:34.421Z,1.10
2022-08-08T23:52:04.647Z,1.60
2022-08-08T23:54:42.157Z,1.77
2022-08-08T23:57:26.907Z,1.58
