createdAt,value
2019-04-30T00:02:16.027Z,20.70
2019-04-30T00:04:48.677Z,20.63
2019-04-30T00:07:19.180Z,20.70
2019-04-30T00:09:54.032Z,20.70
2019-04-30T00:12:21.674Z,20.40
2019-04-30T00:14:51.866Z,21.40
2019-04-30T00:17:22.523Z,23.27
2019-04-30T00:19:55.854Z,21.77
2019-04-30T00:22:33.324Z,21.67
2019-04-30T00:24:56.271Z,21.87
2019-04-30T00:27:30.325Z,20.97
2019-04-30T00:30:07.294Z,21.53
2019-04-30T00:32:32.459Z,19.83
2019-04-30T00:35:02.578Z,20.23
2019-04-30T00:37:32.729Z,20.83
2019-04-30T00:40:02.767Z,21.13
2019-04-30T00:42:32.879Z,19.70
2019-04-30T00:45:06.655Z,20.33
2019-04-30T00:47:35.198Z,20.73
2019-04-30T00:50:06.004Z,20.27
2019-04-30T00:52:37.387Z,20.77
2019-04-30T00:55:09.216Z,19.20
2019-04-30T00:57:43.826Z,19.90
2019-04-30T01:00:17.787Z,19.40
2019-04-30T01:02:51.229Z,18.77
2019-04-30T01:05:21.338Z,19.23
2019-04-30T01:07:52.103Z,20.03
2019-04-30T01:10:24.731Z,19.63
2019-04-30T01:12:54.359Z,19.23
2019-04-30T01:15:24.503Z,19.40
2019-04-30T01:17:54.580Z,19.30
2019-04-30T01:20:31.104Z,19.23
2019-04-30T01:22:58.665Z,18.27
2019-04-30T01:25:29.190Z,19.03
2019-04-30T01:27:59.615Z,20.53
2019-04-30T01:30:30.684Z,20.40
2019-04-30T01:33:01.157Z,19.63
2019-04-30T01:35:32.785Z,20.43
2019-04-30T01:38:04.161Z,19.93
2019-04-30T01:40:35.279Z,21.03
2019-04-30T01:43:05.335Z,20.30
2019-04-30T01:45:35.458Z,21.63
2019-04-30T01:48:11.999Z,21.03
2019-04-30T01:50:38.662Z,21.20
2019-04-30T01:53:13.138Z,21.27
2019-04-30T01:55:49.664Z,20.63
2019-04-30T01:58:34.739Z,18.93
2019-04-30T02:01:10.267Z,20.27
2019-04-30T02:03:40.278Z,19.83
2019-04-30T02:06:11.592Z,20.90
2019-04-30T02:08:41.807Z,20.80
2019-04-30T02:11:11.878Z,21.70
2019-04-30T02:13:41.912Z,21.03
2019-04-30T02:16:12.310Z,22.40
2019-04-30T02:18:44.433Z,21.77
2019-04-30T02:21:14.572Z,21.30
2019-04-30T02:23:44.596Z,21.83
2019-04-30T02:26:14.722Z,23.23
2019-04-30T02:28:44.801Z,21.77
2019-04-30T02:31:14.841Z,22.27
2019-04-30T02:33:50.255Z,22.97
2019-04-30T02:36:34.377Z,22.33
2019-04-30T02:39:05.457Z,22.67
2019-04-30T02:41:36.849Z,22.80
2019-04-30T02:44:09.743Z,22.90
2019-04-30T02:46:41.877Z,22.43
2019-04-30T02:49:13.226Z,22.30
2019-04-30T02:51:45.688Z,23.77
2019-04-30T02:54:24.696Z,22.00
2019-04-30T02:57:11.626Z,20.13
2019-04-30T03:00:00.524Z,20.67
2019-04-30T03:02:31.963Z,20.03
2019-04-30T03:05:02.074Z,20.03
2019-04-30T03:07:33.731Z,17.00
2019-04-30T03:10:04.324Z,15.30
2019-04-30T03:12:35.696Z,15.60
2019-04-30T03:15:06.580Z,13.37
2019-04-30T03:17:50.646Z,15.53
2019-04-30T03:20:40.223Z,16.07
2019-04-30T03:23:10.446Z,15.20
2019-04-30T03:25:40.697Z,13.30
2019-04-30T03:28:11.029Z,11.73
2019-04-30T03:30:42.380Z,10.57
2019-04-30T03:33:13.534Z,10.53
2019-04-30T03:35:47.689Z,10.47
2019-04-30T03:38:15.711Z,10.70
2019-04-30T03:40:45.812Z,10.03
2019-04-30T03:43:15.893Z,10.60
2019-04-30T03:45:45.934Z,10.20
2019-04-30T03:48:15.985Z,10.40
2019-04-30T03:50:53.310Z,9.50
2019-04-30T03:53:20.105Z,9.97
2019-04-30T03:55:50.606Z,10.43
2019-04-30T03:58:21.573Z,9.70
2019-04-30T04:01:10.127Z,11.30
2019-04-30T04:04:00.464Z,11.43
2019-04-30T04:06:39.469Z,10.87
2019-04-30T04:09:16.458Z,12.30
2019-04-30T04:11:50.558Z,12.70
2019-04-30T04:14:19.871Z,13.43
2019-04-30T04:16:50.798Z,13.27
2019-04-30T04:19:21.253Z,13.30
2019-04-30T04:21:51.327Z,14.57
2019-04-30T04:24:21.450Z,14.50
2019-04-30T04:26:51.553Z,13.93
2019-04-30T04:29:21.688Z,14.37
2019-04-30T04:31:51.711Z,14.10
2019-04-30T04:34:21.815Z,13.60
2019-04-30T04:36:51.861Z,14.03
2019-04-30T04:39:22.003Z,14.17
2019-04-30T04:41:52.157Z,13.03
2019-04-30T04:44:22.204Z,13.63
2019-04-30T04:46:52.257Z,13.63
2019-04-30T04:49:22.362Z,14.13
2019-04-30T04:51:52.561Z,13.13
2019-04-30T04:54:22.780Z,14.30
2019-04-30T04:56:54.900Z,13.73
2019-04-30T04:59:24.645Z,14.30
2019-04-30T05:01:54.876Z,14.33
2019-04-30T05:04:24.953Z,13.80
2019-04-30T05:06:55.084Z,13.40
2019-04-30T05:09:25.261Z,14.93
2019-04-30T05:11:55.370Z,14.03
2019-04-30T05:14:25.570Z,13.23
2019-04-30T05:16:55.705Z,13.60
2019-04-30T05:19:25.760Z,13.27
2019-04-30T05:21:55.815Z,13.50
2019-04-30T05:24:28.560Z,13.33
2019-04-30T05:26:58.699Z,13.47
2019-04-30T05:29:29.000Z,14.13
2019-04-30T05:32:00.777Z,13.47
2019-04-30T05:34:30.949Z,13.63
2019-04-30T05:37:01.070Z,14.23
2019-04-30T05:39:31.156Z,13.20
2019-04-30T05:42:01.454Z,13.37
2019-04-30T05:44:31.603Z,13.90
2019-04-30T05:47:01.645Z,14.00
2019-04-30T05:49:31.782Z,14.13
2019-04-30T05:52:01.858Z,13.90
2019-04-30T05:54:32.121Z,13.87
2019-04-30T05:57:02.266Z,12.87
2019-04-30T05:59:32.285Z,13.93
2019-04-30T06:02:02.428Z,14.03
2019-04-30T06:04:32.467Z,13.37
2019-04-30T06:07:02.529Z,14.70
2019-04-30T06:09:39.455Z,15.40
2019-04-30T06:12:24.459Z,14.57
2019-04-30T06:15:00.009Z,13.93
2019-04-30T06:17:30.544Z,13.90
2019-04-30T06:20:00.606Z,14.47
2019-04-30T06:22:30.727Z,13.80
2019-04-30T06:25:00.793Z,13.80
2019-04-30T06:27:31.090Z,14.67
2019-04-30T06:30:01.806Z,13.63
2019-04-30T06:32:32.575Z,14.17
2019-04-30T06:35:03.347Z,13.70
2019-04-30T06:37:33.475Z,14.77
2019-04-30T06:40:03.626Z,14.73
2019-04-30T06:42:34.031Z,14.53
2019-04-30T06:45:06.369Z,14.23
2019-04-30T06:47:38.912Z,15.03
2019-04-30T06:50:09.796Z,15.00
2019-04-30T06:52:40.092Z,14.23
2019-04-30T06:55:10.477Z,14.67
2019-04-30T06:57:40.561Z,14.83
2019-04-30T07:00:12.529Z,13.80
2019-04-30T07:02:42.629Z,15.27
2019-04-30T07:05:12.982Z,14.57
2019-04-30T07:08:08.814Z,15.17
2019-04-30T07:10:35.825Z,14.13
2019-04-30T07:13:18.807Z,16.17
2019-04-30T07:15:49.379Z,15.70
2019-04-30T07:18:19.420Z,15.53
2019-04-30T07:20:49.546Z,15.50
2019-04-30T07:23:19.570Z,15.37
2019-04-30T07:25:51.780Z,14.17
2019-04-30T07:28:21.680Z,14.33
2019-04-30T07:31:07.633Z,15.03
2019-04-30T07:33:23.682Z,16.50
2019-04-30T07:35:53.725Z,16.03
2019-04-30T07:38:23.823Z,14.77
2019-04-30T07:40:53.873Z,15.47
2019-04-30T07:43:23.912Z,14.50
2019-04-30T07:45:54.035Z,14.97
2019-04-30T07:48:26.592Z,16.67
2019-04-30T07:50:55.867Z,15.93
2019-04-30T07:53:26.017Z,15.53
2019-04-30T07:55:56.037Z,15.63
2019-04-30T07:58:26.170Z,14.90
2019-04-30T08:00:56.469Z,16.80
2019-04-30T08:03:44.889Z,14.87
2019-04-30T08:06:15.812Z,15.97
2019-04-30T08:08:50.113Z,16.63
2019-04-30T08:11:25.756Z,15.73
2019-04-30T08:13:51.943Z,16.23
2019-04-30T08:16:22.456Z,16.67
2019-04-30T08:18:52.550Z,16.87
2019-04-30T08:21:22.595Z,15.67
2019-04-30T08:23:54.412Z,16.30
2019-04-30T08:26:24.636Z,17.63
2019-04-30T08:28:54.694Z,17.73
2019-04-30T08:31:25.163Z,17.50
2019-04-30T08:33:55.227Z,18.77
2019-04-30T08:36:25.356Z,17.37
2019-04-30T08:38:55.471Z,16.77
2019-04-30T08:41:25.793Z,16.37
2019-04-30T08:43:55.960Z,17.30
2019-04-30T08:46:26.044Z,17.97
2019-04-30T08:48:56.270Z,18.37
2019-04-30T08:51:26.429Z,18.43
2019-04-30T08:53:58.728Z,18.00
2019-04-30T08:56:29.736Z,18.60
2019-04-30T08:58:59.970Z,18.93
2019-04-30T09:01:30.192Z,19.77
2019-04-30T09:04:00.251Z,19.57
2019-04-30T09:06:30.652Z,20.17
2019-04-30T09:09:11.815Z,20.37
2019-04-30T09:11:51.746Z,20.07
2019-04-30T09:14:13.655Z,21.00
2019-04-30T09:16:43.877Z,21.57
2019-04-30T09:19:14.432Z,20.97
2019-04-30T09:21:44.472Z,22.47
2019-04-30T09:24:14.662Z,21.50
2019-04-30T09:26:44.800Z,22.20
2019-04-30T09:29:14.962Z,22.47
2019-04-30T09:31:45.012Z,22.73
2019-04-30T09:34:17.913Z,21.90
2019-04-30T09:36:48.886Z,19.67
2019-04-30T09:39:19.892Z,20.20
2019-04-30T09:41:50.514Z,20.40
2019-04-30T09:44:21.008Z,21.90
2019-04-30T09:46:51.055Z,22.43
2019-04-30T09:49:21.196Z,21.33
2019-04-30T09:51:51.733Z,19.83
2019-04-30T09:54:22.448Z,20.20
2019-04-30T09:56:52.878Z,19.30
2019-04-30T09:59:23.179Z,21.63
2019-04-30T10:01:53.212Z,19.70
2019-04-30T10:04:23.833Z,19.10
2019-04-30T10:06:56.349Z,20.13
2019-04-30T10:09:26.231Z,20.07
2019-04-30T10:12:09.681Z,20.67
2019-04-30T10:14:41.021Z,20.10
2019-04-30T10:17:30.848Z,20.17
2019-04-30T10:20:00.981Z,19.80
2019-04-30T10:22:31.355Z,20.63
2019-04-30T10:25:01.503Z,20.00
2019-04-30T10:27:31.837Z,20.57
2019-04-30T10:30:02.509Z,21.20
2019-04-30T10:32:34.418Z,21.27
2019-04-30T10:35:04.920Z,21.30
2019-04-30T10:37:35.530Z,20.70
2019-04-30T10:40:06.458Z,22.70
2019-04-30T10:42:36.621Z,24.13
2019-04-30T10:45:09.819Z,22.80
2019-04-30T10:47:40.131Z,23.73
2019-04-30T10:50:10.443Z,23.07
2019-04-30T10:52:40.775Z,24.57
2019-04-30T10:55:11.167Z,23.43
2019-04-30T10:57:42.850Z,23.43
2019-04-30T11:00:14.480Z,24.47
2019-04-30T11:02:44.623Z,23.33
2019-04-30T11:05:15.012Z,23.73
2019-04-30T11:07:45.448Z,25.43
2019-04-30T11:10:16.005Z,22.90
2019-04-30T11:12:46.250Z,23.27
2019-04-30T11:15:16.355Z,24.90
2019-04-30T11:17:46.641Z,25.33
2019-04-30T11:20:17.300Z,25.47
2019-04-30T11:22:49.075Z,25.53
2019-04-30T11:25:19.902Z,24.87
2019-04-30T11:27:51.430Z,26.10
2019-04-30T11:30:24.403Z,25.87
2019-04-30T11:32:54.142Z,24.80
2019-04-30T11:35:25.413Z,24.30
2019-04-30T11:37:55.769Z,25.00
2019-04-30T11:40:34.356Z,26.27
2019-04-30T11:43:00.749Z,26.47
2019-04-30T11:46:12.065Z,25.97
2019-04-30T11:48:42.120Z,25.03
2019-04-30T11:51:12.219Z,26.90
2019-04-30T11:53:42.357Z,26.07
2019-04-30T11:56:12.516Z,25.67
2019-04-30T11:58:42.674Z,27.50
2019-04-30T12:01:16.760Z,26.77
2019-04-30T12:03:46.874Z,26.63
2019-04-30T12:06:18.507Z,26.77
2019-04-30T12:09:09.191Z,25.50
2019-04-30T12:11:39.543Z,26.03
2019-04-30T12:14:09.703Z,25.87
2019-04-30T12:16:40.183Z,26.63
2019-04-30T12:19:10.693Z,25.37
2019-04-30T12:21:42.419Z,26.43
2019-04-30T12:24:12.615Z,23.77
2019-04-30T12:26:42.689Z,24.97
2019-04-30T12:29:13.004Z,26.23
2019-04-30T12:31:43.321Z,25.57
2019-04-30T12:34:13.542Z,26.23
2019-04-30T12:36:43.723Z,25.37
2019-04-30T12:39:13.927Z,25.33
2019-04-30T12:41:44.090Z,26.13
2019-04-30T12:44:14.262Z,25.00
2019-04-30T12:46:44.351Z,26.63
2019-04-30T12:49:14.523Z,27.00
2019-04-30T12:52:19.579Z,26.90
2019-04-30T12:54:59.560Z,27.27
2019-04-30T12:57:33.671Z,27.03
2019-04-30T13:00:05.179Z,27.33
2019-04-30T13:02:35.750Z,26.77
2019-04-30T13:05:08.695Z,27.60
2019-04-30T13:07:40.039Z,27.33
2019-04-30T13:10:11.693Z,29.43
2019-04-30T13:12:42.869Z,30.23
2019-04-30T13:15:14.122Z,28.77
2019-04-30T13:17:44.250Z,28.87
2019-04-30T13:20:21.109Z,28.50
2019-04-30T13:22:46.353Z,28.97
2019-04-30T13:25:29.525Z,26.33
2019-04-30T13:27:52.063Z,28.00
2019-04-30T13:30:30.055Z,27.17
2019-04-30T13:33:09.456Z,26.83
2019-04-30T13:35:39.916Z,27.33
2019-04-30T13:38:16.813Z,28.27
2019-04-30T13:41:04.496Z,27.57
2019-04-30T13:43:52.483Z,28.97
2019-04-30T13:46:22.957Z,28.27
2019-04-30T13:48:56.096Z,26.33
2019-04-30T13:51:26.229Z,27.47
2019-04-30T13:53:56.340Z,28.17
2019-04-30T13:56:28.540Z,30.40
2019-04-30T13:58:58.215Z,29.77
2019-04-30T14:01:29.402Z,29.47
2019-04-30T14:04:18.831Z,29.87
2019-04-30T14:07:06.669Z,29.27
2019-04-30T14:09:36.928Z,29.20
2019-04-30T14:12:07.088Z,29.13
2019-04-30T14:14:39.419Z,28.47
2019-04-30T14:17:09.327Z,29.00
2019-04-30T14:19:39.624Z,28.20
2019-04-30T14:22:10.362Z,28.50
2019-04-30T14:24:40.528Z,28.60
2019-04-30T14:27:13.010Z,27.00
2019-04-30T14:29:43.203Z,27.10
2019-04-30T14:32:13.574Z,29.77
2019-04-30T14:34:43.637Z,31.97
2019-04-30T14:37:13.697Z,30.93
2019-04-30T14:39:43.949Z,31.33
2019-04-30T14:42:15.022Z,30.40
2019-04-30T14:44:46.979Z,31.90
2019-04-30T14:47:30.531Z,29.77
2019-04-30T14:50:11.724Z,30.83
2019-04-30T14:53:13.173Z,29.90
2019-04-30T14:56:14.169Z,30.43
2019-04-30T14:59:15.263Z,32.33
2019-04-30T15:01:53.481Z,31.57
2019-04-30T15:04:24.272Z,31.83
2019-04-30T15:06:54.326Z,33.33
2019-04-30T15:09:24.481Z,31.97
2019-04-30T15:11:54.645Z,31.73
2019-04-30T15:14:24.843Z,32.03
2019-04-30T15:16:54.976Z,31.43
2019-04-30T15:19:25.223Z,29.83
2019-04-30T15:21:55.330Z,30.03
2019-04-30T15:24:32.022Z,28.43
2019-04-30T15:27:02.171Z,29.57
2019-04-30T15:29:32.365Z,30.57
2019-04-30T15:32:02.573Z,29.37
2019-04-30T15:34:32.794Z,29.07
2019-04-30T15:37:03.832Z,30.40
2019-04-30T15:39:44.087Z,30.17
2019-04-30T15:42:15.084Z,34.53
2019-04-30T15:44:45.806Z,32.80
2019-04-30T15:47:24.076Z,33.43
2019-04-30T15:49:54.321Z,32.53
2019-04-30T15:52:24.374Z,33.33
2019-04-30T15:54:54.512Z,30.37
2019-04-30T15:57:29.529Z,33.87
2019-04-30T15:59:59.930Z,31.90
2019-04-30T16:02:57.317Z,33.07
2019-04-30T16:05:36.637Z,31.90
2019-04-30T16:08:18.999Z,31.83
2019-04-30T16:11:11.159Z,30.60
2019-04-30T16:14:09.380Z,30.57
2019-04-30T16:16:41.490Z,33.80
2019-04-30T16:19:11.712Z,33.43
2019-04-30T16:21:41.930Z,33.83
2019-04-30T16:24:12.064Z,32.17
2019-04-30T16:26:49.439Z,29.47
2019-04-30T16:29:14.040Z,31.73
2019-04-30T16:31:44.187Z,30.17
2019-04-30T16:34:14.242Z,29.33
2019-04-30T16:36:44.255Z,32.27
2019-04-30T16:39:14.392Z,31.00
2019-04-30T16:41:44.510Z,29.80
2019-04-30T16:44:14.562Z,31.13
2019-04-30T16:46:44.646Z,32.27
2019-04-30T16:49:14.688Z,31.83
2019-04-30T16:51:44.709Z,30.03
2019-04-30T16:54:14.767Z,29.30
2019-04-30T16:56:44.813Z,29.30
2019-04-30T16:59:17.850Z,28.80
2019-04-30T17:01:57.159Z,29.27
2019-04-30T17:04:39.074Z,30.17
2019-04-30T17:07:31.158Z,30.40
2019-04-30T17:10:09.912Z,32.20
2019-04-30T17:12:51.211Z,30.60
2019-04-30T17:15:25.787Z,30.57
2019-04-30T17:17:55.966Z,31.90
2019-04-30T17:20:26.188Z,30.50
2019-04-30T17:22:56.342Z,30.37
2019-04-30T17:25:26.573Z,28.60
2019-04-30T17:28:01.107Z,30.83
2019-04-30T17:30:29.323Z,28.07
2019-04-30T17:32:59.886Z,26.87
2019-04-30T17:35:30.355Z,29.17
2019-04-30T17:38:00.406Z,30.43
2019-04-30T17:40:30.554Z,29.37
2019-04-30T17:43:00.607Z,29.37
2019-04-30T17:45:30.744Z,29.17
2019-04-30T17:48:00.824Z,29.30
2019-04-30T17:50:30.912Z,30.00
2019-04-30T17:53:01.020Z,30.13
2019-04-30T17:55:31.653Z,29.90
2019-04-30T17:58:01.825Z,30.73
2019-04-30T18:00:33.600Z,28.67
2019-04-30T18:03:03.769Z,29.90
2019-04-30T18:05:34.472Z,30.50
2019-04-30T18:08:04.621Z,28.80
2019-04-30T18:10:35.567Z,32.13
2019-04-30T18:13:05.772Z,32.43
2019-04-30T18:15:35.933Z,29.00
2019-04-30T18:18:27.064Z,28.63
2019-04-30T18:21:19.087Z,29.93
2019-04-30T18:24:01.706Z,29.13
2019-04-30T18:26:32.445Z,28.90
2019-04-30T18:29:02.548Z,29.17
2019-04-30T18:31:32.728Z,29.60
2019-04-30T18:34:02.920Z,30.60
2019-04-30T18:36:33.002Z,30.30
2019-04-30T18:39:03.134Z,30.10
2019-04-30T18:41:33.440Z,31.50
2019-04-30T18:44:03.749Z,32.00
2019-04-30T18:46:33.817Z,31.47
2019-04-30T18:49:04.005Z,30.73
2019-04-30T18:51:39.329Z,30.50
2019-04-30T18:54:06.107Z,29.20
2019-04-30T18:56:36.202Z,28.03
2019-04-30T18:59:08.590Z,28.80
2019-04-30T19:01:38.173Z,29.03
2019-04-30T19:04:09.233Z,30.20
2019-04-30T19:06:39.540Z,29.37
2019-04-30T19:09:29.658Z,27.77
2019-04-30T19:12:24.313Z,29.67
2019-04-30T19:15:41.049Z,29.60
2019-04-30T19:18:08.873Z,29.40
2019-04-30T19:20:51.224Z,31.70
2019-04-30T19:23:21.352Z,32.37
2019-04-30T19:25:51.396Z,32.23
2019-04-30T19:28:21.645Z,31.77
2019-04-30T19:30:58.038Z,31.03
2019-04-30T19:33:25.252Z,33.50
2019-04-30T19:35:55.603Z,33.57
2019-04-30T19:38:25.741Z,35.40
2019-04-30T19:40:55.829Z,33.63
2019-04-30T19:43:26.157Z,34.47
2019-04-30T19:45:56.261Z,33.43
2019-04-30T19:48:26.393Z,35.27
2019-04-30T19:50:58.570Z,36.37
2019-04-30T19:53:30.239Z,33.67
2019-04-30T19:55:59.951Z,39.80
2019-04-30T19:58:48.061Z,36.03
2019-04-30T20:01:01.997Z,34.87
2019-04-30T20:03:32.057Z,32.97
2019-04-30T20:06:02.136Z,32.67
2019-04-30T20:08:32.289Z,34.63
2019-04-30T20:11:02.354Z,34.17
2019-04-30T20:13:37.087Z,37.40
2019-04-30T20:16:04.546Z,36.47
2019-04-30T20:18:34.590Z,33.40
2019-04-30T20:21:09.202Z,36.87
2019-04-30T20:23:39.503Z,34.53
2019-04-30T20:26:09.583Z,35.20
2019-04-30T20:28:42.385Z,35.43
2019-04-30T20:31:11.756Z,37.57
2019-04-30T20:33:41.908Z,34.50
2019-04-30T20:36:12.034Z,38.03
2019-04-30T20:39:19.314Z,39.23
2019-04-30T20:41:53.828Z,35.57
2019-04-30T20:44:24.247Z,38.03
2019-04-30T20:46:54.296Z,35.67
2019-04-30T20:49:24.443Z,37.27
2019-04-30T20:51:56.029Z,37.87
2019-04-30T20:54:29.136Z,41.53
2019-04-30T20:56:59.258Z,36.47
2019-04-30T20:59:29.753Z,39.00
2019-04-30T21:01:59.916Z,39.70
2019-04-30T21:04:30.048Z,41.20
2019-04-30T21:07:00.070Z,39.23
2019-04-30T21:09:30.199Z,41.27
2019-04-30T21:12:00.481Z,41.17
2019-04-30T21:14:30.519Z,41.50
2019-04-30T21:17:00.584Z,40.93
2019-04-30T21:19:30.794Z,41.20
2019-04-30T21:22:00.825Z,42.07
2019-04-30T21:24:30.972Z,38.33
2019-04-30T21:27:01.037Z,39.93
2019-04-30T21:29:31.184Z,38.53
2019-04-30T21:32:21.396Z,39.83
2019-04-30T21:34:58.415Z,41.57
2019-04-30T21:37:28.614Z,39.50
2019-04-30T21:39:58.730Z,41.27
2019-04-30T21:42:28.855Z,40.90
2019-04-30T21:44:58.916Z,43.43
2019-04-30T21:47:29.273Z,41.40
2019-04-30T21:49:59.312Z,37.83
2019-04-30T21:52:29.526Z,38.60
2019-04-30T21:54:59.856Z,40.33
2019-04-30T21:57:29.945Z,42.33
2019-04-30T22:00:00.171Z,41.37
2019-04-30T22:02:30.491Z,37.80
2019-04-30T22:05:00.689Z,40.80
2019-04-30T22:07:30.852Z,41.20
2019-04-30T22:10:00.991Z,39.03
2019-04-30T22:12:31.433Z,43.47
2019-04-30T22:15:02.174Z,37.93
2019-04-30T22:17:32.231Z,43.17
2019-04-30T22:20:02.357Z,39.83
2019-04-30T22:22:32.493Z,44.63
2019-04-30T22:25:02.551Z,46.50
2019-04-30T22:27:32.698Z,45.53
2019-04-30T22:30:03.244Z,43.37
2019-04-30T22:32:33.398Z,41.83
2019-04-30T22:35:21.682Z,42.40
2019-04-30T22:37:55.596Z,43.57
2019-04-30T22:40:25.697Z,42.90
2019-04-30T22:42:55.719Z,44.23
2019-04-30T22:45:33.553Z,43.40
2019-04-30T22:48:03.721Z,42.17
2019-04-30T22:50:33.824Z,46.10
2019-04-30T22:53:04.306Z,44.37
2019-04-30T22:55:34.370Z,49.77
2019-04-30T22:58:04.629Z,46.03
2019-04-30T23:00:43.306Z,47.53
2019-04-30T23:03:17.112Z,48.43
2019-04-30T23:05:47.228Z,48.43
2019-04-30T23:08:17.338Z,46.60
2019-04-30T23:10:47.982Z,48.50
2019-04-30T23:13:18.866Z,47.57
2019-04-30T23:15:53.480Z,46.90
2019-04-30T23:18:23.861Z,45.67
2019-04-30T23:20:54.059Z,50.93
2019-04-30T23:23:24.093Z,48.87
2019-04-30T23:25:55.976Z,49.17
2019-04-30T23:28:26.030Z,49.67
2019-04-30T23:30:56.063Z,52.10
2019-04-30T23:33:26.192Z,50.90
2019-04-30T23:35:56.368Z,52.27
2019-04-30T23:38:26.809Z,51.50
2019-04-30T23:40:56.896Z,54.53
2019-04-30T23:43:27.992Z,56.27
2019-04-30T23:45:58.281Z,55.83
2019-04-30T23:48:28.372Z,51.07
2019-04-30T23:50:58.596Z,50.63
2019-04-30T23:53:28.760Z,51.80
2019-04-30T23:55:58.957Z,50.20
2019-04-30T23:58:29.071Z,52.03
