createdAt,value
2022-09-20T00:19:08.923Z,62.96
2022-09-20T00:40:54.768Z,58.84
2022-09-20T01:02:43.936Z,62.80
2022-09-20T01:24:39.199Z,61.66
2022-09-20T01:46:32.901Z,62.14
2022-09-20T02:08:38.080Z,60.03
2022-09-20T02:30:36.517Z,60.43
2022-09-20T02:52:31.448Z,64.46
2022-09-20T03:14:23.895Z,56.79
2022-09-20T03:36:24.652Z,67.04
2022-09-20T03:58:29.992Z,60.30
2022-09-20T04:20:24.358Z,61.65
2022-09-20T04:42:54.978Z,61.03
2022-09-20T05:05:35.867Z,63.75
2022-09-20T05:27:34.870Z,61.90
2022-09-20T05:49:37.489Z,59.80
2022-09-20T06:11:45.760Z,62.41
2022-09-20T06:33:32.960Z,60.95
2022-09-20T06:55:28.459Z,59.74
2022-09-20T07:17:14.951Z,62.41
2022-09-20T07:39:00.684Z,61.82
2022-09-20T08:00:46.388Z,58.74
2022-09-20T08:22:32.295Z,60.59
2022-09-20T08:44:25.227Z,54.49
2022-09-20T09:06:18.559Z,43.17
2022-09-20T09:28:15.829Z,49.77
2022-09-20T09:50:06.239Z,52.76
2022-09-20T10:12:11.955Z,54.37
2022-09-20T10:34:09.732Z,47.76
2022-09-20T10:56:07.711Z,44.66
2022-09-20T11:18:01.816Z,35.02
2022-09-20T11:39:52.935Z,36.30
2022-09-20T12:01:42.866Z,44.52
2022-09-20T12:24:15.860Z,48.02
2022-09-20T12:46:06.487Z,53.79
2022-09-20T13:08:02.023Z,56.37
2022-09-20T13:29:48.432Z,54.94
2022-09-20T13:51:36.617Z,55.46
2022-09-20T14:13:22.590Z,56.73
2022-09-20T14:35:15.702Z,57.02
2022-09-20T14:57:02.468Z,57.51
2022-09-20T15:18:48.367Z,58.27
2022-09-20T15:40:34.451Z,59.54
2022-09-20T16:02:21.962Z,56.50
2022-09-20T16:24:09.404Z,54.39
2022-09-20T16:46:02.812Z,59.33
2022-09-20T17:07:49.147Z,60.66
2022-09-20T17:29:35.573Z,59.92
2022-09-20T17:51:23.426Z,64.00
2022-09-20T18:13:09.241Z,55.66
2022-09-20T18:34:55.502Z,61.61
2022-09-20T18:56:43.371Z,64.18
2022-09-20T19:18:45.357Z,54.98
2022-09-20T19:55:53.499Z,58.04
2022-09-20T20:17:56.004Z,64.73
2022-09-20T20:39:42.386Z,56.57
2022-09-20T21:01:31.166Z,65.66
2022-09-20T21:23:17.143Z,57.36
2022-09-20T21:45:04.159Z,66.97
2022-09-20T22:06:50.083Z,55.84
2022-09-20T22:28:36.469Z,66.94
2022-09-20T22:50:22.242Z,55.38
2022-09-20T23:12:08.503Z,67.26
2022-09-20T23:33:56.028Z,56.81
2022-09-20T23:55:43.391Z,68.55
