createdAt,value
2022-09-24T00:01:39.000Z,9.60
2022-09-24T00:06:48.261Z,10.33
2022-09-24T00:11:53.936Z,13.24
2022-09-24T00:16:57.001Z,13.93
2022-09-24T00:22:00.241Z,12.40
2022-09-24T00:27:05.895Z,11.42
2022-09-24T00:32:10.614Z,10.81
2022-09-24T00:37:13.779Z,10.37
2022-09-24T00:42:23.161Z,10.00
2022-09-24T00:47:34.129Z,9.70
2022-09-24T00:52:44.426Z,9.43
2022-09-24T00:57:51.391Z,9.21
2022-09-24T01:03:02.472Z,10.03
2022-09-24T01:08:11.269Z,12.92
2022-09-24T01:14:03.705Z,13.59
2022-09-24T01:19:41.687Z,11.87
2022-09-24T01:25:40.888Z,10.95
2022-09-24T01:30:47.711Z,10.31
2022-09-24T01:35:58.192Z,9.91
2022-09-24T01:41:03.962Z,9.57
2022-09-24T01:46:08.471Z,9.28
2022-09-24T01:51:38.456Z,9.04
2022-09-24T01:56:51.659Z,9.96
2022-09-24T02:02:29.137Z,12.83
2022-09-24T02:07:48.220Z,13.17
2022-09-24T02:13:02.600Z,11.60
2022-09-24T02:18:15.444Z,10.73
2022-09-24T02:23:20.595Z,10.17
2022-09-24T02:28:24.062Z,9.75
2022-09-24T02:33:48.786Z,9.39
2022-09-24T02:38:53.563Z,9.08
2022-09-24T02:43:56.584Z,8.84
2022-09-24T02:48:59.590Z,8.65
2022-09-24T02:54:03.736Z,9.50
2022-09-24T02:59:08.004Z,12.35
2022-09-24T03:04:11.882Z,13.11
2022-09-24T03:09:15.157Z,11.61
2022-09-24T03:14:18.515Z,10.66
2022-09-24T03:19:21.526Z,10.04
2022-09-24T03:24:24.546Z,9.60
2022-09-24T03:29:46.266Z,9.27
2022-09-24T03:34:49.323Z,8.95
2022-09-24T03:39:52.324Z,8.71
2022-09-24T03:44:55.771Z,9.48
2022-09-24T03:49:58.791Z,12.33
2022-09-24T03:55:01.757Z,13.07
2022-09-24T04:00:05.779Z,11.55
2022-09-24T04:05:09.497Z,10.60
2022-09-24T04:10:12.787Z,10.01
2022-09-24T04:15:18.499Z,9.56
2022-09-24T04:20:23.952Z,9.17
2022-09-24T04:25:30.892Z,8.85
2022-09-24T04:30:35.680Z,8.56
2022-09-24T04:35:38.815Z,8.32
2022-09-24T04:40:41.967Z,8.15
2022-09-24T04:45:46.644Z,9.02
2022-09-24T04:50:49.744Z,11.99
2022-09-24T04:55:52.738Z,12.78
2022-09-24T05:00:55.919Z,11.36
2022-09-24T05:05:59.481Z,10.51
2022-09-24T05:11:02.697Z,10.03
2022-09-24T05:16:06.092Z,9.69
2022-09-24T05:21:09.325Z,9.44
2022-09-24T05:26:30.900Z,9.25
2022-09-24T05:31:34.158Z,10.29
2022-09-24T05:36:37.969Z,13.16
2022-09-24T05:41:41.614Z,14.48
2022-09-24T05:46:44.681Z,13.27
2022-09-24T05:51:50.549Z,12.22
2022-09-24T05:56:53.888Z,11.64
2022-09-24T06:01:57.093Z,11.27
2022-09-24T06:07:00.275Z,11.00
2022-09-24T06:12:03.586Z,10.82
2022-09-24T06:17:06.649Z,11.75
2022-09-24T06:22:10.000Z,14.66
2022-09-24T06:27:13.230Z,15.53
2022-09-24T06:32:16.416Z,14.22
2022-09-24T06:37:19.542Z,13.46
2022-09-24T06:42:22.542Z,13.01
2022-09-24T06:47:25.820Z,12.68
2022-09-24T06:52:31.146Z,12.42
2022-09-24T06:57:34.316Z,12.24
2022-09-24T07:02:37.624Z,12.11
2022-09-24T07:07:41.685Z,12.02
2022-09-24T07:12:45.023Z,11.99
2022-09-24T07:17:48.157Z,12.96
2022-09-24T07:22:51.442Z,15.79
2022-09-24T07:27:54.526Z,16.55
2022-09-24T07:32:57.681Z,15.25
2022-09-24T07:38:04.170Z,14.49
2022-09-24T07:43:12.532Z,14.05
2022-09-24T07:48:16.719Z,13.72
2022-09-24T07:53:22.039Z,13.46
2022-09-24T07:58:25.129Z,13.25
2022-09-24T08:03:28.584Z,13.08
2022-09-24T08:08:31.624Z,12.94
2022-09-24T08:13:35.386Z,12.83
2022-09-24T08:18:39.581Z,12.75
2022-09-24T08:23:44.231Z,12.67
2022-09-24T08:28:51.928Z,12.63
2022-09-24T08:33:55.333Z,12.61
2022-09-24T08:38:59.263Z,12.62
2022-09-24T08:44:37.516Z,12.65
2022-09-24T08:50:02.547Z,12.70
2022-09-24T08:55:34.193Z,12.75
2022-09-24T09:00:50.528Z,14.12
2022-09-24T09:06:05.363Z,16.88
2022-09-24T09:11:11.659Z,16.35
2022-09-24T09:16:37.709Z,15.41
2022-09-24T09:21:53.918Z,14.93
2022-09-24T09:26:57.351Z,14.64
2022-09-24T09:32:17.662Z,14.43
2022-09-24T09:37:54.755Z,14.28
2022-09-24T09:43:16.487Z,14.15
2022-09-24T09:48:23.943Z,14.05
2022-09-24T09:53:31.715Z,14.01
2022-09-24T09:58:40.102Z,13.98
2022-09-24T10:03:49.349Z,13.99
2022-09-24T10:08:53.512Z,14.00
2022-09-24T10:14:10.338Z,14.02
2022-09-24T10:19:26.237Z,14.06
2022-09-24T10:24:30.200Z,14.11
2022-09-24T10:29:52.941Z,14.17
2022-09-24T10:35:01.406Z,14.20
2022-09-24T10:40:18.172Z,14.25
2022-09-24T10:45:22.739Z,14.31
2022-09-24T10:51:13.077Z,14.38
2022-09-24T10:56:46.177Z,14.48
2022-09-24T11:02:08.539Z,14.56
2022-09-24T11:08:05.380Z,14.61
2022-09-24T11:13:09.208Z,14.68
2022-09-24T11:18:39.638Z,14.70
2022-09-24T11:24:32.452Z,14.73
2022-09-24T11:30:03.339Z,14.76
2022-09-24T11:35:46.781Z,14.81
2022-09-24T11:41:29.694Z,14.90
2022-09-24T11:46:52.110Z,14.97
2022-09-24T11:52:41.117Z,15.00
2022-09-24T11:58:31.432Z,15.02
2022-09-24T12:04:06.413Z,15.01
2022-09-24T12:09:16.737Z,14.97
2022-09-24T12:14:41.760Z,14.92
2022-09-24T12:20:01.961Z,14.86
2022-09-24T12:25:08.715Z,14.80
2022-09-24T12:30:58.054Z,14.78
2022-09-24T12:36:29.190Z,14.76
2022-09-24T12:41:49.884Z,14.76
2022-09-24T12:46:59.545Z,14.75
2022-09-24T12:52:42.321Z,14.76
2022-09-24T12:58:06.380Z,14.78
2022-09-24T13:03:41.992Z,14.78
2022-09-24T13:08:48.063Z,14.77
2022-09-24T13:14:08.694Z,14.78
2022-09-24T13:19:42.122Z,14.78
2022-09-24T13:24:52.574Z,14.80
2022-09-24T13:30:18.013Z,14.79
2022-09-24T13:35:30.067Z,14.77
2022-09-24T13:40:39.146Z,14.74
2022-09-24T13:45:45.487Z,14.71
2022-09-24T13:50:53.798Z,14.70
2022-09-24T13:56:02.902Z,14.70
2022-09-24T14:01:17.668Z,14.69
2022-09-24T14:06:33.532Z,14.67
2022-09-24T14:11:36.632Z,14.64
2022-09-24T14:16:39.766Z,14.62
2022-09-24T14:21:54.605Z,14.62
2022-09-24T14:27:09.198Z,14.62
2022-09-24T14:32:34.613Z,14.60
2022-09-24T14:37:49.725Z,14.57
2022-09-24T14:42:58.948Z,14.55
2022-09-24T14:48:05.414Z,14.51
2022-09-24T14:53:33.177Z,14.45
2022-09-24T14:58:36.685Z,14.37
2022-09-24T15:03:54.754Z,14.29
2022-09-24T15:09:07.636Z,14.21
2022-09-24T15:14:20.275Z,14.13
2022-09-24T15:19:28.774Z,14.04
2022-09-24T15:24:31.995Z,13.95
2022-09-24T15:29:35.521Z,13.87
2022-09-24T15:34:38.431Z,13.78
2022-09-24T15:39:49.528Z,13.70
2022-09-24T15:44:54.918Z,13.60
2022-09-24T15:49:57.939Z,13.51
2022-09-24T15:55:03.410Z,13.42
2022-09-24T16:00:07.927Z,13.34
2022-09-24T16:05:15.200Z,13.26
2022-09-24T16:10:18.269Z,13.20
2022-09-24T16:15:22.074Z,13.13
2022-09-24T16:20:24.958Z,13.06
2022-09-24T16:25:28.259Z,13.92
2022-09-24T16:30:35.020Z,16.66
2022-09-24T16:35:40.897Z,17.33
2022-09-24T16:40:48.029Z,15.91
2022-09-24T16:45:51.082Z,15.01
2022-09-24T16:50:55.038Z,14.46
2022-09-24T16:56:13.451Z,14.01
2022-09-24T17:01:20.636Z,13.60
2022-09-24T17:06:30.936Z,13.29
2022-09-24T17:11:34.263Z,13.05
2022-09-24T17:16:37.524Z,12.86
2022-09-24T17:21:43.369Z,13.68
2022-09-24T17:26:46.870Z,16.36
2022-09-24T17:31:49.875Z,17.39
2022-09-24T17:36:53.585Z,16.05
2022-09-24T17:41:57.288Z,15.06
2022-09-24T17:47:00.646Z,14.45
2022-09-24T17:52:04.608Z,13.99
2022-09-24T17:57:07.730Z,13.62
2022-09-24T18:02:10.932Z,13.28
2022-09-24T18:07:14.059Z,13.00
2022-09-24T18:12:17.476Z,12.75
2022-09-24T18:17:20.598Z,13.47
2022-09-24T18:22:23.653Z,16.06
2022-09-24T18:27:26.666Z,16.64
2022-09-24T18:32:32.744Z,15.22
2022-09-24T18:37:38.152Z,14.38
2022-09-24T18:42:41.434Z,13.86
2022-09-24T18:47:44.723Z,13.48
2022-09-24T18:52:48.165Z,13.15
2022-09-24T18:57:51.159Z,12.84
2022-09-24T19:02:54.378Z,13.39
2022-09-24T19:07:57.823Z,16.02
2022-09-24T19:13:01.935Z,16.77
2022-09-24T19:18:11.587Z,15.32
2022-09-24T19:23:15.687Z,14.36
2022-09-24T19:28:18.703Z,13.79
2022-09-24T19:33:22.565Z,13.32
2022-09-24T19:38:31.003Z,12.94
2022-09-24T19:43:35.022Z,12.64
2022-09-24T19:48:41.336Z,13.38
2022-09-24T19:53:53.328Z,16.04
2022-09-24T19:58:59.199Z,17.18
2022-09-24T20:04:06.488Z,15.86
2022-09-24T20:09:11.350Z,14.71
2022-09-24T20:14:14.992Z,14.02
2022-09-24T20:19:22.364Z,13.53
2022-09-24T20:24:25.558Z,13.13
2022-09-24T20:29:28.777Z,12.79
2022-09-24T20:34:35.847Z,13.47
2022-09-24T20:39:38.920Z,16.10
2022-09-24T20:44:42.374Z,17.14
2022-09-24T20:49:45.555Z,15.77
2022-09-24T20:54:48.681Z,14.61
2022-09-24T20:59:51.928Z,13.92
2022-09-24T21:04:55.309Z,13.42
2022-09-24T21:09:58.275Z,13.01
2022-09-24T21:15:01.370Z,12.68
2022-09-24T21:20:05.181Z,13.33
2022-09-24T21:25:08.987Z,15.94
2022-09-24T21:30:12.419Z,16.66
2022-09-24T21:35:16.443Z,15.23
2022-09-24T21:40:19.476Z,14.31
2022-09-24T21:45:22.652Z,13.73
2022-09-24T21:50:25.681Z,13.28
2022-09-24T21:55:30.480Z,12.92
2022-09-24T22:00:33.762Z,12.61
2022-09-24T22:05:43.021Z,13.35
2022-09-24T22:10:47.244Z,15.98
2022-09-24T22:15:53.061Z,16.61
2022-09-24T22:20:58.143Z,15.11
2022-09-24T22:26:01.871Z,14.15
2022-09-24T22:31:12.481Z,13.53
2022-09-24T22:36:16.182Z,13.07
2022-09-24T22:41:19.135Z,12.71
2022-09-24T22:46:27.543Z,12.39
2022-09-24T22:51:31.250Z,12.12
2022-09-24T22:56:35.538Z,12.78
2022-09-24T23:01:44.892Z,15.47
2022-09-24T23:06:47.902Z,16.20
2022-09-24T23:11:52.836Z,14.70
2022-09-24T23:16:58.899Z,13.73
2022-09-24T23:22:02.104Z,13.12
2022-09-24T23:27:05.101Z,12.68
2022-09-24T23:32:08.191Z,12.33
2022-09-24T23:37:11.232Z,12.05
2022-09-24T23:42:14.675Z,12.78
2022-09-24T23:47:18.374Z,15.46
2022-09-24T23:52:21.726Z,16.45
2022-09-24T23:57:25.896Z,15.06
