createdAt,value
2023-04-08T00:00:30.398Z,12.55
2023-04-08T00:02:57.425Z,12.98
2023-04-08T00:05:24.401Z,12.13
2023-04-08T00:07:51.318Z,12.65
2023-04-08T00:10:18.361Z,11.95
2023-04-08T00:12:45.249Z,13.00
2023-04-08T00:15:12.088Z,11.73
2023-04-08T00:17:38.945Z,12.13
2023-04-08T00:20:06.782Z,11.88
2023-04-08T00:22:33.618Z,11.18
2023-04-08T00:25:00.567Z,11.45
2023-04-08T00:27:27.467Z,11.73
2023-04-08T00:29:54.365Z,12.98
2023-04-08T00:32:21.511Z,13.35
2023-04-08T00:34:48.450Z,12.05
2023-04-08T00:37:15.443Z,13.35
2023-04-08T00:39:42.285Z,13.82
2023-04-08T00:42:09.773Z,13.43
2023-04-08T00:44:36.591Z,13.67
2023-04-08T00:47:04.334Z,13.98
2023-04-08T00:49:32.189Z,14.30
2023-04-08T00:52:00.535Z,14.55
2023-04-08T00:54:27.345Z,13.90
2023-04-08T00:56:54.230Z,13.82
2023-04-08T00:59:21.092Z,16.27
2023-04-08T01:01:54.942Z,16.20
2023-04-08T01:04:31.869Z,16.83
2023-04-08T01:07:13.757Z,17.63
2023-04-08T01:09:46.355Z,18.30
2023-04-08T01:12:22.506Z,20.33
2023-04-08T01:14:52.118Z,19.92
2023-04-08T01:17:21.982Z,20.75
2023-04-08T01:19:50.584Z,21.15
2023-04-08T01:22:43.936Z,20.73
2023-04-08T01:25:17.403Z,21.88
2023-04-08T01:27:44.558Z,20.75
2023-04-08T01:30:13.829Z,22.45
2023-04-08T01:32:43.822Z,22.83
2023-04-08T01:35:11.209Z,23.70
2023-04-08T01:37:39.795Z,24.60
2023-04-08T01:40:09.287Z,23.15
2023-04-08T01:42:38.686Z,24.13
2023-04-08T01:45:06.962Z,24.60
2023-04-08T01:47:37.085Z,26.35
2023-04-08T01:50:06.223Z,27.02
2023-04-08T01:52:38.304Z,27.45
2023-04-08T01:55:05.866Z,26.35
2023-04-08T01:57:36.468Z,26.20
2023-04-08T02:00:07.477Z,26.88
2023-04-08T02:02:47.697Z,26.85
2023-04-08T02:05:15.488Z,27.38
2023-04-08T02:07:42.325Z,27.50
2023-04-08T02:10:09.900Z,27.30
2023-04-08T02:12:36.947Z,28.50
2023-04-08T02:15:09.699Z,28.90
2023-04-08T02:17:41.237Z,28.95
2023-04-08T02:20:18.224Z,28.52
2023-04-08T02:23:09.165Z,29.08
2023-04-08T02:25:38.918Z,28.58
2023-04-08T02:28:09.505Z,30.70
2023-04-08T02:30:41.412Z,30.75
2023-04-08T02:33:08.975Z,29.90
2023-04-08T02:35:36.859Z,32.33
2023-04-08T02:38:03.853Z,30.73
2023-04-08T02:40:33.008Z,31.42
2023-04-08T02:43:00.353Z,33.25
2023-04-08T02:45:31.567Z,30.80
2023-04-08T02:48:00.517Z,31.92
2023-04-08T02:50:27.640Z,32.45
2023-04-08T02:52:54.527Z,32.63
2023-04-08T02:55:21.460Z,32.72
2023-04-08T02:57:48.956Z,34.38
2023-04-08T03:00:16.207Z,31.98
2023-04-08T03:02:43.447Z,34.77
2023-04-08T03:05:10.576Z,34.03
2023-04-08T03:07:37.521Z,34.03
2023-04-08T03:10:04.917Z,34.90
2023-04-08T03:12:31.712Z,33.72
2023-04-08T03:14:58.570Z,34.28
2023-04-08T03:17:25.452Z,34.67
2023-04-08T03:19:52.279Z,34.78
2023-04-08T03:22:19.504Z,35.83
2023-04-08T03:24:46.352Z,33.95
2023-04-08T03:27:14.150Z,34.78
2023-04-08T03:29:41.370Z,34.85
2023-04-08T03:32:08.510Z,34.30
2023-04-08T03:34:35.658Z,34.47
2023-04-08T03:37:02.886Z,35.45
2023-04-08T03:39:29.607Z,34.63
2023-04-08T03:41:56.505Z,35.17
2023-04-08T03:44:23.350Z,34.38
2023-04-08T03:46:50.386Z,35.08
2023-04-08T03:49:17.125Z,34.03
2023-04-08T03:51:43.873Z,34.00
2023-04-08T03:54:10.984Z,35.13
2023-04-08T03:56:37.981Z,35.25
2023-04-08T03:59:04.731Z,34.38
2023-04-08T04:01:32.311Z,33.05
2023-04-08T04:03:59.244Z,35.42
2023-04-08T04:06:26.639Z,34.75
2023-04-08T04:08:57.268Z,33.50
2023-04-08T04:11:24.024Z,34.85
2023-04-08T04:13:50.981Z,35.13
2023-04-08T04:16:17.870Z,33.97
2023-04-08T04:18:44.812Z,33.72
2023-04-08T04:21:11.673Z,33.75
2023-04-08T04:23:38.454Z,34.33
2023-04-08T04:26:10.158Z,32.10
2023-04-08T04:28:37.293Z,33.17
2023-04-08T04:31:04.533Z,35.58
2023-04-08T04:33:31.683Z,35.23
2023-04-08T04:35:58.461Z,35.05
2023-04-08T04:38:25.554Z,36.15
2023-04-08T04:40:52.530Z,36.60
2023-04-08T04:43:19.374Z,34.00
2023-04-08T04:45:46.324Z,35.85
2023-04-08T04:48:13.136Z,35.95
2023-04-08T04:50:39.972Z,35.92
2023-04-08T04:53:06.740Z,35.70
2023-04-08T04:55:33.490Z,34.90
2023-04-08T04:58:00.405Z,35.92
2023-04-08T05:00:27.172Z,35.75
2023-04-08T05:02:54.200Z,36.70
2023-04-08T05:05:21.227Z,38.20
2023-04-08T05:07:48.085Z,38.22
2023-04-08T05:10:14.877Z,37.33
2023-04-08T05:12:41.657Z,36.63
2023-04-08T05:15:08.842Z,36.78
2023-04-08T05:17:36.164Z,37.92
2023-04-08T05:20:03.689Z,39.05
2023-04-08T05:22:30.483Z,38.90
2023-04-08T05:24:57.241Z,38.30
2023-04-08T05:27:24.138Z,38.42
2023-04-08T05:29:51.043Z,38.67
2023-04-08T05:32:17.899Z,38.28
2023-04-08T05:34:44.865Z,38.80
2023-04-08T05:37:11.843Z,38.10
2023-04-08T05:39:38.694Z,38.42
2023-04-08T05:42:05.641Z,39.35
2023-04-08T05:44:32.433Z,38.60
2023-04-08T05:47:00.459Z,39.10
2023-04-08T05:51:54.151Z,37.50
2023-04-08T05:54:23.064Z,37.63
2023-04-08T05:56:50.037Z,36.33
2023-04-08T05:59:16.996Z,39.15
2023-04-08T06:01:43.954Z,37.10
2023-04-08T06:04:10.844Z,40.17
2023-04-08T06:06:41.228Z,38.50
2023-04-08T06:09:08.968Z,37.80
2023-04-08T06:11:35.940Z,37.67
2023-04-08T06:14:02.713Z,37.53
2023-04-08T06:16:29.573Z,38.33
2023-04-08T06:18:56.648Z,37.63
2023-04-08T06:21:23.549Z,36.85
2023-04-08T06:23:50.700Z,37.28
2023-04-08T06:26:17.993Z,36.53
2023-04-08T06:28:44.800Z,36.57
2023-04-08T06:31:11.911Z,37.67
2023-04-08T06:33:38.793Z,35.50
2023-04-08T06:36:07.146Z,36.20
2023-04-08T06:38:34.531Z,35.75
2023-04-08T06:41:05.029Z,35.30
2023-04-08T06:43:32.122Z,34.35
2023-04-08T06:45:59.433Z,35.30
2023-04-08T06:48:30.567Z,35.53
2023-04-08T06:50:58.732Z,35.17
2023-04-08T06:53:26.237Z,34.05
2023-04-08T06:55:53.032Z,34.22
2023-04-08T06:58:19.868Z,33.88
2023-04-08T07:00:47.341Z,33.65
2023-04-08T07:03:14.392Z,33.53
2023-04-08T07:05:42.129Z,32.17
2023-04-08T07:08:09.348Z,33.05
2023-04-08T07:10:36.479Z,32.03
2023-04-08T07:13:03.422Z,32.58
2023-04-08T07:15:30.502Z,32.20
2023-04-08T07:17:57.518Z,32.40
2023-04-08T07:20:24.505Z,30.35
2023-04-08T07:22:51.601Z,31.55
2023-04-08T07:25:18.321Z,31.92
2023-04-08T07:27:45.273Z,30.52
2023-04-08T07:30:12.689Z,30.33
2023-04-08T07:32:39.598Z,30.50
2023-04-08T07:35:07.145Z,29.52
2023-04-08T07:37:33.972Z,29.75
2023-04-08T07:40:00.804Z,28.05
2023-04-08T07:42:27.717Z,30.67
2023-04-08T07:44:54.643Z,28.50
2023-04-08T07:47:21.725Z,28.42
2023-04-08T07:49:48.573Z,26.77
2023-04-08T07:52:15.643Z,27.25
2023-04-08T07:54:42.510Z,27.88
2023-04-08T07:57:09.413Z,27.70
2023-04-08T07:59:36.861Z,28.50
2023-04-08T08:02:04.053Z,27.50
2023-04-08T08:04:31.040Z,28.45
2023-04-08T08:06:58.060Z,27.67
2023-04-08T08:09:24.882Z,27.40
2023-04-08T08:11:51.698Z,26.75
2023-04-08T08:14:18.567Z,26.20
2023-04-08T08:16:45.363Z,27.02
2023-04-08T08:19:13.805Z,26.38
2023-04-08T08:21:40.725Z,25.67
2023-04-08T08:24:07.698Z,26.48
2023-04-08T08:26:37.463Z,25.52
2023-04-08T08:29:05.130Z,26.65
2023-04-08T08:31:31.981Z,26.33
2023-04-08T08:33:58.762Z,26.20
2023-04-08T08:36:27.376Z,24.65
2023-04-08T08:38:54.409Z,25.70
2023-04-08T08:41:21.702Z,24.80
2023-04-08T08:43:49.554Z,18.93
2023-04-08T08:46:19.120Z,24.98
2023-04-08T08:48:46.444Z,24.92
2023-04-08T08:51:14.054Z,25.10
2023-04-08T08:53:45.306Z,24.83
2023-04-08T08:56:18.205Z,25.65
2023-04-08T08:58:47.296Z,25.38
2023-04-08T09:01:34.322Z,25.17
2023-04-08T09:04:20.020Z,25.17
2023-04-08T09:06:49.965Z,24.83
2023-04-08T09:09:17.667Z,24.33
2023-04-08T09:11:46.881Z,23.73
2023-04-08T09:14:24.019Z,24.33
2023-04-08T09:16:51.963Z,25.17
2023-04-08T09:19:19.186Z,23.83
2023-04-08T09:21:46.240Z,23.33
2023-04-08T09:24:28.982Z,22.75
2023-04-08T09:26:56.524Z,22.85
2023-04-08T09:29:31.134Z,22.27
2023-04-08T09:32:00.987Z,21.20
2023-04-08T09:34:29.448Z,21.92
2023-04-08T09:36:56.567Z,22.13
2023-04-08T09:39:23.967Z,22.17
2023-04-08T09:41:52.383Z,21.25
2023-04-08T09:44:21.631Z,21.75
2023-04-08T09:46:52.496Z,21.52
2023-04-08T09:49:25.561Z,22.35
2023-04-08T09:52:07.493Z,22.40
2023-04-08T09:54:55.940Z,22.10
2023-04-08T09:57:33.596Z,22.45
2023-04-08T10:00:17.892Z,22.25
2023-04-08T10:03:01.768Z,21.02
2023-04-08T10:05:31.023Z,21.80
2023-04-08T10:07:57.990Z,21.38
2023-04-08T10:10:26.214Z,20.92
2023-04-08T10:15:26.928Z,19.65
2023-04-08T10:18:04.602Z,21.00
2023-04-08T10:20:34.704Z,20.00
2023-04-08T10:23:14.299Z,19.83
2023-04-08T10:25:45.483Z,21.40
2023-04-08T10:28:15.366Z,22.45
2023-04-08T10:30:55.585Z,21.33
2023-04-08T10:33:30.074Z,22.25
2023-04-08T10:36:11.597Z,20.77
2023-04-08T10:38:39.816Z,21.00
2023-04-08T10:41:06.834Z,22.30
2023-04-08T10:43:35.092Z,17.90
2023-04-08T10:48:29.578Z,17.13
2023-04-08T10:51:00.608Z,17.03
2023-04-08T10:53:33.756Z,15.88
2023-04-08T10:56:07.752Z,16.10
2023-04-08T10:58:36.830Z,15.27
2023-04-08T11:01:07.701Z,13.05
2023-04-08T11:03:36.342Z,13.65
2023-04-08T11:06:04.271Z,14.45
2023-04-08T11:08:32.815Z,13.85
2023-04-08T11:11:05.331Z,15.13
2023-04-08T11:13:33.499Z,14.18
2023-04-08T11:16:01.091Z,13.95
2023-04-08T11:18:28.618Z,13.82
2023-04-08T11:20:57.622Z,13.73
2023-04-08T11:23:26.370Z,13.27
2023-04-08T11:25:53.684Z,13.77
2023-04-08T11:28:21.289Z,14.43
2023-04-08T11:30:48.566Z,14.52
2023-04-08T11:33:15.391Z,14.43
2023-04-08T11:35:43.622Z,14.90
2023-04-08T11:40:38.589Z,14.40
2023-04-08T11:43:12.749Z,14.98
2023-04-08T11:45:40.730Z,13.70
2023-04-08T11:48:12.037Z,14.63
2023-04-08T11:50:38.901Z,14.55
2023-04-08T11:53:25.064Z,14.30
2023-04-08T11:55:52.382Z,13.02
2023-04-08T11:58:19.140Z,13.20
2023-04-08T12:00:46.036Z,13.00
2023-04-08T12:03:13.534Z,13.65
2023-04-08T12:05:40.905Z,14.02
2023-04-08T12:08:07.747Z,13.90
2023-04-08T12:10:34.594Z,13.18
2023-04-08T12:13:01.417Z,13.82
2023-04-08T12:15:28.282Z,13.75
2023-04-08T12:17:55.830Z,13.77
2023-04-08T12:20:22.656Z,15.07
2023-04-08T12:22:49.496Z,15.13
2023-04-08T12:25:16.272Z,14.18
2023-04-08T12:27:43.238Z,13.95
2023-04-08T12:30:10.767Z,12.65
2023-04-08T12:32:38.071Z,12.95
2023-04-08T12:35:05.376Z,12.63
2023-04-08T12:37:33.359Z,12.93
2023-04-08T12:40:00.369Z,12.50
2023-04-08T12:42:27.946Z,13.55
2023-04-08T12:44:54.826Z,13.32
2023-04-08T12:47:22.259Z,12.70
2023-04-08T12:49:50.512Z,12.05
2023-04-08T12:52:17.678Z,12.10
2023-04-08T12:54:45.010Z,12.37
2023-04-08T12:57:12.475Z,14.18
2023-04-08T12:59:40.119Z,13.35
2023-04-08T13:02:07.925Z,14.20
2023-04-08T13:04:35.297Z,14.20
2023-04-08T13:07:02.291Z,13.65
2023-04-08T13:09:30.531Z,12.73
2023-04-08T13:11:58.271Z,11.65
2023-04-08T13:14:25.425Z,11.65
2023-04-08T13:16:52.554Z,11.27
2023-04-08T13:19:19.452Z,10.55
2023-04-08T13:21:46.455Z,10.40
2023-04-08T13:24:13.566Z,9.77
2023-04-08T13:26:40.664Z,9.23
2023-04-08T13:29:07.478Z,8.50
2023-04-08T13:31:34.412Z,8.02
2023-04-08T13:34:01.418Z,6.95
2023-04-08T13:36:31.539Z,6.40
2023-04-08T13:38:58.465Z,6.00
2023-04-08T13:41:26.096Z,5.90
2023-04-08T13:43:53.620Z,6.60
2023-04-08T13:46:20.515Z,6.82
2023-04-08T13:48:47.360Z,5.72
2023-04-08T13:51:14.574Z,6.40
2023-04-08T13:53:41.587Z,6.57
2023-04-08T13:56:08.633Z,7.07
2023-04-08T13:58:35.387Z,6.93
2023-04-08T14:01:02.614Z,8.38
2023-04-08T14:03:29.590Z,8.20
2023-04-08T14:05:57.250Z,6.32
2023-04-08T14:08:25.848Z,6.72
2023-04-08T14:13:20.767Z,7.13
2023-04-08T14:15:48.058Z,6.07
2023-04-08T14:18:17.441Z,5.50
2023-04-08T14:20:44.485Z,6.22
2023-04-08T14:23:13.479Z,5.40
2023-04-08T14:25:40.831Z,6.47
2023-04-08T14:28:07.974Z,6.10
2023-04-08T14:30:36.195Z,6.50
2023-04-08T14:33:05.108Z,6.60
2023-04-08T14:35:32.138Z,6.65
2023-04-08T14:37:59.551Z,6.05
2023-04-08T14:40:28.992Z,6.70
2023-04-08T14:42:55.877Z,6.70
2023-04-08T14:45:22.873Z,7.07
2023-04-08T14:47:49.907Z,7.25
2023-04-08T14:50:16.881Z,8.10
2023-04-08T14:52:45.226Z,6.53
2023-04-08T14:55:12.395Z,6.80
2023-04-08T14:57:39.296Z,6.78
2023-04-08T15:00:07.569Z,6.78
2023-04-08T15:02:34.601Z,6.38
2023-04-08T15:05:01.576Z,6.60
2023-04-08T15:07:28.572Z,6.65
2023-04-08T15:09:56.486Z,6.75
2023-04-08T15:14:50.013Z,6.70
2023-04-08T15:17:17.102Z,6.85
2023-04-08T15:19:43.919Z,7.30
2023-04-08T15:22:11.676Z,6.72
2023-04-08T15:27:05.433Z,6.72
2023-04-08T15:29:32.459Z,7.28
2023-04-08T15:31:59.310Z,7.35
2023-04-08T15:34:26.086Z,6.75
2023-04-08T15:36:52.882Z,6.93
2023-04-08T15:39:19.736Z,6.78
2023-04-08T15:41:46.964Z,6.63
2023-04-08T15:44:13.711Z,6.90
2023-04-08T15:46:40.519Z,6.57
2023-04-08T15:49:07.665Z,8.80
2023-04-08T15:51:34.625Z,9.47
2023-04-08T15:54:01.563Z,6.88
2023-04-08T15:56:29.581Z,23.67
2023-04-08T16:01:26.186Z,9.45
2023-04-08T16:03:53.347Z,8.75
2023-04-08T16:06:20.365Z,12.30
2023-04-08T16:08:48.078Z,15.05
2023-04-08T16:11:15.038Z,9.38
2023-04-08T16:13:42.462Z,7.85
2023-04-08T16:16:09.679Z,8.93
2023-04-08T16:18:36.780Z,10.07
2023-04-08T16:21:06.606Z,8.13
2023-04-08T16:23:35.494Z,7.85
2023-04-08T16:26:02.514Z,8.07
2023-04-08T16:28:29.381Z,7.78
2023-04-08T16:30:56.548Z,8.15
2023-04-08T16:33:29.620Z,7.72
2023-04-08T16:36:04.271Z,8.45
2023-04-08T16:38:31.091Z,9.07
2023-04-08T16:40:58.754Z,8.82
2023-04-08T16:43:26.625Z,8.32
2023-04-08T16:45:54.002Z,7.93
2023-04-08T16:48:21.084Z,8.18
2023-04-08T16:50:47.864Z,8.60
2023-04-08T16:53:14.755Z,8.68
2023-04-08T16:55:41.571Z,9.57
2023-04-08T16:58:08.364Z,9.15
2023-04-08T17:00:35.185Z,10.02
2023-04-08T17:03:02.238Z,10.65
2023-04-08T17:05:29.505Z,13.47
2023-04-08T17:07:56.618Z,11.18
2023-04-08T17:10:23.854Z,10.85
2023-04-08T17:12:50.693Z,11.68
2023-04-08T17:15:17.720Z,11.88
2023-04-08T17:17:44.790Z,13.15
2023-04-08T17:20:12.119Z,12.65
2023-04-08T17:22:39.073Z,13.70
2023-04-08T17:25:06.650Z,14.38
2023-04-08T17:27:33.656Z,14.60
2023-04-08T17:30:00.487Z,14.35
2023-04-08T17:32:27.627Z,14.85
2023-04-08T17:34:54.566Z,14.30
2023-04-08T17:37:21.442Z,15.25
2023-04-08T17:39:48.246Z,16.92
2023-04-08T17:42:15.064Z,17.20
2023-04-08T17:44:42.533Z,17.98
2023-04-08T17:47:09.453Z,18.25
2023-04-08T17:49:36.387Z,17.00
2023-04-08T17:52:06.224Z,17.35
2023-04-08T17:54:34.481Z,16.92
2023-04-08T17:59:31.046Z,19.02
2023-04-08T18:01:57.927Z,18.25
2023-04-08T18:04:24.853Z,18.88
2023-04-08T18:06:51.648Z,20.42
2023-04-08T18:09:18.630Z,20.20
2023-04-08T18:11:45.479Z,21.13
2023-04-08T18:14:12.770Z,23.48
2023-04-08T18:16:39.653Z,22.40
2023-04-08T18:19:06.575Z,21.83
2023-04-08T18:21:33.373Z,21.20
2023-04-08T18:24:00.219Z,21.27
2023-04-08T18:26:28.259Z,21.00
2023-04-08T18:28:55.249Z,22.58
2023-04-08T18:31:22.251Z,22.90
2023-04-08T18:33:49.436Z,21.13
2023-04-08T18:36:17.408Z,21.08
2023-04-08T18:38:44.801Z,20.92
2023-04-08T18:41:13.198Z,21.05
2023-04-08T18:43:40.154Z,20.67
2023-04-08T18:46:07.152Z,21.05
2023-04-08T18:48:34.189Z,22.73
2023-04-08T18:51:04.514Z,22.45
2023-04-08T18:53:31.480Z,23.65
2023-04-08T18:55:58.408Z,24.70
2023-04-08T18:58:27.035Z,25.88
2023-04-08T19:00:53.882Z,24.60
2023-04-08T19:03:20.909Z,26.83
2023-04-08T19:05:51.434Z,26.38
2023-04-08T19:08:18.300Z,27.10
2023-04-08T19:10:45.232Z,26.80
2023-04-08T19:13:11.973Z,25.85
2023-04-08T19:15:38.841Z,26.40
2023-04-08T19:18:05.757Z,26.23
2023-04-08T19:20:32.813Z,28.73
2023-04-08T19:23:00.261Z,27.23
2023-04-08T19:25:27.113Z,26.67
2023-04-08T19:27:53.983Z,25.95
2023-04-08T19:30:21.081Z,25.23
2023-04-08T19:32:48.623Z,25.23
2023-04-08T19:35:15.692Z,24.38
2023-04-08T19:37:42.503Z,24.38
2023-04-08T19:40:10.054Z,23.52
2023-04-08T19:42:37.191Z,24.50
2023-04-08T19:45:05.239Z,25.05
2023-04-08T19:47:34.642Z,25.08
2023-04-08T19:50:01.660Z,24.35
2023-04-08T19:52:28.593Z,24.92
2023-04-08T19:54:55.412Z,24.33
2023-04-08T19:57:22.403Z,24.42
2023-04-08T19:59:49.650Z,24.75
2023-04-08T20:02:16.813Z,24.40
2023-04-08T20:04:45.613Z,24.75
2023-04-08T20:07:13.877Z,24.35
2023-04-08T20:09:40.924Z,25.20
2023-04-08T20:12:09.088Z,23.60
2023-04-08T20:17:09.215Z,23.40
2023-04-08T20:19:36.518Z,24.87
2023-04-08T20:22:03.347Z,24.10
2023-04-08T20:24:30.372Z,23.65
2023-04-08T20:26:58.955Z,24.85
2023-04-08T20:29:26.732Z,25.45
2023-04-08T20:31:53.905Z,25.52
2023-04-08T20:34:20.852Z,25.27
2023-04-08T20:36:47.751Z,24.45
2023-04-08T20:39:14.694Z,24.00
2023-04-08T20:41:42.390Z,25.10
2023-04-08T20:44:10.572Z,23.20
2023-04-08T20:46:38.407Z,22.42
2023-04-08T20:49:05.621Z,22.77
2023-04-08T20:51:35.608Z,23.52
2023-04-08T20:54:02.533Z,22.45
2023-04-08T20:56:29.576Z,22.33
2023-04-08T20:58:58.202Z,22.30
2023-04-08T21:01:26.960Z,21.10
2023-04-08T21:03:54.708Z,21.83
2023-04-08T21:06:21.902Z,21.20
2023-04-08T21:08:50.037Z,22.08
2023-04-08T21:11:17.112Z,22.48
2023-04-08T21:13:52.654Z,23.33
2023-04-08T21:16:19.517Z,22.38
2023-04-08T21:18:46.570Z,22.80
2023-04-08T21:21:13.416Z,21.58
2023-04-08T21:23:40.414Z,21.50
2023-04-08T21:26:12.767Z,21.17
2023-04-08T21:28:40.509Z,21.50
2023-04-08T21:31:11.744Z,20.55
2023-04-08T21:33:39.330Z,21.30
2023-04-08T21:36:07.161Z,22.13
2023-04-08T21:38:34.844Z,21.60
2023-04-08T21:41:01.828Z,22.13
2023-04-08T21:43:28.755Z,21.55
2023-04-08T21:45:55.806Z,22.73
2023-04-08T21:48:23.353Z,22.50
2023-04-08T21:50:50.294Z,21.98
2023-04-08T21:53:17.931Z,22.00
2023-04-08T21:55:44.863Z,21.27
2023-04-08T21:58:12.231Z,22.02
2023-04-08T22:00:39.530Z,20.92
2023-04-08T22:03:07.362Z,20.77
2023-04-08T22:05:34.555Z,21.95
2023-04-08T22:08:02.154Z,20.95
2023-04-08T22:10:29.082Z,20.58
2023-04-08T22:12:55.972Z,21.67
2023-04-08T22:15:23.093Z,22.27
2023-04-08T22:17:50.007Z,21.95
2023-04-08T22:20:19.534Z,22.80
2023-04-08T22:22:46.518Z,22.60
2023-04-08T22:25:13.392Z,21.95
2023-04-08T22:27:40.961Z,23.13
2023-04-08T22:30:08.348Z,21.38
2023-04-08T22:32:35.252Z,21.20
2023-04-08T22:35:02.337Z,21.80
2023-04-08T22:37:29.348Z,22.73
2023-04-08T22:40:00.252Z,23.65
2023-04-08T22:42:27.626Z,22.85
2023-04-08T22:44:54.468Z,24.20
2023-04-08T22:47:21.723Z,23.95
2023-04-08T22:49:48.566Z,23.75
2023-04-08T22:52:15.539Z,24.38
2023-04-08T22:54:45.532Z,23.55
2023-04-08T22:57:12.406Z,22.63
2023-04-08T22:59:39.148Z,22.25
2023-04-08T23:02:06.439Z,22.45
2023-04-08T23:04:33.411Z,21.33
2023-04-08T23:07:00.274Z,22.17
2023-04-08T23:09:27.181Z,22.60
2023-04-08T23:11:53.994Z,24.20
2023-04-08T23:14:20.838Z,22.55
2023-04-08T23:16:47.629Z,25.02
2023-04-08T23:19:14.592Z,27.50
2023-04-08T23:21:41.461Z,25.38
2023-04-08T23:24:08.273Z,27.00
2023-04-08T23:26:35.115Z,28.05
2023-04-08T23:29:01.986Z,26.90
2023-04-08T23:31:28.813Z,27.60
2023-04-08T23:33:55.598Z,26.55
2023-04-08T23:36:22.696Z,26.15
2023-04-08T23:38:50.759Z,25.85
2023-04-08T23:41:18.000Z,24.45
2023-04-08T23:43:46.556Z,25.58
2023-04-08T23:46:13.441Z,23.70
2023-04-08T23:48:40.214Z,24.70
2023-04-08T23:51:07.088Z,23.83
2023-04-08T23:53:33.956Z,24.45
2023-04-08T23:56:08.371Z,23.67
2023-04-08T23:58:35.805Z,24.38
