createdAt,value
2018-03-29T00:00:12.090Z,0.00
2018-03-29T00:01:12.207Z,0.00
2018-03-29T00:02:12.361Z,0.00
2018-03-29T00:03:12.472Z,0.00
2018-03-29T00:04:12.602Z,0.00
2018-03-29T00:05:12.680Z,0.00
2018-03-29T00:06:12.823Z,0.00
2018-03-29T00:07:13.114Z,0.00
2018-03-29T00:08:13.222Z,0.00
2018-03-29T00:09:13.357Z,0.00
2018-03-29T00:10:14.080Z,0.00
2018-03-29T00:11:13.879Z,0.00
2018-03-29T00:12:14.063Z,0.00
2018-03-29T00:13:14.145Z,0.00
2018-03-29T00:14:14.168Z,0.00
2018-03-29T00:15:14.343Z,0.00
2018-03-29T00:16:14.764Z,0.00
2018-03-29T00:17:14.647Z,0.00
2018-03-29T00:18:14.879Z,0.00
2018-03-29T00:19:15.064Z,0.00
2018-03-29T00:20:15.027Z,0.00
2018-03-29T00:21:15.206Z,0.00
2018-03-29T00:22:15.387Z,0.00
2018-03-29T00:23:15.569Z,0.00
2018-03-29T00:24:15.746Z,0.00
2018-03-29T00:25:15.953Z,0.00
2018-03-29T00:26:16.106Z,0.00
2018-03-29T00:27:16.285Z,0.00
2018-03-29T00:28:16.459Z,0.00
2018-03-29T00:29:16.630Z,0.00
2018-03-29T00:30:16.809Z,0.00
2018-03-29T00:31:16.992Z,0.00
2018-03-29T00:32:17.178Z,0.00
2018-03-29T00:33:17.360Z,0.00
2018-03-29T00:34:17.542Z,0.00
2018-03-29T00:35:17.721Z,0.00
2018-03-29T00:36:17.904Z,0.00
2018-03-29T00:37:18.086Z,0.00
2018-03-29T00:38:18.262Z,0.00
2018-03-29T00:39:18.444Z,0.00
2018-03-29T00:40:18.617Z,0.00
2018-03-29T00:41:18.789Z,0.00
2018-03-29T00:42:18.963Z,0.00
2018-03-29T00:43:19.142Z,0.00
2018-03-29T00:44:19.322Z,0.00
2018-03-29T00:45:19.503Z,0.00
2018-03-29T00:46:19.683Z,0.00
2018-03-29T00:47:19.864Z,0.00
2018-03-29T00:48:20.043Z,0.00
2018-03-29T00:49:20.228Z,0.00
2018-03-29T00:50:20.412Z,0.00
2018-03-29T00:51:20.596Z,0.00
2018-03-29T00:52:20.778Z,0.00
2018-03-29T00:53:20.953Z,0.00
2018-03-29T00:54:21.128Z,0.00
2018-03-29T00:55:21.307Z,0.00
2018-03-29T00:56:21.484Z,0.00
2018-03-29T00:57:21.661Z,0.00
2018-03-29T00:58:21.839Z,0.00
2018-03-29T00:59:22.017Z,0.00
2018-03-29T01:00:22.193Z,0.00
2018-03-29T01:01:22.376Z,0.00
2018-03-29T01:02:22.553Z,0.00
2018-03-29T01:03:22.734Z,0.00
2018-03-29T01:04:22.917Z,0.00
2018-03-29T01:05:23.099Z,0.00
2018-03-29T01:06:23.280Z,0.00
2018-03-29T01:07:23.458Z,0.00
2018-03-29T01:08:23.633Z,0.00
2018-03-29T01:09:23.808Z,0.00
2018-03-29T01:10:24.035Z,0.00
2018-03-29T01:11:24.169Z,0.00
2018-03-29T01:12:24.351Z,0.00
2018-03-29T01:13:24.531Z,0.00
2018-03-29T01:14:24.708Z,0.00
2018-03-29T01:15:24.888Z,0.00
2018-03-29T01:16:25.068Z,0.00
2018-03-29T01:17:25.246Z,0.00
2018-03-29T01:18:25.423Z,0.00
2018-03-29T01:19:25.602Z,0.00
2018-03-29T01:20:25.779Z,0.00
2018-03-29T01:21:25.952Z,0.00
2018-03-29T01:22:26.130Z,0.00
2018-03-29T01:23:26.309Z,0.00
2018-03-29T01:24:26.487Z,0.00
2018-03-29T01:25:26.662Z,0.00
2018-03-29T01:26:26.845Z,0.00
2018-03-29T01:27:27.026Z,0.00
2018-03-29T01:28:27.199Z,0.00
2018-03-29T01:29:27.377Z,0.00
2018-03-29T01:30:27.559Z,0.00
2018-03-29T01:31:27.756Z,0.00
2018-03-29T01:32:27.918Z,0.00
2018-03-29T01:33:28.096Z,0.00
2018-03-29T01:34:28.269Z,0.00
2018-03-29T01:35:28.447Z,0.00
2018-03-29T01:36:28.632Z,0.00
2018-03-29T01:37:28.813Z,0.00
2018-03-29T01:38:28.994Z,0.00
2018-03-29T01:39:29.166Z,0.00
2018-03-29T01:40:29.348Z,0.00
2018-03-29T01:41:29.534Z,0.00
2018-03-29T01:42:29.751Z,0.00
2018-03-29T01:43:29.815Z,0.00
2018-03-29T01:44:29.990Z,0.00
2018-03-29T01:45:30.167Z,0.00
2018-03-29T01:46:30.346Z,0.00
2018-03-29T01:47:30.530Z,0.00
2018-03-29T01:48:30.702Z,0.00
2018-03-29T01:49:30.884Z,0.00
2018-03-29T01:50:31.063Z,0.00
2018-03-29T01:51:31.244Z,0.00
2018-03-29T01:52:31.423Z,0.00
2018-03-29T01:53:31.603Z,0.00
2018-03-29T01:54:31.782Z,0.00
2018-03-29T01:55:31.956Z,0.00
2018-03-29T01:56:32.139Z,0.00
2018-03-29T01:57:32.314Z,0.00
2018-03-29T01:58:32.490Z,0.00
2018-03-29T01:59:32.668Z,0.00
2018-03-29T02:00:32.852Z,0.00
2018-03-29T02:01:33.036Z,0.00
2018-03-29T02:02:33.214Z,0.00
2018-03-29T02:03:33.397Z,0.00
2018-03-29T02:04:33.575Z,0.00
2018-03-29T02:05:33.748Z,0.00
2018-03-29T02:06:33.925Z,0.00
2018-03-29T02:07:34.102Z,0.00
2018-03-29T02:08:34.288Z,0.00
2018-03-29T02:09:34.468Z,0.00
2018-03-29T02:10:34.648Z,0.00
2018-03-29T02:11:34.826Z,0.00
2018-03-29T02:12:35.006Z,0.00
2018-03-29T02:13:35.181Z,0.00
2018-03-29T02:14:35.358Z,0.00
2018-03-29T02:15:35.543Z,0.00
2018-03-29T02:16:35.717Z,0.00
2018-03-29T02:17:35.896Z,0.00
2018-03-29T02:18:36.073Z,0.00
2018-03-29T02:19:36.249Z,0.00
2018-03-29T02:20:36.426Z,0.00
2018-03-29T02:21:36.602Z,0.00
2018-03-29T02:22:36.777Z,0.00
2018-03-29T02:23:36.957Z,0.00
2018-03-29T02:24:37.133Z,0.00
2018-03-29T02:25:37.323Z,0.00
2018-03-29T02:26:37.492Z,0.00
2018-03-29T02:27:37.669Z,0.00
2018-03-29T02:28:37.852Z,0.00
2018-03-29T02:29:38.033Z,0.00
2018-03-29T02:30:38.218Z,0.00
2018-03-29T02:31:38.401Z,0.00
2018-03-29T02:32:38.572Z,0.00
2018-03-29T02:33:38.749Z,0.00
2018-03-29T02:34:38.927Z,0.00
2018-03-29T02:35:39.104Z,0.00
2018-03-29T02:36:39.284Z,0.00
2018-03-29T02:37:39.459Z,0.00
2018-03-29T02:38:39.638Z,0.00
2018-03-29T02:39:39.817Z,0.00
2018-03-29T02:40:39.995Z,0.00
2018-03-29T02:41:40.225Z,0.00
2018-03-29T02:42:40.357Z,0.00
2018-03-29T02:43:40.540Z,0.00
2018-03-29T02:44:40.723Z,0.00
2018-03-29T02:45:40.901Z,0.00
2018-03-29T02:46:41.088Z,0.00
2018-03-29T02:47:41.269Z,0.00
2018-03-29T02:48:41.451Z,0.00
2018-03-29T02:49:41.634Z,0.00
2018-03-29T02:50:41.808Z,0.00
2018-03-29T02:51:41.990Z,0.00
2018-03-29T02:52:42.748Z,0.00
2018-03-29T02:53:42.297Z,0.00
2018-03-29T02:54:42.482Z,0.00
2018-03-29T02:55:42.658Z,0.00
2018-03-29T02:56:42.840Z,0.00
2018-03-29T02:57:43.021Z,0.00
2018-03-29T02:58:43.193Z,0.00
2018-03-29T02:59:43.373Z,0.00
2018-03-29T03:00:43.555Z,0.00
2018-03-29T03:01:43.733Z,0.00
2018-03-29T03:02:43.903Z,0.00
2018-03-29T03:03:44.085Z,0.00
2018-03-29T03:04:44.259Z,0.00
2018-03-29T03:05:44.443Z,0.00
2018-03-29T03:06:44.620Z,0.00
2018-03-29T03:07:44.803Z,0.00
2018-03-29T03:08:44.985Z,0.00
2018-03-29T03:09:45.157Z,0.00
2018-03-29T03:10:45.341Z,0.00
2018-03-29T03:11:45.525Z,0.00
2018-03-29T03:12:45.708Z,0.00
2018-03-29T03:13:45.883Z,0.00
2018-03-29T03:14:48.516Z,0.00
2018-03-29T03:15:51.591Z,0.00
2018-03-29T03:16:48.534Z,0.00
2018-03-29T03:17:50.865Z,0.00
2018-03-29T03:18:50.296Z,0.00
2018-03-29T03:19:51.247Z,0.00
2018-03-29T03:20:51.092Z,0.00
2018-03-29T03:21:51.314Z,0.00
2018-03-29T03:22:52.089Z,0.00
2018-03-29T03:23:52.129Z,0.00
2018-03-29T03:24:49.109Z,0.00
2018-03-29T03:25:50.412Z,0.00
2018-03-29T03:26:51.992Z,0.00
2018-03-29T03:27:52.139Z,0.00
2018-03-29T03:28:48.249Z,0.00
2018-03-29T03:29:48.424Z,0.00
2018-03-29T03:30:48.601Z,0.00
2018-03-29T03:31:48.778Z,0.00
2018-03-29T03:32:48.956Z,0.00
2018-03-29T03:33:49.135Z,0.00
2018-03-29T03:34:49.313Z,0.00
2018-03-29T03:35:49.484Z,0.00
2018-03-29T03:36:49.669Z,0.00
2018-03-29T03:37:49.850Z,0.00
2018-03-29T03:38:50.031Z,0.00
2018-03-29T03:39:50.215Z,0.00
2018-03-29T03:40:50.392Z,0.00
2018-03-29T03:41:50.573Z,0.00
2018-03-29T03:42:50.746Z,0.00
2018-03-29T03:43:50.933Z,0.00
2018-03-29T03:44:51.107Z,0.00
2018-03-29T03:45:51.291Z,0.00
2018-03-29T03:46:51.480Z,0.00
2018-03-29T03:47:51.652Z,0.00
2018-03-29T03:48:51.839Z,0.00
2018-03-29T03:49:52.015Z,0.00
2018-03-29T03:50:52.202Z,0.00
2018-03-29T03:51:52.376Z,0.00
2018-03-29T03:52:52.554Z,0.00
2018-03-29T03:53:52.737Z,0.00
2018-03-29T03:54:52.914Z,0.00
2018-03-29T03:55:53.101Z,0.00
2018-03-29T03:56:53.280Z,0.00
2018-03-29T03:57:53.472Z,0.00
2018-03-29T03:58:53.649Z,0.00
2018-03-29T03:59:53.831Z,0.00
2018-03-29T04:00:54.032Z,0.00
2018-03-29T04:01:54.228Z,0.00
2018-03-29T04:02:54.398Z,0.00
2018-03-29T04:03:54.580Z,0.00
2018-03-29T04:04:54.757Z,0.00
2018-03-29T04:05:54.941Z,0.00
2018-03-29T04:06:55.116Z,0.00
2018-03-29T04:07:55.293Z,0.00
2018-03-29T04:08:55.470Z,0.00
2018-03-29T04:09:55.654Z,0.00
2018-03-29T04:10:55.848Z,0.00
2018-03-29T04:11:56.028Z,0.00
2018-03-29T04:12:56.205Z,0.00
2018-03-29T04:13:56.379Z,0.00
2018-03-29T04:14:56.557Z,0.00
2018-03-29T04:15:56.733Z,0.00
2018-03-29T04:16:56.907Z,0.00
2018-03-29T04:17:57.086Z,0.00
2018-03-29T04:18:57.276Z,0.00
2018-03-29T04:19:57.482Z,0.00
2018-03-29T04:20:57.626Z,0.00
2018-03-29T04:21:57.818Z,0.00
2018-03-29T04:22:57.983Z,0.00
2018-03-29T04:23:58.160Z,0.00
2018-03-29T04:24:58.341Z,0.00
2018-03-29T04:25:58.540Z,0.00
2018-03-29T04:26:58.720Z,0.00
2018-03-29T04:27:58.901Z,0.00
2018-03-29T04:28:59.123Z,0.00
2018-03-29T04:29:59.296Z,0.00
2018-03-29T04:30:59.478Z,0.00
2018-03-29T04:31:59.656Z,0.00
2018-03-29T04:32:59.834Z,0.00
2018-03-29T04:34:00.012Z,0.00
2018-03-29T04:35:00.189Z,0.00
2018-03-29T04:36:00.367Z,0.00
2018-03-29T04:37:00.541Z,0.00
2018-03-29T04:38:00.716Z,4.00
2018-03-29T04:39:00.893Z,4.00
2018-03-29T04:40:01.075Z,0.00
2018-03-29T04:41:01.255Z,4.00
2018-03-29T04:42:01.433Z,4.00
2018-03-29T04:43:01.613Z,4.00
2018-03-29T04:44:01.794Z,8.00
2018-03-29T04:45:01.996Z,12.00
2018-03-29T04:46:02.186Z,8.00
2018-03-29T04:47:02.374Z,16.00
2018-03-29T04:48:05.144Z,16.00
2018-03-29T04:49:04.371Z,16.00
2018-03-29T04:50:04.772Z,20.00
2018-03-29T04:51:05.821Z,20.00
2018-03-29T04:52:05.509Z,24.00
2018-03-29T04:53:07.226Z,28.00
2018-03-29T04:54:04.995Z,32.00
2018-03-29T04:55:03.560Z,40.00
2018-03-29T04:56:03.738Z,44.00
2018-03-29T04:57:03.921Z,52.00
2018-03-29T04:58:04.099Z,60.00
2018-03-29T04:59:04.288Z,72.00
2018-03-29T05:00:04.474Z,76.00
2018-03-29T05:01:04.657Z,92.00
2018-03-29T05:02:04.838Z,100.00
2018-03-29T05:03:05.012Z,112.00
2018-03-29T05:04:05.344Z,116.00
2018-03-29T05:05:05.398Z,132.00
2018-03-29T05:06:05.583Z,144.00
2018-03-29T05:07:08.312Z,156.00
2018-03-29T05:08:08.127Z,168.00
2018-03-29T05:09:08.873Z,160.00
2018-03-29T05:10:08.727Z,168.00
2018-03-29T05:11:07.504Z,180.00
2018-03-29T05:12:06.656Z,192.00
2018-03-29T05:13:06.827Z,204.00
2018-03-29T05:14:07.008Z,212.00
2018-03-29T05:15:07.207Z,208.00
2018-03-29T05:16:07.379Z,212.00
2018-03-29T05:17:09.408Z,216.00
2018-03-29T05:18:10.521Z,224.00
2018-03-29T05:19:10.145Z,240.00
2018-03-29T05:20:11.982Z,256.00
2018-03-29T05:21:10.242Z,292.00
2018-03-29T05:22:12.300Z,316.00
2018-03-29T05:23:11.624Z,344.00
2018-03-29T05:24:10.088Z,384.00
2018-03-29T05:25:10.837Z,440.00
2018-03-29T05:26:10.865Z,464.00
2018-03-29T05:27:09.925Z,496.00
2018-03-29T05:28:12.363Z,524.00
2018-03-29T05:29:12.169Z,528.00
2018-03-29T05:30:12.248Z,576.00
2018-03-29T05:31:10.494Z,620.00
2018-03-29T05:32:15.389Z,668.00
2018-03-29T05:33:13.290Z,684.00
2018-03-29T05:34:13.473Z,708.00
2018-03-29T05:35:12.082Z,712.00
2018-03-29T05:36:14.833Z,728.00
2018-03-29T05:37:14.433Z,780.00
2018-03-29T05:38:15.514Z,816.00
2018-03-29T05:39:14.587Z,800.00
2018-03-29T05:40:13.011Z,768.00
2018-03-29T05:41:13.373Z,704.00
2018-03-29T05:42:11.516Z,728.00
2018-03-29T05:43:11.704Z,720.00
2018-03-29T05:44:11.875Z,708.00
2018-03-29T05:45:12.400Z,712.00
2018-03-29T05:46:12.189Z,652.00
2018-03-29T05:47:12.354Z,640.00
2018-03-29T05:48:12.722Z,716.00
2018-03-29T05:49:13.021Z,792.00
2018-03-29T05:50:12.941Z,856.00
2018-03-29T05:51:13.126Z,752.00
2018-03-29T05:52:13.308Z,740.00
2018-03-29T05:53:13.481Z,720.00
2018-03-29T05:54:13.653Z,836.00
2018-03-29T05:55:13.837Z,896.00
2018-03-29T05:56:14.004Z,960.00
2018-03-29T05:57:14.205Z,952.00
2018-03-29T05:58:14.362Z,872.00
2018-03-29T05:59:14.540Z,820.00
2018-03-29T06:00:14.725Z,884.00
2018-03-29T06:01:14.900Z,932.00
2018-03-29T06:02:15.076Z,948.00
2018-03-29T06:03:15.299Z,940.00
2018-03-29T06:04:15.428Z,960.00
2018-03-29T06:05:15.613Z,960.00
2018-03-29T06:06:15.791Z,992.00
2018-03-29T06:07:15.975Z,980.00
2018-03-29T06:08:16.156Z,1012.00
2018-03-29T06:09:16.332Z,1040.00
2018-03-29T06:10:16.525Z,1080.00
2018-03-29T06:11:16.725Z,1128.00
2018-03-29T06:12:17.200Z,1180.00
2018-03-29T06:13:17.284Z,1132.00
2018-03-29T06:14:17.666Z,1284.00
2018-03-29T06:15:17.556Z,1360.00
2018-03-29T06:16:20.515Z,1504.00
2018-03-29T06:17:18.048Z,1628.00
2018-03-29T06:18:18.168Z,1720.00
2018-03-29T06:19:18.227Z,1836.00
2018-03-29T06:20:18.309Z,1892.00
2018-03-29T06:21:19.681Z,1968.00
2018-03-29T06:22:18.745Z,1760.00
2018-03-29T06:23:19.067Z,1592.00
2018-03-29T06:24:19.205Z,1440.00
2018-03-29T06:25:19.262Z,1360.00
2018-03-29T06:26:19.458Z,1496.00
2018-03-29T06:27:19.638Z,1752.00
2018-03-29T06:28:20.029Z,1992.00
2018-03-29T06:29:20.022Z,2124.00
2018-03-29T06:30:19.825Z,2180.00
2018-03-29T06:31:20.010Z,1956.00
2018-03-29T06:32:20.199Z,1892.00
2018-03-29T06:33:20.380Z,1968.00
2018-03-29T06:34:21.409Z,1900.00
2018-03-29T06:35:20.712Z,1848.00
2018-03-29T06:36:20.890Z,1812.00
2018-03-29T06:37:21.415Z,1780.00
2018-03-29T06:38:21.225Z,1872.00
2018-03-29T06:39:21.405Z,1732.00
2018-03-29T06:40:21.582Z,1900.00
2018-03-29T06:41:21.751Z,1888.00
2018-03-29T06:42:21.929Z,1948.00
2018-03-29T06:43:22.116Z,2048.00
2018-03-29T06:44:22.289Z,2092.00
2018-03-29T06:45:22.652Z,2120.00
2018-03-29T06:46:22.914Z,1812.00
2018-03-29T06:47:22.824Z,1752.00
2018-03-29T06:48:23.014Z,1756.00
2018-03-29T06:49:23.184Z,1932.00
2018-03-29T06:50:23.365Z,1788.00
2018-03-29T06:51:23.544Z,1864.00
2018-03-29T06:52:25.354Z,1928.00
2018-03-29T06:53:23.904Z,1828.00
2018-03-29T06:54:25.614Z,1560.00
2018-03-29T06:55:24.231Z,1396.00
2018-03-29T06:56:24.894Z,1624.00
2018-03-29T06:57:26.549Z,2024.00
2018-03-29T06:58:25.282Z,2632.00
2018-03-29T06:59:24.849Z,3016.00
2018-03-29T07:00:25.050Z,3372.00
2018-03-29T07:01:25.220Z,3228.00
2018-03-29T07:02:25.569Z,2888.00
2018-03-29T07:03:25.523Z,2692.00
2018-03-29T07:04:25.722Z,3040.00
2018-03-29T07:05:25.895Z,3408.00
2018-03-29T07:06:26.886Z,3444.00
2018-03-29T07:07:26.320Z,2884.00
2018-03-29T07:08:26.480Z,2988.00
2018-03-29T07:09:26.851Z,3984.00
2018-03-29T07:10:26.791Z,5268.00
2018-03-29T07:11:26.988Z,6704.00
2018-03-29T07:12:27.167Z,7740.00
2018-03-29T07:13:27.341Z,8212.00
2018-03-29T07:14:27.522Z,12368.00
2018-03-29T07:15:27.697Z,31104.00
2018-03-29T07:16:27.878Z,55072.00
2018-03-29T07:17:28.053Z,14440.00
2018-03-29T07:18:28.231Z,13792.00
2018-03-29T07:19:28.400Z,12632.00
2018-03-29T07:20:28.588Z,6444.00
2018-03-29T07:21:28.903Z,6920.00
2018-03-29T07:22:28.958Z,7888.00
2018-03-29T07:23:29.181Z,8832.00
2018-03-29T07:24:29.341Z,9280.00
2018-03-29T07:25:29.524Z,9548.00
2018-03-29T07:26:29.733Z,9880.00
2018-03-29T07:27:29.906Z,10620.00
2018-03-29T07:28:30.302Z,12400.00
2018-03-29T07:29:30.204Z,13164.00
2018-03-29T07:30:31.730Z,14488.00
2018-03-29T07:31:30.496Z,17536.00
2018-03-29T07:32:30.675Z,19488.00
2018-03-29T07:33:30.858Z,27744.00
2018-03-29T07:34:31.036Z,15640.00
2018-03-29T07:35:31.930Z,33760.00
2018-03-29T07:36:31.676Z,18304.00
2018-03-29T07:37:34.802Z,17888.00
2018-03-29T07:38:31.820Z,17376.00
2018-03-29T07:39:33.915Z,19424.00
2018-03-29T07:40:33.851Z,18464.00
2018-03-29T07:41:33.537Z,20992.00
2018-03-29T07:42:33.951Z,31520.00
2018-03-29T07:43:32.547Z,26528.00
2018-03-29T07:44:35.352Z,30176.00
2018-03-29T07:45:33.005Z,54016.00
2018-03-29T07:46:35.421Z,62304.00
2018-03-29T07:47:35.637Z,15344.00
2018-03-29T07:48:34.350Z,13008.00
2018-03-29T07:49:34.055Z,14788.00
2018-03-29T07:50:34.371Z,17056.00
2018-03-29T07:51:33.957Z,19968.00
2018-03-29T07:52:34.700Z,14944.00
2018-03-29T07:53:35.052Z,20096.00
2018-03-29T07:54:35.495Z,14264.00
2018-03-29T07:55:35.222Z,14944.00
2018-03-29T07:56:35.919Z,15652.00
2018-03-29T07:57:35.485Z,15732.00
2018-03-29T07:58:34.918Z,15832.00
2018-03-29T07:59:35.129Z,14860.00
2018-03-29T08:00:35.420Z,16712.00
2018-03-29T08:01:35.648Z,29632.00
2018-03-29T08:02:35.602Z,78720.00
2018-03-29T08:03:35.772Z,71328.00
2018-03-29T08:04:35.952Z,72992.00
2018-03-29T08:05:36.134Z,76000.00
2018-03-29T08:06:36.315Z,65984.00
2018-03-29T08:07:36.502Z,40544.00
2018-03-29T08:08:37.065Z,41984.00
2018-03-29T08:09:39.534Z,24160.00
2018-03-29T08:10:39.136Z,32544.00
2018-03-29T08:11:39.970Z,23392.00
2018-03-29T08:12:39.324Z,32512.00
2018-03-29T08:13:41.287Z,23520.00
2018-03-29T08:14:39.545Z,25472.00
2018-03-29T08:15:41.037Z,25408.00
2018-03-29T08:16:40.478Z,31840.00
2018-03-29T08:17:40.627Z,41792.00
2018-03-29T08:18:41.923Z,45632.00
2018-03-29T08:19:42.244Z,27168.00
2018-03-29T08:20:41.757Z,42432.00
2018-03-29T08:21:39.292Z,30464.00
2018-03-29T08:22:40.935Z,26464.00
2018-03-29T08:23:41.954Z,21920.00
2018-03-29T08:24:40.884Z,17568.00
2018-03-29T08:25:41.561Z,21376.00
2018-03-29T08:26:41.870Z,28064.00
2018-03-29T08:27:43.249Z,12408.00
2018-03-29T08:28:40.035Z,11468.00
2018-03-29T08:29:40.080Z,10296.00
2018-03-29T08:30:40.257Z,8896.00
2018-03-29T08:31:42.012Z,7660.00
2018-03-29T08:32:40.811Z,6892.00
2018-03-29T08:33:41.987Z,6196.00
2018-03-29T08:34:40.902Z,5756.00
2018-03-29T08:35:41.103Z,6556.00
2018-03-29T08:36:42.732Z,8276.00
2018-03-29T08:37:41.424Z,11148.00
2018-03-29T08:38:41.701Z,27968.00
2018-03-29T08:39:41.764Z,22912.00
2018-03-29T08:40:41.964Z,23360.00
2018-03-29T08:41:42.162Z,20896.00
2018-03-29T08:42:45.865Z,12880.00
2018-03-29T08:43:42.538Z,10188.00
2018-03-29T08:44:42.762Z,9312.00
2018-03-29T08:45:42.951Z,9992.00
2018-03-29T08:46:43.005Z,10104.00
2018-03-29T08:47:43.202Z,10124.00
2018-03-29T08:48:43.411Z,11552.00
2018-03-29T08:49:43.599Z,11928.00
2018-03-29T08:50:43.780Z,13432.00
2018-03-29T08:51:43.961Z,12912.00
2018-03-29T08:52:44.148Z,12840.00
2018-03-29T08:53:44.673Z,11452.00
2018-03-29T08:54:46.445Z,11220.00
2018-03-29T08:55:45.092Z,10516.00
2018-03-29T08:56:45.293Z,9912.00
2018-03-29T08:57:45.632Z,9752.00
2018-03-29T08:58:45.149Z,9740.00
2018-03-29T08:59:45.387Z,10144.00
2018-03-29T09:00:45.649Z,10640.00
2018-03-29T09:01:47.114Z,10736.00
2018-03-29T09:02:48.090Z,10188.00
2018-03-29T09:03:46.787Z,9916.00
2018-03-29T09:04:48.300Z,9332.00
2018-03-29T09:05:47.522Z,9184.00
2018-03-29T09:06:46.664Z,9092.00
2018-03-29T09:07:49.366Z,9628.00
2018-03-29T09:08:49.505Z,9888.00
2018-03-29T09:09:48.064Z,9448.00
2018-03-29T09:10:47.844Z,8852.00
2018-03-29T09:11:48.777Z,8880.00
2018-03-29T09:12:48.578Z,9320.00
2018-03-29T09:13:51.816Z,9576.00
2018-03-29T09:14:47.818Z,9304.00
2018-03-29T09:15:48.039Z,8856.00
2018-03-29T09:16:48.262Z,7920.00
2018-03-29T09:17:48.429Z,7920.00
2018-03-29T09:18:48.618Z,7884.00
2018-03-29T09:19:51.681Z,7732.00
2018-03-29T09:20:51.994Z,7768.00
2018-03-29T09:21:49.663Z,7732.00
2018-03-29T09:22:49.361Z,7644.00
2018-03-29T09:23:49.591Z,8020.00
2018-03-29T09:24:49.723Z,7508.00
2018-03-29T09:25:49.918Z,7228.00
2018-03-29T09:26:50.110Z,7916.00
2018-03-29T09:27:50.327Z,10280.00
2018-03-29T09:28:50.493Z,11496.00
2018-03-29T09:29:50.806Z,10316.00
2018-03-29T09:30:50.767Z,17184.00
2018-03-29T09:31:51.266Z,17696.00
2018-03-29T09:32:51.421Z,10212.00
2018-03-29T09:33:51.516Z,12272.00
2018-03-29T09:34:51.397Z,35008.00
2018-03-29T09:35:51.584Z,16392.00
2018-03-29T09:36:51.959Z,19360.00
2018-03-29T09:37:52.108Z,20704.00
2018-03-29T09:38:52.361Z,13348.00
2018-03-29T09:39:53.658Z,11812.00
2018-03-29T09:40:53.466Z,14404.00
2018-03-29T09:41:54.438Z,18848.00
2018-03-29T09:42:55.372Z,14848.00
2018-03-29T09:43:56.602Z,14196.00
2018-03-29T09:44:55.140Z,14384.00
2018-03-29T09:45:55.795Z,14936.00
2018-03-29T09:46:55.592Z,42304.00
2018-03-29T09:47:55.515Z,33280.00
2018-03-29T09:48:55.861Z,24352.00
2018-03-29T09:49:54.752Z,38560.00
2018-03-29T09:50:54.808Z,21664.00
2018-03-29T09:51:55.956Z,14716.00
2018-03-29T09:52:55.397Z,13508.00
2018-03-29T09:53:55.602Z,13932.00
2018-03-29T09:54:55.615Z,12472.00
2018-03-29T09:55:55.834Z,11288.00
2018-03-29T09:56:55.914Z,31584.00
2018-03-29T09:57:57.072Z,18368.00
2018-03-29T09:58:56.187Z,82112.00
2018-03-29T09:59:56.960Z,12712.00
2018-03-29T10:00:56.369Z,8084.00
2018-03-29T10:01:56.436Z,6712.00
2018-03-29T10:02:56.597Z,5516.00
2018-03-29T10:03:56.367Z,4620.00
2018-03-29T10:04:56.760Z,8532.00
2018-03-29T10:05:56.765Z,71264.00
2018-03-29T10:06:56.994Z,9180.00
2018-03-29T10:07:57.164Z,7080.00
2018-03-29T10:08:57.364Z,6060.00
2018-03-29T10:09:57.560Z,5396.00
2018-03-29T10:10:57.787Z,5400.00
2018-03-29T10:11:57.955Z,6340.00
2018-03-29T10:12:58.139Z,5080.00
2018-03-29T10:13:58.324Z,5440.00
2018-03-29T10:14:58.524Z,6160.00
2018-03-29T10:15:58.724Z,6460.00
2018-03-29T10:16:58.912Z,6744.00
2018-03-29T10:17:59.086Z,6944.00
2018-03-29T10:18:59.317Z,6980.00
2018-03-29T10:19:59.379Z,6828.00
2018-03-29T10:20:59.589Z,6296.00
2018-03-29T10:21:59.781Z,5644.00
2018-03-29T10:22:59.966Z,5060.00
2018-03-29T10:24:00.150Z,5400.00
2018-03-29T10:25:00.325Z,5432.00
2018-03-29T10:26:00.507Z,5700.00
2018-03-29T10:27:00.682Z,5628.00
2018-03-29T10:28:00.871Z,6820.00
2018-03-29T10:29:01.047Z,8168.00
2018-03-29T10:30:01.224Z,7368.00
2018-03-29T10:31:01.400Z,6356.00
2018-03-29T10:32:01.591Z,6116.00
2018-03-29T10:33:01.756Z,8144.00
2018-03-29T10:34:01.966Z,9928.00
2018-03-29T10:35:02.145Z,9484.00
2018-03-29T10:36:02.315Z,16784.00
2018-03-29T10:37:02.506Z,11576.00
2018-03-29T10:38:02.681Z,11436.00
2018-03-29T10:39:02.857Z,10820.00
2018-03-29T10:40:03.038Z,11124.00
2018-03-29T10:41:03.219Z,9788.00
2018-03-29T10:42:03.404Z,8744.00
2018-03-29T10:43:03.582Z,10364.00
2018-03-29T11:35:48.496Z,5524.00
2018-03-29T11:36:48.534Z,5476.00
2018-03-29T11:37:48.718Z,5484.00
2018-03-29T11:38:48.956Z,5668.00
2018-03-29T11:39:49.073Z,5616.00
2018-03-29T11:40:49.259Z,5476.00
2018-03-29T11:41:49.442Z,5564.00
2018-03-29T11:42:49.641Z,5864.00
2018-03-29T11:43:49.834Z,6276.00
2018-03-29T11:44:50.052Z,6468.00
2018-03-29T11:45:50.834Z,7084.00
2018-03-29T11:46:51.457Z,7328.00
2018-03-29T11:47:50.792Z,7148.00
2018-03-29T11:48:50.725Z,6216.00
2018-03-29T11:49:50.888Z,5284.00
2018-03-29T11:50:51.142Z,4408.00
2018-03-29T11:51:51.262Z,3728.00
2018-03-29T11:52:51.638Z,3440.00
2018-03-29T11:53:51.843Z,3400.00
2018-03-29T11:54:51.824Z,3252.00
2018-03-29T11:55:52.014Z,2924.00
2018-03-29T11:56:52.193Z,2524.00
2018-03-29T11:57:52.739Z,2260.00
2018-03-29T11:58:52.753Z,2524.00
2018-03-29T11:59:52.607Z,2944.00
2018-03-29T12:00:53.096Z,3244.00
2018-03-29T12:01:53.087Z,3752.00
2018-03-29T12:02:53.280Z,4672.00
2018-03-29T12:03:53.502Z,5480.00
2018-03-29T12:04:53.363Z,6488.00
2018-03-29T12:05:53.537Z,8068.00
2018-03-29T12:06:53.774Z,9632.00
2018-03-29T12:07:53.838Z,12148.00
2018-03-29T12:08:54.022Z,13728.00
2018-03-29T12:09:54.203Z,13868.00
2018-03-29T12:10:54.502Z,13196.00
2018-03-29T12:11:54.633Z,12104.00
2018-03-29T12:12:54.690Z,11172.00
2018-03-29T12:13:54.874Z,10964.00
2018-03-29T12:14:55.055Z,12184.00
2018-03-29T12:15:55.905Z,12624.00
2018-03-29T12:16:55.464Z,12144.00
2018-03-29T12:17:55.904Z,11084.00
2018-03-29T12:18:55.997Z,9728.00
2018-03-29T12:19:55.958Z,10568.00
2018-03-29T12:20:56.139Z,11472.00
2018-03-29T12:21:56.317Z,11248.00
2018-03-29T12:22:56.529Z,11464.00
2018-03-29T12:23:56.742Z,11404.00
2018-03-29T12:24:56.882Z,12188.00
2018-03-29T12:25:57.066Z,11392.00
2018-03-29T12:26:59.308Z,10456.00
2018-03-29T12:27:57.446Z,10024.00
2018-03-29T12:28:57.643Z,10060.00
2018-03-29T12:29:58.061Z,10356.00
2018-03-29T12:30:58.292Z,10968.00
2018-03-29T12:31:58.438Z,11432.00
2018-03-29T12:32:58.413Z,11840.00
2018-03-29T12:33:58.596Z,13100.00
2018-03-29T12:34:58.774Z,13332.00
2018-03-29T12:35:58.952Z,12324.00
2018-03-29T12:36:59.130Z,11560.00
2018-03-29T12:37:59.310Z,11596.00
2018-03-29T12:38:59.526Z,11648.00
2018-03-29T12:39:59.725Z,11280.00
2018-03-29T12:40:59.904Z,10088.00
2018-03-29T12:42:00.079Z,9920.00
2018-03-29T12:43:00.260Z,9328.00
2018-03-29T12:44:00.445Z,8496.00
2018-03-29T12:45:00.673Z,7888.00
2018-03-29T12:46:00.804Z,6620.00
2018-03-29T12:47:00.989Z,6060.00
2018-03-29T12:48:01.166Z,6420.00
2018-03-29T12:49:01.353Z,7416.00
2018-03-29T12:50:02.540Z,8536.00
2018-03-29T12:51:01.674Z,9440.00
2018-03-29T12:52:01.843Z,10040.00
2018-03-29T12:53:02.038Z,9680.00
2018-03-29T12:54:02.207Z,9592.00
2018-03-29T12:55:02.401Z,9796.00
2018-03-29T12:56:02.558Z,10288.00
2018-03-29T12:57:02.738Z,10588.00
2018-03-29T12:58:02.926Z,10288.00
2018-03-29T12:59:03.113Z,10324.00
2018-03-29T13:00:03.289Z,10000.00
2018-03-29T13:01:03.470Z,8684.00
2018-03-29T13:02:03.656Z,7640.00
2018-03-29T13:03:03.826Z,6480.00
2018-03-29T13:04:04.010Z,5940.00
2018-03-29T13:05:04.181Z,5508.00
2018-03-29T13:06:04.363Z,5144.00
2018-03-29T13:07:04.581Z,5000.00
2018-03-29T13:08:04.809Z,4660.00
2018-03-29T13:09:04.859Z,4080.00
2018-03-29T13:10:05.028Z,3660.00
2018-03-29T13:11:05.202Z,3456.00
2018-03-29T13:12:05.392Z,3588.00
2018-03-29T13:13:05.570Z,4092.00
2018-03-29T13:14:05.745Z,4960.00
2018-03-29T13:15:05.932Z,6108.00
2018-03-29T13:16:06.114Z,7804.00
2018-03-29T13:17:06.295Z,9064.00
2018-03-29T13:18:06.475Z,8568.00
2018-03-29T13:19:06.652Z,7556.00
2018-03-29T13:20:06.826Z,6588.00
2018-03-29T13:21:07.013Z,5720.00
2018-03-29T13:22:07.202Z,5168.00
2018-03-29T13:23:07.444Z,4720.00