createdAt,value
2018-04-14T00:00:58.208Z,99.99
2018-04-14T00:01:58.188Z,99.99
2018-04-14T00:02:58.900Z,99.99
2018-04-14T00:03:58.170Z,99.99
2018-04-14T00:04:58.168Z,99.99
2018-04-14T00:05:58.183Z,99.99
2018-04-14T00:06:58.225Z,99.99
2018-04-14T00:07:58.192Z,99.99
2018-04-14T00:08:58.183Z,99.99
2018-04-14T00:09:58.181Z,99.99
2018-04-14T00:10:58.436Z,99.99
2018-04-14T00:11:58.185Z,99.99
2018-04-14T00:12:58.188Z,99.99
2018-04-14T00:13:58.198Z,99.99
2018-04-14T00:14:58.369Z,99.99
2018-04-14T00:15:58.274Z,99.99
2018-04-14T00:16:58.203Z,99.99
2018-04-14T00:17:58.202Z,99.99
2018-04-14T00:18:58.386Z,99.99
2018-04-14T00:19:58.195Z,99.99
2018-04-14T00:20:58.227Z,99.99
2018-04-14T00:21:58.204Z,99.99
2018-04-14T00:22:58.296Z,99.99
2018-04-14T00:23:58.210Z,99.99
2018-04-14T00:24:58.215Z,99.99
2018-04-14T00:25:58.242Z,99.99
2018-04-14T00:26:58.433Z,99.99
2018-04-14T00:27:58.215Z,99.99
2018-04-14T00:28:58.224Z,99.99
2018-04-14T00:29:58.292Z,99.99
2018-04-14T00:30:58.222Z,99.99
2018-04-14T00:31:58.229Z,99.99
2018-04-14T00:32:58.223Z,99.99
2018-04-14T00:33:58.346Z,99.99
2018-04-14T00:34:58.233Z,99.99
2018-04-14T00:35:58.292Z,99.99
2018-04-14T00:36:58.239Z,99.99
2018-04-14T00:37:58.253Z,99.99
2018-04-14T00:38:58.237Z,99.99
2018-04-14T00:39:58.248Z,99.99
2018-04-14T00:40:58.239Z,99.99
2018-04-14T00:41:58.324Z,99.99
2018-04-14T00:42:58.258Z,99.99
2018-04-14T00:43:58.246Z,99.99
2018-04-14T00:44:58.252Z,99.99
2018-04-14T00:45:58.263Z,99.99
2018-04-14T00:46:58.285Z,99.99
2018-04-14T00:47:58.260Z,99.99
2018-04-14T00:48:58.262Z,99.99
2018-04-14T00:49:58.267Z,99.99
2018-04-14T00:50:58.286Z,99.99
2018-04-14T00:51:58.399Z,99.99
2018-04-14T00:52:58.507Z,99.99
2018-04-14T00:53:58.268Z,99.99
2018-04-14T00:54:58.299Z,99.99
2018-04-14T00:55:58.268Z,99.99
2018-04-14T00:56:58.278Z,99.99
2018-04-14T00:57:58.276Z,99.99
2018-04-14T00:58:58.324Z,99.99
2018-04-14T00:59:58.285Z,99.99
2018-04-14T01:00:58.334Z,99.99
2018-04-14T01:01:58.286Z,99.99
2018-04-14T01:02:58.284Z,99.99
2018-04-14T01:03:58.795Z,99.99
2018-04-14T01:04:58.295Z,99.99
2018-04-14T01:05:58.359Z,99.99
2018-04-14T01:06:58.313Z,99.99
2018-04-14T01:07:58.296Z,99.99
2018-04-14T01:08:58.353Z,99.99
2018-04-14T01:09:58.309Z,99.99
2018-04-14T01:10:58.305Z,99.99
2018-04-14T01:11:58.302Z,99.99
2018-04-14T01:12:58.307Z,99.99
2018-04-14T01:13:58.319Z,99.99
2018-04-14T01:14:58.314Z,99.99
2018-04-14T01:15:58.306Z,99.99
2018-04-14T01:16:58.319Z,99.99
2018-04-14T01:17:58.319Z,99.99
2018-04-14T01:18:58.398Z,99.99
2018-04-14T01:19:58.328Z,99.99
2018-04-14T01:20:58.409Z,99.99
2018-04-14T01:21:58.331Z,99.99
2018-04-14T01:22:58.605Z,99.99
2018-04-14T01:23:58.432Z,99.99
2018-04-14T01:24:58.347Z,99.99
2018-04-14T01:25:58.338Z,99.99
2018-04-14T01:26:58.337Z,99.99
2018-04-14T01:27:58.355Z,99.99
2018-04-14T01:28:58.351Z,99.99
2018-04-14T01:29:58.361Z,99.99
2018-04-14T01:30:58.348Z,99.99
2018-04-14T01:31:58.350Z,99.99
2018-04-14T01:32:58.358Z,99.99
2018-04-14T01:33:58.355Z,99.99
2018-04-14T01:34:58.366Z,99.99
2018-04-14T01:35:58.358Z,99.99
2018-04-14T01:36:58.354Z,99.99
2018-04-14T01:37:58.355Z,99.99
2018-04-14T01:38:58.382Z,99.99
2018-04-14T01:39:58.364Z,99.99
2018-04-14T01:40:58.373Z,99.99
2018-04-14T01:41:58.370Z,99.99
2018-04-14T01:42:58.366Z,99.99
2018-04-14T01:43:58.371Z,99.99
2018-04-14T01:44:58.394Z,99.99
2018-04-14T01:45:58.419Z,99.99
2018-04-14T01:46:58.385Z,99.99
2018-04-14T01:47:58.400Z,99.99
2018-04-14T01:48:58.392Z,99.99
2018-04-14T01:49:58.380Z,99.99
2018-04-14T01:50:58.438Z,99.99
2018-04-14T01:51:58.397Z,99.99
2018-04-14T01:52:58.437Z,99.99
2018-04-14T01:53:58.933Z,99.99
2018-04-14T01:54:58.402Z,99.99
2018-04-14T01:55:58.408Z,99.99
2018-04-14T01:56:58.407Z,99.99
2018-04-14T01:57:58.404Z,99.99
2018-04-14T01:58:58.470Z,99.99
2018-04-14T01:59:58.406Z,99.99
2018-04-14T02:00:58.405Z,99.99
2018-04-14T02:01:58.430Z,99.99
2018-04-14T02:02:58.420Z,99.99
2018-04-14T02:03:58.411Z,99.99
2018-04-14T02:04:58.552Z,99.99
2018-04-14T02:05:58.427Z,99.99
2018-04-14T02:06:58.423Z,99.99
2018-04-14T02:07:58.601Z,99.99
2018-04-14T02:08:58.428Z,99.99
2018-04-14T02:09:58.418Z,99.99
2018-04-14T02:10:58.431Z,99.99
2018-04-14T02:11:58.569Z,99.99
2018-04-14T02:12:58.734Z,99.99
2018-04-14T02:13:58.446Z,98.37
2018-04-14T02:14:58.440Z,98.90
2018-04-14T02:15:58.450Z,98.23
2018-04-14T02:16:58.443Z,98.56
2018-04-14T02:17:58.455Z,97.80
2018-04-14T02:18:58.745Z,97.99
2018-04-14T02:19:58.455Z,97.94
2018-04-14T02:20:58.465Z,96.80
2018-04-14T02:21:58.618Z,97.13
2018-04-14T02:22:58.450Z,96.94
2018-04-14T02:23:58.454Z,96.27
2018-04-14T02:24:58.465Z,95.79
2018-04-14T02:25:58.466Z,96.56
2018-04-14T02:26:58.456Z,97.08
2018-04-14T02:27:58.710Z,95.84
2018-04-14T02:28:58.478Z,95.22
2018-04-14T02:29:58.473Z,95.70
2018-04-14T02:30:58.486Z,94.84
2018-04-14T02:31:58.481Z,94.65
2018-04-14T02:32:58.477Z,94.84
2018-04-14T02:33:58.472Z,95.17
2018-04-14T02:34:58.478Z,95.03
2018-04-14T02:35:58.491Z,95.12
2018-04-14T02:36:58.477Z,95.32
2018-04-14T02:37:58.553Z,95.70
2018-04-14T02:38:59.453Z,95.89
2018-04-14T02:39:58.497Z,95.41
2018-04-14T02:40:58.489Z,95.22
2018-04-14T02:41:58.488Z,95.22
2018-04-14T02:42:58.505Z,95.22
2018-04-14T02:43:58.497Z,95.12
2018-04-14T02:44:58.514Z,95.32
2018-04-14T02:45:58.495Z,94.84
2018-04-14T02:46:58.538Z,95.12
2018-04-14T02:47:58.619Z,95.61
2018-04-14T02:48:58.519Z,95.51
2018-04-14T02:49:58.505Z,95.79
2018-04-14T02:50:58.515Z,95.22
2018-04-14T02:51:58.515Z,95.41
2018-04-14T02:52:58.515Z,96.08
2018-04-14T02:53:58.507Z,96.08
2018-04-14T02:54:58.525Z,95.89
2018-04-14T02:55:58.592Z,96.08
2018-04-14T02:56:58.527Z,95.98
2018-04-14T02:57:58.540Z,96.27
2018-04-14T02:58:58.529Z,95.89
2018-04-14T02:59:58.530Z,96.56
2018-04-14T03:00:58.537Z,96.27
2018-04-14T03:01:58.525Z,96.46
2018-04-14T03:02:58.554Z,96.46
2018-04-14T03:03:58.547Z,96.66
2018-04-14T03:04:58.544Z,95.79
2018-04-14T03:05:58.546Z,96.75
2018-04-14T03:06:58.551Z,97.22
2018-04-14T03:07:58.667Z,96.94
2018-04-14T03:08:58.534Z,96.56
2018-04-14T03:09:58.684Z,97.32
2018-04-14T03:10:58.557Z,96.56
2018-04-14T03:11:58.550Z,96.08
2018-04-14T03:12:58.562Z,96.27
2018-04-14T03:13:58.552Z,97.51
2018-04-14T03:14:58.556Z,97.13
2018-04-14T03:15:58.560Z,97.03
2018-04-14T03:16:58.570Z,97.13
2018-04-14T03:17:58.573Z,97.22
2018-04-14T03:18:58.569Z,96.94
2018-04-14T03:19:58.563Z,97.03
2018-04-14T03:20:58.579Z,97.22
2018-04-14T03:21:58.682Z,97.22
2018-04-14T03:22:58.583Z,96.84
2018-04-14T03:23:58.565Z,97.22
2018-04-14T03:24:58.648Z,97.03
2018-04-14T03:25:58.583Z,97.13
2018-04-14T03:26:58.609Z,97.03
2018-04-14T03:27:59.461Z,97.13
2018-04-14T03:28:58.658Z,97.51
2018-04-14T03:29:58.800Z,97.75
2018-04-14T03:30:58.634Z,98.94
2018-04-14T03:31:58.594Z,99.13
2018-04-14T03:32:58.595Z,98.94
2018-04-14T03:33:58.597Z,98.85
2018-04-14T03:34:58.592Z,98.85
2018-04-14T03:35:58.733Z,98.56
2018-04-14T03:36:58.603Z,99.04
2018-04-14T03:37:58.607Z,98.56
2018-04-14T03:38:58.624Z,98.85
2018-04-14T03:39:58.614Z,98.75
2018-04-14T03:40:58.598Z,98.66
2018-04-14T03:41:58.630Z,97.99
2018-04-14T03:42:58.614Z,98.85
2018-04-14T03:43:58.719Z,98.56
2018-04-14T03:44:58.611Z,99.04
2018-04-14T03:45:58.624Z,98.75
2018-04-14T03:46:58.618Z,98.56
2018-04-14T03:47:58.823Z,98.37
2018-04-14T03:48:58.657Z,97.89
2018-04-14T03:49:58.646Z,98.08
2018-04-14T03:50:58.780Z,98.85
2018-04-14T03:51:58.636Z,98.94
2018-04-14T03:52:58.651Z,98.56
2018-04-14T03:53:58.633Z,98.56
2018-04-14T03:54:58.634Z,98.75
2018-04-14T03:55:58.646Z,98.66
2018-04-14T03:56:58.629Z,98.18
2018-04-14T03:57:58.643Z,98.94
2018-04-14T03:58:58.654Z,98.56
2018-04-14T03:59:58.650Z,97.99
2018-04-14T04:00:58.653Z,97.89
2018-04-14T04:01:58.821Z,97.99
2018-04-14T04:02:58.666Z,97.89
2018-04-14T04:03:58.659Z,98.08
2018-04-14T04:04:58.653Z,98.18
2018-04-14T04:05:58.656Z,98.66
2018-04-14T04:06:58.660Z,98.56
2018-04-14T04:07:58.820Z,99.13
2018-04-14T04:08:58.671Z,99.23
2018-04-14T04:09:58.842Z,99.23
2018-04-14T04:10:58.669Z,99.32
2018-04-14T04:11:58.854Z,98.85
2018-04-14T04:12:58.679Z,98.56
2018-04-14T04:13:58.674Z,99.04
2018-04-14T04:14:58.683Z,98.75
2018-04-14T04:15:58.673Z,98.85
2018-04-14T04:16:58.684Z,98.75
2018-04-14T04:17:58.681Z,98.94
2018-04-14T04:18:58.924Z,98.18
2018-04-14T04:19:58.674Z,97.99
2018-04-14T04:20:58.692Z,97.99
2018-04-14T04:21:58.690Z,97.99
2018-04-14T04:22:58.748Z,98.37
2018-04-14T04:23:58.707Z,97.89
2018-04-14T04:24:59.018Z,97.71
2018-04-14T04:25:58.697Z,98.37
2018-04-14T04:26:58.736Z,98.37
2018-04-14T04:27:58.702Z,97.99
2018-04-14T04:28:58.695Z,97.89
2018-04-14T04:29:58.701Z,97.71
2018-04-14T04:30:58.714Z,98.37
2018-04-14T04:31:58.727Z,98.37
2018-04-14T04:32:58.710Z,98.47
2018-04-14T04:33:58.714Z,98.75
2018-04-14T04:34:58.718Z,98.56
2018-04-14T04:35:58.903Z,98.75
2018-04-14T04:36:58.724Z,98.75
2018-04-14T04:37:58.917Z,98.75
2018-04-14T04:38:58.726Z,98.75
2018-04-14T04:39:58.718Z,99.23
2018-04-14T04:40:58.725Z,98.56
2018-04-14T04:41:58.723Z,98.66
2018-04-14T04:42:58.869Z,98.85
2018-04-14T04:43:58.816Z,98.99
2018-04-14T04:44:58.739Z,99.13
2018-04-14T04:45:59.315Z,99.32
2018-04-14T04:46:58.768Z,99.18
2018-04-14T04:47:58.762Z,99.08
2018-04-14T04:48:58.822Z,98.99
2018-04-14T04:49:58.755Z,99.56
2018-04-14T04:50:58.738Z,99.66
2018-04-14T04:51:58.768Z,99.95
2018-04-14T04:52:58.858Z,99.95
2018-04-14T04:53:58.742Z,99.75
2018-04-14T04:54:58.925Z,99.99
2018-04-14T04:55:58.755Z,99.66
2018-04-14T04:56:58.762Z,99.66
2018-04-14T04:57:58.773Z,99.75
2018-04-14T04:58:58.749Z,99.85
2018-04-14T04:59:58.770Z,99.75
2018-04-14T05:00:58.765Z,99.46
2018-04-14T05:01:58.772Z,99.99
2018-04-14T05:02:58.765Z,99.99
2018-04-14T05:03:58.776Z,99.66
2018-04-14T05:04:58.776Z,99.99
2018-04-14T05:05:58.768Z,99.99
2018-04-14T05:06:58.792Z,99.99
2018-04-14T05:07:58.784Z,99.99
2018-04-14T05:08:58.778Z,99.99
2018-04-14T05:09:58.929Z,99.99
2018-04-14T05:10:58.906Z,99.99
2018-04-14T05:11:58.773Z,99.99
2018-04-14T05:12:59.488Z,99.99
2018-04-14T05:13:58.786Z,99.99
2018-04-14T05:14:58.874Z,99.99
2018-04-14T05:15:58.791Z,99.99
2018-04-14T05:16:58.863Z,99.99
2018-04-14T05:17:58.784Z,99.99
2018-04-14T05:18:58.833Z,99.99
2018-04-14T05:19:58.785Z,99.99
2018-04-14T05:20:58.797Z,99.99
2018-04-14T05:21:58.793Z,99.99
2018-04-14T05:22:58.803Z,99.99
2018-04-14T05:23:58.799Z,99.99
2018-04-14T05:24:58.798Z,99.99
2018-04-14T05:25:58.807Z,99.99
2018-04-14T05:26:58.807Z,99.99
2018-04-14T05:27:58.798Z,99.99
2018-04-14T05:28:58.805Z,99.99
2018-04-14T05:29:58.803Z,99.66
2018-04-14T05:30:58.823Z,99.37
2018-04-14T05:31:58.816Z,99.27
2018-04-14T05:32:58.872Z,99.27
2018-04-14T05:33:58.808Z,98.99
2018-04-14T05:34:58.824Z,99.27
2018-04-14T05:35:58.985Z,99.37
2018-04-14T05:36:58.888Z,99.18
2018-04-14T05:37:59.502Z,99.27
2018-04-14T05:38:59.034Z,99.37
2018-04-14T05:39:58.833Z,99.18
2018-04-14T05:40:58.829Z,99.66
2018-04-14T05:41:58.835Z,99.99
2018-04-14T05:42:58.831Z,99.27
2018-04-14T05:43:58.847Z,99.27
2018-04-14T05:44:58.840Z,99.46
2018-04-14T05:45:58.888Z,99.99
2018-04-14T05:46:58.838Z,99.46
2018-04-14T05:47:58.851Z,99.75
2018-04-14T05:48:58.845Z,99.27
2018-04-14T05:49:58.871Z,99.75
2018-04-14T05:50:58.940Z,99.08
2018-04-14T05:51:58.843Z,98.80
2018-04-14T05:52:58.845Z,98.70
2018-04-14T05:53:58.851Z,98.13
2018-04-14T05:54:58.861Z,98.03
2018-04-14T05:55:58.868Z,97.85
2018-04-14T05:56:58.846Z,97.94
2018-04-14T05:57:58.858Z,97.27
2018-04-14T05:58:58.864Z,97.46
2018-04-14T05:59:58.888Z,97.94
2018-04-14T06:00:58.861Z,98.22
2018-04-14T06:01:58.873Z,97.56
2018-04-14T06:02:58.963Z,96.89
2018-04-14T06:03:58.891Z,96.89
2018-04-14T06:04:58.875Z,96.89
2018-04-14T06:05:58.870Z,97.46
2018-04-14T06:06:58.913Z,97.46
2018-04-14T06:07:58.865Z,98.22
2018-04-14T06:08:58.879Z,98.13
2018-04-14T06:09:58.981Z,98.03
2018-04-14T06:10:59.020Z,97.66
2018-04-14T06:11:58.889Z,96.98
2018-04-14T06:12:59.010Z,96.98
2018-04-14T06:13:58.884Z,97.37
2018-04-14T06:14:58.920Z,97.17
2018-04-14T06:15:58.881Z,97.56
2018-04-14T06:16:58.940Z,97.17
2018-04-14T06:17:58.882Z,97.17
2018-04-14T06:18:58.895Z,97.08
2018-04-14T06:19:58.890Z,97.85
2018-04-14T06:20:58.899Z,97.46
2018-04-14T06:21:58.904Z,97.71
2018-04-14T06:22:58.893Z,97.03
2018-04-14T06:23:58.920Z,96.08
2018-04-14T06:24:58.959Z,95.98
2018-04-14T06:25:58.907Z,96.94
2018-04-14T06:26:59.305Z,97.61
2018-04-14T06:27:58.932Z,97.22
2018-04-14T06:28:58.914Z,97.03
2018-04-14T06:29:58.925Z,97.03
2018-04-14T06:30:58.913Z,97.61
2018-04-14T06:31:58.948Z,96.94
2018-04-14T06:32:58.921Z,96.46
2018-04-14T06:33:58.931Z,95.51
2018-04-14T06:34:58.925Z,95.61
2018-04-14T06:35:58.920Z,95.17
2018-04-14T06:36:58.930Z,95.46
2018-04-14T06:37:58.932Z,93.26
2018-04-14T06:38:58.928Z,93.02
2018-04-14T06:39:58.952Z,91.78
2018-04-14T06:40:58.934Z,90.97
2018-04-14T06:41:58.935Z,89.15
2018-04-14T06:42:58.935Z,88.53
2018-04-14T06:43:58.950Z,88.34
2018-04-14T06:44:58.942Z,87.14
2018-04-14T06:45:58.945Z,84.12
2018-04-14T06:46:58.973Z,82.59
2018-04-14T06:47:58.957Z,82.06
2018-04-14T06:48:58.958Z,81.13
2018-04-14T06:49:58.960Z,79.70
2018-04-14T06:50:59.517Z,77.73
2018-04-14T06:51:58.960Z,78.84
2018-04-14T06:52:58.968Z,79.66
2018-04-14T06:53:58.967Z,82.34
2018-04-14T06:54:59.492Z,81.43
2018-04-14T06:55:58.971Z,77.92
2018-04-14T06:56:58.973Z,76.71
2018-04-14T06:57:58.977Z,75.27
2018-04-14T06:58:58.980Z,76.44
2018-04-14T06:59:58.987Z,78.22
2018-04-14T07:00:59.046Z,80.24
2018-04-14T07:01:58.986Z,81.15
2018-04-14T07:02:58.994Z,82.26
2018-04-14T07:03:59.049Z,83.12
2018-04-14T07:04:59.000Z,84.17
2018-04-14T07:05:59.004Z,82.74
2018-04-14T07:06:58.998Z,82.35
2018-04-14T07:07:59.027Z,82.59
2018-04-14T07:08:59.015Z,81.34
2018-04-14T07:09:59.015Z,80.24
2018-04-14T07:10:59.025Z,81.25
2018-04-14T07:12:00.024Z,81.82
2018-04-14T07:12:59.020Z,81.59
2018-04-14T07:13:59.030Z,82.26
2018-04-14T07:14:59.040Z,81.97
2018-04-14T07:15:59.025Z,81.02
2018-04-14T07:16:59.034Z,80.77
2018-04-14T07:17:59.057Z,80.00
2018-04-14T07:18:59.042Z,78.51
2018-04-14T07:19:59.031Z,78.89
2018-04-14T07:20:59.045Z,79.28
2018-04-14T07:21:59.097Z,79.28
2018-04-14T07:22:59.050Z,78.74
2018-04-14T07:23:59.071Z,76.64
2018-04-14T07:24:59.057Z,75.18
2018-04-14T07:25:59.062Z,72.72
2018-04-14T07:26:59.079Z,70.78
2018-04-14T07:27:59.066Z,68.51
2018-04-14T07:28:59.083Z,68.63
2018-04-14T07:29:59.072Z,70.90
2018-04-14T07:30:59.074Z,71.70
2018-04-14T07:31:59.128Z,70.80
2018-04-14T07:32:59.085Z,72.59
2018-04-14T07:33:59.086Z,73.74
2018-04-14T07:34:59.082Z,73.26
2018-04-14T07:35:59.123Z,74.85
2018-04-14T07:36:59.106Z,75.81
2018-04-14T07:37:59.103Z,74.89
2018-04-14T07:38:59.105Z,74.69
2018-04-14T07:39:59.115Z,74.57
2018-04-14T07:40:59.109Z,76.35
2018-04-14T07:41:59.117Z,77.40
2018-04-14T07:42:59.288Z,78.13
2018-04-14T07:43:59.202Z,78.89
2018-04-14T07:44:59.155Z,79.66
2018-04-14T07:45:59.172Z,79.66
2018-04-14T07:46:59.163Z,79.81
2018-04-14T07:47:59.168Z,79.91
2018-04-14T07:48:59.148Z,80.00
2018-04-14T07:49:59.152Z,79.72
2018-04-14T07:50:59.176Z,80.67
2018-04-14T07:51:59.171Z,80.04
2018-04-14T07:52:59.147Z,79.85
2018-04-14T07:53:59.160Z,78.45
2018-04-14T07:54:59.162Z,77.59
2018-04-14T07:55:59.173Z,77.11
2018-04-14T07:56:59.182Z,77.94
2018-04-14T07:57:59.176Z,77.65
2018-04-14T07:58:59.189Z,77.75
2018-04-14T07:59:59.195Z,78.13
2018-04-14T08:00:59.210Z,78.61
2018-04-14T08:01:59.224Z,77.97
2018-04-14T08:02:59.210Z,77.06
2018-04-14T08:03:59.202Z,74.89
2018-04-14T08:04:59.200Z,72.18
2018-04-14T08:05:59.205Z,69.27
2018-04-14T08:06:59.200Z,66.91
2018-04-14T08:07:59.207Z,67.35
2018-04-14T08:08:59.224Z,68.34
2018-04-14T08:09:59.250Z,70.51
2018-04-14T08:10:59.212Z,72.14
2018-04-14T08:11:59.229Z,73.65
2018-04-14T08:12:59.231Z,74.12
2018-04-14T08:13:59.237Z,73.49
2018-04-14T08:14:59.236Z,71.22
2018-04-14T08:15:59.248Z,70.07
2018-04-14T08:16:59.254Z,71.86
2018-04-14T08:17:59.287Z,73.07
2018-04-14T08:18:59.263Z,73.22
2018-04-14T08:19:59.272Z,74.08
2018-04-14T08:20:59.268Z,72.08
2018-04-14T08:21:59.261Z,68.51
2018-04-14T08:22:59.278Z,68.91
2018-04-14T08:23:59.270Z,70.55
2018-04-14T08:24:59.344Z,70.84
2018-04-14T08:26:00.057Z,67.99
2018-04-14T08:26:59.429Z,68.73
2018-04-14T08:27:59.295Z,68.63
2018-04-14T08:28:59.326Z,69.11
2018-04-14T08:29:59.326Z,67.93
2018-04-14T08:30:59.388Z,65.20
2018-04-14T08:31:59.320Z,63.12
2018-04-14T08:32:59.339Z,63.76
2018-04-14T08:33:59.742Z,64.50
2018-04-14T08:34:59.337Z,67.19
2018-04-14T08:35:59.331Z,64.50
2018-04-14T08:36:59.397Z,62.57
2018-04-14T08:37:59.357Z,63.67
2018-04-14T08:38:59.361Z,64.76
2018-04-14T08:39:59.359Z,67.61
2018-04-14T08:40:59.366Z,69.49
2018-04-14T08:41:59.367Z,70.90
2018-04-14T08:42:59.381Z,72.20
2018-04-14T08:43:59.380Z,74.72
2018-04-14T08:44:59.389Z,76.35
2018-04-14T08:45:59.394Z,76.54
2018-04-14T08:46:59.406Z,76.73
2018-04-14T08:47:59.410Z,77.21
2018-04-14T08:48:59.436Z,75.75
2018-04-14T08:49:59.426Z,74.02
2018-04-14T08:50:59.419Z,74.69
2018-04-14T08:51:59.496Z,73.26
2018-04-14T08:52:59.436Z,73.35
2018-04-14T08:53:59.453Z,73.26
2018-04-14T08:54:59.453Z,72.63
2018-04-14T08:55:59.449Z,68.95
2018-04-14T08:56:59.452Z,68.63
2018-04-14T08:57:59.693Z,70.42
2018-04-14T08:58:59.460Z,70.61
2018-04-14T08:59:59.467Z,71.72
2018-04-14T09:00:59.483Z,73.51
2018-04-14T09:01:59.515Z,73.41
2018-04-14T09:02:59.485Z,74.57
2018-04-14T09:03:59.504Z,73.93
2018-04-14T09:04:59.510Z,73.93
2018-04-14T09:05:59.502Z,73.26
2018-04-14T09:06:59.507Z,74.02
2018-04-14T09:07:59.508Z,74.57
2018-04-14T09:08:59.523Z,75.62
2018-04-14T09:09:59.523Z,75.68
2018-04-14T09:10:59.542Z,76.25
2018-04-14T09:11:59.531Z,76.12
2018-04-14T09:12:59.780Z,77.21
2018-04-14T09:13:59.531Z,76.06
2018-04-14T09:14:59.549Z,76.44
2018-04-14T09:15:59.543Z,77.31
2018-04-14T09:16:59.541Z,77.11
2018-04-14T09:17:59.567Z,76.44
2018-04-14T09:18:59.554Z,75.90
2018-04-14T09:19:59.599Z,76.35
2018-04-14T09:20:59.577Z,75.71
2018-04-14T09:21:59.568Z,75.62
2018-04-14T09:22:59.729Z,75.48
2018-04-14T09:23:59.573Z,76.02
2018-04-14T09:24:59.575Z,76.02
2018-04-14T09:25:59.586Z,76.60
2018-04-14T09:26:59.592Z,77.36
2018-04-14T09:28:00.583Z,77.88
2018-04-14T09:28:59.605Z,76.64
2018-04-14T09:29:59.598Z,76.48
2018-04-14T09:30:59.679Z,75.01
2018-04-14T09:31:59.656Z,74.76
2018-04-14T09:32:59.625Z,74.89
2018-04-14T09:33:59.614Z,73.58
2018-04-14T09:34:59.617Z,72.05
2018-04-14T09:35:59.619Z,71.37
2018-04-14T09:36:59.740Z,69.01
2018-04-14T09:37:59.638Z,71.95
2018-04-14T09:38:59.631Z,72.24
2018-04-14T09:39:59.686Z,72.08
2018-04-14T09:40:59.645Z,71.95
2018-04-14T09:41:59.666Z,72.43
2018-04-14T09:42:59.678Z,72.05
2018-04-14T09:43:59.661Z,71.57
2018-04-14T09:44:59.668Z,70.45
2018-04-14T09:45:59.707Z,70.23
2018-04-14T09:46:59.675Z,72.11
2018-04-14T09:47:59.719Z,72.14
2018-04-14T09:48:59.686Z,72.97
2018-04-14T09:49:59.679Z,72.01
2018-04-14T09:50:59.806Z,70.96
2018-04-14T09:51:59.704Z,72.88
2018-04-14T09:52:59.699Z,73.93
2018-04-14T09:53:59.712Z,73.35
2018-04-14T09:54:59.762Z,72.88
2018-04-14T09:55:59.716Z,74.60
2018-04-14T09:56:59.718Z,74.51
2018-04-14T09:57:59.720Z,75.18
2018-04-14T09:58:59.728Z,76.17
2018-04-14T09:59:59.738Z,74.89
2018-04-14T10:00:59.745Z,74.60
2018-04-14T10:02:00.602Z,75.37
2018-04-14T10:02:59.876Z,73.35
2018-04-14T10:03:59.766Z,73.26
2018-04-14T10:04:59.760Z,73.30
2018-04-14T10:05:59.758Z,72.53
2018-04-14T10:06:59.768Z,72.14
2018-04-14T10:07:59.774Z,71.19
2018-04-14T10:08:59.774Z,72.05
2018-04-14T10:09:59.779Z,72.94
2018-04-14T10:10:59.773Z,73.99
2018-04-14T10:11:59.784Z,74.82
2018-04-14T10:12:59.806Z,75.10
2018-04-14T10:13:59.802Z,75.29
2018-04-14T10:14:59.816Z,75.68
2018-04-14T10:15:59.818Z,75.62
2018-04-14T10:16:59.814Z,76.64
2018-04-14T10:17:59.816Z,75.48
2018-04-14T10:18:59.822Z,75.62
2018-04-14T10:19:59.824Z,75.90
2018-04-14T10:20:59.848Z,75.04
2018-04-14T10:22:00.610Z,75.04
2018-04-14T10:22:59.839Z,74.41
2018-04-14T10:23:59.888Z,73.16
2018-04-14T10:24:59.950Z,74.12
2018-04-14T10:25:59.856Z,74.79
2018-04-14T10:26:59.920Z,74.69
2018-04-14T10:27:59.872Z,74.60
2018-04-14T10:28:59.901Z,74.41
2018-04-14T10:29:59.871Z,74.31
2018-04-14T10:30:59.880Z,74.08
2018-04-14T10:31:59.891Z,74.66
2018-04-14T10:32:59.880Z,74.27
2018-04-14T10:33:59.868Z,74.66
2018-04-14T10:34:59.885Z,74.27
2018-04-14T10:35:59.890Z,73.93
2018-04-14T10:36:59.900Z,74.57
2018-04-14T10:38:00.056Z,73.99
2018-04-14T10:39:00.617Z,74.08
2018-04-14T10:39:59.898Z,75.96
2018-04-14T10:40:59.903Z,75.39
2018-04-14T10:41:59.916Z,74.02
2018-04-14T10:42:59.909Z,73.55
2018-04-14T10:43:59.924Z,72.30
2018-04-14T10:44:59.924Z,73.45
2018-04-14T10:45:59.935Z,74.02
2018-04-14T10:46:59.986Z,73.55
2018-04-14T10:47:59.944Z,72.78
2018-04-14T10:48:59.996Z,73.22
2018-04-14T10:49:59.973Z,73.45
2018-04-14T10:51:00.089Z,73.55
2018-04-14T10:51:59.951Z,73.65
2018-04-14T10:53:00.010Z,73.65
2018-04-14T10:53:59.951Z,73.45
2018-04-14T10:54:59.983Z,72.20
2018-04-14T10:55:59.974Z,73.07
2018-04-14T10:56:59.974Z,72.14
2018-04-14T10:58:00.001Z,73.10
2018-04-14T10:58:59.981Z,73.30
2018-04-14T10:59:59.983Z,73.35
2018-04-14T11:01:00.002Z,72.59
2018-04-14T11:02:00.630Z,72.59
2018-04-14T11:02:59.992Z,73.55
2018-04-14T11:03:59.997Z,72.72
2018-04-14T11:04:59.999Z,71.95
2018-04-14T11:06:00.046Z,72.39
2018-04-14T11:07:00.000Z,72.05
2018-04-14T11:08:00.004Z,70.99
2018-04-14T11:09:00.046Z,70.42
2018-04-14T11:10:00.023Z,71.19
2018-04-14T11:11:00.028Z,70.51
2018-04-14T11:12:00.025Z,70.45
2018-04-14T11:13:00.042Z,70.36
2018-04-14T11:14:00.044Z,70.36
2018-04-14T11:15:00.050Z,71.09
2018-04-14T11:16:00.058Z,71.31
2018-04-14T11:17:00.049Z,70.64
2018-04-14T11:18:00.054Z,69.49
2018-04-14T11:19:00.049Z,70.01
2018-04-14T11:20:00.071Z,69.49
2018-04-14T11:21:00.067Z,69.01
2018-04-14T11:22:00.072Z,68.91
2018-04-14T11:23:00.202Z,69.11
2018-04-14T11:24:00.107Z,68.44
2018-04-14T11:25:00.088Z,68.76
2018-04-14T11:26:00.095Z,68.44
2018-04-14T11:27:00.086Z,66.42
2018-04-14T11:28:00.094Z,66.23
2018-04-14T11:29:00.169Z,65.05
2018-04-14T11:30:00.109Z,66.81
2018-04-14T11:31:00.108Z,65.69
2018-04-14T11:32:00.117Z,64.15
2018-04-14T11:33:00.113Z,64.92
2018-04-14T11:34:00.148Z,65.20
2018-04-14T11:35:00.136Z,65.43
2018-04-14T11:36:00.133Z,66.87
2018-04-14T11:37:00.144Z,66.68
2018-04-14T11:38:00.147Z,68.28
2018-04-14T11:39:00.153Z,68.60
2018-04-14T11:40:00.164Z,67.22
2018-04-14T11:41:00.168Z,67.41
2018-04-14T11:42:00.158Z,67.80
2018-04-14T11:43:00.174Z,67.35
2018-04-14T11:44:00.250Z,67.19
2018-04-14T11:45:00.193Z,66.71
2018-04-14T11:46:00.221Z,66.58
2018-04-14T11:47:00.185Z,67.25
2018-04-14T11:48:00.197Z,67.83
2018-04-14T11:49:00.201Z,67.48
2018-04-14T11:50:00.252Z,67.03
2018-04-14T11:51:00.217Z,66.14
2018-04-14T11:52:00.203Z,65.66
2018-04-14T11:53:00.403Z,64.05
2018-04-14T11:54:00.223Z,63.67
2018-04-14T11:55:00.230Z,65.50
2018-04-14T11:56:00.227Z,64.66
2018-04-14T11:57:00.237Z,62.93
2018-04-14T11:58:00.243Z,61.42
2018-04-14T11:59:00.267Z,60.55
2018-04-14T12:00:00.258Z,61.49
2018-04-14T12:01:00.285Z,63.73
2018-04-14T12:02:00.263Z,63.64
2018-04-14T12:03:01.159Z,61.32
2018-04-14T12:04:00.279Z,62.00
2018-04-14T12:05:00.275Z,60.55
2018-04-14T12:06:00.277Z,61.32
2018-04-14T12:07:01.164Z,62.64
2018-04-14T12:08:00.299Z,61.74
2018-04-14T12:09:00.306Z,63.54
2018-04-14T12:10:00.394Z,65.56
2018-04-14T12:11:00.320Z,65.56
2018-04-14T12:12:00.306Z,64.40
2018-04-14T12:13:00.335Z,64.85
2018-04-14T12:14:00.335Z,66.00
2018-04-14T12:15:00.332Z,64.98
2018-04-14T12:16:00.362Z,65.72
2018-04-14T12:17:00.343Z,67.16
2018-04-14T12:18:00.346Z,66.58
2018-04-14T12:19:00.349Z,66.10
2018-04-14T12:20:00.350Z,65.84
2018-04-14T12:21:00.351Z,65.84
2018-04-14T12:22:00.365Z,64.53
2018-04-14T12:23:00.388Z,63.67
2018-04-14T12:24:00.370Z,64.22
2018-04-14T12:25:00.441Z,63.64
2018-04-14T12:26:00.374Z,65.05
2018-04-14T12:27:00.384Z,65.78
2018-04-14T12:28:00.397Z,66.07
2018-04-14T12:29:00.398Z,65.97
2018-04-14T12:30:00.419Z,66.77
2018-04-14T12:31:00.406Z,66.26
2018-04-14T12:32:00.406Z,66.39
2018-04-14T12:33:00.418Z,66.39
2018-04-14T12:34:00.414Z,65.62
2018-04-14T12:35:00.420Z,65.43
2018-04-14T12:36:00.433Z,65.62
2018-04-14T12:37:00.440Z,66.97
2018-04-14T12:38:00.433Z,67.45
2018-04-14T12:39:00.454Z,67.16
2018-04-14T12:40:00.466Z,66.30
2018-04-14T12:41:00.453Z,67.45
2018-04-14T12:42:00.461Z,66.97
2018-04-14T12:43:00.458Z,65.43
2018-04-14T12:44:00.473Z,65.72
2018-04-14T12:45:00.475Z,65.62
2018-04-14T12:46:00.521Z,66.49
2018-04-14T12:47:00.480Z,67.54
2018-04-14T12:48:00.524Z,67.35
2018-04-14T12:49:00.495Z,66.58
2018-04-14T12:50:00.493Z,68.08
2018-04-14T12:51:00.532Z,68.44
2018-04-14T12:52:00.510Z,69.49
2018-04-14T12:53:00.499Z,69.30