createdAt,value
2023-03-30T00:01:01.348Z,100384.09
2023-03-30T00:03:29.479Z,100395.16
2023-03-30T00:05:57.285Z,100385.53
2023-03-30T00:08:29.302Z,100386.41
2023-03-30T00:11:13.206Z,100380.34
2023-03-30T00:13:40.833Z,100376.88
2023-03-30T00:16:10.609Z,100372.75
2023-03-30T00:18:39.350Z,100374.66
2023-03-30T00:21:09.508Z,100373.75
2023-03-30T00:23:38.551Z,100369.37
2023-03-30T00:26:07.413Z,100369.37
2023-03-30T00:28:35.042Z,100366.78
2023-03-30T00:31:02.966Z,100377.91
2023-03-30T00:33:44.604Z,100370.22
2023-03-30T00:36:13.150Z,100364.25
2023-03-30T00:38:40.893Z,100367.72
2023-03-30T00:41:09.204Z,100364.19
2023-03-30T00:44:06.496Z,100360.72
2023-03-30T00:46:34.103Z,100353.00
2023-03-30T00:49:08.689Z,100353.88
2023-03-30T00:51:38.360Z,100345.34
2023-03-30T00:54:12.833Z,100346.00
2023-03-30T00:56:40.459Z,100346.84
2023-03-30T00:59:09.205Z,100344.25
2023-03-30T01:01:39.533Z,100347.78
2023-03-30T01:04:08.462Z,100334.72
2023-03-30T01:06:37.018Z,100332.03
2023-03-30T01:09:04.471Z,100334.69
2023-03-30T01:11:31.833Z,100320.84
2023-03-30T01:14:03.375Z,100317.34
2023-03-30T01:16:36.978Z,100311.37
2023-03-30T01:19:36.140Z,100305.53
2023-03-30T01:22:22.345Z,100308.00
2023-03-30T01:25:23.983Z,100297.47
2023-03-30T01:28:16.498Z,100299.19
2023-03-30T01:31:05.997Z,100298.34
2023-03-30T01:33:56.059Z,100287.87
2023-03-30T01:37:01.596Z,100293.91
2023-03-30T01:40:10.029Z,100298.91
2023-03-30T01:42:46.912Z,100297.19
2023-03-30T01:45:25.304Z,100285.88
2023-03-30T01:47:57.267Z,100289.31
2023-03-30T01:50:28.117Z,100278.88
2023-03-30T01:53:02.840Z,100292.88
2023-03-30T01:55:40.972Z,100291.91
2023-03-30T01:58:22.337Z,100291.00
2023-03-30T02:00:50.555Z,100290.91
2023-03-30T02:03:22.679Z,100284.75
2023-03-30T02:05:52.939Z,100280.31
2023-03-30T02:08:23.999Z,100278.78
2023-03-30T02:10:53.552Z,100280.47
2023-03-30T02:13:22.500Z,100271.88
2023-03-30T02:15:57.163Z,100270.09
2023-03-30T02:18:25.430Z,100270.09
2023-03-30T02:20:53.437Z,100273.53
2023-03-30T02:23:22.590Z,100264.94
2023-03-30T02:25:50.054Z,100254.53
2023-03-30T02:28:18.462Z,100259.75
2023-03-30T02:30:47.176Z,100263.38
2023-03-30T02:33:25.396Z,100267.66
2023-03-30T02:36:19.461Z,100264.97
2023-03-30T02:38:46.853Z,100250.47
2023-03-30T02:41:23.725Z,100268.63
2023-03-30T02:44:13.222Z,100272.00
2023-03-30T02:47:05.459Z,100260.69
2023-03-30T02:49:55.654Z,100254.56
2023-03-30T02:52:43.067Z,100253.94
2023-03-30T02:55:20.318Z,100259.12
2023-03-30T02:58:23.756Z,100255.62
2023-03-30T03:00:52.095Z,100260.78
2023-03-30T03:03:24.252Z,100269.59
2023-03-30T03:05:56.063Z,100265.28
2023-03-30T03:08:25.377Z,100264.47
2023-03-30T03:10:53.118Z,100263.66
2023-03-30T03:13:22.104Z,100255.94
2023-03-30T03:15:50.663Z,100263.53
2023-03-30T03:18:18.625Z,100263.53
2023-03-30T03:20:46.652Z,100257.50
2023-03-30T03:23:14.547Z,100278.44
2023-03-30T03:25:42.665Z,100275.91
2023-03-30T03:28:10.315Z,100267.97
2023-03-30T03:30:39.071Z,100266.06
2023-03-30T03:33:07.294Z,100272.25
2023-03-30T03:35:35.178Z,100276.59
2023-03-30T03:38:03.053Z,100281.19
2023-03-30T03:40:30.703Z,100273.28
2023-03-30T03:42:58.250Z,100283.56
2023-03-30T03:45:26.526Z,100279.19
2023-03-30T03:47:54.739Z,100278.19
2023-03-30T03:50:22.993Z,100270.31
2023-03-30T03:52:51.258Z,100266.75
2023-03-30T03:55:19.682Z,100265.75
2023-03-30T03:57:47.391Z,100258.00
2023-03-30T04:00:18.152Z,100258.25
2023-03-30T04:02:46.451Z,100252.16
2023-03-30T04:05:14.247Z,100242.66
2023-03-30T04:07:41.724Z,100240.91
2023-03-30T04:10:10.343Z,100243.44
2023-03-30T04:12:38.985Z,100237.37
2023-03-30T04:15:07.570Z,100234.75
2023-03-30T04:17:36.980Z,100241.56
2023-03-30T04:20:08.918Z,100235.47
2023-03-30T04:22:37.196Z,100227.78
2023-03-30T04:25:05.563Z,100241.59
2023-03-30T04:27:33.548Z,100233.00
2023-03-30T04:30:05.730Z,100245.03
2023-03-30T04:32:38.945Z,100251.97
2023-03-30T04:35:08.697Z,100250.16
2023-03-30T04:37:38.299Z,100245.91
2023-03-30T04:40:09.436Z,100241.59
2023-03-30T04:42:39.829Z,100243.34
2023-03-30T04:45:08.447Z,100233.00
2023-03-30T04:47:36.322Z,100223.44
2023-03-30T04:50:04.897Z,100228.66
2023-03-30T04:52:38.384Z,100227.81
2023-03-30T04:55:06.711Z,100224.47
2023-03-30T04:57:35.796Z,100224.63
2023-03-30T05:00:09.391Z,100214.97
2023-03-30T05:02:54.636Z,100221.09
2023-03-30T05:05:22.531Z,100216.75
2023-03-30T05:07:51.897Z,100216.91
2023-03-30T05:10:19.620Z,100221.25
2023-03-30T05:12:48.660Z,100220.44
2023-03-30T05:15:16.503Z,100228.19
2023-03-30T05:17:44.277Z,100222.12
2023-03-30T05:20:12.763Z,100224.81
2023-03-30T05:22:41.472Z,100228.38
2023-03-30T05:25:10.008Z,100217.09
2023-03-30T05:27:38.218Z,100221.41
2023-03-30T05:30:08.292Z,100223.97
2023-03-30T05:32:36.239Z,100224.84
2023-03-30T05:35:04.546Z,100219.69
2023-03-30T05:37:32.614Z,100225.66
2023-03-30T05:40:00.145Z,100224.91
2023-03-30T05:42:27.742Z,100218.06
2023-03-30T05:44:56.338Z,100210.28
2023-03-30T05:47:25.122Z,100211.28
2023-03-30T05:49:52.678Z,100213.03
2023-03-30T05:52:21.645Z,100211.31
2023-03-30T05:54:49.631Z,100221.84
2023-03-30T05:57:17.720Z,100231.38
2023-03-30T05:59:45.575Z,100227.94
2023-03-30T06:02:14.198Z,100229.75
2023-03-30T06:04:42.614Z,100222.84
2023-03-30T06:07:10.654Z,100216.03
2023-03-30T06:09:38.544Z,100213.56
2023-03-30T06:12:07.071Z,100209.19
2023-03-30T06:14:34.862Z,100203.19
2023-03-30T06:17:05.353Z,100202.34
2023-03-30T06:19:33.131Z,100198.88
2023-03-30T06:22:00.697Z,100195.41
2023-03-30T06:24:28.222Z,100201.50
2023-03-30T06:26:56.829Z,100196.31
2023-03-30T06:29:24.316Z,100190.25
2023-03-30T06:31:51.865Z,100183.25
2023-03-30T06:34:21.961Z,100180.69
2023-03-30T06:36:49.344Z,100182.44
2023-03-30T06:39:17.235Z,100178.97
2023-03-30T06:41:45.377Z,100173.81
2023-03-30T06:44:20.286Z,100175.56
2023-03-30T06:46:48.043Z,100178.19
2023-03-30T06:49:15.631Z,100179.91
2023-03-30T06:51:47.148Z,100180.75
2023-03-30T06:54:14.961Z,100176.41
2023-03-30T06:56:43.294Z,100183.37
2023-03-30T06:59:10.780Z,100186.84
2023-03-30T07:01:39.976Z,100184.25
2023-03-30T07:04:08.849Z,100190.34
2023-03-30T07:06:37.143Z,100191.19
2023-03-30T07:09:05.729Z,100207.69
2023-03-30T07:11:33.569Z,100199.00
2023-03-30T07:14:02.350Z,100202.50
2023-03-30T07:16:30.115Z,100193.81
2023-03-30T07:18:57.588Z,100190.31
2023-03-30T07:21:25.592Z,100189.47
2023-03-30T07:23:53.443Z,100196.41
2023-03-30T07:26:24.012Z,100202.50
2023-03-30T07:28:52.096Z,100192.94
2023-03-30T07:31:21.922Z,100198.16
2023-03-30T07:33:50.314Z,100192.94
2023-03-30T07:36:18.847Z,100190.28
2023-03-30T07:38:47.432Z,100179.78
2023-03-30T07:41:16.359Z,100179.78
2023-03-30T07:43:47.405Z,100178.88
2023-03-30T07:46:15.456Z,100168.50
2023-03-30T07:48:43.322Z,100179.78
2023-03-30T07:51:13.001Z,100194.53
2023-03-30T07:53:42.251Z,100191.81
2023-03-30T07:56:10.639Z,100194.44
2023-03-30T07:58:39.205Z,100190.94
2023-03-30T08:01:07.049Z,100184.78
2023-03-30T08:03:37.128Z,100174.25
2023-03-30T08:06:06.425Z,100170.84
2023-03-30T08:08:34.508Z,100157.75
2023-03-30T08:11:02.762Z,100170.59
2023-03-30T08:13:32.790Z,100167.88
2023-03-30T08:16:00.313Z,100172.16
2023-03-30T08:18:29.160Z,100170.38
2023-03-30T08:20:56.664Z,100163.56
2023-03-30T08:23:24.092Z,100159.25
2023-03-30T08:25:52.862Z,100156.47
2023-03-30T08:28:21.308Z,100163.50
2023-03-30T08:30:49.107Z,100166.81
2023-03-30T08:33:17.158Z,100162.53
2023-03-30T08:35:48.089Z,100166.06
2023-03-30T08:38:17.329Z,100170.28
2023-03-30T08:40:47.339Z,100170.97
2023-03-30T08:43:22.553Z,100177.38
2023-03-30T08:45:51.746Z,100170.41
2023-03-30T08:48:24.519Z,100170.28
2023-03-30T08:50:59.479Z,100161.59
2023-03-30T08:53:29.080Z,100165.81
2023-03-30T08:56:18.058Z,100159.69
2023-03-30T08:59:16.404Z,100167.53
2023-03-30T09:01:52.531Z,100164.94
2023-03-30T09:04:23.190Z,100149.06
2023-03-30T09:06:56.306Z,100147.44
2023-03-30T09:09:28.109Z,100159.53
2023-03-30T09:12:02.950Z,100156.81
2023-03-30T09:14:42.451Z,100139.06
2023-03-30T09:17:22.060Z,100143.22
2023-03-30T09:19:54.860Z,100147.22
2023-03-30T09:22:26.262Z,100139.19
2023-03-30T09:24:54.303Z,100133.81
2023-03-30T09:27:42.786Z,100136.41
2023-03-30T09:30:22.894Z,100128.19
2023-03-30T09:33:00.456Z,100125.56
2023-03-30T09:35:42.155Z,100127.22
2023-03-30T09:38:13.763Z,100108.53
2023-03-30T09:41:04.980Z,100113.28
2023-03-30T09:43:46.062Z,100101.91
2023-03-30T09:46:15.302Z,100095.69
2023-03-30T09:48:45.341Z,100098.22
2023-03-30T09:51:31.060Z,100080.09
2023-03-30T09:54:01.691Z,100088.66
2023-03-30T09:56:37.246Z,100083.88
2023-03-30T09:59:34.752Z,100086.91
2023-03-30T10:02:15.759Z,100076.41
2023-03-30T10:04:52.976Z,100077.53
2023-03-30T10:07:22.936Z,100076.06
2023-03-30T10:09:51.305Z,100081.47
2023-03-30T10:12:19.098Z,100076.69
2023-03-30T10:14:46.609Z,100082.62
2023-03-30T10:17:23.257Z,100075.41
2023-03-30T10:20:03.668Z,100068.59
2023-03-30T10:22:52.272Z,100071.63
2023-03-30T10:25:23.754Z,100069.75
2023-03-30T10:27:53.599Z,100057.31
2023-03-30T10:30:24.769Z,100043.59
2023-03-30T10:32:53.439Z,100039.12
2023-03-30T10:35:24.155Z,100035.81
2023-03-30T10:37:55.864Z,100032.56
2023-03-30T10:40:32.828Z,100039.72
2023-03-30T10:43:01.339Z,100033.09
2023-03-30T10:45:36.829Z,100025.69
2023-03-30T10:48:40.330Z,100021.47
2023-03-30T10:51:12.228Z,100027.22
2023-03-30T10:53:41.591Z,100027.41
2023-03-30T10:56:47.412Z,100015.19
2023-03-30T10:59:27.255Z,99998.31
2023-03-30T11:02:02.030Z,100000.69
2023-03-30T11:04:47.095Z,99990.59
2023-03-30T11:07:55.356Z,99996.09
2023-03-30T11:10:32.065Z,100003.50
2023-03-30T11:13:03.251Z,99997.44
2023-03-30T11:15:36.732Z,100001.69
2023-03-30T11:18:14.433Z,100002.69
2023-03-30T11:21:10.947Z,100005.28
2023-03-30T11:23:59.830Z,100002.28
2023-03-30T11:26:58.002Z,99996.34
2023-03-30T11:29:34.411Z,99987.31
2023-03-30T11:32:52.973Z,99984.03
2023-03-30T11:35:36.305Z,99967.41
2023-03-30T11:38:13.996Z,99970.16
2023-03-30T11:40:48.082Z,99975.94
2023-03-30T11:43:17.955Z,99970.94
2023-03-30T11:46:00.725Z,99964.59
2023-03-30T11:48:45.975Z,99967.84
2023-03-30T11:51:38.064Z,99969.66
2023-03-30T11:54:13.263Z,99956.31
2023-03-30T11:56:47.234Z,99940.28
2023-03-30T11:59:34.644Z,99944.31
2023-03-30T12:02:32.484Z,99934.59
2023-03-30T12:05:06.797Z,99937.50
2023-03-30T12:08:01.397Z,99935.97
2023-03-30T12:10:40.601Z,99941.25
2023-03-30T12:13:15.767Z,99931.78
2023-03-30T12:15:43.406Z,99924.41
2023-03-30T12:18:19.958Z,99922.28
2023-03-30T12:20:56.226Z,99911.13
2023-03-30T12:23:40.735Z,99901.87
2023-03-30T12:26:08.400Z,99902.06
2023-03-30T12:31:51.760Z,99891.31
2023-03-30T12:34:20.837Z,99889.47
2023-03-30T12:37:00.797Z,99885.09
2023-03-30T12:39:31.344Z,99884.16
2023-03-30T12:42:08.240Z,99879.09
2023-03-30T12:45:01.592Z,99872.09
2023-03-30T12:47:51.230Z,99871.78
2023-03-30T12:51:10.096Z,99861.00
2023-03-30T12:54:01.827Z,99861.13
2023-03-30T12:56:46.440Z,99852.44
2023-03-30T12:59:26.316Z,99851.16
2023-03-30T13:02:12.312Z,99848.25
2023-03-30T13:04:40.648Z,99839.94
2023-03-30T13:07:36.394Z,99840.34
2023-03-30T13:10:26.684Z,99836.13
2023-03-30T13:12:56.602Z,99829.81
2023-03-30T13:15:33.189Z,99839.50
2023-03-30T13:18:08.645Z,99835.47
2023-03-30T13:20:46.646Z,99826.84
2023-03-30T13:23:14.236Z,99821.44
2023-03-30T13:25:45.506Z,99818.84
2023-03-30T13:28:34.683Z,99815.94
2023-03-30T13:31:33.314Z,99818.69
2023-03-30T13:34:20.289Z,99814.47
2023-03-30T13:37:23.876Z,99815.59
2023-03-30T13:40:10.719Z,99812.75
2023-03-30T13:43:06.776Z,99812.28
2023-03-30T13:46:13.237Z,99819.28
2023-03-30T13:48:55.857Z,99806.06
2023-03-30T13:51:28.076Z,99803.66
2023-03-30T13:54:02.948Z,99797.97
2023-03-30T13:56:31.950Z,99795.41
2023-03-30T13:59:03.603Z,99786.09
2023-03-30T14:01:31.137Z,99769.97
2023-03-30T14:04:00.929Z,99779.09
2023-03-30T14:06:30.829Z,99771.34
2023-03-30T14:09:25.966Z,99764.44
2023-03-30T14:12:00.719Z,99766.78
2023-03-30T14:14:43.571Z,99761.78
2023-03-30T14:17:22.552Z,99755.50
2023-03-30T14:20:27.640Z,99761.41
2023-03-30T14:22:56.009Z,99747.50
2023-03-30T14:25:27.070Z,99735.06
2023-03-30T14:27:57.404Z,99735.63
2023-03-30T14:30:31.240Z,99715.78
2023-03-30T14:33:10.721Z,99713.16
2023-03-30T14:35:42.353Z,99706.03
2023-03-30T14:38:17.230Z,99696.16
2023-03-30T14:40:45.626Z,99684.56
2023-03-30T14:43:20.750Z,99680.78
2023-03-30T14:45:49.442Z,99673.16
2023-03-30T14:48:35.061Z,99671.59
2023-03-30T14:51:09.610Z,99660.91
2023-03-30T14:53:37.450Z,99661.81
2023-03-30T14:56:06.072Z,99659.91
2023-03-30T14:58:33.678Z,99651.88
2023-03-30T15:01:06.190Z,99647.88
2023-03-30T15:03:37.092Z,99653.00
2023-03-30T15:06:06.630Z,99646.84
2023-03-30T15:08:37.348Z,99646.28
2023-03-30T15:11:12.354Z,99637.44
2023-03-30T15:13:48.358Z,99635.50
2023-03-30T15:16:20.792Z,99628.13
2023-03-30T15:18:48.179Z,99623.47
2023-03-30T15:21:15.939Z,99618.22
2023-03-30T15:23:45.436Z,99618.31
2023-03-30T15:26:13.178Z,99616.78
2023-03-30T15:28:50.957Z,99611.59
2023-03-30T15:31:19.230Z,99622.75
2023-03-30T15:33:51.154Z,99631.53
2023-03-30T15:36:19.537Z,99636.13
2023-03-30T15:38:58.769Z,99644.72
2023-03-30T15:41:56.866Z,99650.13
2023-03-30T15:44:24.774Z,99660.63
2023-03-30T15:46:55.414Z,99669.97
2023-03-30T15:49:29.256Z,99679.94
2023-03-30T15:52:01.704Z,99688.84
2023-03-30T15:54:55.084Z,99678.22
2023-03-30T15:57:25.176Z,99687.69
2023-03-30T15:59:58.130Z,99666.56
2023-03-30T16:02:32.204Z,99668.34
2023-03-30T16:05:04.653Z,99670.88
2023-03-30T16:07:32.561Z,99659.66
2023-03-30T16:10:00.450Z,99656.59
2023-03-30T16:12:29.324Z,99652.94
2023-03-30T16:14:58.309Z,99643.53
2023-03-30T16:17:26.161Z,99639.25
2023-03-30T16:19:53.719Z,99628.81
2023-03-30T16:22:21.124Z,99622.66
2023-03-30T16:24:48.772Z,99610.56
2023-03-30T16:27:16.212Z,99617.03
2023-03-30T16:29:43.603Z,99619.50
2023-03-30T16:32:11.341Z,99637.78
2023-03-30T16:34:39.854Z,99632.91
2023-03-30T16:37:09.668Z,99633.25
2023-03-30T16:39:37.343Z,99625.56
2023-03-30T16:42:04.862Z,99625.91
2023-03-30T16:44:32.644Z,99622.88
2023-03-30T16:47:00.506Z,99632.69
2023-03-30T16:49:27.939Z,99639.88
2023-03-30T16:51:57.834Z,99645.09
2023-03-30T16:54:31.006Z,99646.66
2023-03-30T16:57:01.080Z,99646.28
2023-03-30T16:59:30.588Z,99649.09
2023-03-30T17:01:59.260Z,99641.28
2023-03-30T17:04:26.878Z,99640.38
2023-03-30T17:06:55.210Z,99636.47
2023-03-30T17:09:23.418Z,99632.28
2023-03-30T17:11:51.062Z,99630.97
2023-03-30T17:14:20.323Z,99634.34
2023-03-30T17:16:47.956Z,99635.91
2023-03-30T17:19:15.854Z,99628.41
2023-03-30T17:21:43.933Z,99631.28
2023-03-30T17:24:12.712Z,99629.72
2023-03-30T17:26:40.627Z,99622.03
2023-03-30T17:29:09.708Z,99613.16
2023-03-30T17:31:38.419Z,99617.53
2023-03-30T17:34:07.083Z,99609.03
2023-03-30T17:36:35.100Z,99611.16
2023-03-30T17:39:05.541Z,99604.66
2023-03-30T17:41:36.193Z,99598.25
2023-03-30T17:44:03.917Z,99593.22
2023-03-30T17:46:32.465Z,99595.16
2023-03-30T17:49:00.639Z,99595.75
2023-03-30T17:51:28.397Z,99599.59
2023-03-30T17:53:55.834Z,99601.84
2023-03-30T17:56:23.212Z,99597.37
2023-03-30T17:58:53.111Z,99601.00
2023-03-30T18:01:20.919Z,99607.25
2023-03-30T18:03:48.791Z,99607.31
2023-03-30T18:06:17.023Z,99614.59
2023-03-30T18:08:44.458Z,99614.19
2023-03-30T18:11:12.265Z,99615.22
2023-03-30T18:13:39.742Z,99615.94
2023-03-30T18:16:07.382Z,99613.63
2023-03-30T18:18:35.192Z,99621.09
2023-03-30T18:21:04.276Z,99619.72
2023-03-30T18:23:36.036Z,99646.03
2023-03-30T18:26:10.250Z,99673.69
2023-03-30T18:28:43.810Z,99692.78
2023-03-30T18:31:12.424Z,99699.19
2023-03-30T18:33:39.998Z,99691.34
2023-03-30T18:36:12.603Z,99677.91
2023-03-30T18:38:41.023Z,99677.34
2023-03-30T18:41:11.502Z,99678.81
2023-03-30T18:43:39.296Z,99681.50
2023-03-30T18:46:07.278Z,99678.19
2023-03-30T18:48:34.775Z,99660.72
2023-03-30T18:51:02.250Z,99666.44
2023-03-30T18:53:29.926Z,99658.87
2023-03-30T18:56:00.391Z,99664.75
2023-03-30T18:58:30.523Z,99644.44
2023-03-30T19:00:58.369Z,99632.84
2023-03-30T19:03:27.909Z,99622.41
2023-03-30T19:05:56.001Z,99600.62
2023-03-30T19:08:25.511Z,99589.16
2023-03-30T19:10:57.612Z,99577.28
2023-03-30T19:13:26.329Z,99580.63
2023-03-30T19:15:54.153Z,99603.25
2023-03-30T19:18:21.587Z,99597.37
2023-03-30T19:20:50.802Z,99598.06
2023-03-30T19:23:19.185Z,99596.75
2023-03-30T19:25:46.692Z,99613.72
2023-03-30T19:28:15.618Z,99614.06
2023-03-30T19:30:43.597Z,99609.72
2023-03-30T19:33:15.196Z,99593.03
2023-03-30T19:35:44.321Z,99579.13
2023-03-30T19:38:12.464Z,99591.22
2023-03-30T19:40:40.985Z,99613.63
2023-03-30T19:43:09.373Z,99619.47
2023-03-30T19:45:37.269Z,99610.50
2023-03-30T19:48:05.523Z,99614.03
2023-03-30T19:50:33.216Z,99619.72
2023-03-30T19:53:00.765Z,99621.53
2023-03-30T19:55:28.211Z,99621.31
2023-03-30T19:57:56.021Z,99617.16
2023-03-30T20:00:23.841Z,99610.81
2023-03-30T20:02:53.515Z,99601.44
2023-03-30T20:05:22.557Z,99608.03
2023-03-30T20:07:50.551Z,99601.97
2023-03-30T20:10:21.152Z,99611.53
2023-03-30T20:12:49.715Z,99609.34
2023-03-30T20:15:17.887Z,99606.28
2023-03-30T20:17:45.703Z,99603.28
2023-03-30T20:20:16.814Z,99597.91
2023-03-30T20:22:44.681Z,99594.12
2023-03-30T20:25:14.041Z,99595.91
2023-03-30T20:27:41.804Z,99587.94
2023-03-30T20:30:11.564Z,99599.84
2023-03-30T20:32:39.435Z,99591.38
2023-03-30T20:35:07.600Z,99596.31
2023-03-30T20:37:35.291Z,99593.47
2023-03-30T20:40:05.101Z,99589.31
2023-03-30T20:42:32.882Z,99584.75
2023-03-30T20:45:01.214Z,99579.63
2023-03-30T20:47:30.586Z,99579.47
2023-03-30T20:49:59.078Z,99580.34
2023-03-30T20:52:27.296Z,99579.66
2023-03-30T20:54:56.206Z,99576.63
2023-03-30T20:57:24.398Z,99582.84
2023-03-30T20:59:54.629Z,99572.59
2023-03-30T21:02:22.170Z,99569.78
2023-03-30T21:04:50.361Z,99568.91
2023-03-30T21:07:18.401Z,99567.22
2023-03-30T21:09:45.813Z,99560.97
2023-03-30T21:12:13.278Z,99554.56
2023-03-30T21:14:41.238Z,99543.06
2023-03-30T21:17:08.713Z,99536.84
2023-03-30T21:19:36.707Z,99550.94
2023-03-30T21:22:04.629Z,99544.72
2023-03-30T21:24:32.955Z,99538.50
2023-03-30T21:27:00.472Z,99525.41
2023-03-30T21:29:28.159Z,99516.56
2023-03-30T21:31:57.694Z,99508.63
2023-03-30T21:34:25.080Z,99501.84
2023-03-30T21:36:53.250Z,99492.31
2023-03-30T21:39:20.978Z,99491.31
2023-03-30T21:41:48.425Z,99523.72
2023-03-30T21:44:16.226Z,99553.25
2023-03-30T21:46:43.664Z,99558.44
2023-03-30T21:49:12.007Z,99558.34
2023-03-30T21:51:39.791Z,99565.50
2023-03-30T21:54:07.751Z,99572.44
2023-03-30T21:56:35.295Z,99562.41
2023-03-30T21:59:03.064Z,99564.28
2023-03-30T22:01:30.654Z,99574.72
2023-03-30T22:03:58.457Z,99571.34
2023-03-30T22:06:25.949Z,99572.19
2023-03-30T22:08:53.727Z,99569.28
2023-03-30T22:11:23.974Z,99569.66
2023-03-30T22:13:52.272Z,99568.03
2023-03-30T22:16:22.488Z,99570.56
2023-03-30T22:18:51.023Z,99574.75
2023-03-30T22:21:26.081Z,99573.78
2023-03-30T22:23:54.746Z,99570.56
2023-03-30T22:26:22.658Z,99580.81
2023-03-30T22:28:50.034Z,99578.97
2023-03-30T22:31:17.741Z,99574.37
2023-03-30T22:33:45.597Z,99572.50
2023-03-30T22:36:21.051Z,99569.00
2023-03-30T22:38:49.777Z,99560.09
2023-03-30T22:41:18.783Z,99557.50
2023-03-30T22:43:46.853Z,99568.22
2023-03-30T22:46:14.590Z,99571.34
2023-03-30T22:48:45.259Z,99566.97
2023-03-30T22:51:23.256Z,99566.84
2023-03-30T22:53:50.990Z,99554.66
2023-03-30T22:56:18.445Z,99537.22
2023-03-30T22:58:47.648Z,99540.59
2023-03-30T23:01:15.879Z,99540.50
2023-03-30T23:03:43.526Z,99538.81
2023-03-30T23:06:11.370Z,99539.00
2023-03-30T23:08:39.295Z,99551.03
2023-03-30T23:11:08.139Z,99546.84
2023-03-30T23:13:37.635Z,99552.00
2023-03-30T23:16:06.542Z,99551.28
2023-03-30T23:18:35.069Z,99547.62
2023-03-30T23:21:06.477Z,99539.84
2023-03-30T23:23:37.529Z,99538.03
2023-03-30T23:26:08.333Z,99534.59
2023-03-30T23:28:41.759Z,99545.00
2023-03-30T23:31:12.037Z,99539.78
2023-03-30T23:33:41.030Z,99548.44
2023-03-30T23:36:09.675Z,99524.22
2023-03-30T23:38:37.790Z,99524.12
2023-03-30T23:41:06.179Z,99539.84
2023-03-30T23:43:33.659Z,99539.31
2023-03-30T23:46:01.209Z,99556.34
2023-03-30T23:48:29.226Z,99550.78
2023-03-30T23:50:57.573Z,99545.59
2023-03-30T23:53:26.472Z,99534.91
2023-03-30T23:55:54.813Z,99530.53
2023-03-30T23:58:22.427Z,99539.66
