createdAt,value
2018-09-22T20:56:16.170Z,49.29
2018-09-22T20:57:16.227Z,49.79
2018-09-22T20:58:16.067Z,49.77
2018-09-22T20:59:15.955Z,49.15
2018-09-22T21:19:41.762Z,49.05
2018-09-22T21:20:41.598Z,48.87
2018-09-22T21:21:41.673Z,49.07
2018-09-22T21:22:41.860Z,48.67
2018-09-22T21:23:41.509Z,48.87
2018-09-22T21:25:09.254Z,51.27
2018-09-22T21:26:09.294Z,48.57
2018-09-22T21:27:09.229Z,48.60
2018-09-22T21:28:09.250Z,48.49
2018-09-22T21:29:09.190Z,49.41
2018-09-22T21:30:09.243Z,49.34
2018-09-22T21:31:09.156Z,50.04
2018-09-22T21:32:09.173Z,50.37
2018-09-22T21:33:09.133Z,50.26
2018-09-22T21:34:09.160Z,50.79
2018-09-22T21:35:09.142Z,51.59
2018-09-22T21:36:09.106Z,51.89
2018-09-22T21:37:09.113Z,53.12
2018-09-22T21:38:09.086Z,52.32
2018-09-22T21:39:09.127Z,53.34
2018-09-22T21:40:09.057Z,52.75
2018-09-22T21:41:09.058Z,52.94
2018-09-22T21:42:09.116Z,52.87
2018-09-22T21:43:09.036Z,52.77
2018-09-22T21:44:09.038Z,53.47
2018-09-22T21:45:09.038Z,53.27
2018-09-22T21:46:09.003Z,53.00
2018-09-22T21:47:09.054Z,53.59
2018-09-22T21:48:08.980Z,53.30
2018-09-22T21:49:08.971Z,53.90
2018-09-22T21:50:08.998Z,53.39
2018-09-22T21:51:08.966Z,53.70
2018-09-22T21:52:08.932Z,53.39
2018-09-22T21:53:08.928Z,53.70
2018-09-22T21:54:08.919Z,53.30
2018-09-22T21:55:08.970Z,54.00
2018-09-22T21:56:09.000Z,53.92
2018-09-22T21:57:08.893Z,54.02
2018-09-22T21:58:08.913Z,54.22
2018-09-22T21:59:08.889Z,53.92
2018-09-22T22:00:08.866Z,54.43
2018-09-22T22:01:08.852Z,54.63
2018-09-22T22:02:08.866Z,54.33
2018-09-22T22:03:08.830Z,54.02
2018-09-22T22:04:08.799Z,53.92
2018-09-22T22:05:08.818Z,54.13
2018-09-22T22:06:08.787Z,53.52
2018-09-22T22:07:08.804Z,54.63
2018-09-22T22:08:08.792Z,54.72
2018-09-22T22:09:08.770Z,54.96
2018-09-22T22:10:08.738Z,54.85
2018-09-22T22:11:08.741Z,54.33
2018-09-22T22:12:08.747Z,54.72
2018-09-22T22:13:08.723Z,54.53
2018-09-22T22:14:08.704Z,54.72
2018-09-22T22:15:08.716Z,54.72
2018-09-22T22:16:08.690Z,54.63
2018-09-22T22:17:08.718Z,54.75
2018-09-22T22:18:08.665Z,54.63
2018-09-22T22:19:08.642Z,54.96
2018-09-22T22:20:08.641Z,54.65
2018-09-22T22:21:08.642Z,54.75
2018-09-22T22:22:08.611Z,54.25
2018-09-22T22:23:08.636Z,54.25
2018-09-22T22:24:08.608Z,54.35
2018-09-22T22:25:08.594Z,54.25
2018-09-22T22:26:08.577Z,54.65
2018-09-22T22:27:08.571Z,54.35
2018-09-22T22:28:08.563Z,54.35
2018-09-22T22:29:08.575Z,54.25
2018-09-22T22:30:08.525Z,54.25
2018-09-22T22:31:08.513Z,54.55
2018-09-22T22:32:08.503Z,54.25
2018-09-22T22:33:08.495Z,54.15
2018-09-22T22:34:08.489Z,54.15
2018-09-22T22:35:08.522Z,54.25
2018-09-22T22:36:08.481Z,54.15
2018-09-22T22:37:08.465Z,54.15
2018-09-22T22:38:08.450Z,54.25
2018-09-22T22:39:08.435Z,54.65
2018-09-22T22:40:08.420Z,54.55
2018-09-22T22:41:08.452Z,54.65
2018-09-22T22:42:08.397Z,54.65
2018-09-22T22:43:08.405Z,54.45
2018-09-22T22:44:08.383Z,54.25
2018-09-22T22:45:08.386Z,54.35
2018-09-22T22:46:08.351Z,54.65
2018-09-22T22:47:08.371Z,54.65
2018-09-22T22:48:08.356Z,54.75
2018-09-22T22:49:08.331Z,54.55
2018-09-22T22:50:08.311Z,54.55
2018-09-22T22:51:08.315Z,54.45
2018-09-22T22:52:08.348Z,54.75
2018-09-22T22:53:08.295Z,54.55
2018-09-22T22:54:08.280Z,54.45
2018-09-22T22:55:08.271Z,54.65
2018-09-22T22:56:08.278Z,54.35
2018-09-22T22:57:08.256Z,54.45
2018-09-22T22:58:08.270Z,54.55
2018-09-22T22:59:08.221Z,54.55
2018-09-22T23:00:08.210Z,54.65
2018-09-22T23:01:08.212Z,54.55
2018-09-22T23:02:08.212Z,54.65
2018-09-22T23:03:08.174Z,54.75
2018-09-22T23:04:08.188Z,54.55
2018-09-22T23:05:08.163Z,54.48
2018-09-22T23:06:08.143Z,54.55
2018-09-22T23:07:08.137Z,54.78
2018-09-22T23:08:08.126Z,54.35
2018-09-22T23:09:08.155Z,54.05
2018-09-22T23:10:08.103Z,54.17
2018-09-22T23:11:08.161Z,54.48
2018-09-22T23:12:08.086Z,54.35
2018-09-22T23:13:08.080Z,54.35
2018-09-22T23:14:08.056Z,54.17
2018-09-22T23:15:08.097Z,54.38
2018-09-22T23:16:08.049Z,54.55
2018-09-22T23:17:08.021Z,54.68
2018-09-22T23:18:08.025Z,54.68
2018-09-22T23:19:08.033Z,54.55
2018-09-22T23:20:08.000Z,54.75
2018-09-22T23:21:08.081Z,54.75
2018-09-22T23:22:07.980Z,54.48
2018-09-22T23:23:07.964Z,54.98
2018-09-22T23:24:07.969Z,54.28
2018-09-22T23:25:07.938Z,54.88
2018-09-22T23:26:07.931Z,54.78
2018-09-22T23:27:07.955Z,53.57
2018-09-22T23:28:07.914Z,53.57
2018-09-22T23:29:07.902Z,53.57
2018-09-22T23:30:07.901Z,54.28
2018-09-22T23:31:07.872Z,54.28
2018-09-22T23:32:07.904Z,54.17
2018-09-22T23:33:07.866Z,53.77
2018-09-22T23:34:07.845Z,54.28
2018-09-22T23:35:07.838Z,53.67
2018-09-22T23:36:07.826Z,54.38
2018-09-22T23:37:07.843Z,53.88
2018-09-22T23:38:07.873Z,53.77
2018-09-22T23:39:07.789Z,53.67
2018-09-22T23:40:07.781Z,53.67
2018-09-22T23:41:07.771Z,53.88
2018-09-22T23:42:07.765Z,53.77
2018-09-22T23:43:07.747Z,53.67
2018-09-22T23:44:07.790Z,53.57
2018-09-22T23:45:07.745Z,53.88
2018-09-22T23:46:07.719Z,53.77
2018-09-22T23:47:07.707Z,54.17
2018-09-22T23:48:07.706Z,53.88
2018-09-22T23:49:07.685Z,53.80
2018-09-22T23:50:07.708Z,53.70
2018-09-22T23:51:07.682Z,53.97
2018-09-22T23:52:07.675Z,53.97
2018-09-22T23:53:07.656Z,54.00
2018-09-22T23:54:07.631Z,53.97
2018-09-22T23:55:07.624Z,54.17
2018-09-22T23:56:07.648Z,54.08
2018-09-22T23:57:07.616Z,54.10
2018-09-22T23:58:07.588Z,54.10
2018-09-22T23:59:07.594Z,54.10
