createdAt,value
2022-11-09T00:01:14.875Z,10.73
2022-11-09T00:04:02.095Z,11.01
2022-11-09T00:06:46.569Z,10.82
2022-11-09T00:09:30.790Z,10.97
2022-11-09T00:12:15.239Z,11.19
2022-11-09T00:14:59.385Z,11.40
2022-11-09T00:17:44.913Z,11.34
2022-11-09T00:20:30.884Z,11.73
2022-11-09T00:23:14.798Z,11.56
2022-11-09T00:26:01.859Z,11.86
2022-11-09T00:28:45.959Z,12.05
2022-11-09T00:31:29.915Z,12.04
2022-11-09T00:34:15.514Z,11.73
2022-11-09T00:36:59.630Z,12.22
2022-11-09T00:39:44.062Z,12.17
2022-11-09T00:42:28.013Z,12.25
2022-11-09T00:45:12.249Z,12.32
2022-11-09T00:47:56.217Z,12.36
2022-11-09T00:50:41.549Z,12.19
2022-11-09T00:53:26.206Z,12.37
2022-11-09T00:56:12.466Z,12.51
2022-11-09T00:58:57.506Z,12.44
2022-11-09T01:01:41.332Z,12.41
2022-11-09T01:04:25.126Z,12.57
2022-11-09T01:07:11.329Z,12.78
2022-11-09T01:09:55.143Z,12.48
2022-11-09T01:12:41.379Z,12.79
2022-11-09T01:15:25.221Z,12.94
2022-11-09T01:18:09.150Z,12.90
2022-11-09T01:20:53.028Z,12.71
2022-11-09T01:23:38.517Z,12.58
2022-11-09T01:26:22.667Z,12.75
2022-11-09T01:29:08.033Z,12.89
2022-11-09T01:31:51.719Z,12.68
2022-11-09T01:34:35.709Z,12.45
2022-11-09T01:37:19.430Z,12.58
2022-11-09T01:40:05.337Z,12.77
2022-11-09T01:42:50.430Z,12.84
2022-11-09T01:45:34.147Z,12.79
2022-11-09T01:48:22.065Z,12.75
2022-11-09T01:51:11.228Z,12.97
2022-11-09T01:54:02.078Z,12.97
2022-11-09T01:56:51.829Z,12.98
2022-11-09T01:59:40.581Z,13.01
2022-11-09T02:02:24.643Z,12.87
2022-11-09T02:05:13.733Z,13.03
2022-11-09T02:07:59.301Z,13.13
2022-11-09T02:10:50.197Z,13.16
2022-11-09T02:13:37.080Z,13.24
2022-11-09T02:16:25.009Z,13.21
2022-11-09T02:19:09.022Z,13.29
2022-11-09T02:21:54.527Z,13.24
2022-11-09T02:24:41.220Z,13.34
2022-11-09T02:27:25.682Z,13.23
2022-11-09T02:30:10.987Z,12.97
2022-11-09T02:32:55.027Z,12.97
2022-11-09T02:35:39.706Z,12.98
2022-11-09T02:38:25.105Z,12.95
2022-11-09T02:41:09.423Z,13.27
2022-11-09T02:43:54.962Z,13.03
2022-11-09T02:46:39.147Z,13.17
2022-11-09T02:49:23.406Z,13.28
2022-11-09T02:52:07.378Z,12.87
2022-11-09T02:54:52.931Z,12.91
2022-11-09T02:57:36.959Z,12.86
2022-11-09T03:00:21.517Z,13.04
2022-11-09T03:03:06.248Z,12.98
2022-11-09T03:05:50.196Z,13.08
2022-11-09T03:08:34.775Z,13.04
2022-11-09T03:11:19.910Z,13.02
2022-11-09T03:14:04.440Z,12.19
2022-11-09T03:16:50.713Z,13.23
2022-11-09T03:19:35.780Z,13.06
2022-11-09T03:22:20.221Z,12.99
2022-11-09T03:25:05.082Z,13.04
2022-11-09T03:27:50.640Z,13.12
2022-11-09T03:30:34.637Z,12.85
2022-11-09T03:33:19.159Z,13.02
2022-11-09T03:36:03.619Z,12.51
2022-11-09T03:38:47.301Z,13.03
2022-11-09T03:41:31.244Z,13.03
2022-11-09T03:44:16.465Z,13.04
2022-11-09T03:47:00.206Z,12.93
2022-11-09T03:49:43.916Z,13.11
2022-11-09T03:52:27.617Z,13.00
2022-11-09T03:55:11.540Z,12.88
2022-11-09T03:57:56.076Z,12.87
2022-11-09T04:00:41.193Z,12.67
2022-11-09T04:03:24.917Z,12.85
2022-11-09T04:06:09.001Z,12.78
2022-11-09T04:08:53.216Z,12.52
2022-11-09T04:11:37.014Z,12.57
2022-11-09T04:14:20.688Z,12.60
2022-11-09T04:17:05.808Z,12.77
2022-11-09T04:19:49.502Z,12.88
2022-11-09T04:22:33.377Z,12.89
2022-11-09T04:25:17.391Z,12.90
2022-11-09T04:28:02.263Z,12.72
2022-11-09T04:30:45.941Z,12.56
2022-11-09T04:33:31.217Z,12.68
2022-11-09T04:36:14.987Z,12.80
2022-11-09T04:38:58.685Z,12.68
2022-11-09T04:41:42.406Z,12.67
2022-11-09T04:44:26.200Z,12.51
2022-11-09T04:47:09.936Z,12.72
2022-11-09T04:49:55.042Z,12.64
2022-11-09T04:52:38.804Z,12.66
2022-11-09T04:55:22.829Z,12.79
2022-11-09T04:58:06.665Z,12.80
2022-11-09T05:00:50.654Z,12.79
2022-11-09T05:03:34.936Z,12.66
2022-11-09T05:06:35.389Z,12.66
2022-11-09T05:09:19.471Z,12.78
2022-11-09T05:12:03.417Z,12.56
2022-11-09T05:14:47.321Z,12.60
2022-11-09T05:17:31.327Z,12.66
2022-11-09T05:20:15.631Z,12.69
2022-11-09T05:23:19.087Z,12.72
2022-11-09T05:26:03.445Z,12.72
2022-11-09T05:28:47.407Z,12.98
2022-11-09T05:31:32.110Z,12.77
2022-11-09T05:34:16.344Z,12.83
2022-11-09T05:37:03.501Z,12.55
2022-11-09T05:39:49.259Z,12.40
2022-11-09T05:42:33.203Z,12.42
2022-11-09T05:45:41.464Z,12.45
2022-11-09T05:48:23.116Z,12.54
2022-11-09T05:51:08.377Z,12.73
2022-11-09T05:53:52.438Z,12.51
2022-11-09T05:56:37.759Z,12.23
2022-11-09T05:59:21.846Z,12.33
2022-11-09T06:02:05.845Z,12.41
2022-11-09T06:04:49.910Z,12.50
2022-11-09T06:07:34.301Z,12.68
2022-11-09T06:10:18.428Z,12.82
2022-11-09T06:13:03.915Z,12.93
2022-11-09T06:15:54.585Z,12.81
2022-11-09T06:18:38.645Z,12.48
2022-11-09T06:21:22.705Z,12.68
2022-11-09T06:24:06.984Z,12.80
2022-11-09T06:26:50.944Z,12.84
2022-11-09T06:29:36.354Z,13.22
2022-11-09T06:32:20.302Z,13.48
2022-11-09T06:35:04.428Z,13.69
2022-11-09T06:37:48.707Z,13.45
2022-11-09T06:40:33.829Z,13.46
2022-11-09T06:43:18.057Z,13.78
2022-11-09T06:46:05.721Z,14.29
2022-11-09T06:48:54.350Z,14.00
2022-11-09T06:51:38.474Z,14.50
2022-11-09T06:54:22.189Z,14.77
2022-11-09T06:57:06.015Z,14.97
2022-11-09T06:59:49.920Z,15.34
2022-11-09T07:02:35.570Z,15.56
2022-11-09T07:05:19.732Z,15.71
2022-11-09T07:08:03.474Z,15.75
2022-11-09T07:10:47.543Z,15.78
2022-11-09T07:13:31.304Z,15.67
2022-11-09T07:16:17.360Z,15.93
2022-11-09T07:19:02.622Z,16.04
2022-11-09T07:21:46.382Z,16.21
2022-11-09T07:24:30.169Z,16.30
2022-11-09T07:27:13.966Z,16.19
2022-11-09T07:29:57.595Z,16.26
2022-11-09T07:35:47.468Z,16.37
2022-11-09T07:38:31.947Z,16.73
2022-11-09T07:41:15.805Z,16.79
2022-11-09T07:43:59.642Z,16.59
2022-11-09T07:46:43.452Z,17.04
2022-11-09T07:49:27.181Z,17.21
2022-11-09T07:52:12.424Z,17.18
2022-11-09T07:54:56.135Z,17.15
2022-11-09T07:57:40.054Z,17.10
2022-11-09T08:00:24.053Z,16.89
2022-11-09T08:03:09.230Z,17.03
2022-11-09T08:05:53.250Z,17.23
2022-11-09T08:08:38.769Z,17.40
2022-11-09T08:11:22.907Z,17.38
2022-11-09T08:14:06.831Z,17.58
2022-11-09T08:16:50.909Z,17.65
2022-11-09T08:19:34.751Z,17.74
2022-11-09T08:22:18.529Z,17.59
2022-11-09T08:25:03.671Z,17.72
2022-11-09T08:27:47.474Z,17.50
2022-11-09T08:30:31.921Z,17.21
2022-11-09T08:33:15.896Z,17.41
2022-11-09T08:35:59.711Z,17.39
2022-11-09T08:38:44.860Z,17.46
2022-11-09T08:41:30.454Z,17.83
2022-11-09T08:44:14.189Z,18.15
2022-11-09T08:46:57.965Z,18.04
2022-11-09T08:49:43.926Z,17.73
2022-11-09T08:52:27.640Z,17.95
2022-11-09T08:55:11.533Z,17.66
2022-11-09T08:57:59.461Z,17.29
2022-11-09T09:00:43.193Z,17.70
2022-11-09T09:03:31.502Z,17.13
2022-11-09T09:06:15.400Z,17.29
2022-11-09T09:08:59.277Z,16.75
2022-11-09T09:11:43.187Z,17.37
2022-11-09T09:14:28.465Z,17.48
2022-11-09T09:17:12.547Z,17.66
2022-11-09T09:19:56.394Z,17.60
2022-11-09T09:22:40.283Z,18.33
2022-11-09T09:25:24.857Z,18.39
2022-11-09T09:28:08.680Z,18.16
2022-11-09T09:30:54.211Z,18.36
2022-11-09T09:33:38.014Z,18.18
2022-11-09T09:36:23.425Z,18.71
2022-11-09T09:39:07.317Z,18.69
2022-11-09T09:41:54.201Z,18.64
2022-11-09T09:44:42.613Z,18.87
2022-11-09T09:47:36.733Z,17.57
2022-11-09T09:50:24.023Z,18.11
2022-11-09T09:53:24.161Z,18.25
2022-11-09T09:56:15.057Z,17.89
2022-11-09T09:59:02.542Z,18.06
2022-11-09T10:01:47.145Z,18.31
2022-11-09T10:04:38.496Z,18.43
2022-11-09T10:07:29.138Z,18.74
2022-11-09T10:10:38.222Z,18.57
2022-11-09T10:13:43.010Z,18.86
2022-11-09T10:16:35.732Z,19.13
2022-11-09T10:19:47.848Z,18.89
2022-11-09T10:22:40.242Z,19.02
2022-11-09T10:25:50.405Z,19.60
2022-11-09T10:28:54.322Z,19.30
2022-11-09T10:31:37.232Z,19.57
2022-11-09T10:34:25.359Z,19.81
2022-11-09T10:37:16.625Z,19.85
2022-11-09T10:40:04.930Z,20.38
2022-11-09T10:43:11.210Z,20.23
2022-11-09T10:46:14.019Z,19.74
2022-11-09T10:49:22.035Z,19.40
2022-11-09T10:52:44.150Z,19.73
2022-11-09T10:55:55.042Z,19.28
2022-11-09T10:58:57.600Z,19.41
2022-11-09T11:02:02.365Z,19.35
2022-11-09T11:05:34.898Z,19.43
2022-11-09T11:08:41.624Z,19.58
2022-11-09T11:11:44.190Z,18.85
2022-11-09T11:14:46.483Z,19.03
2022-11-09T11:17:49.324Z,18.90
2022-11-09T11:21:18.668Z,17.61
2022-11-09T11:24:24.676Z,18.63
2022-11-09T11:27:37.129Z,18.70
2022-11-09T11:30:40.585Z,18.46
2022-11-09T11:33:43.258Z,18.34
2022-11-09T11:37:00.197Z,18.19
2022-11-09T11:40:08.915Z,18.82
2022-11-09T11:43:36.424Z,18.26
2022-11-09T11:46:45.164Z,18.31
2022-11-09T11:50:05.996Z,18.52
2022-11-09T11:53:18.479Z,18.29
2022-11-09T11:56:27.614Z,18.03
2022-11-09T11:59:54.957Z,17.71
2022-11-09T12:03:29.583Z,17.26
2022-11-09T12:06:45.624Z,17.73
2022-11-09T12:10:00.881Z,17.91
2022-11-09T12:13:15.189Z,17.85
2022-11-09T12:16:25.769Z,18.19
2022-11-09T12:19:47.342Z,18.66
2022-11-09T12:23:01.441Z,18.67
2022-11-09T12:26:17.107Z,18.06
2022-11-09T12:29:28.958Z,18.49
2022-11-09T12:32:40.904Z,18.15
2022-11-09T12:35:47.007Z,18.32
2022-11-09T12:38:59.242Z,17.93
2022-11-09T12:42:06.947Z,18.18
2022-11-09T12:45:21.328Z,18.49
2022-11-09T12:48:26.803Z,17.94
2022-11-09T12:51:29.923Z,17.88
2022-11-09T12:54:32.249Z,18.52
2022-11-09T12:57:34.296Z,17.69
2022-11-09T13:00:54.254Z,17.59
2022-11-09T13:03:59.725Z,18.16
2022-11-09T13:07:27.690Z,17.82
2022-11-09T13:10:32.838Z,17.89
2022-11-09T13:13:35.828Z,17.69
2022-11-09T13:16:39.512Z,17.72
2022-11-09T13:19:54.461Z,17.55
2022-11-09T13:23:02.432Z,17.45
2022-11-09T13:26:06.629Z,17.45
2022-11-09T13:29:11.739Z,17.49
2022-11-09T13:32:33.925Z,17.88
2022-11-09T13:36:01.624Z,16.91
2022-11-09T13:39:32.995Z,17.16
2022-11-09T13:42:37.463Z,17.15
2022-11-09T13:45:46.269Z,17.58
2022-11-09T13:48:51.054Z,17.02
2022-11-09T13:51:53.494Z,16.47
2022-11-09T13:54:55.874Z,16.14
2022-11-09T13:58:01.879Z,15.63
2022-11-09T14:01:04.274Z,15.84
2022-11-09T14:04:07.771Z,15.86
2022-11-09T14:07:18.383Z,15.34
2022-11-09T14:10:31.338Z,15.04
2022-11-09T14:14:02.282Z,15.37
2022-11-09T14:17:13.530Z,15.46
2022-11-09T14:20:28.720Z,15.35
2022-11-09T14:23:33.605Z,15.08
2022-11-09T14:26:35.940Z,15.20
2022-11-09T14:29:47.621Z,15.38
2022-11-09T14:32:51.651Z,14.86
2022-11-09T14:35:58.590Z,15.22
2022-11-09T14:39:02.813Z,15.06
2022-11-09T14:42:07.882Z,15.11
2022-11-09T14:45:16.275Z,15.22
2022-11-09T14:48:20.678Z,14.97
2022-11-09T14:51:31.345Z,14.65
2022-11-09T14:54:33.787Z,14.76
2022-11-09T14:57:38.224Z,14.53
2022-11-09T15:00:45.653Z,14.40
2022-11-09T15:04:07.542Z,14.57
2022-11-09T15:07:21.664Z,14.47
2022-11-09T15:10:29.724Z,14.00
2022-11-09T15:13:34.646Z,13.53
2022-11-09T15:16:37.330Z,13.49
2022-11-09T15:19:48.879Z,13.27
2022-11-09T15:22:55.108Z,12.84
2022-11-09T15:25:57.445Z,12.87
2022-11-09T15:29:00.270Z,12.75
2022-11-09T15:32:18.269Z,12.77
2022-11-09T15:35:21.241Z,12.80
2022-11-09T15:38:37.277Z,12.43
2022-11-09T15:41:39.743Z,11.89
2022-11-09T15:44:42.189Z,11.95
2022-11-09T15:47:51.411Z,11.07
2022-11-09T15:50:54.154Z,11.53
2022-11-09T15:53:58.150Z,11.27
2022-11-09T15:57:00.603Z,11.56
2022-11-09T16:00:07.974Z,11.49
2022-11-09T16:03:17.296Z,11.51
2022-11-09T16:06:22.410Z,11.80
2022-11-09T16:09:26.223Z,11.74
2022-11-09T16:12:28.640Z,12.13
2022-11-09T16:15:31.604Z,11.77
2022-11-09T16:18:34.200Z,11.98
2022-11-09T16:21:36.555Z,12.20
2022-11-09T16:24:40.544Z,12.10
2022-11-09T16:27:50.191Z,12.00
2022-11-09T16:30:53.032Z,11.65
2022-11-09T16:33:55.651Z,11.63
2022-11-09T16:36:58.223Z,11.51
2022-11-09T16:40:03.426Z,11.48
2022-11-09T16:43:05.862Z,11.28
2022-11-09T16:46:08.690Z,11.52
2022-11-09T16:49:11.236Z,11.33
2022-11-09T16:52:13.800Z,11.81
2022-11-09T16:55:17.853Z,11.48
2022-11-09T16:58:20.420Z,11.26
2022-11-09T17:01:23.824Z,10.95
2022-11-09T17:04:26.964Z,10.88
2022-11-09T17:07:29.480Z,10.16
2022-11-09T17:10:32.886Z,10.58
2022-11-09T17:13:35.264Z,11.33
2022-11-09T17:16:37.872Z,11.24
2022-11-09T17:19:40.820Z,11.42
2022-11-09T17:22:46.105Z,11.38
2022-11-09T17:25:57.437Z,11.28
2022-11-09T17:28:59.532Z,11.46
2022-11-09T17:32:01.868Z,11.26
2022-11-09T17:35:04.367Z,11.23
2022-11-09T17:38:06.683Z,11.29
2022-11-09T17:41:13.045Z,11.45
2022-11-09T17:44:15.357Z,11.32
2022-11-09T17:47:17.722Z,11.25
2022-11-09T17:50:21.345Z,11.45
2022-11-09T17:53:23.622Z,11.38
2022-11-09T17:56:27.105Z,11.13
2022-11-09T17:59:29.671Z,10.59
2022-11-09T18:02:32.207Z,10.77
2022-11-09T18:05:38.870Z,10.62
2022-11-09T18:08:42.448Z,10.77
2022-11-09T18:11:46.153Z,10.90
2022-11-09T18:14:48.835Z,10.49
2022-11-09T18:17:51.088Z,10.33
2022-11-09T18:20:53.373Z,10.62
2022-11-09T18:23:56.424Z,10.48
2022-11-09T18:27:00.412Z,10.54
2022-11-09T18:30:03.825Z,10.31
2022-11-09T18:33:06.336Z,10.21
2022-11-09T18:36:11.575Z,10.48
2022-11-09T18:39:13.758Z,10.84
2022-11-09T18:42:17.847Z,10.99
2022-11-09T18:45:21.928Z,10.49
2022-11-09T18:48:24.228Z,10.43
2022-11-09T18:51:27.101Z,10.53
2022-11-09T18:54:29.824Z,10.60
2022-11-09T18:57:33.186Z,10.40
2022-11-09T19:00:35.614Z,10.44
2022-11-09T19:03:38.482Z,10.48
2022-11-09T19:06:41.113Z,10.27
2022-11-09T19:09:43.768Z,10.18
2022-11-09T19:12:47.983Z,10.26
2022-11-09T19:15:53.184Z,10.29
2022-11-09T19:18:58.151Z,10.35
2022-11-09T19:22:00.930Z,10.15
2022-11-09T19:25:03.493Z,10.00
2022-11-09T19:28:07.207Z,10.26
2022-11-09T19:31:13.107Z,10.16
2022-11-09T19:34:17.226Z,10.20
2022-11-09T19:37:19.545Z,10.45
2022-11-09T19:40:21.763Z,10.26
2022-11-09T19:43:25.793Z,10.19
2022-11-09T19:46:30.518Z,10.31
2022-11-09T19:49:32.858Z,10.43
2022-11-09T19:52:37.476Z,10.24
2022-11-09T19:55:39.714Z,9.84
2022-11-09T19:58:43.290Z,10.15
2022-11-09T20:01:45.250Z,10.17
2022-11-09T20:04:49.563Z,10.28
2022-11-09T20:07:52.218Z,10.31
2022-11-09T20:10:55.301Z,10.60
2022-11-09T20:13:59.115Z,10.81
2022-11-09T20:17:03.515Z,10.67
2022-11-09T20:20:07.210Z,10.31
2022-11-09T20:23:09.440Z,10.38
2022-11-09T20:26:12.953Z,10.17
2022-11-09T20:29:16.569Z,9.66
2022-11-09T20:32:21.565Z,9.69
2022-11-09T20:35:24.190Z,10.34
2022-11-09T20:38:26.470Z,9.63
2022-11-09T20:41:29.140Z,10.37
2022-11-09T20:44:32.618Z,10.46
2022-11-09T20:48:03.300Z,10.08
2022-11-09T20:51:03.311Z,10.01
2022-11-09T20:54:07.655Z,9.87
2022-11-09T20:57:10.494Z,10.20
2022-11-09T21:00:17.283Z,10.36
2022-11-09T21:03:23.053Z,10.26
2022-11-09T21:06:25.184Z,10.15
2022-11-09T21:09:27.313Z,10.12
2022-11-09T21:12:30.150Z,9.94
2022-11-09T21:15:34.031Z,9.86
2022-11-09T21:18:36.644Z,9.82
2022-11-09T21:21:38.712Z,9.97
2022-11-09T21:24:58.625Z,10.00
2022-11-09T21:28:18.387Z,9.71
2022-11-09T21:31:22.272Z,9.44
2022-11-09T21:34:24.393Z,9.35
2022-11-09T21:37:27.009Z,9.41
2022-11-09T21:40:29.041Z,9.34
2022-11-09T21:43:31.511Z,9.16
2022-11-09T21:46:37.065Z,9.23
2022-11-09T21:49:39.417Z,9.26
2022-11-09T21:52:41.905Z,9.21
2022-11-09T21:55:44.168Z,9.04
2022-11-09T21:58:47.809Z,9.15
2022-11-09T22:01:52.229Z,8.98
2022-11-09T22:04:54.444Z,9.08
2022-11-09T22:07:56.754Z,8.93
2022-11-09T22:11:05.431Z,8.97
2022-11-09T22:14:24.724Z,9.20
2022-11-09T22:17:28.244Z,9.10
2022-11-09T22:20:47.450Z,9.22
2022-11-09T22:23:50.252Z,9.31
2022-11-09T22:26:52.367Z,9.04
2022-11-09T22:29:54.738Z,9.15
2022-11-09T22:32:59.094Z,9.45
2022-11-09T22:36:04.007Z,9.25
2022-11-09T22:39:06.145Z,9.08
2022-11-09T22:42:08.998Z,9.17
2022-11-09T22:45:11.644Z,9.19
2022-11-09T22:48:15.391Z,9.20
2022-11-09T22:51:19.444Z,9.08
2022-11-09T22:54:22.946Z,9.17
2022-11-09T22:57:25.585Z,9.17
2022-11-09T23:00:27.645Z,9.15
2022-11-09T23:03:31.207Z,9.13
2022-11-09T23:06:33.928Z,9.22
2022-11-09T23:09:36.362Z,9.15
2022-11-09T23:12:38.505Z,9.22
2022-11-09T23:15:40.948Z,9.25
2022-11-09T23:18:57.060Z,9.29
2022-11-09T23:21:59.543Z,9.33
2022-11-09T23:25:19.197Z,9.08
2022-11-09T23:28:21.341Z,9.08
2022-11-09T23:31:25.309Z,9.19
2022-11-09T23:34:28.783Z,9.17
2022-11-09T23:37:31.036Z,9.22
2022-11-09T23:40:35.467Z,9.02
2022-11-09T23:43:38.331Z,9.21
2022-11-09T23:46:40.280Z,9.19
2022-11-09T23:49:44.117Z,9.04
2022-11-09T23:52:46.986Z,8.96
2022-11-09T23:55:49.224Z,9.19
2022-11-09T23:58:51.870Z,9.28
