createdAt,value
2023-02-14T00:00:20.264Z,60.46
2023-02-14T00:01:21.813Z,60.68
2023-02-14T00:02:23.354Z,61.23
2023-02-14T00:03:24.916Z,61.04
2023-02-14T00:04:26.496Z,61.22
2023-02-14T00:05:28.054Z,61.33
2023-02-14T00:06:35.288Z,60.84
2023-02-14T00:07:36.746Z,61.02
2023-02-14T00:08:38.362Z,61.66
2023-02-14T00:09:39.912Z,61.50
2023-02-14T00:10:41.362Z,61.51
2023-02-14T00:11:43.186Z,61.17
2023-02-14T00:12:44.650Z,61.20
2023-02-14T00:14:04.830Z,61.16
2023-02-14T00:15:25.198Z,60.92
2023-02-14T00:16:26.741Z,60.67
2023-02-14T00:17:28.345Z,61.50
2023-02-14T00:18:48.648Z,61.47
2023-02-14T00:19:50.479Z,60.86
2023-02-14T00:20:52.067Z,61.13
2023-02-14T00:21:53.637Z,61.54
2023-02-14T00:22:55.142Z,61.40
2023-02-14T00:23:56.645Z,60.43
2023-02-14T00:24:58.139Z,60.85
2023-02-14T00:25:59.592Z,61.06
2023-02-14T00:27:01.073Z,61.15
2023-02-14T00:28:02.719Z,60.97
2023-02-14T00:29:04.872Z,61.05
2023-02-14T00:30:07.033Z,60.71
2023-02-14T00:31:08.541Z,60.65
2023-02-14T00:32:10.233Z,60.46
2023-02-14T00:33:11.751Z,60.67
2023-02-14T00:34:14.041Z,60.94
2023-02-14T00:35:15.541Z,60.71
2023-02-14T00:36:16.993Z,60.57
2023-02-14T00:37:18.511Z,60.65
2023-02-14T00:38:20.013Z,60.41
2023-02-14T00:39:21.577Z,60.26
2023-02-14T00:40:23.090Z,60.64
2023-02-14T00:41:24.717Z,60.08
2023-02-14T00:42:26.220Z,60.28
2023-02-14T00:43:27.703Z,60.46
2023-02-14T00:44:29.289Z,59.80
2023-02-14T00:45:30.838Z,59.93
2023-02-14T00:46:32.705Z,60.35
2023-02-14T00:47:34.177Z,60.33
2023-02-14T00:48:35.685Z,60.64
2023-02-14T00:49:37.130Z,60.42
2023-02-14T00:50:38.611Z,60.27
2023-02-14T00:51:40.122Z,60.50
2023-02-14T00:52:41.549Z,60.38
2023-02-14T00:53:43.064Z,60.61
2023-02-14T00:54:44.556Z,59.79
2023-02-14T00:55:48.567Z,59.63
2023-02-14T00:56:50.042Z,60.21
2023-02-14T00:57:51.526Z,60.29
2023-02-14T00:58:53.025Z,59.96
2023-02-14T00:59:54.513Z,60.11
2023-02-14T01:00:56.298Z,60.47
2023-02-14T01:01:57.922Z,60.00
2023-02-14T01:02:59.450Z,60.30
2023-02-14T01:04:00.932Z,59.92
2023-02-14T01:05:02.385Z,59.92
2023-02-14T01:06:04.332Z,60.20
2023-02-14T01:07:05.787Z,59.91
2023-02-14T01:08:07.478Z,59.79
2023-02-14T01:09:09.037Z,60.26
2023-02-14T01:10:10.727Z,59.80
2023-02-14T01:11:16.066Z,59.97
2023-02-14T01:12:17.529Z,60.15
2023-02-14T01:13:19.182Z,60.25
2023-02-14T01:14:20.668Z,60.37
2023-02-14T01:15:24.215Z,60.72
2023-02-14T01:16:26.111Z,60.06
2023-02-14T01:17:29.612Z,59.68
2023-02-14T01:18:31.136Z,60.52
2023-02-14T01:19:32.644Z,60.57
2023-02-14T01:20:35.081Z,60.51
2023-02-14T01:21:36.674Z,60.03
2023-02-14T01:22:38.133Z,60.17
2023-02-14T01:23:39.667Z,60.41
2023-02-14T01:24:41.187Z,60.27
2023-02-14T01:25:42.642Z,60.11
2023-02-14T01:26:44.101Z,60.17
2023-02-14T01:27:45.584Z,60.34
2023-02-14T01:28:48.315Z,60.11
2023-02-14T01:29:49.891Z,60.35
2023-02-14T01:30:53.522Z,60.26
2023-02-14T01:31:55.036Z,60.69
2023-02-14T01:32:59.690Z,60.71
2023-02-14T01:34:01.280Z,60.26
2023-02-14T01:35:04.747Z,60.80
2023-02-14T01:36:06.502Z,60.56
2023-02-14T01:37:07.957Z,60.88
2023-02-14T01:38:10.050Z,60.82
2023-02-14T01:39:12.486Z,60.69
2023-02-14T01:40:14.158Z,60.78
2023-02-14T01:41:17.857Z,60.75
2023-02-14T01:42:19.320Z,60.56
2023-02-14T01:43:20.800Z,60.64
2023-02-14T01:44:25.090Z,60.74
2023-02-14T01:45:26.804Z,60.61
2023-02-14T01:46:29.205Z,60.43
2023-02-14T01:47:31.125Z,60.57
2023-02-14T01:48:32.613Z,60.90
2023-02-14T01:49:35.630Z,60.85
2023-02-14T01:50:38.331Z,61.04
2023-02-14T01:51:41.337Z,61.11
2023-02-14T01:53:02.535Z,61.13
2023-02-14T01:54:04.012Z,61.43
2023-02-14T01:55:10.053Z,60.85
2023-02-14T01:56:13.687Z,61.08
2023-02-14T01:57:15.207Z,60.69
2023-02-14T01:58:18.999Z,60.79
2023-02-14T01:59:21.001Z,61.09
2023-02-14T02:00:41.059Z,61.03
2023-02-14T02:01:42.661Z,60.99
2023-02-14T02:02:44.268Z,61.08
2023-02-14T02:03:50.575Z,61.25
2023-02-14T02:04:53.392Z,61.31
2023-02-14T02:05:57.635Z,60.96
2023-02-14T02:07:00.055Z,61.08
2023-02-14T02:08:02.949Z,60.71
2023-02-14T02:09:15.207Z,61.22
2023-02-14T02:10:16.903Z,61.01
2023-02-14T02:11:18.373Z,60.85
2023-02-14T02:12:22.036Z,61.17
2023-02-14T02:13:23.558Z,61.10
2023-02-14T02:14:26.298Z,60.85
2023-02-14T02:15:27.865Z,61.26
2023-02-14T02:16:32.158Z,61.25
2023-02-14T02:17:46.354Z,61.34
2023-02-14T02:18:50.351Z,61.29
2023-02-14T02:20:09.529Z,61.52
2023-02-14T02:21:20.409Z,61.52
2023-02-14T02:22:21.853Z,61.20
2023-02-14T02:23:42.172Z,61.10
2023-02-14T02:24:46.837Z,61.23
2023-02-14T02:26:03.568Z,61.88
2023-02-14T02:27:08.653Z,61.48
2023-02-14T02:28:19.250Z,61.52
2023-02-14T02:29:41.027Z,61.75
2023-02-14T02:30:42.594Z,61.54
2023-02-14T02:32:02.752Z,61.61
2023-02-14T02:33:07.006Z,61.59
2023-02-14T02:34:14.637Z,61.45
2023-02-14T02:35:19.360Z,61.63
2023-02-14T02:36:32.624Z,61.51
2023-02-14T02:37:54.368Z,61.76
2023-02-14T02:39:03.628Z,61.68
2023-02-14T02:40:16.577Z,61.70
2023-02-14T02:41:19.908Z,61.57
2023-02-14T02:42:41.712Z,61.50
2023-02-14T02:43:43.132Z,61.59
2023-02-14T02:44:52.286Z,61.84
2023-02-14T02:46:31.994Z,62.03
2023-02-14T02:47:36.002Z,62.41
2023-02-14T02:48:41.178Z,62.57
2023-02-14T02:50:07.385Z,62.87
2023-02-14T02:51:28.974Z,63.31
2023-02-14T02:52:51.706Z,63.22
2023-02-14T02:53:58.241Z,63.32
2023-02-14T02:55:00.977Z,63.12
2023-02-14T02:56:29.969Z,62.99
2023-02-14T02:57:35.503Z,63.25
2023-02-14T02:58:38.091Z,63.11
2023-02-14T02:59:40.454Z,63.17
2023-02-14T03:00:41.963Z,63.40
2023-02-14T03:01:43.694Z,63.17
2023-02-14T03:03:05.494Z,63.38
2023-02-14T03:04:26.312Z,63.44
2023-02-14T03:05:28.310Z,64.03
2023-02-14T03:06:30.489Z,64.12
2023-02-14T03:07:36.136Z,64.13
2023-02-14T03:08:41.629Z,64.46
2023-02-14T03:09:50.483Z,64.31
2023-02-14T03:10:52.071Z,64.38
2023-02-14T03:12:02.882Z,64.12
2023-02-14T03:13:19.363Z,64.16
2023-02-14T03:14:25.055Z,64.12
2023-02-14T03:15:45.560Z,64.06
2023-02-14T03:16:47.105Z,63.84
2023-02-14T03:18:13.881Z,64.06
2023-02-14T03:19:15.317Z,63.82
2023-02-14T03:20:17.626Z,64.07
2023-02-14T03:21:42.311Z,63.86
2023-02-14T03:22:43.800Z,63.89
2023-02-14T03:23:45.252Z,63.70
2023-02-14T03:24:47.044Z,63.96
2023-02-14T03:25:51.609Z,63.47
2023-02-14T03:27:11.943Z,64.11
2023-02-14T03:28:31.908Z,64.23
2023-02-14T03:29:36.215Z,64.18
2023-02-14T03:31:01.231Z,64.06
2023-02-14T03:32:06.012Z,63.85
2023-02-14T03:33:21.137Z,64.07
2023-02-14T03:34:29.900Z,64.01
2023-02-14T03:35:32.798Z,63.95
2023-02-14T03:36:49.182Z,64.17
2023-02-14T03:37:51.853Z,63.59
2023-02-14T03:39:14.200Z,63.62
2023-02-14T03:40:21.002Z,64.12
2023-02-14T03:41:23.734Z,63.50
2023-02-14T03:42:26.274Z,63.63
2023-02-14T03:43:31.836Z,63.51
2023-02-14T03:44:35.159Z,63.56
2023-02-14T03:45:57.019Z,63.61
2023-02-14T03:46:59.443Z,63.49
2023-02-14T03:48:02.149Z,63.38
2023-02-14T03:49:04.783Z,63.10
2023-02-14T03:50:07.531Z,63.39
2023-02-14T03:51:09.436Z,63.02
2023-02-14T03:52:10.990Z,62.81
2023-02-14T03:53:12.695Z,63.02
2023-02-14T03:54:14.132Z,62.71
2023-02-14T03:55:16.195Z,62.72
2023-02-14T03:56:18.423Z,62.28
2023-02-14T03:57:21.337Z,62.52
2023-02-14T03:58:32.830Z,62.40
2023-02-14T03:59:34.382Z,62.34
2023-02-14T04:00:36.855Z,62.18
2023-02-14T04:01:49.241Z,61.99
2023-02-14T04:02:53.913Z,61.92
2023-02-14T04:03:55.683Z,61.99
2023-02-14T04:04:57.205Z,62.26
2023-02-14T04:05:58.804Z,62.09
2023-02-14T04:07:00.284Z,62.36
2023-02-14T04:08:01.766Z,62.24
2023-02-14T04:09:03.367Z,62.41
2023-02-14T04:10:05.062Z,61.97
2023-02-14T04:11:06.591Z,61.92
2023-02-14T04:12:08.164Z,62.28
2023-02-14T04:13:09.611Z,62.08
2023-02-14T04:14:11.110Z,62.38
2023-02-14T04:15:12.665Z,61.95
2023-02-14T04:16:14.257Z,62.50
2023-02-14T04:17:34.242Z,62.42
2023-02-14T04:18:54.381Z,62.33
2023-02-14T04:19:55.857Z,62.36
2023-02-14T04:20:57.545Z,62.29
2023-02-14T04:21:59.172Z,62.19
2023-02-14T04:23:03.171Z,62.44
2023-02-14T04:24:05.140Z,62.03
2023-02-14T04:25:06.708Z,62.45
2023-02-14T04:26:08.354Z,62.49
2023-02-14T04:27:10.106Z,62.19
2023-02-14T04:28:12.219Z,62.04
2023-02-14T04:29:13.698Z,62.24
2023-02-14T04:30:15.333Z,62.54
2023-02-14T04:31:17.532Z,62.27
2023-02-14T04:32:19.837Z,62.34
2023-02-14T04:33:21.343Z,62.27
2023-02-14T04:34:22.802Z,61.82
2023-02-14T04:35:24.302Z,61.89
2023-02-14T04:36:25.885Z,62.27
2023-02-14T04:37:27.321Z,62.34
2023-02-14T04:38:28.843Z,62.44
2023-02-14T04:39:30.456Z,62.87
2023-02-14T04:40:31.942Z,62.95
2023-02-14T04:41:33.422Z,62.52
2023-02-14T04:42:34.883Z,62.62
2023-02-14T04:43:36.368Z,62.43
2023-02-14T04:44:40.550Z,62.76
2023-02-14T04:45:42.051Z,62.70
2023-02-14T04:46:43.569Z,62.86
2023-02-14T04:47:45.064Z,62.55
2023-02-14T04:48:46.546Z,62.78
2023-02-14T04:49:48.010Z,62.66
2023-02-14T04:50:52.863Z,62.56
2023-02-14T04:51:54.373Z,62.72
2023-02-14T04:52:55.896Z,62.83
2023-02-14T04:53:57.390Z,62.70
2023-02-14T04:54:58.838Z,62.62
2023-02-14T04:56:00.294Z,62.84
2023-02-14T04:57:01.850Z,63.07
2023-02-14T04:58:03.313Z,62.84
2023-02-14T04:59:04.832Z,62.91
2023-02-14T05:00:06.849Z,62.78
2023-02-14T05:01:08.359Z,62.76
2023-02-14T05:02:09.941Z,62.55
2023-02-14T05:03:11.509Z,62.85
2023-02-14T05:04:13.060Z,63.03
2023-02-14T05:05:14.542Z,63.26
2023-02-14T05:06:15.985Z,63.40
2023-02-14T05:07:17.499Z,63.59
2023-02-14T05:08:18.982Z,64.04
2023-02-14T05:09:20.460Z,64.30
2023-02-14T05:10:21.952Z,64.27
2023-02-14T05:11:23.479Z,64.07
2023-02-14T05:12:25.041Z,64.46
2023-02-14T05:13:26.623Z,64.33
2023-02-14T05:14:28.141Z,64.43
2023-02-14T05:15:29.797Z,64.59
2023-02-14T05:16:31.387Z,64.84
2023-02-14T05:17:32.925Z,64.83
2023-02-14T05:18:34.417Z,65.06
2023-02-14T05:19:35.881Z,64.99
2023-02-14T05:20:37.371Z,65.38
2023-02-14T05:21:38.871Z,66.09
2023-02-14T05:22:40.414Z,66.38
2023-02-14T05:23:41.913Z,67.21
2023-02-14T05:24:43.363Z,67.50
2023-02-14T05:25:44.947Z,67.71
2023-02-14T05:26:46.499Z,67.43
2023-02-14T05:27:48.041Z,67.51
2023-02-14T05:28:49.525Z,67.70
2023-02-14T05:29:51.045Z,67.58
2023-02-14T05:30:52.662Z,67.22
2023-02-14T05:31:54.234Z,67.00
2023-02-14T05:32:55.831Z,67.04
2023-02-14T05:33:57.314Z,66.93
2023-02-14T05:35:00.959Z,66.85
2023-02-14T05:36:02.818Z,67.43
2023-02-14T05:37:04.334Z,67.42
2023-02-14T05:38:05.796Z,67.49
2023-02-14T05:39:07.242Z,67.78
2023-02-14T05:40:09.212Z,67.98
2023-02-14T05:41:10.695Z,68.20
2023-02-14T05:42:12.209Z,68.30
2023-02-14T05:43:13.773Z,68.52
2023-02-14T05:44:15.229Z,68.40
2023-02-14T05:45:16.765Z,68.53
2023-02-14T05:46:18.261Z,69.32
2023-02-14T05:47:19.726Z,69.27
2023-02-14T05:48:21.232Z,69.58
2023-02-14T05:49:22.693Z,69.74
2023-02-14T05:50:24.143Z,69.24
2023-02-14T05:51:28.505Z,68.93
2023-02-14T05:52:29.973Z,69.36
2023-02-14T05:53:31.422Z,68.98
2023-02-14T05:54:32.892Z,68.82
2023-02-14T05:55:34.368Z,68.48
2023-02-14T05:56:35.825Z,68.81
2023-02-14T05:57:37.325Z,68.89
2023-02-14T05:58:38.824Z,68.91
2023-02-14T05:59:40.266Z,69.12
2023-02-14T06:00:41.749Z,68.85
2023-02-14T06:01:43.194Z,68.74
2023-02-14T06:02:44.713Z,68.83
2023-02-14T06:03:46.167Z,68.67
2023-02-14T06:04:47.655Z,68.99
2023-02-14T06:05:49.167Z,69.07
2023-02-14T06:06:50.634Z,68.76
2023-02-14T06:07:52.343Z,68.91
2023-02-14T06:08:53.821Z,68.48
2023-02-14T06:09:55.249Z,68.52
2023-02-14T06:10:56.709Z,68.64
2023-02-14T06:11:58.945Z,68.56
2023-02-14T06:13:00.434Z,68.76
2023-02-14T06:14:01.912Z,68.44
2023-02-14T06:15:03.514Z,68.24
2023-02-14T06:16:05.404Z,68.32
2023-02-14T06:17:06.937Z,68.45
2023-02-14T06:18:08.459Z,69.14
2023-02-14T06:19:09.939Z,69.53
2023-02-14T06:20:11.573Z,69.79
2023-02-14T06:21:13.035Z,69.86
2023-02-14T06:22:14.578Z,69.92
2023-02-14T06:23:16.051Z,70.24
2023-02-14T06:24:17.784Z,70.00
2023-02-14T06:25:20.228Z,70.37
2023-02-14T06:26:21.720Z,70.56
2023-02-14T06:27:23.221Z,70.46
2023-02-14T06:28:24.707Z,70.38
2023-02-14T06:29:26.204Z,71.37
2023-02-14T06:30:27.757Z,71.95
2023-02-14T06:31:29.442Z,72.01
2023-02-14T06:32:30.966Z,72.22
2023-02-14T06:33:32.561Z,72.39
2023-02-14T06:34:34.054Z,72.48
2023-02-14T06:35:35.504Z,73.04
2023-02-14T06:36:37.052Z,73.58
2023-02-14T06:37:41.119Z,73.21
2023-02-14T06:38:42.591Z,73.37
2023-02-14T06:39:44.139Z,73.48
2023-02-14T06:40:45.634Z,73.50
2023-02-14T06:41:47.105Z,73.24
2023-02-14T06:42:48.692Z,72.91
2023-02-14T06:43:50.239Z,73.38
2023-02-14T06:44:51.741Z,72.99
2023-02-14T06:45:53.250Z,72.97
2023-02-14T06:46:54.744Z,72.60
2023-02-14T06:47:56.330Z,72.78
2023-02-14T06:48:57.810Z,72.42
2023-02-14T06:50:00.044Z,71.99
2023-02-14T06:51:01.993Z,71.85
2023-02-14T06:52:04.373Z,71.75
2023-02-14T06:53:06.306Z,71.76
2023-02-14T06:54:07.813Z,71.92
2023-02-14T06:55:09.301Z,71.68
2023-02-14T06:56:10.779Z,72.01
2023-02-14T06:57:12.257Z,72.33
2023-02-14T06:58:13.975Z,72.13
2023-02-14T06:59:15.499Z,71.89
2023-02-14T07:00:17.225Z,71.80
2023-02-14T07:01:18.752Z,71.63
2023-02-14T07:02:22.249Z,71.61
2023-02-14T07:03:25.581Z,71.43
2023-02-14T07:04:27.047Z,71.19
2023-02-14T07:05:28.507Z,71.38
2023-02-14T07:06:30.042Z,71.26
2023-02-14T07:07:31.544Z,71.46
2023-02-14T07:08:33.022Z,71.41
2023-02-14T07:09:34.572Z,71.17
2023-02-14T07:10:36.066Z,71.03
2023-02-14T07:11:37.510Z,70.82
2023-02-14T07:12:41.744Z,70.95
2023-02-14T07:13:44.000Z,70.99
2023-02-14T07:14:45.480Z,70.76
2023-02-14T07:15:47.396Z,70.90
2023-02-14T07:16:48.968Z,70.58
2023-02-14T07:17:50.458Z,70.56
2023-02-14T07:18:51.939Z,70.98
2023-02-14T07:19:53.389Z,70.85
2023-02-14T07:20:54.970Z,70.98
2023-02-14T07:21:56.478Z,70.85
2023-02-14T07:22:57.930Z,70.92
2023-02-14T07:23:59.397Z,70.83
2023-02-14T07:25:00.904Z,71.19
2023-02-14T07:26:02.388Z,71.09
2023-02-14T07:27:03.895Z,70.76
2023-02-14T07:28:05.456Z,70.66
2023-02-14T07:29:06.952Z,70.90
2023-02-14T07:30:08.704Z,70.75
2023-02-14T07:31:10.276Z,70.52
2023-02-14T07:32:11.980Z,70.42
2023-02-14T07:33:13.462Z,70.55
2023-02-14T07:34:14.944Z,70.33
2023-02-14T07:35:16.495Z,70.93
2023-02-14T07:36:18.076Z,70.46
2023-02-14T07:37:19.656Z,70.52
2023-02-14T07:38:21.092Z,70.42
2023-02-14T07:39:22.568Z,70.24
2023-02-14T07:40:25.253Z,70.56
2023-02-14T07:41:27.009Z,70.36
2023-02-14T07:42:28.466Z,70.17
2023-02-14T07:43:30.092Z,70.53
2023-02-14T07:44:31.589Z,70.74
2023-02-14T07:45:33.045Z,70.89
2023-02-14T07:46:34.573Z,71.51
2023-02-14T07:47:36.062Z,71.74
2023-02-14T07:48:39.293Z,71.84
2023-02-14T07:49:40.827Z,71.88
2023-02-14T07:50:42.287Z,71.41
2023-02-14T07:51:43.731Z,71.26
2023-02-14T07:52:45.385Z,71.04
2023-02-14T07:53:47.045Z,70.83
2023-02-14T07:54:48.559Z,70.94
2023-02-14T07:55:50.837Z,70.99
2023-02-14T07:56:52.345Z,71.01
2023-02-14T07:57:53.911Z,70.83
2023-02-14T07:58:55.411Z,71.10
2023-02-14T07:59:56.885Z,71.44
2023-02-14T08:00:58.760Z,71.13
2023-02-14T08:02:00.543Z,71.47
2023-02-14T08:03:02.066Z,72.04
2023-02-14T08:04:03.633Z,72.01
2023-02-14T08:05:05.333Z,71.72
2023-02-14T08:06:06.878Z,71.48
2023-02-14T08:07:08.335Z,71.20
2023-02-14T08:08:09.904Z,71.23
2023-02-14T08:09:11.394Z,71.43
2023-02-14T08:10:13.209Z,71.22
2023-02-14T08:11:38.266Z,71.27
2023-02-14T08:12:58.192Z,71.74
2023-02-14T08:13:59.661Z,72.09
2023-02-14T08:15:21.171Z,71.76
2023-02-14T08:16:22.670Z,71.38
2023-02-14T08:17:24.259Z,71.39
2023-02-14T08:18:27.534Z,71.44
2023-02-14T08:19:29.252Z,71.74
2023-02-14T08:20:30.722Z,71.54
2023-02-14T08:21:32.215Z,71.56
2023-02-14T08:22:33.784Z,71.52
2023-02-14T08:23:35.424Z,71.65
2023-02-14T08:24:36.967Z,71.36
2023-02-14T08:25:39.158Z,71.48
2023-02-14T08:26:40.620Z,71.29
2023-02-14T08:27:42.078Z,71.13
2023-02-14T08:28:43.724Z,71.25
2023-02-14T08:29:45.169Z,71.25
2023-02-14T08:30:46.765Z,71.17
2023-02-14T08:31:48.831Z,71.17
2023-02-14T08:32:50.383Z,71.14
2023-02-14T08:33:52.006Z,70.89
2023-02-14T08:34:53.602Z,70.40
2023-02-14T08:35:55.128Z,70.75
2023-02-14T08:36:56.576Z,70.85
2023-02-14T08:37:58.095Z,71.02
2023-02-14T08:38:59.589Z,70.96
2023-02-14T08:40:01.044Z,71.36
2023-02-14T08:41:05.827Z,71.77
2023-02-14T08:42:09.168Z,71.52
2023-02-14T08:43:10.638Z,71.27
2023-02-14T08:44:12.109Z,71.15
2023-02-14T08:45:13.946Z,71.24
2023-02-14T08:46:16.867Z,71.55
2023-02-14T08:47:18.369Z,71.98
2023-02-14T08:48:19.985Z,71.39
2023-02-14T08:49:21.473Z,71.65
2023-02-14T08:50:22.955Z,71.26
2023-02-14T08:51:25.855Z,71.16
2023-02-14T08:52:27.320Z,70.95
2023-02-14T08:53:28.806Z,70.97
2023-02-14T08:54:30.295Z,70.87
2023-02-14T08:55:31.869Z,71.00
2023-02-14T08:56:33.397Z,70.83
2023-02-14T08:57:34.860Z,70.42
2023-02-14T08:58:36.346Z,70.43
2023-02-14T08:59:37.806Z,70.11
2023-02-14T09:00:39.376Z,70.00
2023-02-14T09:01:40.891Z,69.78
2023-02-14T09:02:42.473Z,69.85
2023-02-14T09:03:44.285Z,69.55
2023-02-14T09:04:45.981Z,69.68
2023-02-14T09:05:47.466Z,69.94
2023-02-14T09:06:48.929Z,70.11
2023-02-14T09:07:50.713Z,70.11
2023-02-14T09:08:54.205Z,69.75
2023-02-14T09:09:55.759Z,69.61
2023-02-14T09:10:58.168Z,69.70
2023-02-14T09:12:03.014Z,70.09
2023-02-14T09:13:04.508Z,70.29
2023-02-14T09:14:05.978Z,70.26
2023-02-14T09:15:08.075Z,69.84
2023-02-14T09:16:10.276Z,70.00
2023-02-14T09:17:14.769Z,69.85
2023-02-14T09:18:16.413Z,70.13
2023-02-14T09:19:17.983Z,69.79
2023-02-14T09:20:19.600Z,70.04
2023-02-14T09:21:23.256Z,69.79
2023-02-14T09:22:24.843Z,69.74
2023-02-14T09:23:26.329Z,69.38
2023-02-14T09:24:27.809Z,69.47
2023-02-14T09:25:29.305Z,69.14
2023-02-14T09:26:30.753Z,69.52
2023-02-14T09:27:32.414Z,69.48
2023-02-14T09:28:33.945Z,69.62
2023-02-14T09:29:35.843Z,69.24
2023-02-14T09:30:37.334Z,69.48
2023-02-14T09:31:38.951Z,69.63
2023-02-14T09:32:40.475Z,69.65
2023-02-14T09:33:42.120Z,69.31
2023-02-14T09:35:02.407Z,69.46
2023-02-14T09:36:13.176Z,69.74
2023-02-14T09:37:34.249Z,69.92
2023-02-14T09:38:35.784Z,69.83
2023-02-14T09:39:37.533Z,69.72
2023-02-14T09:40:39.044Z,69.42
2023-02-14T09:41:53.261Z,69.54
2023-02-14T09:43:07.342Z,69.57
2023-02-14T09:44:13.257Z,69.67
2023-02-14T09:45:15.481Z,69.74
2023-02-14T09:46:17.017Z,69.30
2023-02-14T09:47:20.621Z,69.57
2023-02-14T09:48:36.254Z,69.91
2023-02-14T09:49:38.081Z,70.05
2023-02-14T09:50:44.101Z,70.13
2023-02-14T09:51:47.280Z,70.10
2023-02-14T09:52:50.217Z,69.93
2023-02-14T09:53:57.817Z,69.76
2023-02-14T09:55:01.100Z,70.01
2023-02-14T09:56:22.872Z,69.79
2023-02-14T09:57:50.309Z,69.84
2023-02-14T09:59:03.982Z,69.59
2023-02-14T10:00:18.984Z,68.89
2023-02-14T10:01:24.856Z,69.20
2023-02-14T10:02:44.903Z,69.22
2023-02-14T10:03:52.529Z,69.04
2023-02-14T10:05:15.637Z,69.15
2023-02-14T10:06:26.977Z,68.89
2023-02-14T10:07:31.424Z,68.86
2023-02-14T10:08:32.880Z,69.25
2023-02-14T10:09:34.297Z,68.89
2023-02-14T10:10:42.853Z,69.25
2023-02-14T10:11:45.703Z,68.76
2023-02-14T10:12:53.170Z,69.04
2023-02-14T10:13:57.781Z,68.97
2023-02-14T10:15:00.890Z,68.58
2023-02-14T10:16:03.780Z,68.62
2023-02-14T10:17:05.342Z,68.71
2023-02-14T10:18:06.921Z,68.53
2023-02-14T10:19:17.342Z,68.26
2023-02-14T10:20:47.850Z,68.41
2023-02-14T10:21:49.272Z,68.47
2023-02-14T10:23:02.218Z,68.82
2023-02-14T10:24:06.924Z,68.54
2023-02-14T10:25:14.240Z,68.81
2023-02-14T10:26:20.537Z,68.74
2023-02-14T10:27:22.015Z,68.46
2023-02-14T10:28:25.408Z,68.41
2023-02-14T10:29:26.856Z,68.37
2023-02-14T10:30:28.474Z,68.69
2023-02-14T10:31:35.727Z,68.31
2023-02-14T10:32:43.937Z,68.78
2023-02-14T10:33:48.585Z,69.21
2023-02-14T10:34:50.586Z,69.37
2023-02-14T10:35:53.953Z,69.26
2023-02-14T10:37:14.096Z,69.49
2023-02-14T10:38:27.721Z,69.65
2023-02-14T10:39:32.166Z,70.10
2023-02-14T10:40:52.222Z,69.66
2023-02-14T10:42:01.676Z,69.41
2023-02-14T10:43:23.688Z,69.41
2023-02-14T10:44:33.377Z,69.05
2023-02-14T10:45:44.151Z,69.25
2023-02-14T10:46:51.647Z,69.00
2023-02-14T10:47:53.090Z,69.30
2023-02-14T10:49:03.097Z,69.12
2023-02-14T10:50:10.557Z,69.14
2023-02-14T10:51:33.436Z,69.58
2023-02-14T10:52:38.089Z,69.14
2023-02-14T10:53:46.051Z,69.13
2023-02-14T10:54:54.617Z,69.53
2023-02-14T10:55:59.070Z,69.23
2023-02-14T10:57:01.241Z,69.57
2023-02-14T10:58:03.088Z,69.64
2023-02-14T10:59:12.178Z,69.86
2023-02-14T11:00:26.081Z,69.33
2023-02-14T11:01:27.808Z,69.25
2023-02-14T11:02:36.686Z,69.04
2023-02-14T11:03:38.643Z,68.89
2023-02-14T11:04:41.514Z,68.96
2023-02-14T11:05:46.151Z,68.94
2023-02-14T11:06:50.997Z,69.32
2023-02-14T11:07:52.500Z,69.13
2023-02-14T11:08:56.207Z,68.72
2023-02-14T11:09:58.732Z,68.87
2023-02-14T11:11:05.480Z,68.99
2023-02-14T11:12:07.089Z,68.16
2023-02-14T11:13:27.100Z,68.18
2023-02-14T11:14:30.301Z,68.19
2023-02-14T11:15:32.703Z,68.21
2023-02-14T11:16:35.024Z,68.14
2023-02-14T11:17:37.356Z,68.19
2023-02-14T11:18:40.000Z,68.44
2023-02-14T11:19:41.537Z,68.57
2023-02-14T11:20:43.049Z,68.58
2023-02-14T11:21:44.976Z,68.63
2023-02-14T11:22:46.442Z,68.63
2023-02-14T11:23:48.423Z,68.53
2023-02-14T11:24:50.029Z,68.70
2023-02-14T11:25:52.031Z,68.24
2023-02-14T11:26:55.623Z,68.74
2023-02-14T11:28:03.542Z,68.21
2023-02-14T11:29:10.890Z,67.83
2023-02-14T11:30:13.544Z,67.58
2023-02-14T11:31:15.104Z,67.81
2023-02-14T11:32:37.607Z,68.05
2023-02-14T11:33:39.730Z,68.18
2023-02-14T11:34:41.540Z,67.58
2023-02-14T11:35:43.085Z,67.52
2023-02-14T11:36:44.735Z,68.21
2023-02-14T11:37:49.438Z,67.36
2023-02-14T11:39:01.277Z,67.84
2023-02-14T11:40:03.868Z,67.81
2023-02-14T11:41:10.103Z,68.15
2023-02-14T11:42:12.006Z,67.70
2023-02-14T11:43:14.809Z,68.14
2023-02-14T11:44:22.549Z,67.67
2023-02-14T11:45:34.240Z,68.19
2023-02-14T11:46:47.616Z,68.12
2023-02-14T11:48:15.090Z,68.05
2023-02-14T11:49:34.965Z,68.48
2023-02-14T11:50:36.546Z,67.90
2023-02-14T11:51:40.208Z,68.56
2023-02-14T11:52:47.266Z,68.38
2023-02-14T11:53:49.337Z,68.37
2023-02-14T11:54:51.031Z,67.61
2023-02-14T11:55:56.506Z,68.01
2023-02-14T11:57:10.118Z,68.03
2023-02-14T11:58:11.566Z,68.27
2023-02-14T11:59:13.509Z,68.03
2023-02-14T12:00:16.835Z,68.04
2023-02-14T12:01:22.231Z,67.26
2023-02-14T12:02:33.040Z,67.99
2023-02-14T12:03:38.209Z,67.46
2023-02-14T12:04:46.079Z,68.17
2023-02-14T12:05:48.906Z,67.84
2023-02-14T12:06:50.460Z,68.03
2023-02-14T12:07:55.598Z,68.13
2023-02-14T12:09:12.386Z,67.88
2023-02-14T12:10:16.715Z,68.13
2023-02-14T12:11:19.577Z,68.11
2023-02-14T12:12:23.269Z,68.17
2023-02-14T12:13:25.877Z,67.99
2023-02-14T12:14:34.411Z,67.69
2023-02-14T12:15:38.754Z,67.36
2023-02-14T12:16:43.038Z,68.05
2023-02-14T12:17:44.521Z,68.00
2023-02-14T12:18:59.457Z,67.89
2023-02-14T12:20:14.207Z,68.05
2023-02-14T12:21:21.610Z,67.81
2023-02-14T12:22:24.290Z,67.83
2023-02-14T12:23:41.969Z,67.95
2023-02-14T12:24:49.081Z,67.76
2023-02-14T12:25:51.273Z,67.89
2023-02-14T12:26:52.687Z,67.91
2023-02-14T12:27:56.596Z,67.57
2023-02-14T12:29:17.408Z,68.54
2023-02-14T12:30:19.941Z,69.09
2023-02-14T12:31:21.469Z,68.39
2023-02-14T12:32:23.823Z,68.04
2023-02-14T12:33:26.032Z,68.03
2023-02-14T12:34:27.585Z,67.77
2023-02-14T12:35:29.065Z,67.83
2023-02-14T12:36:49.506Z,67.29
2023-02-14T12:38:04.789Z,66.93
2023-02-14T12:39:08.420Z,67.19
2023-02-14T12:40:19.470Z,67.73
2023-02-14T12:41:24.082Z,67.13
2023-02-14T12:42:25.598Z,67.54
2023-02-14T12:43:29.888Z,67.58
2023-02-14T12:44:38.677Z,67.86
2023-02-14T12:45:49.140Z,67.68
2023-02-14T12:46:54.154Z,68.56
2023-02-14T12:48:02.181Z,67.67
2023-02-14T12:49:09.388Z,67.52
2023-02-14T12:50:10.902Z,67.08
2023-02-14T12:51:12.347Z,67.44
2023-02-14T12:52:25.631Z,66.96
2023-02-14T12:53:49.119Z,67.14
2023-02-14T12:55:06.205Z,67.45
2023-02-14T12:56:11.787Z,66.81
2023-02-14T12:57:16.678Z,66.62
2023-02-14T12:58:33.529Z,66.93
2023-02-14T12:59:40.944Z,66.85
2023-02-14T13:00:51.471Z,66.69
2023-02-14T13:01:54.154Z,67.12
2023-02-14T13:03:02.843Z,66.75
2023-02-14T13:04:20.756Z,66.71
2023-02-14T13:05:23.157Z,66.82
2023-02-14T13:06:27.955Z,66.61
2023-02-14T13:07:38.085Z,67.01
2023-02-14T13:08:39.616Z,66.70
2023-02-14T13:09:45.671Z,66.62
2023-02-14T13:10:53.386Z,66.40
2023-02-14T13:11:55.420Z,66.36
2023-02-14T13:13:02.979Z,66.40
2023-02-14T13:14:04.669Z,66.39
2023-02-14T13:15:06.914Z,66.43
2023-02-14T13:16:08.409Z,66.46
2023-02-14T13:17:16.897Z,67.30
2023-02-14T13:18:21.046Z,66.57
2023-02-14T13:19:35.310Z,66.19
2023-02-14T13:20:39.757Z,66.26
2023-02-14T13:21:41.258Z,66.34
2023-02-14T13:22:42.765Z,66.53
2023-02-14T13:23:45.188Z,67.06
2023-02-14T13:24:47.379Z,66.76
2023-02-14T13:25:50.524Z,66.95
2023-02-14T13:26:55.407Z,66.83
2023-02-14T13:27:57.166Z,66.13
2023-02-14T13:29:01.499Z,66.17
2023-02-14T13:30:04.228Z,66.22
2023-02-14T13:31:06.019Z,66.39
2023-02-14T13:32:09.409Z,66.58
2023-02-14T13:33:29.321Z,66.15
2023-02-14T13:34:34.831Z,66.09
2023-02-14T13:35:36.389Z,67.00
2023-02-14T13:36:37.981Z,66.73
2023-02-14T13:37:40.032Z,66.52
2023-02-14T13:38:50.956Z,66.76
2023-02-14T13:39:58.928Z,66.26
2023-02-14T13:41:00.957Z,66.51
2023-02-14T13:42:02.674Z,66.82
2023-02-14T13:43:04.388Z,66.95
2023-02-14T13:44:05.938Z,66.92
2023-02-14T13:45:12.394Z,66.65
2023-02-14T13:46:16.679Z,66.41
2023-02-14T13:47:21.701Z,66.40
2023-02-14T13:48:24.348Z,66.21
2023-02-14T13:49:27.269Z,66.24