createdAt,value
2019-02-17T00:01:23.295Z,0.50
2019-02-17T00:03:50.944Z,0.40
2019-02-17T00:06:18.508Z,0.30
2019-02-17T00:08:45.750Z,0.10
2019-02-17T00:11:13.319Z,0.10
2019-02-17T00:14:08.870Z,0.10
2019-02-17T00:16:24.125Z,0.00
2019-02-17T00:22:40.636Z,0.00
2019-02-17T00:25:24.369Z,-0.10
2019-02-17T00:27:52.752Z,0.10
2019-02-17T00:30:19.977Z,0.10
2019-02-17T00:32:48.277Z,0.10
2019-02-17T00:35:15.566Z,0.00
2019-02-17T00:37:42.812Z,-0.10
2019-02-17T00:40:10.319Z,0.00
2019-02-17T00:42:37.632Z,0.00
2019-02-17T00:45:05.200Z,0.10
2019-02-17T00:47:32.578Z,0.20
2019-02-17T00:49:59.864Z,0.10
2019-02-17T00:52:27.080Z,0.10
2019-02-17T00:54:54.315Z,0.00
2019-02-17T00:57:21.539Z,-0.10
2019-02-17T00:59:48.780Z,-0.10
2019-02-17T01:02:16.041Z,0.00
2019-02-17T01:04:43.578Z,-0.10
2019-02-17T01:07:10.893Z,-0.10
2019-02-17T01:09:45.558Z,0.00
2019-02-17T01:12:15.156Z,0.00
2019-02-17T01:14:47.627Z,0.00
2019-02-17T01:17:40.601Z,-0.10
2019-02-17T01:20:27.769Z,-0.20
2019-02-17T01:22:55.082Z,-0.30
2019-02-17T01:25:22.302Z,-0.30
2019-02-17T01:27:49.540Z,-0.30
2019-02-17T01:30:16.765Z,-0.30
2019-02-17T01:32:44.363Z,-0.30
2019-02-17T01:35:11.597Z,-0.30
2019-02-17T01:37:38.814Z,-0.20
2019-02-17T01:40:07.185Z,-0.10
2019-02-17T01:42:34.413Z,-0.10
2019-02-17T01:45:01.948Z,-0.10
2019-02-17T01:47:29.198Z,-0.10
2019-02-17T01:49:56.759Z,-0.20
2019-02-17T01:52:23.980Z,-0.30
2019-02-17T01:54:51.257Z,-0.40
2019-02-17T01:57:18.482Z,-0.50
2019-02-17T01:59:45.735Z,-0.50
2019-02-17T02:02:13.223Z,-0.50
2019-02-17T02:04:40.464Z,-0.50
2019-02-17T02:07:07.915Z,-0.30
2019-02-17T02:09:35.511Z,-0.20
2019-02-17T02:12:02.741Z,-0.20
2019-02-17T02:14:30.059Z,-0.20
2019-02-17T02:16:57.284Z,-0.20
2019-02-17T02:19:24.540Z,-0.30
2019-02-17T02:21:51.780Z,-0.30
2019-02-17T02:24:19.271Z,-0.40
2019-02-17T02:26:46.559Z,-0.40
2019-02-17T02:29:14.319Z,-0.40
2019-02-17T02:31:41.544Z,-0.50
2019-02-17T02:34:08.792Z,-0.50
2019-02-17T02:36:36.150Z,-0.60
2019-02-17T02:39:05.692Z,-0.70
2019-02-17T02:41:34.976Z,-0.60
2019-02-17T02:44:02.246Z,-0.70
2019-02-17T02:46:31.102Z,-0.70
2019-02-17T02:48:58.685Z,-0.70
2019-02-17T02:51:25.914Z,-0.80
2019-02-17T02:53:53.233Z,-0.80
2019-02-17T02:56:20.459Z,-0.70
2019-02-17T02:58:50.634Z,-0.60
2019-02-17T03:01:17.864Z,-0.60
2019-02-17T03:03:46.133Z,-0.50
2019-02-17T03:06:21.877Z,-0.50
2019-02-17T03:08:49.165Z,-0.70
2019-02-17T03:11:16.477Z,-0.80
2019-02-17T03:13:44.006Z,-0.70
2019-02-17T03:16:11.231Z,-0.80
2019-02-17T03:18:38.458Z,-0.80
2019-02-17T03:21:05.692Z,-0.90
2019-02-17T03:23:33.213Z,-0.90
2019-02-17T03:26:00.445Z,-0.90
2019-02-17T03:28:27.777Z,-0.90
2019-02-17T03:30:55.497Z,-1.00
2019-02-17T03:33:22.821Z,-1.10
2019-02-17T03:35:50.073Z,-1.10
2019-02-17T03:38:17.644Z,-1.10
2019-02-17T03:40:44.908Z,-0.90
2019-02-17T03:43:12.134Z,-0.90
2019-02-17T03:45:39.417Z,-0.90
2019-02-17T03:48:06.644Z,-0.90
2019-02-17T03:50:35.120Z,-0.90
2019-02-17T03:53:10.097Z,-0.80
2019-02-17T03:55:37.438Z,-0.80
2019-02-17T03:58:11.560Z,-0.80
2019-02-17T04:00:38.905Z,-0.80
2019-02-17T04:03:06.137Z,-1.00
2019-02-17T04:05:33.396Z,-1.00
2019-02-17T04:08:00.888Z,-1.20
2019-02-17T04:10:28.516Z,-1.20
2019-02-17T04:12:55.763Z,-1.20
2019-02-17T04:15:23.000Z,-1.10
2019-02-17T04:17:50.573Z,-1.20
2019-02-17T04:20:17.843Z,-1.20
2019-02-17T04:22:45.171Z,-1.20
2019-02-17T04:25:12.458Z,-1.20
2019-02-17T04:27:39.772Z,-1.10
2019-02-17T04:30:07.047Z,-1.10
2019-02-17T04:32:34.350Z,-1.20
2019-02-17T04:35:01.630Z,-1.30
2019-02-17T04:37:29.516Z,-1.40
2019-02-17T04:39:56.770Z,-1.30
2019-02-17T04:42:24.095Z,-1.40
2019-02-17T04:44:51.328Z,-1.40
2019-02-17T04:47:18.549Z,-1.50
2019-02-17T04:49:45.788Z,-1.50
2019-02-17T04:52:13.025Z,-1.50
2019-02-17T04:54:40.591Z,-1.60
2019-02-17T04:57:07.921Z,-1.60
2019-02-17T04:59:35.180Z,-1.60
2019-02-17T05:02:02.436Z,-1.50
2019-02-17T05:04:29.731Z,-1.60
2019-02-17T05:06:56.956Z,-1.60
2019-02-17T05:09:24.522Z,-1.50
2019-02-17T05:11:51.740Z,-1.50
2019-02-17T05:14:19.028Z,-1.50
2019-02-17T05:16:46.559Z,-1.40
2019-02-17T05:19:13.812Z,-1.40
2019-02-17T05:21:41.374Z,-1.40
2019-02-17T05:24:08.614Z,-1.40
2019-02-17T05:26:35.861Z,-1.30
2019-02-17T05:29:03.125Z,-1.50
2019-02-17T05:31:30.415Z,-1.50
2019-02-17T05:33:57.744Z,-1.60
2019-02-17T05:36:25.033Z,-1.70
2019-02-17T05:38:52.383Z,-1.70
2019-02-17T05:41:19.717Z,-1.70
2019-02-17T05:43:47.056Z,-1.70
2019-02-17T05:46:14.368Z,-1.70
2019-02-17T05:48:41.962Z,-1.80
2019-02-17T05:51:09.291Z,-1.80
2019-02-17T05:53:36.559Z,-1.80
2019-02-17T05:56:04.138Z,-1.70
2019-02-17T05:58:31.877Z,-1.60
2019-02-17T06:01:03.717Z,-1.60
2019-02-17T06:03:28.304Z,-1.50
2019-02-17T06:05:55.521Z,-1.60
2019-02-17T06:08:23.092Z,-1.60
2019-02-17T06:10:50.319Z,-1.70
2019-02-17T06:13:17.540Z,-1.70
2019-02-17T06:15:49.137Z,-1.50
2019-02-17T06:18:14.016Z,-1.60
2019-02-17T06:20:41.314Z,-1.70
2019-02-17T06:23:08.936Z,-1.60
2019-02-17T06:25:36.178Z,-1.60
2019-02-17T06:28:03.746Z,-1.70
2019-02-17T06:30:30.975Z,-1.70
2019-02-17T06:32:58.208Z,-1.80
2019-02-17T06:35:25.454Z,-1.80
2019-02-17T06:37:53.037Z,-1.70
2019-02-17T06:40:20.607Z,-1.70
2019-02-17T06:42:47.955Z,-1.80
2019-02-17T06:45:15.305Z,-1.80
2019-02-17T06:47:42.858Z,-1.70
2019-02-17T06:50:10.229Z,-1.80
2019-02-17T06:52:37.461Z,-1.70
2019-02-17T06:55:23.265Z,-1.70
2019-02-17T06:57:50.493Z,-1.50
2019-02-17T07:00:22.436Z,-1.40
2019-02-17T07:02:49.657Z,-1.30
2019-02-17T07:05:26.461Z,-1.30
2019-02-17T07:07:56.745Z,-1.30
2019-02-17T07:10:24.379Z,-1.20
2019-02-17T07:12:51.609Z,-1.10
2019-02-17T07:15:18.867Z,-1.10
2019-02-17T07:17:46.119Z,-1.10
2019-02-17T07:20:13.413Z,-1.10
2019-02-17T07:22:41.136Z,-1.10
2019-02-17T07:25:08.383Z,-0.90
2019-02-17T07:27:35.614Z,-0.60
2019-02-17T07:30:02.860Z,-0.20
2019-02-17T07:32:30.131Z,0.40
2019-02-17T07:34:57.745Z,1.20
2019-02-17T07:37:33.024Z,1.60
2019-02-17T07:39:54.501Z,1.40
2019-02-17T07:42:21.740Z,1.40
2019-02-17T07:44:49.279Z,1.30
2019-02-17T07:47:18.080Z,1.80
2019-02-17T07:49:45.572Z,1.60
2019-02-17T07:52:12.805Z,1.40
2019-02-17T07:54:40.460Z,1.30
2019-02-17T07:57:07.700Z,1.70
2019-02-17T07:59:34.943Z,1.90
2019-02-17T08:02:02.186Z,1.70
2019-02-17T08:04:29.525Z,1.70
2019-02-17T08:06:56.852Z,1.60
2019-02-17T08:09:24.189Z,1.50
2019-02-17T08:11:51.525Z,1.50
2019-02-17T08:14:18.760Z,1.50
2019-02-17T08:16:46.317Z,1.50
2019-02-17T08:19:13.538Z,1.30
2019-02-17T08:21:40.757Z,1.30
2019-02-17T08:24:07.975Z,1.50
2019-02-17T08:26:35.270Z,1.50
2019-02-17T08:29:02.601Z,1.70
2019-02-17T08:31:29.864Z,1.90
2019-02-17T08:33:57.384Z,1.80
2019-02-17T08:36:24.648Z,2.20
2019-02-17T08:38:51.894Z,2.50
2019-02-17T08:41:19.148Z,2.70
2019-02-17T08:43:46.384Z,3.10
2019-02-17T08:46:13.635Z,4.30
2019-02-17T08:48:40.859Z,5.10
2019-02-17T08:51:08.109Z,6.50
2019-02-17T08:53:35.427Z,7.60
2019-02-17T08:56:02.955Z,7.60
2019-02-17T08:58:30.203Z,8.10
2019-02-17T09:00:57.544Z,8.10
2019-02-17T09:03:25.132Z,7.20
2019-02-17T09:05:52.382Z,7.00
2019-02-17T09:08:19.936Z,6.90
2019-02-17T09:10:47.161Z,7.30
2019-02-17T09:13:14.445Z,7.90
2019-02-17T09:15:41.669Z,7.50
2019-02-17T09:18:08.926Z,8.50
2019-02-17T09:20:36.165Z,8.00
2019-02-17T09:23:03.757Z,8.80
2019-02-17T09:25:30.993Z,8.60
2019-02-17T09:27:58.220Z,8.50
2019-02-17T09:30:25.447Z,8.40
2019-02-17T09:32:52.700Z,7.90
2019-02-17T09:35:19.923Z,7.60
2019-02-17T09:37:47.245Z,7.60
2019-02-17T09:40:14.476Z,7.90
2019-02-17T09:42:44.776Z,8.40
2019-02-17T09:45:12.326Z,9.30
2019-02-17T09:47:39.552Z,10.30
2019-02-17T09:50:08.294Z,11.70
2019-02-17T09:52:35.520Z,12.90
2019-02-17T09:55:03.067Z,13.00
2019-02-17T09:57:30.288Z,13.50
2019-02-17T09:59:57.514Z,13.80
2019-02-17T10:02:26.821Z,14.30
2019-02-17T10:04:54.245Z,14.90
2019-02-17T10:07:21.494Z,15.10
2019-02-17T10:09:48.993Z,15.10
2019-02-17T10:12:17.085Z,15.00
2019-02-17T10:14:44.640Z,14.90
2019-02-17T10:17:11.893Z,15.10
2019-02-17T10:19:39.211Z,14.70
2019-02-17T10:22:06.824Z,14.60
2019-02-17T10:24:34.042Z,14.80
2019-02-17T10:27:01.296Z,15.00
2019-02-17T10:29:28.871Z,15.20
2019-02-17T10:31:57.367Z,15.40
2019-02-17T10:34:24.604Z,15.70
2019-02-17T10:36:51.846Z,15.90
2019-02-17T10:39:19.425Z,16.70
2019-02-17T10:41:46.648Z,17.20
2019-02-17T10:44:13.883Z,16.80
2019-02-17T10:46:41.100Z,16.50
2019-02-17T10:49:08.341Z,16.60
2019-02-17T10:51:35.590Z,17.30
2019-02-17T10:54:02.912Z,17.90
2019-02-17T10:56:30.790Z,18.00
2019-02-17T10:58:58.029Z,18.20
2019-02-17T11:01:25.264Z,18.20
2019-02-17T11:04:00.593Z,18.40
2019-02-17T11:06:28.193Z,18.10
2019-02-17T11:08:55.431Z,18.50
2019-02-17T11:11:22.685Z,18.60
2019-02-17T11:13:49.972Z,19.20
2019-02-17T11:16:17.217Z,19.60
2019-02-17T11:18:44.489Z,19.90
2019-02-17T11:21:11.734Z,20.20
2019-02-17T11:23:39.364Z,20.40
2019-02-17T11:26:06.580Z,20.70
2019-02-17T11:28:34.177Z,21.10
2019-02-17T11:31:01.416Z,21.20
2019-02-17T11:33:28.671Z,20.70
2019-02-17T11:35:56.248Z,20.60
2019-02-17T11:38:23.617Z,20.60
2019-02-17T11:40:50.828Z,21.00
2019-02-17T11:43:18.420Z,21.40
2019-02-17T11:45:47.556Z,21.80
2019-02-17T11:48:14.887Z,22.10
2019-02-17T11:50:42.120Z,21.60
2019-02-17T11:53:09.349Z,21.80
2019-02-17T11:55:36.619Z,22.60
2019-02-17T11:58:03.953Z,22.50
2019-02-17T12:00:31.827Z,22.20
2019-02-17T12:03:07.607Z,22.30
2019-02-17T12:05:28.230Z,22.50
2019-02-17T12:07:55.736Z,22.80
2019-02-17T12:10:23.475Z,22.90
2019-02-17T12:12:50.762Z,23.40
2019-02-17T12:15:18.010Z,23.10
2019-02-17T12:17:45.564Z,23.00
2019-02-17T12:20:39.820Z,22.30
2019-02-17T12:23:11.511Z,22.00
2019-02-17T12:25:51.459Z,21.40
2019-02-17T12:28:24.052Z,20.90
2019-02-17T12:30:51.701Z,21.00
2019-02-17T12:33:21.595Z,20.80
2019-02-17T12:35:48.493Z,20.50
2019-02-17T12:38:15.749Z,19.80
2019-02-17T12:40:42.992Z,19.80
2019-02-17T12:43:10.223Z,19.90
2019-02-17T12:45:37.484Z,19.40
2019-02-17T12:48:04.716Z,19.50
2019-02-17T12:50:32.786Z,19.50
2019-02-17T12:53:00.532Z,19.60
2019-02-17T12:55:27.816Z,19.70
2019-02-17T12:57:55.052Z,19.50
2019-02-17T13:00:22.337Z,18.90
2019-02-17T13:02:49.563Z,18.70
2019-02-17T13:05:17.255Z,18.80
2019-02-17T13:07:47.535Z,19.10
2019-02-17T13:10:15.192Z,19.10
2019-02-17T13:12:42.478Z,19.40
2019-02-17T13:15:10.635Z,19.40
2019-02-17T13:17:38.184Z,19.20
2019-02-17T13:20:07.360Z,19.30
2019-02-17T13:22:34.711Z,19.80
2019-02-17T13:25:03.316Z,20.00
2019-02-17T13:27:30.547Z,20.30
2019-02-17T13:29:59.168Z,19.90
2019-02-17T13:32:26.420Z,20.20
2019-02-17T13:34:55.512Z,20.40
2019-02-17T13:37:24.728Z,20.50
2019-02-17T13:39:52.164Z,20.90
2019-02-17T13:42:19.401Z,20.40
2019-02-17T13:44:46.656Z,19.40
2019-02-17T13:47:13.889Z,18.60
2019-02-17T13:49:41.243Z,18.00
2019-02-17T13:52:08.737Z,17.60
2019-02-17T13:54:35.968Z,17.50
2019-02-17T13:57:03.196Z,17.50
2019-02-17T13:59:30.774Z,17.40
2019-02-17T14:01:58.100Z,17.40
2019-02-17T14:04:25.323Z,17.40
2019-02-17T14:06:52.556Z,17.40
2019-02-17T14:09:20.092Z,17.30
2019-02-17T14:11:47.329Z,17.30
2019-02-17T14:14:14.584Z,17.20
2019-02-17T14:16:41.821Z,17.10
2019-02-17T14:19:09.067Z,17.20
2019-02-17T14:21:36.658Z,17.00
2019-02-17T14:24:04.219Z,16.70
2019-02-17T14:26:31.472Z,16.60
2019-02-17T14:28:59.107Z,16.30
2019-02-17T14:31:26.444Z,16.30
2019-02-17T14:33:58.553Z,16.40
2019-02-17T14:36:22.819Z,16.40
2019-02-17T14:38:50.416Z,16.70
2019-02-17T14:41:17.663Z,16.80
2019-02-17T14:43:44.893Z,16.90
2019-02-17T14:46:12.449Z,16.80
2019-02-17T14:48:39.856Z,16.60
2019-02-17T14:51:07.105Z,16.80
2019-02-17T14:53:34.338Z,16.70
2019-02-17T14:56:01.599Z,16.60
2019-02-17T14:58:28.834Z,16.50
2019-02-17T15:00:56.145Z,16.70
2019-02-17T15:03:23.385Z,16.60
2019-02-17T15:05:50.826Z,16.60
2019-02-17T15:08:18.337Z,16.30
2019-02-17T15:10:45.996Z,16.30
2019-02-17T15:13:13.313Z,16.20
2019-02-17T15:15:40.573Z,15.90
2019-02-17T15:18:07.958Z,15.90
2019-02-17T15:20:35.285Z,15.90
2019-02-17T15:23:02.868Z,16.00
2019-02-17T15:25:30.177Z,15.90
2019-02-17T15:27:57.420Z,15.60
2019-02-17T15:30:24.652Z,15.20
2019-02-17T15:32:51.880Z,15.30
2019-02-17T15:35:19.156Z,15.40
2019-02-17T15:37:47.019Z,15.60
2019-02-17T15:40:14.369Z,16.00
2019-02-17T15:42:43.231Z,15.90
2019-02-17T15:45:10.833Z,16.00
2019-02-17T15:47:38.075Z,15.70
2019-02-17T15:50:06.876Z,15.50
2019-02-17T15:52:34.391Z,15.30
2019-02-17T15:55:01.951Z,15.10
2019-02-17T15:57:29.194Z,14.90
2019-02-17T15:59:56.407Z,14.40
2019-02-17T16:02:23.664Z,14.10
2019-02-17T16:04:50.893Z,14.10
2019-02-17T16:07:18.458Z,13.70
2019-02-17T16:09:45.695Z,13.20
2019-02-17T16:12:13.232Z,12.70
2019-02-17T16:14:41.870Z,12.50
2019-02-17T16:17:09.295Z,12.20
2019-02-17T16:19:36.839Z,12.20
2019-02-17T16:22:04.088Z,12.00
2019-02-17T16:24:31.317Z,12.10
2019-02-17T16:26:58.581Z,11.90
2019-02-17T16:29:25.797Z,11.70
2019-02-17T16:31:53.090Z,11.50
2019-02-17T16:34:20.393Z,11.70
2019-02-17T16:36:48.027Z,11.70
2019-02-17T16:39:15.372Z,11.60
2019-02-17T16:41:42.615Z,11.40
2019-02-17T16:44:09.849Z,11.30
2019-02-17T16:46:37.075Z,11.10
2019-02-17T16:49:04.310Z,11.00
2019-02-17T16:51:31.537Z,10.80
2019-02-17T16:53:58.752Z,10.60
2019-02-17T16:56:26.239Z,10.20
2019-02-17T16:58:53.469Z,9.90
2019-02-17T17:01:20.693Z,9.60
2019-02-17T17:03:48.004Z,9.40
2019-02-17T17:06:15.942Z,9.10
2019-02-17T17:08:43.160Z,8.90
2019-02-17T17:11:10.783Z,8.80
2019-02-17T17:13:38.105Z,8.70
2019-02-17T17:16:05.229Z,8.70
2019-02-17T17:18:32.824Z,8.70
2019-02-17T17:21:00.384Z,8.50
2019-02-17T17:23:27.608Z,8.30
2019-02-17T17:25:54.845Z,8.20
2019-02-17T17:28:22.086Z,8.00
2019-02-17T17:30:49.300Z,7.90
2019-02-17T17:33:16.538Z,7.80
2019-02-17T17:35:43.848Z,7.70
2019-02-17T17:38:11.063Z,7.60
2019-02-17T17:40:38.286Z,7.50
2019-02-17T17:43:05.843Z,7.40
2019-02-17T17:45:33.059Z,7.30
2019-02-17T17:48:00.312Z,7.20
2019-02-17T17:50:34.051Z,7.10
2019-02-17T17:53:01.378Z,7.00
2019-02-17T17:55:28.694Z,7.00
2019-02-17T17:57:56.119Z,7.00
2019-02-17T18:00:24.745Z,7.00
2019-02-17T18:02:51.989Z,6.80
2019-02-17T18:05:19.217Z,6.80
2019-02-17T18:07:46.776Z,6.70
2019-02-17T18:10:14.043Z,6.50
2019-02-17T18:12:41.368Z,6.30
2019-02-17T18:15:10.261Z,6.20
2019-02-17T18:17:37.917Z,6.10
2019-02-17T18:20:06.057Z,6.00
2019-02-17T18:22:33.281Z,6.00
2019-02-17T18:25:00.527Z,5.80
2019-02-17T18:27:28.048Z,5.70
2019-02-17T18:29:55.271Z,5.60
2019-02-17T18:32:22.671Z,5.50
2019-02-17T18:34:49.910Z,5.40
2019-02-17T18:37:17.123Z,5.30
2019-02-17T18:39:44.685Z,5.20
2019-02-17T18:42:15.785Z,5.10
2019-02-17T18:44:43.072Z,5.10
2019-02-17T18:47:10.300Z,5.10
2019-02-17T18:49:37.525Z,5.10
2019-02-17T18:52:04.753Z,5.10
2019-02-17T18:54:35.352Z,5.00
2019-02-17T18:57:08.193Z,5.00
2019-02-17T18:59:31.723Z,4.90
2019-02-17T19:01:59.042Z,5.00
2019-02-17T19:04:26.272Z,4.90
2019-02-17T19:06:53.579Z,4.90
2019-02-17T19:09:20.800Z,4.90
2019-02-17T19:11:48.025Z,4.80
2019-02-17T19:14:15.249Z,4.90
2019-02-17T19:16:42.473Z,4.90
2019-02-17T19:19:09.721Z,4.80
2019-02-17T19:21:36.940Z,4.60
2019-02-17T19:24:04.167Z,4.40
2019-02-17T19:26:31.385Z,4.30
2019-02-17T19:28:58.640Z,4.40
2019-02-17T19:31:26.239Z,4.30
2019-02-17T19:33:53.791Z,4.40
2019-02-17T19:36:21.016Z,4.30
2019-02-17T19:38:48.591Z,4.20
2019-02-17T19:41:15.808Z,4.10
2019-02-17T19:43:43.035Z,3.90
2019-02-17T19:46:10.255Z,3.80
2019-02-17T19:48:37.476Z,3.70
2019-02-17T19:51:04.788Z,3.60
2019-02-17T19:53:32.309Z,3.50
2019-02-17T19:55:59.523Z,3.40
2019-02-17T19:58:26.743Z,3.30
2019-02-17T20:00:54.468Z,3.20
2019-02-17T20:03:30.860Z,3.20
2019-02-17T20:06:00.445Z,3.30
2019-02-17T20:08:27.666Z,3.20
2019-02-17T20:10:55.163Z,3.20
2019-02-17T20:13:22.476Z,3.10
2019-02-17T20:15:49.688Z,3.00
2019-02-17T20:18:16.913Z,3.00
2019-02-17T20:20:44.143Z,3.00
2019-02-17T20:23:11.422Z,3.10
2019-02-17T20:25:38.728Z,3.00
2019-02-17T20:28:06.057Z,2.90
2019-02-17T20:30:33.303Z,2.90
2019-02-17T20:33:00.829Z,2.80
2019-02-17T20:35:28.071Z,2.70
2019-02-17T20:37:55.296Z,2.70
2019-02-17T20:40:22.609Z,2.60
2019-02-17T20:42:49.826Z,2.50
2019-02-17T20:45:17.091Z,2.30
2019-02-17T20:47:45.676Z,2.40
2019-02-17T20:50:12.967Z,2.50
2019-02-17T20:52:40.183Z,2.60
2019-02-17T20:55:07.607Z,2.70
2019-02-17T20:57:34.857Z,2.60
2019-02-17T21:00:02.109Z,2.50
2019-02-17T21:02:29.333Z,2.40
2019-02-17T21:04:56.564Z,2.30
2019-02-17T21:07:23.781Z,2.30
2019-02-17T21:09:51.364Z,2.30
2019-02-17T21:12:18.584Z,2.40
2019-02-17T21:14:45.809Z,2.40
2019-02-17T21:17:13.037Z,2.40
2019-02-17T21:19:40.556Z,2.30
2019-02-17T21:22:08.115Z,2.10
2019-02-17T21:24:35.345Z,2.00
2019-02-17T21:27:02.595Z,1.90
2019-02-17T21:29:29.816Z,1.80
2019-02-17T21:31:56.969Z,1.90
2019-02-17T21:34:24.487Z,1.90
2019-02-17T21:36:51.738Z,2.00
2019-02-17T21:39:18.953Z,2.10
2019-02-17T21:41:46.472Z,1.90
2019-02-17T21:44:13.680Z,1.80
2019-02-17T21:46:40.934Z,1.70
2019-02-17T21:49:08.235Z,1.70
2019-02-17T21:51:35.476Z,1.70
2019-02-17T21:54:02.705Z,1.70
2019-02-17T21:56:30.278Z,1.60
2019-02-17T21:58:57.530Z,1.70
2019-02-17T22:01:24.781Z,1.60
2019-02-17T22:03:52.320Z,1.50
2019-02-17T22:06:19.485Z,1.40
2019-02-17T22:08:46.789Z,1.40
2019-02-17T22:11:14.027Z,1.50
2019-02-17T22:13:41.235Z,1.60
2019-02-17T22:16:08.483Z,1.70
2019-02-17T22:18:36.036Z,1.70
2019-02-17T22:21:03.293Z,1.70
2019-02-17T22:23:30.522Z,1.80
2019-02-17T22:25:57.771Z,1.70
2019-02-17T22:28:24.992Z,1.70
2019-02-17T22:30:52.241Z,1.60
2019-02-17T22:33:19.754Z,1.60
2019-02-17T22:35:47.617Z,1.50
2019-02-17T22:38:15.181Z,1.60
2019-02-17T22:40:42.420Z,1.60
2019-02-17T22:43:09.649Z,1.60
2019-02-17T22:45:36.863Z,1.50
2019-02-17T22:48:04.084Z,1.40
2019-02-17T22:50:31.304Z,1.30
2019-02-17T22:52:58.788Z,1.30
2019-02-17T22:55:26.010Z,1.40
2019-02-17T22:57:53.227Z,1.40
2019-02-17T23:00:36.647Z,1.10
2019-02-17T23:03:04.592Z,1.00
2019-02-17T23:05:31.812Z,0.80
2019-02-17T23:07:59.031Z,0.80
2019-02-17T23:10:26.548Z,0.90
2019-02-17T23:12:53.817Z,0.90
2019-02-17T23:15:21.036Z,0.70
2019-02-17T23:17:48.286Z,0.60
2019-02-17T23:20:15.868Z,0.60
2019-02-17T23:22:43.216Z,0.70
2019-02-17T23:25:10.639Z,0.70
2019-02-17T23:27:38.231Z,0.70
2019-02-17T23:30:05.488Z,0.60
2019-02-17T23:32:32.812Z,0.60
2019-02-17T23:35:00.028Z,0.60
2019-02-17T23:37:27.284Z,0.80
2019-02-17T23:39:54.600Z,0.80
2019-02-17T23:42:21.843Z,0.80
2019-02-17T23:44:49.086Z,0.70
2019-02-17T23:47:16.328Z,0.50
2019-02-17T23:49:43.847Z,0.40
2019-02-17T23:52:11.167Z,0.30
2019-02-17T23:54:38.720Z,0.20
2019-02-17T23:57:05.965Z,0.30
2019-02-17T23:59:33.204Z,0.40
