createdAt,value
2018-10-01T00:02:02.898Z,4.40
2018-10-01T00:04:31.230Z,6.27
2018-10-01T00:06:59.570Z,7.47
2018-10-01T00:09:27.903Z,4.97
2018-10-01T00:11:56.261Z,7.43
2018-10-01T00:14:24.578Z,6.33
2018-10-01T00:16:52.935Z,7.00
2018-10-01T00:19:26.666Z,6.70
2018-10-01T00:22:00.458Z,8.17
2018-10-01T00:24:28.779Z,5.60
2018-10-01T00:26:57.115Z,5.73
2018-10-01T00:29:25.435Z,5.00
2018-10-01T00:31:53.759Z,7.63
2018-10-01T00:34:22.101Z,5.80
2018-10-01T00:36:50.445Z,7.90
2018-10-01T00:39:18.783Z,5.93
2018-10-01T00:41:47.106Z,4.63
2018-10-01T00:44:15.458Z,7.30
2018-10-01T00:46:43.790Z,7.87
2018-10-01T00:49:12.124Z,4.87
2018-10-01T00:51:40.461Z,6.50
2018-10-01T00:54:08.826Z,5.57
2018-10-01T00:56:37.172Z,6.43
2018-10-01T00:59:05.522Z,5.93
2018-10-01T01:01:33.849Z,7.57
2018-10-01T01:04:02.186Z,9.37
2018-10-01T01:06:30.515Z,4.43
2018-10-01T01:08:58.861Z,6.30
2018-10-01T01:11:27.178Z,7.20
2018-10-01T01:13:55.518Z,9.63
2018-10-01T01:16:23.871Z,5.80
2018-10-01T01:18:52.439Z,6.93
2018-10-01T01:21:20.777Z,7.77
2018-10-01T01:23:49.144Z,10.23
2018-10-01T01:26:17.495Z,9.37
2018-10-01T01:28:45.886Z,4.97
2018-10-01T01:31:14.252Z,6.33
2018-10-01T01:33:42.594Z,7.63
2018-10-01T01:36:10.958Z,8.50
2018-10-01T01:38:39.326Z,7.03
2018-10-01T01:41:07.689Z,7.60
2018-10-01T01:43:36.049Z,13.83
2018-10-01T01:46:04.418Z,8.43
2018-10-01T01:48:32.815Z,9.57
2018-10-01T01:51:01.174Z,12.03
2018-10-01T01:53:29.663Z,7.97
2018-10-01T01:55:57.998Z,9.00
2018-10-01T01:58:26.356Z,9.57
2018-10-01T02:00:54.695Z,12.80
2018-10-01T02:03:23.061Z,9.87
2018-10-01T02:05:51.453Z,8.77
2018-10-01T02:08:19.808Z,11.40
2018-10-01T02:10:48.142Z,8.80
2018-10-01T02:13:16.507Z,10.43
2018-10-01T02:15:44.858Z,10.23
2018-10-01T02:18:13.201Z,10.30
2018-10-01T02:20:41.588Z,11.30
2018-10-01T02:23:09.954Z,10.97
2018-10-01T02:25:38.298Z,11.23
2018-10-01T02:28:07.010Z,12.63
2018-10-01T02:30:35.350Z,14.83
2018-10-01T02:33:03.743Z,13.17
2018-10-01T02:35:32.083Z,16.77
2018-10-01T02:38:00.449Z,10.70
2018-10-01T02:40:28.913Z,10.53
2018-10-01T02:42:57.298Z,13.73
2018-10-01T02:45:25.662Z,15.20
2018-10-01T02:47:54.130Z,12.13
2018-10-01T02:50:22.394Z,12.03
2018-10-01T02:52:56.195Z,13.47
2018-10-01T02:55:24.550Z,16.60
2018-10-01T02:57:52.918Z,12.17
2018-10-01T03:00:21.267Z,13.57
2018-10-01T03:02:49.612Z,11.00
2018-10-01T03:05:17.987Z,12.23
2018-10-01T03:07:46.351Z,13.63
2018-10-01T03:10:14.749Z,15.00
2018-10-01T03:12:43.122Z,17.83
2018-10-01T03:15:11.497Z,14.80
2018-10-01T03:17:39.858Z,15.90
2018-10-01T03:20:08.567Z,17.13
2018-10-01T03:22:36.924Z,15.67
2018-10-01T03:25:05.352Z,13.57
2018-10-01T03:27:33.704Z,15.77
2018-10-01T03:30:02.112Z,13.67
2018-10-01T03:32:30.740Z,18.23
2018-10-01T03:34:59.126Z,16.60
2018-10-01T03:37:27.487Z,22.70
2018-10-01T03:39:55.891Z,19.57
2018-10-01T03:42:24.239Z,13.70
2018-10-01T03:44:52.621Z,15.17
2018-10-01T03:47:20.969Z,18.00
2018-10-01T03:49:49.342Z,14.13
2018-10-01T03:52:17.689Z,15.93
2018-10-01T03:54:46.059Z,18.47
2018-10-01T03:57:14.402Z,18.00
2018-10-01T03:59:42.777Z,14.37
2018-10-01T04:02:11.118Z,20.80
2018-10-01T04:04:39.510Z,14.37
2018-10-01T04:07:07.874Z,17.23
2018-10-01T04:09:36.255Z,17.20
2018-10-01T04:12:04.614Z,19.20
2018-10-01T04:14:32.981Z,16.93
2018-10-01T04:17:01.337Z,16.57
2018-10-01T04:19:29.757Z,15.63
2018-10-01T04:21:58.146Z,14.73
2018-10-01T04:24:26.514Z,13.53
2018-10-01T04:26:54.903Z,15.40
2018-10-01T04:29:23.315Z,17.53
2018-10-01T04:31:51.661Z,14.20
2018-10-01T04:34:20.029Z,15.20
2018-10-01T04:36:48.418Z,17.33
2018-10-01T04:39:16.787Z,16.43
2018-10-01T04:41:45.144Z,18.77
2018-10-01T04:44:13.522Z,15.37
2018-10-01T04:46:41.972Z,17.00
2018-10-01T04:49:11.324Z,16.63
2018-10-01T04:51:40.811Z,16.23
2018-10-01T04:54:09.171Z,16.87
2018-10-01T04:56:37.539Z,17.43
2018-10-01T04:59:06.307Z,17.30
2018-10-01T05:01:34.682Z,16.13
2018-10-01T05:04:03.023Z,20.30
2018-10-01T05:06:31.390Z,21.33
2018-10-01T05:08:59.740Z,16.20
2018-10-01T05:11:28.122Z,20.10
2018-10-01T05:13:56.481Z,19.70
2018-10-01T05:16:24.891Z,21.17
2018-10-01T05:18:53.278Z,18.77
2018-10-01T05:21:21.730Z,20.10
2018-10-01T05:23:50.094Z,21.73
2018-10-01T05:26:18.466Z,19.50
2018-10-01T05:28:46.828Z,21.37
2018-10-01T05:31:15.242Z,24.20
2018-10-01T05:33:43.594Z,18.83
2018-10-01T05:36:11.965Z,25.67
2018-10-01T05:38:40.359Z,20.63
2018-10-01T05:41:08.806Z,20.30
2018-10-01T05:43:37.542Z,23.47
2018-10-01T05:46:06.062Z,21.23
2018-10-01T05:48:34.456Z,24.77
2018-10-01T05:51:02.830Z,24.27
2018-10-01T05:53:31.254Z,23.37
2018-10-01T05:55:59.648Z,31.23
2018-10-01T05:58:28.052Z,24.33
2018-10-01T06:00:56.457Z,22.90
2018-10-01T06:03:24.957Z,29.53
2018-10-01T06:05:53.484Z,23.93
2018-10-01T06:08:21.869Z,22.70
2018-10-01T06:10:50.280Z,20.13
2018-10-01T06:13:18.720Z,19.63
2018-10-01T06:15:47.186Z,20.40
2018-10-01T06:18:15.670Z,20.43
2018-10-01T06:20:44.075Z,20.07
2018-10-01T06:23:12.893Z,17.63
2018-10-01T06:25:41.361Z,17.60
2018-10-01T06:28:09.826Z,18.27
2018-10-01T06:30:38.254Z,15.90
2018-10-01T06:33:06.639Z,18.10
2018-10-01T06:35:35.223Z,19.87
2018-10-01T06:38:03.635Z,15.33
2018-10-01T06:40:32.071Z,17.10
2018-10-01T06:43:00.447Z,23.10
2018-10-01T06:45:28.902Z,18.23
2018-10-01T06:50:40.952Z,14.07
2018-10-01T06:53:09.706Z,19.50
2018-10-01T06:55:38.107Z,18.33
2018-10-01T06:58:06.563Z,16.23
2018-10-01T07:00:34.962Z,17.93
2018-10-01T07:03:03.359Z,18.70
2018-10-01T07:05:31.807Z,13.47
2018-10-01T07:08:00.148Z,16.03
2018-10-01T07:10:28.558Z,15.77
2018-10-01T07:12:56.943Z,18.23
2018-10-01T07:15:32.079Z,16.90
2018-10-01T07:18:00.462Z,16.50
2018-10-01T07:20:28.920Z,14.53
2018-10-01T07:22:57.356Z,16.10
2018-10-01T07:25:25.717Z,15.90
2018-10-01T07:27:54.142Z,16.47
2018-10-01T07:30:22.556Z,18.77
2018-10-01T07:32:50.964Z,19.10
2018-10-01T07:35:19.499Z,20.10
2018-10-01T07:37:48.168Z,12.60
2018-10-01T07:40:16.586Z,16.83
2018-10-01T07:42:45.098Z,15.63
2018-10-01T07:45:13.646Z,15.83
2018-10-01T07:47:42.007Z,13.37
2018-10-01T07:50:15.082Z,15.93
2018-10-01T07:52:44.607Z,14.90
2018-10-01T07:55:13.004Z,15.63
2018-10-01T07:57:41.382Z,16.00
2018-10-01T08:00:10.518Z,17.90
2018-10-01T08:02:39.063Z,14.93
2018-10-01T08:05:07.467Z,13.13
2018-10-01T08:07:41.521Z,17.53
2018-10-01T08:10:09.956Z,14.47
2018-10-01T08:12:38.352Z,12.00
2018-10-01T08:15:06.813Z,15.67
2018-10-01T08:17:35.214Z,17.37
2018-10-01T08:20:03.713Z,16.73
2018-10-01T08:22:32.060Z,13.23
2018-10-01T08:25:00.429Z,16.13
2018-10-01T08:27:28.894Z,14.70
2018-10-01T08:29:57.356Z,12.00
2018-10-01T08:32:25.756Z,12.00
2018-10-01T08:34:54.122Z,11.93
2018-10-01T08:37:22.602Z,13.10
2018-10-01T08:39:50.995Z,17.20
2018-10-01T08:42:19.395Z,12.40
2018-10-01T08:44:47.780Z,11.37
2018-10-01T08:47:16.297Z,12.33
2018-10-01T08:50:04.817Z,11.63
2018-10-01T08:52:41.014Z,14.67
2018-10-01T08:55:09.461Z,11.83
2018-10-01T08:57:37.868Z,11.80
2018-10-01T09:00:06.303Z,9.27
2018-10-01T09:02:34.726Z,10.90
2018-10-01T09:05:03.122Z,11.80
2018-10-01T09:07:31.501Z,8.77
2018-10-01T09:09:59.864Z,11.10
2018-10-01T09:12:28.265Z,7.40
2018-10-01T09:14:56.739Z,9.20
2018-10-01T09:17:25.105Z,11.87
2018-10-01T09:19:53.490Z,6.73
2018-10-01T09:22:21.900Z,9.13
2018-10-01T09:24:50.311Z,6.73
2018-10-01T09:27:18.762Z,9.43
2018-10-01T09:29:47.187Z,10.50
2018-10-01T09:32:15.693Z,10.27
2018-10-01T09:34:44.055Z,6.90
2018-10-01T09:37:12.453Z,10.53
2018-10-01T09:39:40.841Z,7.13
2018-10-01T09:42:09.297Z,11.50
2018-10-01T09:44:37.825Z,9.13
2018-10-01T09:47:06.203Z,8.60
2018-10-01T09:49:34.606Z,9.77
2018-10-01T09:52:03.044Z,11.83
2018-10-01T09:54:31.455Z,8.50
2018-10-01T09:56:59.871Z,8.07
2018-10-01T09:59:28.255Z,8.50
2018-10-01T10:01:56.672Z,10.37
2018-10-01T10:04:25.249Z,6.90
2018-10-01T10:06:53.653Z,6.77
2018-10-01T10:09:22.042Z,7.70
2018-10-01T10:11:50.437Z,7.90
2018-10-01T10:14:18.898Z,7.20
2018-10-01T10:16:47.342Z,7.23
2018-10-01T10:19:15.743Z,7.73
2018-10-01T10:21:44.142Z,20.67
2018-10-01T10:24:12.538Z,14.87
2018-10-01T10:26:40.943Z,15.00
2018-10-01T10:29:09.390Z,11.13
2018-10-01T10:31:37.750Z,14.43
2018-10-01T10:34:06.223Z,7.20
2018-10-01T10:36:34.627Z,6.53
2018-10-01T10:39:03.134Z,5.80
2018-10-01T10:41:31.628Z,4.27
2018-10-01T10:44:00.078Z,7.53
2018-10-01T10:46:28.467Z,8.20
2018-10-01T10:48:56.866Z,5.40
2018-10-01T10:51:25.208Z,9.00
2018-10-01T10:53:53.626Z,10.00
2018-10-01T10:56:22.159Z,9.00
2018-10-01T10:58:50.535Z,9.97
2018-10-01T11:01:18.938Z,7.53
2018-10-01T11:03:47.337Z,8.50
2018-10-01T11:06:16.139Z,5.77
2018-10-01T11:08:44.534Z,11.93
2018-10-01T11:11:12.892Z,5.00
2018-10-01T11:13:41.251Z,6.40
2018-10-01T11:16:09.623Z,7.20
2018-10-01T11:18:38.414Z,6.43
2018-10-01T11:21:07.459Z,7.60
2018-10-01T11:23:35.695Z,7.03
2018-10-01T11:26:04.209Z,6.20
2018-10-01T11:28:32.569Z,9.83
2018-10-01T11:31:01.135Z,5.27
2018-10-01T11:33:29.524Z,5.57
2018-10-01T11:35:57.935Z,5.90
2018-10-01T11:38:26.383Z,8.57
2018-10-01T11:40:54.799Z,6.13
2018-10-01T11:43:23.199Z,7.73
2018-10-01T11:45:51.662Z,5.43
2018-10-01T11:48:20.030Z,5.37
2018-10-01T11:50:48.434Z,4.23
2018-10-01T11:53:17.185Z,6.90
2018-10-01T11:55:45.567Z,4.20
2018-10-01T11:58:14.027Z,5.47
2018-10-01T12:00:42.473Z,5.63
2018-10-01T12:03:10.904Z,7.50
2018-10-01T12:05:39.251Z,5.77
2018-10-01T12:08:07.610Z,4.40
2018-10-01T12:10:36.025Z,7.07
2018-10-01T12:13:04.347Z,6.73
2018-10-01T12:15:32.844Z,4.60
2018-10-01T12:18:01.117Z,7.97
2018-10-01T12:20:29.510Z,3.00
2018-10-01T12:22:57.928Z,3.20
2018-10-01T12:25:26.302Z,6.13
2018-10-01T12:27:54.646Z,3.33
2018-10-01T12:30:23.027Z,2.00
2018-10-01T12:32:51.378Z,3.57
2018-10-01T12:35:19.811Z,4.40
2018-10-01T12:37:48.222Z,2.23
2018-10-01T12:40:16.618Z,5.37
2018-10-01T12:42:45.034Z,1.90
2018-10-01T12:45:13.424Z,4.10
2018-10-01T12:47:41.791Z,2.53
2018-10-01T12:50:10.191Z,3.40
2018-10-01T12:52:38.597Z,4.97
2018-10-01T12:55:07.019Z,3.43
2018-10-01T12:57:35.434Z,3.90
2018-10-01T13:00:03.883Z,2.47
2018-10-01T13:02:32.221Z,3.67
2018-10-01T13:05:00.624Z,2.70
2018-10-01T13:07:29.000Z,3.83
2018-10-01T13:09:57.370Z,2.73
2018-10-01T13:12:25.916Z,3.30
2018-10-01T13:14:54.327Z,3.33
2018-10-01T13:17:22.710Z,3.10
2018-10-01T13:19:51.128Z,1.43
2018-10-01T13:22:19.506Z,3.08
2018-10-01T13:24:48.030Z,2.03
2018-10-01T13:27:16.324Z,2.90
2018-10-01T13:29:44.728Z,1.62
2018-10-01T13:32:13.115Z,1.42
2018-10-01T13:34:41.646Z,1.75
2018-10-01T13:37:10.012Z,1.20
2018-10-01T13:39:38.470Z,2.90
2018-10-01T13:42:07.034Z,2.75
2018-10-01T13:44:35.411Z,2.92
2018-10-01T13:47:03.734Z,1.47
2018-10-01T13:49:32.106Z,1.37
2018-10-01T13:52:00.870Z,2.62
2018-10-01T13:54:29.214Z,2.93
2018-10-01T13:56:57.601Z,4.45
2018-10-01T13:59:26.333Z,3.97
2018-10-01T14:01:55.709Z,7.17
2018-10-01T14:04:24.181Z,7.60
2018-10-01T14:06:52.734Z,5.07
2018-10-01T14:09:21.093Z,6.97
2018-10-01T14:11:49.545Z,3.00
2018-10-01T14:14:18.055Z,7.07
2018-10-01T14:16:46.531Z,7.60
2018-10-01T14:19:15.020Z,4.37
2018-10-01T14:21:43.375Z,3.37
2018-10-01T14:24:11.775Z,2.80
2018-10-01T14:26:40.199Z,2.63
2018-10-01T14:29:08.638Z,3.23
2018-10-01T14:31:37.039Z,8.77
2018-10-01T14:34:05.444Z,3.25
2018-10-01T14:36:33.936Z,4.03
2018-10-01T14:39:02.451Z,5.85
2018-10-01T14:41:30.868Z,1.95
2018-10-01T14:43:59.215Z,3.45
2018-10-01T14:46:27.590Z,11.33
2018-10-01T14:48:55.974Z,2.55
2018-10-01T14:51:24.371Z,3.00
2018-10-01T14:53:52.785Z,2.58
2018-10-01T14:56:21.183Z,3.08
2018-10-01T14:58:49.540Z,2.58
2018-10-01T15:01:17.920Z,3.95
2018-10-01T15:03:46.382Z,2.08
2018-10-01T15:06:14.855Z,4.80
2018-10-01T15:08:43.295Z,4.07
2018-10-01T15:11:11.695Z,3.77
2018-10-01T15:13:40.054Z,3.85
2018-10-01T15:16:08.595Z,5.50
2018-10-01T15:18:37.113Z,3.80
2018-10-01T15:21:05.512Z,3.33
2018-10-01T15:23:33.870Z,2.70
2018-10-01T15:26:02.311Z,3.10
2018-10-01T15:28:30.707Z,7.07
2018-10-01T15:30:59.090Z,8.87
2018-10-01T15:33:27.454Z,5.63
2018-10-01T15:35:55.865Z,2.90
2018-10-01T15:38:24.581Z,5.73
2018-10-01T15:40:52.978Z,2.67
2018-10-01T15:43:21.376Z,3.77
2018-10-01T15:45:49.734Z,2.90
2018-10-01T15:48:18.142Z,6.30
2018-10-01T15:50:46.523Z,5.50
2018-10-01T15:53:15.051Z,1.47
2018-10-01T15:55:43.499Z,13.10
2018-10-01T15:58:11.914Z,3.80
2018-10-01T16:00:40.320Z,5.37
2018-10-01T16:03:08.835Z,4.17
2018-10-01T16:05:37.220Z,3.80
2018-10-01T16:08:06.044Z,2.27
2018-10-01T16:10:34.432Z,8.30
2018-10-01T16:13:02.931Z,5.63
2018-10-01T16:15:31.314Z,10.27
2018-10-01T16:17:59.741Z,7.17
2018-10-01T16:20:28.124Z,5.10
2018-10-01T16:22:56.536Z,2.87
2018-10-01T16:25:24.967Z,5.43
2018-10-01T16:27:53.280Z,3.43
2018-10-01T16:30:21.678Z,6.73
2018-10-01T16:32:50.123Z,4.40
2018-10-01T16:35:18.510Z,1.97
2018-10-01T16:37:46.928Z,2.63
2018-10-01T16:40:15.389Z,3.47
2018-10-01T16:42:43.872Z,5.33
2018-10-01T16:45:12.281Z,4.50
2018-10-01T16:47:40.738Z,4.30
2018-10-01T16:50:09.156Z,3.27
2018-10-01T16:52:37.524Z,2.47
2018-10-01T16:55:06.272Z,3.13
2018-10-01T16:57:34.711Z,2.97
2018-10-01T17:00:03.054Z,3.47
2018-10-01T17:02:31.404Z,3.90
2018-10-01T17:04:59.915Z,2.87
2018-10-01T17:07:28.287Z,3.23
2018-10-01T17:09:56.644Z,3.27
2018-10-01T17:12:25.058Z,3.90
2018-10-01T17:14:53.428Z,4.30
2018-10-01T17:17:21.887Z,4.67
2018-10-01T17:19:50.278Z,1.63
2018-10-01T17:22:18.644Z,3.57
2018-10-01T17:24:47.075Z,2.87
2018-10-01T17:27:15.478Z,3.30
2018-10-01T17:29:43.848Z,2.23
2018-10-01T17:32:12.371Z,3.23
2018-10-01T17:34:40.749Z,5.47
2018-10-01T17:37:09.122Z,3.30
2018-10-01T17:39:37.480Z,2.57
2018-10-01T17:42:05.842Z,1.60
2018-10-01T17:44:34.200Z,5.07
2018-10-01T17:47:02.541Z,4.10
2018-10-01T17:49:30.927Z,2.83
2018-10-01T17:51:59.322Z,5.30
2018-10-01T17:54:27.740Z,3.90
2018-10-01T17:56:56.083Z,2.50
2018-10-01T17:59:24.486Z,3.00
2018-10-01T18:01:52.884Z,5.07
2018-10-01T18:04:21.362Z,4.47
2018-10-01T18:06:49.763Z,4.37
2018-10-01T18:09:18.222Z,6.17
2018-10-01T18:11:46.666Z,10.13
2018-10-01T18:14:15.046Z,5.83
2018-10-01T18:16:43.411Z,6.47
2018-10-01T18:19:11.863Z,5.77
2018-10-01T18:21:40.381Z,4.93
2018-10-01T18:24:08.798Z,3.87
2018-10-01T18:26:37.249Z,6.63
2018-10-01T18:29:05.686Z,5.47
2018-10-01T18:31:34.486Z,5.07
2018-10-01T18:34:03.019Z,4.13
2018-10-01T18:36:31.439Z,6.60
2018-10-01T18:38:59.855Z,5.47
2018-10-01T18:41:28.253Z,3.53
2018-10-01T18:43:56.638Z,5.90
2018-10-01T18:46:25.043Z,5.17
2018-10-01T18:48:53.410Z,6.13
2018-10-01T18:51:21.778Z,3.73
2018-10-01T18:53:50.189Z,4.47
2018-10-01T18:56:18.489Z,7.37
2018-10-01T18:58:46.831Z,5.37
2018-10-01T19:01:15.199Z,2.93
2018-10-01T19:03:43.569Z,4.67
2018-10-01T19:06:11.939Z,7.37
2018-10-01T19:08:40.305Z,4.40
2018-10-01T19:11:08.739Z,7.27
2018-10-01T19:13:37.100Z,5.93
2018-10-01T19:16:05.472Z,4.33
2018-10-01T19:18:33.837Z,7.23
2018-10-01T19:21:02.621Z,4.07
2018-10-01T19:23:31.015Z,23.57
2018-10-01T19:25:59.400Z,9.53
2018-10-01T19:28:27.739Z,6.27
2018-10-01T19:30:56.140Z,6.20
2018-10-01T19:33:24.499Z,11.70
2018-10-01T19:35:53.119Z,9.77
2018-10-01T19:38:21.512Z,13.67
2018-10-01T19:40:49.927Z,11.40
2018-10-01T19:43:18.371Z,11.63
2018-10-01T19:45:46.700Z,18.97
2018-10-01T19:48:15.071Z,6.83
2018-10-01T19:50:43.452Z,9.97
2018-10-01T19:53:11.910Z,9.00
2018-10-01T19:55:40.332Z,6.43
2018-10-01T19:58:08.690Z,5.93
2018-10-01T20:00:37.134Z,5.37
2018-10-01T20:03:05.492Z,6.83
2018-10-01T20:05:33.891Z,8.10
2018-10-01T20:08:02.230Z,12.73
2018-10-01T20:10:30.620Z,9.30
2018-10-01T20:12:59.023Z,6.70
2018-10-01T20:15:27.491Z,7.03
2018-10-01T20:17:55.776Z,8.93
2018-10-01T20:20:24.155Z,3.47
2018-10-01T20:22:52.517Z,5.63
2018-10-01T20:25:20.870Z,5.63
2018-10-01T20:27:49.478Z,5.17
2018-10-01T20:30:17.703Z,6.77
2018-10-01T20:32:45.991Z,3.87
2018-10-01T20:35:14.377Z,8.13
2018-10-01T20:37:42.800Z,5.17
2018-10-01T20:40:11.130Z,6.03
2018-10-01T20:42:39.475Z,6.57
2018-10-01T20:45:08.194Z,6.67
2018-10-01T20:47:36.606Z,8.53
2018-10-01T20:50:05.169Z,5.70
2018-10-01T20:52:33.514Z,5.23
2018-10-01T20:55:01.891Z,5.97
2018-10-01T20:57:30.271Z,4.50
2018-10-01T20:59:58.642Z,7.57
2018-10-01T21:02:27.145Z,7.00
2018-10-01T21:04:55.471Z,5.13
2018-10-01T21:07:23.867Z,6.03
2018-10-01T21:09:52.247Z,6.60
2018-10-01T21:12:20.587Z,3.90
2018-10-01T21:14:49.002Z,3.83
2018-10-01T21:17:18.060Z,8.43
2018-10-01T21:19:46.443Z,4.70
2018-10-01T21:22:14.886Z,4.20
2018-10-01T21:24:43.207Z,2.90
2018-10-01T21:27:11.615Z,3.07
2018-10-01T21:29:39.990Z,4.50
2018-10-01T21:32:08.363Z,5.93
2018-10-01T21:34:36.705Z,4.53
2018-10-01T21:37:05.152Z,2.83
2018-10-01T21:40:09.554Z,4.13
2018-10-01T21:42:37.909Z,6.10
2018-10-01T21:45:07.339Z,5.77
2018-10-01T21:47:35.722Z,4.20
2018-10-01T21:50:04.167Z,4.80
2018-10-01T21:52:32.680Z,2.90
2018-10-01T21:55:01.289Z,3.93
2018-10-01T21:57:29.698Z,5.03
2018-10-01T21:59:58.131Z,4.10
2018-10-01T22:02:26.499Z,5.37
2018-10-01T22:04:54.833Z,5.70
2018-10-01T22:07:23.212Z,5.90
2018-10-01T22:09:51.598Z,5.50
2018-10-01T22:12:19.974Z,4.33
2018-10-01T22:14:48.312Z,4.97
2018-10-01T22:17:16.662Z,5.90
2018-10-01T22:19:45.047Z,9.10
2018-10-01T22:22:13.452Z,9.70
2018-10-01T22:24:41.799Z,5.97
2018-10-01T22:27:10.154Z,6.67
2018-10-01T22:29:38.554Z,4.27
2018-10-01T22:32:06.930Z,4.03
2018-10-01T22:34:35.330Z,6.50
2018-10-01T22:37:03.759Z,5.50
2018-10-01T22:39:32.101Z,5.97
2018-10-01T22:42:00.494Z,6.53
2018-10-01T22:44:28.842Z,5.13
2018-10-01T22:46:57.208Z,6.30
2018-10-01T22:49:25.606Z,3.43
2018-10-01T22:51:53.962Z,5.50
2018-10-01T22:54:22.312Z,5.10
2018-10-01T22:56:50.675Z,2.43
2018-10-01T22:59:19.027Z,8.43
2018-10-01T23:01:47.390Z,5.27
2018-10-01T23:04:15.742Z,11.17
2018-10-01T23:06:44.093Z,10.23
2018-10-01T23:09:12.442Z,6.70
2018-10-01T23:11:40.797Z,6.33
2018-10-01T23:14:09.344Z,8.97
2018-10-01T23:16:37.713Z,5.63
2018-10-01T23:19:06.150Z,6.93
2018-10-01T23:21:34.499Z,6.53
2018-10-01T23:24:02.877Z,6.63
2018-10-01T23:26:31.267Z,10.23
2018-10-01T23:28:59.642Z,7.37
2018-10-01T23:31:27.978Z,7.40
2018-10-01T23:33:56.342Z,4.70
2018-10-01T23:36:24.690Z,4.50
2018-10-01T23:38:53.037Z,7.47
2018-10-01T23:41:21.369Z,5.03
2018-10-01T23:43:49.735Z,8.53
2018-10-01T23:46:18.094Z,5.53
2018-10-01T23:48:46.441Z,8.20
2018-10-01T23:51:14.782Z,5.70
2018-10-01T23:53:43.150Z,9.10
2018-10-01T23:56:11.580Z,3.97
2018-10-01T23:58:39.930Z,6.30
