createdAt,value
2023-10-06T00:01:54.238Z,8.40
2023-10-06T00:04:42.836Z,8.90
2023-10-06T00:07:30.302Z,8.40
2023-10-06T00:10:23.770Z,6.50
2023-10-06T00:13:30.756Z,6.40
2023-10-06T00:16:20.247Z,5.50
2023-10-06T00:19:33.280Z,8.40
2023-10-06T00:22:21.257Z,8.00
2023-10-06T00:25:19.661Z,6.30
2023-10-06T00:28:15.257Z,6.10
2023-10-06T00:31:10.522Z,5.50
2023-10-06T00:34:02.135Z,6.00
2023-10-06T00:36:57.333Z,6.10
2023-10-06T00:39:45.081Z,7.90
2023-10-06T00:42:33.250Z,6.30
2023-10-06T00:45:23.323Z,6.20
2023-10-06T00:48:16.053Z,7.30
2023-10-06T00:51:05.970Z,6.30
2023-10-06T00:53:59.467Z,7.60
2023-10-06T00:56:48.517Z,6.40
2023-10-06T00:59:39.166Z,5.90
2023-10-06T01:02:27.112Z,7.70
2023-10-06T01:05:16.758Z,5.70
2023-10-06T01:08:08.952Z,5.30
2023-10-06T01:11:12.972Z,6.30
2023-10-06T01:14:01.943Z,5.40
2023-10-06T01:16:51.992Z,5.40
2023-10-06T01:19:48.697Z,7.40
2023-10-06T01:22:43.092Z,5.80
2023-10-06T01:25:36.386Z,7.00
2023-10-06T01:28:24.968Z,6.60
2023-10-06T01:31:14.246Z,5.50
2023-10-06T01:34:02.076Z,5.60
2023-10-06T01:36:55.657Z,5.50
2023-10-06T01:39:44.712Z,6.10
2023-10-06T01:42:32.446Z,9.00
2023-10-06T01:45:23.236Z,6.00
2023-10-06T01:48:15.071Z,6.60
2023-10-06T01:51:02.850Z,6.50
2023-10-06T01:53:51.273Z,6.70
2023-10-06T01:56:41.647Z,6.70
2023-10-06T01:59:29.364Z,6.90
2023-10-06T02:02:20.045Z,5.90
2023-10-06T02:05:13.698Z,5.50
2023-10-06T02:08:02.054Z,7.50
2023-10-06T02:10:53.431Z,5.70
2023-10-06T02:13:41.266Z,7.20
2023-10-06T02:16:29.167Z,6.10
2023-10-06T02:19:19.675Z,7.10
2023-10-06T02:22:07.988Z,7.40
2023-10-06T02:24:56.041Z,6.40
2023-10-06T02:27:48.646Z,7.30
2023-10-06T02:30:38.459Z,6.30
2023-10-06T02:33:26.383Z,5.60
2023-10-06T02:36:19.020Z,7.70
2023-10-06T02:39:10.331Z,7.60
2023-10-06T02:41:59.504Z,7.10
2023-10-06T02:44:47.978Z,7.70
2023-10-06T02:47:37.107Z,5.90
2023-10-06T02:50:25.262Z,6.40
2023-10-06T02:53:21.417Z,7.70
2023-10-06T02:56:10.391Z,7.20
2023-10-06T02:59:08.830Z,6.40
2023-10-06T03:02:01.033Z,7.60
2023-10-06T03:04:56.115Z,8.30
2023-10-06T03:07:51.679Z,7.60
2023-10-06T03:10:44.519Z,6.10
2023-10-06T03:13:37.794Z,5.90
2023-10-06T03:16:27.116Z,8.00
2023-10-06T03:19:14.553Z,6.60
2023-10-06T03:22:07.900Z,8.60
2023-10-06T03:25:01.715Z,6.20
2023-10-06T03:27:53.935Z,5.20
2023-10-06T03:30:42.925Z,6.80
2023-10-06T03:33:31.224Z,6.00
2023-10-06T03:36:27.577Z,6.30
2023-10-06T03:39:23.099Z,6.10
2023-10-06T03:42:19.059Z,7.80
2023-10-06T03:45:20.124Z,5.50
2023-10-06T03:48:13.933Z,6.20
2023-10-06T03:51:03.407Z,6.50
2023-10-06T03:53:51.092Z,7.10
2023-10-06T03:56:38.660Z,7.10
2023-10-06T03:59:26.098Z,6.40
2023-10-06T04:02:14.510Z,9.40
2023-10-06T04:05:06.424Z,8.50
2023-10-06T04:07:54.194Z,5.90
2023-10-06T04:10:43.838Z,6.40
2023-10-06T04:13:31.439Z,8.80
2023-10-06T04:16:20.860Z,8.30
2023-10-06T04:19:08.677Z,8.30
2023-10-06T04:21:56.713Z,8.40
2023-10-06T04:24:45.988Z,7.60
2023-10-06T04:27:34.054Z,7.70
2023-10-06T04:30:22.614Z,7.00
2023-10-06T04:33:15.439Z,8.30
2023-10-06T04:36:09.109Z,7.50
2023-10-06T04:38:58.186Z,6.40
2023-10-06T04:41:46.077Z,8.20
2023-10-06T04:44:35.869Z,9.50
2023-10-06T04:47:23.753Z,6.50
2023-10-06T04:50:13.255Z,9.00
2023-10-06T04:53:02.162Z,7.90
2023-10-06T04:55:49.642Z,7.60
2023-10-06T04:58:37.962Z,6.40
2023-10-06T05:01:31.727Z,8.00
2023-10-06T05:04:19.300Z,8.90
2023-10-06T05:07:07.625Z,8.10
2023-10-06T05:09:56.915Z,8.40
2023-10-06T05:12:44.416Z,7.20
2023-10-06T05:15:32.120Z,11.30
2023-10-06T05:18:19.659Z,10.40
2023-10-06T05:21:10.719Z,7.10
2023-10-06T05:23:58.344Z,6.50
2023-10-06T05:26:46.095Z,9.10
2023-10-06T05:29:37.364Z,9.10
2023-10-06T05:32:25.691Z,10.90
2023-10-06T05:35:16.328Z,8.50
2023-10-06T05:38:14.552Z,9.10
2023-10-06T05:41:03.608Z,9.40
2023-10-06T05:43:51.316Z,8.80
2023-10-06T05:46:39.153Z,7.30
2023-10-06T05:49:26.804Z,7.80
2023-10-06T05:52:14.736Z,8.30
2023-10-06T05:55:06.170Z,8.70
2023-10-06T05:57:57.185Z,8.20
2023-10-06T06:00:52.462Z,8.10
2023-10-06T06:03:46.595Z,9.40
2023-10-06T06:06:37.457Z,7.10
2023-10-06T06:09:25.600Z,9.20
2023-10-06T06:12:13.252Z,8.40
2023-10-06T06:15:00.989Z,8.10
2023-10-06T06:17:48.779Z,9.70
2023-10-06T06:20:42.579Z,9.50
2023-10-06T06:23:34.868Z,8.80
2023-10-06T06:26:22.485Z,9.70
2023-10-06T06:29:10.967Z,8.50
2023-10-06T06:31:58.835Z,10.00
2023-10-06T06:34:46.530Z,9.10
2023-10-06T06:37:35.123Z,7.20
2023-10-06T06:40:22.855Z,9.30
2023-10-06T06:43:11.210Z,7.10
2023-10-06T06:46:00.242Z,10.30
2023-10-06T06:48:48.214Z,8.20
2023-10-06T06:51:36.727Z,8.60
2023-10-06T06:54:25.264Z,9.70
2023-10-06T06:57:14.463Z,8.30
2023-10-06T07:00:10.122Z,7.40
2023-10-06T07:03:00.271Z,9.50
2023-10-06T07:05:48.580Z,9.80
2023-10-06T07:08:35.951Z,10.00
2023-10-06T07:11:23.589Z,9.00
2023-10-06T07:14:11.575Z,9.10
2023-10-06T07:16:59.167Z,8.30
2023-10-06T07:19:47.101Z,10.70
2023-10-06T07:22:35.418Z,8.80
2023-10-06T07:25:25.775Z,9.40
2023-10-06T07:28:13.717Z,9.80
2023-10-06T07:31:01.275Z,7.20
2023-10-06T07:33:48.823Z,10.10
2023-10-06T07:36:37.095Z,10.00
2023-10-06T07:39:24.586Z,10.40
2023-10-06T07:42:14.574Z,10.50
2023-10-06T07:45:06.220Z,9.60
2023-10-06T07:47:55.250Z,9.60
2023-10-06T07:50:43.025Z,10.00
2023-10-06T07:53:30.412Z,9.70
2023-10-06T07:56:20.239Z,8.90
2023-10-06T07:59:07.870Z,9.30
2023-10-06T08:01:55.550Z,11.50
2023-10-06T08:04:43.258Z,7.40
2023-10-06T08:07:32.016Z,11.40
2023-10-06T08:10:20.570Z,11.60
2023-10-06T08:13:09.234Z,11.00
2023-10-06T08:15:56.780Z,9.50
2023-10-06T08:18:44.243Z,10.90
2023-10-06T08:21:31.661Z,9.90
2023-10-06T08:24:19.139Z,9.10
2023-10-06T08:27:09.095Z,11.40
2023-10-06T08:29:56.837Z,10.10
2023-10-06T08:32:50.444Z,8.60
2023-10-06T08:35:38.131Z,14.20
2023-10-06T08:38:25.893Z,14.90
2023-10-06T08:41:14.206Z,10.20
2023-10-06T08:44:04.332Z,11.60
2023-10-06T08:46:53.156Z,10.50
2023-10-06T08:49:42.139Z,10.50
2023-10-06T08:52:31.936Z,8.20
2023-10-06T08:55:29.133Z,12.60
2023-10-06T08:58:18.942Z,9.30
2023-10-06T09:01:07.624Z,8.90
2023-10-06T09:03:56.596Z,9.10
2023-10-06T09:07:09.892Z,10.70
2023-10-06T09:09:57.641Z,9.70
2023-10-06T09:12:47.220Z,11.40
2023-10-06T09:15:41.211Z,11.40
2023-10-06T09:18:28.930Z,10.30
2023-10-06T09:21:21.164Z,9.80
2023-10-06T09:24:20.707Z,13.30
2023-10-06T09:27:22.882Z,15.10
2023-10-06T09:30:14.603Z,14.30
2023-10-06T09:33:03.990Z,10.20
2023-10-06T09:36:14.006Z,9.60
2023-10-06T09:39:04.461Z,10.30
2023-10-06T09:41:55.408Z,10.90
2023-10-06T09:44:46.151Z,14.50
2023-10-06T09:47:40.135Z,10.50
2023-10-06T09:50:29.755Z,11.00
2023-10-06T09:53:18.185Z,12.00
2023-10-06T09:56:08.844Z,13.10
2023-10-06T09:58:56.871Z,11.30
2023-10-06T10:01:49.375Z,9.90
2023-10-06T10:04:37.100Z,9.50
2023-10-06T10:07:24.634Z,8.70
2023-10-06T10:10:12.581Z,9.90
2023-10-06T10:13:45.264Z,9.30
2023-10-06T10:17:08.454Z,8.60
2023-10-06T10:19:57.114Z,9.20
2023-10-06T10:22:44.766Z,11.80
2023-10-06T10:25:32.482Z,9.60
2023-10-06T10:28:28.591Z,9.20
2023-10-06T10:31:19.596Z,9.30
2023-10-06T10:34:24.447Z,8.80
2023-10-06T10:37:13.560Z,11.00
2023-10-06T10:40:01.134Z,8.30
2023-10-06T10:42:56.771Z,11.00
2023-10-06T10:45:45.458Z,9.30
2023-10-06T10:48:38.448Z,6.40
2023-10-06T10:51:27.005Z,9.20
2023-10-06T10:54:15.322Z,6.30
2023-10-06T10:57:07.441Z,8.20
2023-10-06T11:00:10.255Z,7.30
2023-10-06T11:02:58.965Z,8.30
2023-10-06T11:05:47.160Z,9.20
2023-10-06T11:08:41.245Z,8.00
2023-10-06T11:11:29.356Z,9.20
2023-10-06T11:14:17.397Z,8.00
2023-10-06T11:17:06.748Z,8.50
2023-10-06T11:20:24.118Z,9.30
2023-10-06T11:23:13.352Z,12.70
2023-10-06T11:26:03.811Z,9.40
2023-10-06T11:28:51.539Z,10.20
2023-10-06T11:31:40.669Z,8.60
2023-10-06T11:34:30.697Z,11.10
2023-10-06T11:37:26.606Z,10.70
2023-10-06T11:40:16.375Z,9.00
2023-10-06T11:43:13.575Z,8.30
2023-10-06T11:46:06.644Z,8.80
2023-10-06T11:49:08.849Z,10.60
2023-10-06T11:51:58.270Z,9.70
2023-10-06T11:54:47.752Z,8.50
2023-10-06T11:57:53.020Z,9.60
2023-10-06T12:00:47.225Z,9.00
2023-10-06T12:03:43.784Z,7.90
2023-10-06T12:06:42.131Z,12.10
2023-10-06T12:09:36.509Z,11.00
2023-10-06T12:12:25.298Z,11.00
2023-10-06T12:15:17.141Z,8.20
2023-10-06T12:18:05.809Z,10.80
2023-10-06T12:20:53.689Z,10.80
2023-10-06T12:23:42.896Z,9.80
2023-10-06T12:26:34.695Z,8.10
2023-10-06T12:29:22.617Z,10.70
2023-10-06T12:32:10.141Z,10.50
2023-10-06T12:35:00.930Z,8.80
2023-10-06T12:37:50.076Z,12.60
2023-10-06T12:40:39.670Z,11.10
2023-10-06T12:43:27.327Z,7.90
2023-10-06T12:46:15.119Z,10.30
2023-10-06T12:49:08.295Z,9.20
2023-10-06T12:51:56.599Z,10.70
2023-10-06T12:54:45.792Z,9.80
2023-10-06T12:57:36.344Z,12.40
2023-10-06T13:00:24.919Z,10.10
2023-10-06T13:03:18.849Z,12.00
2023-10-06T13:06:07.334Z,9.30
2023-10-06T13:08:55.458Z,11.80
2023-10-06T13:11:43.109Z,9.60
2023-10-06T13:14:32.445Z,10.90
2023-10-06T13:17:20.398Z,9.00
2023-10-06T13:20:15.037Z,11.60
2023-10-06T13:23:06.211Z,12.10
2023-10-06T13:25:54.873Z,10.90
2023-10-06T13:28:43.383Z,12.00
2023-10-06T13:31:32.350Z,10.60
2023-10-06T13:34:20.113Z,12.40
2023-10-06T13:37:08.612Z,12.10
2023-10-06T13:39:56.219Z,8.60
2023-10-06T13:42:49.609Z,11.00
2023-10-06T13:45:37.019Z,10.70
2023-10-06T13:48:27.774Z,11.50
2023-10-06T13:51:18.191Z,9.40
2023-10-06T13:54:07.027Z,13.40
2023-10-06T13:58:41.109Z,10.00
2023-10-06T14:01:28.571Z,12.40
2023-10-06T14:04:15.799Z,8.80
2023-10-06T14:07:06.252Z,10.70
2023-10-06T14:09:54.988Z,11.00
2023-10-06T14:12:45.557Z,11.50
2023-10-06T14:15:41.966Z,9.90
2023-10-06T14:18:33.299Z,9.90
2023-10-06T14:21:20.075Z,11.10
2023-10-06T14:24:11.566Z,11.70
2023-10-06T14:26:59.548Z,12.00
2023-10-06T14:29:46.364Z,9.90
2023-10-06T14:32:45.872Z,11.70
2023-10-06T14:35:59.984Z,11.10
2023-10-06T14:38:47.141Z,9.60
2023-10-06T14:41:52.470Z,13.10
2023-10-06T14:44:58.323Z,11.60
2023-10-06T14:47:45.126Z,10.60
2023-10-06T14:50:31.777Z,9.90
2023-10-06T14:53:18.865Z,10.10
2023-10-06T14:56:08.718Z,13.70
2023-10-06T14:58:56.636Z,10.50
2023-10-06T15:01:43.720Z,10.70
2023-10-06T15:04:30.885Z,11.00
2023-10-06T15:07:17.380Z,11.70
2023-10-06T15:10:04.989Z,9.40
2023-10-06T15:12:52.581Z,11.20
2023-10-06T15:15:44.958Z,11.80
2023-10-06T15:18:31.900Z,10.40
2023-10-06T15:21:24.137Z,13.30
2023-10-06T15:24:15.084Z,10.70
2023-10-06T15:27:07.041Z,11.70
2023-10-06T15:29:54.325Z,10.10
2023-10-06T15:32:41.369Z,10.10
2023-10-06T15:35:36.914Z,10.40
2023-10-06T15:38:24.894Z,10.50
2023-10-06T15:41:13.649Z,12.30
2023-10-06T15:44:03.705Z,9.90
2023-10-06T15:46:54.661Z,10.70
2023-10-06T15:49:44.681Z,12.50
2023-10-06T15:52:33.644Z,9.60
2023-10-06T15:55:20.690Z,11.30
2023-10-06T15:58:08.201Z,10.70
2023-10-06T16:00:56.601Z,9.70
2023-10-06T16:03:47.989Z,10.90
2023-10-06T16:06:38.126Z,9.00
2023-10-06T16:09:25.138Z,11.00
2023-10-06T16:12:14.329Z,10.60
2023-10-06T16:15:01.801Z,8.90
2023-10-06T16:17:49.616Z,10.30
2023-10-06T16:20:36.718Z,12.60
2023-10-06T16:23:26.716Z,10.00
2023-10-06T16:26:15.507Z,9.70
2023-10-06T16:29:04.254Z,9.40
2023-10-06T16:31:51.359Z,10.30
2023-10-06T16:34:38.652Z,10.80
2023-10-06T16:37:25.986Z,9.80
2023-10-06T16:40:14.081Z,9.80
2023-10-06T16:43:01.558Z,11.00
2023-10-06T16:45:50.383Z,9.90
2023-10-06T16:48:38.774Z,11.60
2023-10-06T16:51:25.786Z,11.40
2023-10-06T16:54:13.204Z,9.90
2023-10-06T16:57:01.758Z,12.50
2023-10-06T16:59:48.927Z,9.80
2023-10-06T17:02:37.719Z,12.00
2023-10-06T17:05:27.090Z,10.30
2023-10-06T17:08:14.072Z,11.20
2023-10-06T17:11:23.177Z,10.70
2023-10-06T17:14:11.706Z,10.00
2023-10-06T17:16:58.113Z,10.80
2023-10-06T17:19:44.782Z,10.10
2023-10-06T17:22:32.153Z,9.40
2023-10-06T17:25:20.440Z,9.70
2023-10-06T17:28:08.453Z,10.90
2023-10-06T17:31:01.123Z,10.00
2023-10-06T17:33:52.716Z,9.50
2023-10-06T17:36:40.034Z,7.40
2023-10-06T17:39:28.181Z,6.90
2023-10-06T17:42:14.888Z,6.90
2023-10-06T17:45:04.960Z,8.20
2023-10-06T17:47:53.576Z,6.90
2023-10-06T17:50:48.509Z,6.40
2023-10-06T17:53:34.936Z,7.00
2023-10-06T17:56:21.853Z,7.70
2023-10-06T17:59:11.128Z,7.10
2023-10-06T18:01:58.171Z,6.90
2023-10-06T18:04:51.932Z,6.40
2023-10-06T18:07:38.995Z,7.00
2023-10-06T18:10:26.118Z,6.80
2023-10-06T18:13:13.340Z,6.70
2023-10-06T18:16:08.660Z,6.30
2023-10-06T18:18:55.402Z,6.20
2023-10-06T18:21:42.145Z,7.40
2023-10-06T18:24:29.529Z,6.10
2023-10-06T18:27:16.818Z,6.20
2023-10-06T18:30:06.974Z,5.80
2023-10-06T18:32:54.412Z,5.50
2023-10-06T18:35:41.286Z,6.70
2023-10-06T18:38:28.616Z,6.20
2023-10-06T18:41:15.462Z,7.60
2023-10-06T18:44:02.354Z,5.90
2023-10-06T18:46:49.665Z,5.90
2023-10-06T18:49:37.585Z,6.00
2023-10-06T18:52:26.450Z,6.00
2023-10-06T18:55:18.968Z,5.90
2023-10-06T18:58:09.811Z,6.20
2023-10-06T19:00:58.104Z,6.10
2023-10-06T19:03:45.243Z,5.90
2023-10-06T19:06:34.088Z,6.20
2023-10-06T19:09:21.094Z,5.30
2023-10-06T19:12:09.426Z,5.50
2023-10-06T19:14:56.841Z,5.60
2023-10-06T19:17:44.883Z,6.60
2023-10-06T19:20:32.151Z,5.30
2023-10-06T19:23:19.237Z,5.60
2023-10-06T19:26:09.993Z,6.60
2023-10-06T19:28:57.997Z,5.60
2023-10-06T19:31:48.385Z,5.00
2023-10-06T19:34:35.581Z,5.30
