createdAt,value
2018-04-22T00:00:04.130Z,0.00
2018-04-22T00:01:04.068Z,0.00
2018-04-22T00:02:04.006Z,0.00
2018-04-22T00:03:03.945Z,0.00
2018-04-22T00:04:03.885Z,0.00
2018-04-22T00:05:03.826Z,0.00
2018-04-22T00:06:03.761Z,0.00
2018-04-22T00:07:03.705Z,0.00
2018-04-22T00:08:03.645Z,0.00
2018-04-22T00:09:03.579Z,0.00
2018-04-22T00:10:03.518Z,0.00
2018-04-22T00:11:03.457Z,0.00
2018-04-22T00:12:03.398Z,0.00
2018-04-22T00:13:03.336Z,0.00
2018-04-22T00:14:03.274Z,0.00
2018-04-22T00:15:03.213Z,0.00
2018-04-22T00:16:03.152Z,0.00
2018-04-22T00:17:03.092Z,0.00
2018-04-22T00:18:03.033Z,0.00
2018-04-22T00:19:02.971Z,0.00
2018-04-22T00:20:02.909Z,0.00
2018-04-22T00:21:02.847Z,0.00
2018-04-22T00:22:02.786Z,0.00
2018-04-22T00:23:02.727Z,0.00
2018-04-22T00:24:02.664Z,0.00
2018-04-22T00:25:02.605Z,0.00
2018-04-22T00:26:02.574Z,0.00
2018-04-22T00:27:02.484Z,0.00
2018-04-22T00:28:02.421Z,0.00
2018-04-22T00:29:02.366Z,0.00
2018-04-22T00:30:02.301Z,0.00
2018-04-22T00:31:02.240Z,0.00
2018-04-22T00:32:02.178Z,0.00
2018-04-22T00:33:02.114Z,0.00
2018-04-22T00:34:02.055Z,0.00
2018-04-22T00:35:01.993Z,0.00
2018-04-22T00:36:01.932Z,0.00
2018-04-22T00:37:01.870Z,0.00
2018-04-22T00:38:01.810Z,0.00
2018-04-22T00:39:01.753Z,0.00
2018-04-22T00:40:01.688Z,0.00
2018-04-22T00:41:01.625Z,0.00
2018-04-22T00:42:01.565Z,0.00
2018-04-22T00:43:01.505Z,0.00
2018-04-22T00:44:01.444Z,0.00
2018-04-22T00:45:01.384Z,0.00
2018-04-22T00:46:01.321Z,0.00
2018-04-22T00:47:01.260Z,0.00
2018-04-22T00:48:01.198Z,0.00
2018-04-22T00:49:01.138Z,0.00
2018-04-22T00:50:01.076Z,0.00
2018-04-22T00:51:01.016Z,0.00
2018-04-22T00:52:00.956Z,0.00
2018-04-22T00:53:00.893Z,0.00
2018-04-22T00:54:00.833Z,0.00
2018-04-22T00:55:00.772Z,0.00
2018-04-22T00:56:00.709Z,0.00
2018-04-22T00:57:00.649Z,0.00
2018-04-22T00:58:00.587Z,0.00
2018-04-22T00:59:00.526Z,0.00
2018-04-22T01:00:00.467Z,0.00
2018-04-22T01:01:00.408Z,0.00
2018-04-22T01:02:00.345Z,0.00
2018-04-22T01:03:00.281Z,0.00
2018-04-22T01:04:00.219Z,0.00
2018-04-22T01:05:00.157Z,0.00
2018-04-22T01:06:00.097Z,0.00
2018-04-22T01:07:00.036Z,0.00
2018-04-22T01:07:59.974Z,0.00
2018-04-22T01:08:59.915Z,0.00
2018-04-22T01:09:59.851Z,0.00
2018-04-22T01:10:59.796Z,0.00
2018-04-22T01:11:59.726Z,0.00
2018-04-22T01:12:59.668Z,0.00
2018-04-22T01:13:59.606Z,0.00
2018-04-22T01:14:59.545Z,0.00
2018-04-22T01:15:59.484Z,0.00
2018-04-22T01:16:59.424Z,0.00
2018-04-22T01:17:59.362Z,0.00
2018-04-22T01:18:59.299Z,0.00
2018-04-22T01:19:59.239Z,0.00
2018-04-22T01:20:59.177Z,0.00
2018-04-22T01:21:59.116Z,0.00
2018-04-22T01:22:59.057Z,0.00
2018-04-22T01:23:58.994Z,0.00
2018-04-22T01:24:58.933Z,0.00
2018-04-22T01:25:58.873Z,0.00
2018-04-22T01:26:58.814Z,0.00
2018-04-22T01:27:58.749Z,0.00
2018-04-22T01:28:58.688Z,0.00
2018-04-22T01:29:58.624Z,0.00
2018-04-22T01:30:58.569Z,0.00
2018-04-22T01:31:58.504Z,0.00
2018-04-22T01:32:58.449Z,0.00
2018-04-22T01:33:58.382Z,0.00
2018-04-22T01:34:58.322Z,0.00
2018-04-22T01:35:58.259Z,0.00
2018-04-22T01:36:58.198Z,0.00
2018-04-22T01:37:58.137Z,0.00
2018-04-22T01:38:58.075Z,0.00
2018-04-22T01:39:58.013Z,0.00
2018-04-22T01:40:57.952Z,0.00
2018-04-22T01:41:57.889Z,0.00
2018-04-22T01:42:57.833Z,0.00
2018-04-22T01:43:57.767Z,0.00
2018-04-22T01:44:57.703Z,0.00
2018-04-22T01:45:57.642Z,0.00
2018-04-22T01:46:57.583Z,0.00
2018-04-22T01:47:57.519Z,0.00
2018-04-22T01:48:57.457Z,0.00
2018-04-22T01:49:57.399Z,0.00
2018-04-22T01:50:57.335Z,0.00
2018-04-22T01:51:57.272Z,0.00
2018-04-22T01:52:57.209Z,0.00
2018-04-22T01:53:57.150Z,0.00
2018-04-22T01:54:57.088Z,0.00
2018-04-22T01:55:57.030Z,0.00
2018-04-22T01:56:56.967Z,0.00
2018-04-22T01:57:56.906Z,0.00
2018-04-22T01:58:56.843Z,0.00
2018-04-22T01:59:56.778Z,0.00
2018-04-22T02:00:56.718Z,0.00
2018-04-22T02:01:56.661Z,0.00
2018-04-22T02:02:56.595Z,0.00
2018-04-22T02:03:56.533Z,0.00
2018-04-22T02:04:56.474Z,0.00
2018-04-22T02:05:56.411Z,0.00
2018-04-22T02:06:56.348Z,0.00
2018-04-22T02:07:56.285Z,0.00
2018-04-22T02:08:56.222Z,0.00
2018-04-22T02:09:56.162Z,0.00
2018-04-22T02:10:56.103Z,0.00
2018-04-22T02:11:56.068Z,0.00
2018-04-22T02:12:55.976Z,0.00
2018-04-22T02:13:55.915Z,0.00
2018-04-22T02:14:55.853Z,0.00
2018-04-22T02:15:55.810Z,0.00
2018-04-22T02:16:55.729Z,0.00
2018-04-22T02:17:55.669Z,0.00
2018-04-22T02:18:55.608Z,0.00
2018-04-22T02:19:55.544Z,0.00
2018-04-22T02:20:55.482Z,0.00
2018-04-22T02:21:55.422Z,0.00
2018-04-22T02:22:55.362Z,0.00
2018-04-22T02:23:55.300Z,0.00
2018-04-22T02:24:55.235Z,0.00
2018-04-22T02:25:55.173Z,0.00
2018-04-22T02:26:55.115Z,0.00
2018-04-22T02:27:55.050Z,0.00
2018-04-22T02:28:54.992Z,0.00
2018-04-22T02:29:54.926Z,0.00
2018-04-22T02:30:54.865Z,0.00
2018-04-22T02:31:54.801Z,0.00
2018-04-22T02:32:54.744Z,0.00
2018-04-22T02:33:54.680Z,0.00
2018-04-22T02:34:54.616Z,0.00
2018-04-22T02:35:54.553Z,0.00
2018-04-22T02:36:54.493Z,0.00
2018-04-22T02:37:54.429Z,0.00
2018-04-22T02:38:54.368Z,0.00
2018-04-22T02:39:54.307Z,0.00
2018-04-22T02:40:54.246Z,0.00
2018-04-22T02:41:54.181Z,0.00
2018-04-22T02:42:54.120Z,0.00
2018-04-22T02:43:54.058Z,0.00
2018-04-22T02:44:53.997Z,0.00
2018-04-22T02:45:53.934Z,0.00
2018-04-22T02:46:53.873Z,0.00
2018-04-22T02:47:53.809Z,0.00
2018-04-22T02:48:53.751Z,0.00
2018-04-22T02:49:53.683Z,0.00
2018-04-22T02:50:53.624Z,0.00
2018-04-22T02:51:53.576Z,0.00
2018-04-22T02:52:53.499Z,0.00
2018-04-22T02:53:53.441Z,0.00
2018-04-22T02:54:53.381Z,0.00
2018-04-22T02:55:53.315Z,0.00
2018-04-22T02:56:53.252Z,0.00
2018-04-22T02:57:53.189Z,0.00
2018-04-22T02:58:53.128Z,0.00
2018-04-22T02:59:53.068Z,0.00
2018-04-22T03:00:53.003Z,0.00
2018-04-22T03:01:52.943Z,0.00
2018-04-22T03:02:52.882Z,0.00
2018-04-22T03:03:52.820Z,0.00
2018-04-22T03:04:52.757Z,0.00
2018-04-22T03:05:52.693Z,0.00
2018-04-22T03:06:52.632Z,0.00
2018-04-22T03:07:52.574Z,0.00
2018-04-22T03:08:52.507Z,0.00
2018-04-22T03:09:52.447Z,0.00
2018-04-22T03:10:52.383Z,0.00
2018-04-22T03:11:52.320Z,0.00
2018-04-22T03:12:52.266Z,0.00
2018-04-22T03:13:52.198Z,0.00
2018-04-22T03:14:52.137Z,0.00
2018-04-22T03:15:52.073Z,0.00
2018-04-22T03:16:52.010Z,0.00
2018-04-22T03:17:51.947Z,0.00
2018-04-22T03:18:51.886Z,0.00
2018-04-22T03:19:51.824Z,0.00
2018-04-22T03:20:51.760Z,0.00
2018-04-22T03:21:51.699Z,0.00
2018-04-22T03:22:51.646Z,0.00
2018-04-22T03:23:51.583Z,0.00
2018-04-22T03:24:51.508Z,0.00
2018-04-22T03:25:51.451Z,0.00
2018-04-22T03:26:51.388Z,0.00
2018-04-22T03:27:51.327Z,0.00
2018-04-22T03:28:51.268Z,0.00
2018-04-22T03:29:51.202Z,0.00
2018-04-22T03:30:51.144Z,0.00
2018-04-22T03:31:51.077Z,0.00
2018-04-22T03:32:51.016Z,0.00
2018-04-22T03:33:50.954Z,0.00
2018-04-22T03:34:50.890Z,0.00
2018-04-22T03:35:50.829Z,0.00
2018-04-22T03:36:50.765Z,0.00
2018-04-22T03:37:50.709Z,0.00
2018-04-22T03:38:50.642Z,0.00
2018-04-22T03:39:50.580Z,0.00
2018-04-22T03:40:50.517Z,0.00
2018-04-22T03:41:50.457Z,0.00
2018-04-22T03:42:50.398Z,0.00
2018-04-22T03:43:50.330Z,0.00
2018-04-22T03:44:50.268Z,0.00
2018-04-22T03:45:50.208Z,0.00
2018-04-22T03:46:50.145Z,0.00
2018-04-22T03:47:50.082Z,0.00
2018-04-22T03:48:50.020Z,0.00
2018-04-22T03:49:49.958Z,0.00
2018-04-22T03:50:49.895Z,0.00
2018-04-22T03:51:49.837Z,0.00
2018-04-22T03:52:49.772Z,0.00
2018-04-22T03:53:49.708Z,0.00
2018-04-22T03:54:49.646Z,0.00
2018-04-22T03:55:49.583Z,0.00
2018-04-22T03:56:49.522Z,0.00
2018-04-22T03:57:49.458Z,0.00
2018-04-22T03:58:49.396Z,0.00
2018-04-22T03:59:49.337Z,0.00
2018-04-22T04:00:49.271Z,0.00
2018-04-22T04:01:49.213Z,0.00
2018-04-22T04:02:49.151Z,0.00
2018-04-22T04:03:49.082Z,0.00
2018-04-22T04:04:49.026Z,0.00
2018-04-22T04:05:48.961Z,0.00
2018-04-22T04:06:48.897Z,0.00
2018-04-22T04:07:48.840Z,0.00
2018-04-22T04:08:48.771Z,0.00
2018-04-22T04:09:48.710Z,0.00
2018-04-22T04:10:48.648Z,0.00
2018-04-22T04:11:48.585Z,0.00
2018-04-22T04:12:48.526Z,0.00
2018-04-22T04:13:48.458Z,0.00
2018-04-22T04:14:48.399Z,0.00
2018-04-22T04:15:48.335Z,0.00
2018-04-22T04:16:48.273Z,0.00
2018-04-22T04:17:48.210Z,0.00
2018-04-22T04:18:48.152Z,0.00
2018-04-22T04:19:48.085Z,0.00
2018-04-22T04:20:48.025Z,0.00
2018-04-22T04:21:47.963Z,0.00
2018-04-22T04:22:47.901Z,0.00
2018-04-22T04:23:47.835Z,0.00
2018-04-22T04:24:47.773Z,0.00
2018-04-22T04:25:47.711Z,0.00
2018-04-22T04:26:47.646Z,0.00
2018-04-22T04:27:47.584Z,0.00
2018-04-22T04:28:47.523Z,0.00
2018-04-22T04:29:47.459Z,0.00
2018-04-22T04:30:47.451Z,0.00
2018-04-22T04:31:47.335Z,0.00
2018-04-22T04:32:47.274Z,0.00
2018-04-22T04:33:47.211Z,5.63
2018-04-22T04:34:47.146Z,5.63
2018-04-22T04:35:47.084Z,5.63
2018-04-22T04:36:47.023Z,5.63
2018-04-22T04:37:46.962Z,5.63
2018-04-22T04:38:46.897Z,5.63
2018-04-22T04:39:46.835Z,5.63
2018-04-22T04:40:46.774Z,5.63
2018-04-22T04:41:46.710Z,5.63
2018-04-22T04:42:46.647Z,5.63
2018-04-22T04:43:46.584Z,5.63
2018-04-22T04:44:46.527Z,5.63
2018-04-22T04:45:46.462Z,5.63
2018-04-22T04:46:46.398Z,5.63
2018-04-22T04:47:46.339Z,5.63
2018-04-22T04:48:46.273Z,5.63
2018-04-22T04:49:46.213Z,5.63
2018-04-22T04:50:46.147Z,11.25
2018-04-22T04:51:46.084Z,11.25
2018-04-22T04:52:46.023Z,11.25
2018-04-22T04:53:45.958Z,11.25
2018-04-22T04:54:45.900Z,11.25
2018-04-22T04:55:45.833Z,11.25
2018-04-22T04:56:45.769Z,11.25
2018-04-22T04:57:45.709Z,11.25
2018-04-22T04:58:45.647Z,11.25
2018-04-22T04:59:45.583Z,11.25
2018-04-22T05:00:45.525Z,11.25
2018-04-22T05:01:45.460Z,16.88
2018-04-22T05:02:45.397Z,16.88
2018-04-22T05:03:45.334Z,16.88
2018-04-22T05:04:45.270Z,16.88
2018-04-22T05:05:45.209Z,16.88
2018-04-22T05:06:45.147Z,16.88
2018-04-22T05:07:45.083Z,16.88
2018-04-22T05:08:45.023Z,16.88
2018-04-22T05:09:44.960Z,16.88
2018-04-22T05:10:44.897Z,16.88
2018-04-22T05:11:44.835Z,16.88
2018-04-22T05:12:44.776Z,16.88
2018-04-22T05:13:44.710Z,16.88
2018-04-22T05:14:44.650Z,16.88
2018-04-22T05:15:44.587Z,16.88
2018-04-22T05:16:44.522Z,16.88
2018-04-22T05:17:44.465Z,22.50
2018-04-22T05:18:44.443Z,22.50
2018-04-22T05:19:44.336Z,22.50
2018-04-22T05:20:44.273Z,22.50
2018-04-22T05:21:44.211Z,22.50
2018-04-22T05:22:44.154Z,22.50
2018-04-22T05:23:44.085Z,22.50
2018-04-22T05:24:44.026Z,22.50
2018-04-22T05:25:43.966Z,22.50
2018-04-22T05:26:43.908Z,22.50
2018-04-22T05:27:43.839Z,22.50
2018-04-22T05:28:43.777Z,22.50
2018-04-22T05:29:43.713Z,22.50
2018-04-22T05:30:43.653Z,22.50
2018-04-22T05:31:43.590Z,22.50
2018-04-22T05:32:43.527Z,28.13
2018-04-22T05:33:43.465Z,28.13
2018-04-22T05:34:43.410Z,28.13
2018-04-22T05:35:43.339Z,28.13
2018-04-22T05:36:43.278Z,28.13
2018-04-22T05:37:43.218Z,28.13
2018-04-22T05:38:43.156Z,28.13
2018-04-22T05:39:43.094Z,28.13
2018-04-22T05:40:43.032Z,28.13
2018-04-22T05:41:42.985Z,28.13
2018-04-22T05:42:42.952Z,28.13
2018-04-22T05:43:42.843Z,28.13
2018-04-22T05:44:42.783Z,33.75
2018-04-22T05:45:42.722Z,33.75
2018-04-22T05:46:42.663Z,33.75
2018-04-22T05:47:42.598Z,33.75
2018-04-22T05:48:42.556Z,33.75
2018-04-22T05:49:42.478Z,33.75
2018-04-22T05:50:42.412Z,33.75
2018-04-22T05:51:42.349Z,28.13
2018-04-22T05:52:42.289Z,33.75
2018-04-22T05:53:42.224Z,39.38
2018-04-22T05:54:42.164Z,39.38
2018-04-22T05:55:42.101Z,39.38
2018-04-22T05:56:42.040Z,39.38
2018-04-22T05:57:41.981Z,39.38
2018-04-22T05:58:41.917Z,39.38
2018-04-22T05:59:41.855Z,39.38
2018-04-22T06:00:41.794Z,39.38
2018-04-22T06:01:41.733Z,39.38
2018-04-22T06:02:41.672Z,39.38
2018-04-22T06:03:41.607Z,39.38
2018-04-22T06:04:41.549Z,39.38
2018-04-22T06:05:41.486Z,39.38
2018-04-22T06:06:41.424Z,39.38
2018-04-22T06:07:41.362Z,39.38
2018-04-22T06:08:41.368Z,45.00
2018-04-22T06:09:41.240Z,45.00
2018-04-22T06:10:41.179Z,45.00
2018-04-22T06:11:41.115Z,45.00
2018-04-22T06:12:41.055Z,45.00
2018-04-22T06:13:40.994Z,45.00
2018-04-22T06:14:40.937Z,45.00
2018-04-22T06:15:40.870Z,45.00
2018-04-22T06:16:40.812Z,45.00
2018-04-22T06:17:40.748Z,45.00
2018-04-22T06:18:40.686Z,45.00
2018-04-22T06:19:40.626Z,50.63
2018-04-22T06:20:40.564Z,50.63
2018-04-22T06:21:40.505Z,50.63
2018-04-22T06:22:40.448Z,50.63
2018-04-22T06:23:40.379Z,50.63
2018-04-22T06:24:40.320Z,45.00
2018-04-22T06:25:40.259Z,39.38
2018-04-22T06:26:40.199Z,39.38
2018-04-22T06:27:40.142Z,39.38
2018-04-22T06:28:40.078Z,45.00
2018-04-22T06:29:40.016Z,50.63
2018-04-22T06:30:39.954Z,50.63
2018-04-22T06:31:39.893Z,50.63
2018-04-22T06:32:39.833Z,50.63
2018-04-22T06:33:39.808Z,50.63
2018-04-22T06:34:39.713Z,50.63
2018-04-22T06:35:39.650Z,56.25
2018-04-22T06:36:39.594Z,56.25
2018-04-22T06:37:39.528Z,56.25
2018-04-22T06:38:39.473Z,56.25
2018-04-22T06:39:39.407Z,56.25
2018-04-22T06:40:39.348Z,56.25
2018-04-22T06:41:39.289Z,50.63
2018-04-22T06:42:39.228Z,56.25
2018-04-22T06:43:39.168Z,61.88
2018-04-22T06:44:39.108Z,61.88
2018-04-22T06:45:39.045Z,73.13
2018-04-22T06:46:38.985Z,73.13
2018-04-22T06:47:38.923Z,73.13
2018-04-22T06:48:38.862Z,73.13
2018-04-22T06:49:38.803Z,73.13
2018-04-22T06:50:38.744Z,73.13
2018-04-22T06:51:38.682Z,67.50
2018-04-22T06:52:38.623Z,56.25
2018-04-22T06:53:38.562Z,56.25
2018-04-22T06:54:38.503Z,50.63
2018-04-22T06:55:38.443Z,45.00
2018-04-22T06:56:38.381Z,56.25
2018-04-22T06:57:38.323Z,45.00
2018-04-22T06:58:38.262Z,39.38
2018-04-22T06:59:38.202Z,50.63
2018-04-22T07:00:38.141Z,45.00
2018-04-22T07:01:38.083Z,50.63
2018-04-22T07:02:38.025Z,56.25
2018-04-22T07:03:37.963Z,56.25
2018-04-22T07:04:37.900Z,56.25
2018-04-22T07:05:37.844Z,56.25
2018-04-22T07:06:37.785Z,56.25
2018-04-22T07:07:37.723Z,56.25
2018-04-22T07:08:37.666Z,50.63
2018-04-22T07:09:37.607Z,56.25
2018-04-22T07:10:37.546Z,56.25
2018-04-22T07:11:37.490Z,56.25
2018-04-22T07:12:37.427Z,56.25
2018-04-22T07:13:37.367Z,56.25
2018-04-22T07:14:37.307Z,56.25
2018-04-22T07:15:37.246Z,56.25
2018-04-22T07:16:37.189Z,56.25
2018-04-22T07:17:37.129Z,56.25
2018-04-22T07:18:37.071Z,56.25
2018-04-22T07:19:37.009Z,56.25
2018-04-22T07:20:36.949Z,56.25
2018-04-22T07:21:36.890Z,56.25
2018-04-22T07:22:36.831Z,56.25
2018-04-22T07:23:36.770Z,56.25
2018-04-22T07:24:36.712Z,56.25
2018-04-22T07:25:36.652Z,56.25
2018-04-22T07:26:36.596Z,56.25
2018-04-22T07:27:36.533Z,56.25
2018-04-22T07:28:36.475Z,61.88
2018-04-22T07:29:36.415Z,61.88
2018-04-22T07:30:36.358Z,61.88
2018-04-22T07:31:36.296Z,61.88
2018-04-22T07:32:36.240Z,61.88
2018-04-22T07:33:36.176Z,61.88
2018-04-22T07:34:36.118Z,61.88
2018-04-22T07:35:36.061Z,61.88
2018-04-22T07:36:36.001Z,61.88
2018-04-22T07:37:35.941Z,61.88
2018-04-22T07:38:35.888Z,61.88
2018-04-22T07:39:35.822Z,61.88
2018-04-22T07:40:35.766Z,61.88
2018-04-22T07:41:35.705Z,61.88
2018-04-22T07:42:35.712Z,61.88
2018-04-22T07:43:35.588Z,61.88
2018-04-22T07:44:35.534Z,61.88
2018-04-22T07:45:35.471Z,61.88
2018-04-22T07:46:35.413Z,61.88
2018-04-22T07:47:35.349Z,61.88
2018-04-22T07:48:35.292Z,61.88
2018-04-22T07:49:35.237Z,61.88
2018-04-22T07:50:35.176Z,61.88
2018-04-22T07:51:35.121Z,61.88
2018-04-22T07:52:35.059Z,61.88
2018-04-22T07:53:35.001Z,61.88
2018-04-22T07:54:34.942Z,61.88
2018-04-22T07:55:34.886Z,61.88
2018-04-22T07:56:34.824Z,61.88
2018-04-22T07:57:34.790Z,61.88
2018-04-22T07:58:34.708Z,61.88
2018-04-22T07:59:34.647Z,61.88
2018-04-22T08:00:34.589Z,61.88
2018-04-22T08:01:34.532Z,61.88
2018-04-22T08:02:34.476Z,67.50
2018-04-22T08:03:34.416Z,67.50
2018-04-22T08:04:34.360Z,67.50
2018-04-22T08:05:34.300Z,67.50
2018-04-22T08:06:34.241Z,67.50
2018-04-22T08:07:34.185Z,67.50
2018-04-22T08:08:34.127Z,67.50
2018-04-22T08:09:34.074Z,67.50
2018-04-22T08:10:34.013Z,67.50
2018-04-22T08:11:33.951Z,67.50
2018-04-22T08:12:33.894Z,67.50
2018-04-22T08:13:33.835Z,67.50
2018-04-22T08:14:33.779Z,67.50
2018-04-22T08:15:33.720Z,67.50
2018-04-22T08:16:33.663Z,67.50
2018-04-22T08:17:33.606Z,67.50
2018-04-22T08:18:33.550Z,67.50
2018-04-22T08:19:33.488Z,67.50
2018-04-22T08:20:33.431Z,67.50
2018-04-22T08:21:33.373Z,67.50
2018-04-22T08:22:33.317Z,67.50
2018-04-22T08:23:33.257Z,67.50
2018-04-22T08:24:33.202Z,67.50
2018-04-22T08:25:33.146Z,67.50
2018-04-22T08:26:33.085Z,67.50
2018-04-22T08:27:33.027Z,67.50
2018-04-22T08:28:32.971Z,67.50
2018-04-22T08:29:32.913Z,67.50
2018-04-22T08:30:32.855Z,67.50
2018-04-22T08:31:32.797Z,67.50
2018-04-22T08:32:32.742Z,67.50
2018-04-22T08:33:32.683Z,67.50
2018-04-22T08:34:32.627Z,67.50
2018-04-22T08:35:32.569Z,67.50
2018-04-22T08:36:32.512Z,67.50
2018-04-22T08:37:32.456Z,67.50
2018-04-22T08:38:32.400Z,67.50
2018-04-22T08:39:32.341Z,67.50
2018-04-22T08:40:32.284Z,67.50
2018-04-22T08:41:32.226Z,67.50
2018-04-22T08:42:32.172Z,67.50
2018-04-22T08:43:32.109Z,67.50
2018-04-22T08:44:32.057Z,67.50
2018-04-22T08:45:31.997Z,67.50
2018-04-22T08:46:31.943Z,67.50
2018-04-22T08:47:31.884Z,67.50
2018-04-22T08:48:31.827Z,67.50
2018-04-22T08:49:31.769Z,67.50
2018-04-22T08:50:31.718Z,67.50
2018-04-22T08:51:31.680Z,67.50
2018-04-22T08:52:31.610Z,67.50
2018-04-22T08:53:31.544Z,67.50
2018-04-22T08:54:31.486Z,67.50
2018-04-22T08:55:31.429Z,67.50
2018-04-22T08:56:31.374Z,67.50
2018-04-22T08:57:31.317Z,67.50
2018-04-22T08:58:31.260Z,67.50
2018-04-22T08:59:31.204Z,67.50
2018-04-22T09:00:31.147Z,67.50
2018-04-22T09:01:31.095Z,67.50
2018-04-22T09:02:31.034Z,67.50
2018-04-22T09:03:30.981Z,67.50
2018-04-22T09:04:30.919Z,67.50
2018-04-22T09:05:30.864Z,67.50
2018-04-22T09:06:30.806Z,73.13
2018-04-22T09:07:30.750Z,73.13
2018-04-22T09:08:30.694Z,67.50
2018-04-22T09:09:30.643Z,73.13
2018-04-22T09:10:30.581Z,73.13
2018-04-22T09:11:30.527Z,73.13
2018-04-22T09:12:30.469Z,73.13
2018-04-22T09:13:30.412Z,73.13
2018-04-22T09:14:30.356Z,73.13
2018-04-22T09:15:30.301Z,73.13
2018-04-22T09:16:30.242Z,73.13
2018-04-22T09:17:30.185Z,73.13
2018-04-22T09:18:30.132Z,73.13
2018-04-22T09:19:30.073Z,73.13
2018-04-22T09:20:30.019Z,73.13
2018-04-22T09:21:29.962Z,73.13
2018-04-22T09:22:29.905Z,73.13
2018-04-22T09:23:29.850Z,73.13
2018-04-22T09:24:29.792Z,73.13
2018-04-22T09:25:29.740Z,73.13
2018-04-22T09:26:29.682Z,73.13
2018-04-22T09:27:29.627Z,73.13
2018-04-22T09:28:29.572Z,78.75
2018-04-22T09:29:29.514Z,78.75
2018-04-22T09:30:29.459Z,78.75
2018-04-22T09:31:29.401Z,78.75
2018-04-22T09:32:29.345Z,78.75
2018-04-22T09:33:29.292Z,78.75
2018-04-22T09:34:29.236Z,78.75
2018-04-22T09:35:29.187Z,84.38
2018-04-22T09:36:29.119Z,84.38
2018-04-22T09:37:29.068Z,84.38
2018-04-22T09:38:29.020Z,84.38
2018-04-22T09:39:28.957Z,84.38
2018-04-22T09:40:28.905Z,84.38
2018-04-22T09:41:28.846Z,84.38
2018-04-22T09:42:28.791Z,84.38
2018-04-22T09:43:28.735Z,84.38
2018-04-22T09:44:28.679Z,84.38
2018-04-22T09:45:28.628Z,84.38
2018-04-22T09:46:28.569Z,90.00
2018-04-22T09:47:28.513Z,90.00
2018-04-22T09:48:28.458Z,90.00
2018-04-22T09:49:28.402Z,90.00
2018-04-22T09:50:28.347Z,90.00
2018-04-22T09:51:28.291Z,90.00
2018-04-22T09:52:28.239Z,90.00
2018-04-22T09:53:28.216Z,95.63
2018-04-22T09:54:28.131Z,95.63
2018-04-22T09:55:28.071Z,95.63
2018-04-22T09:56:28.019Z,95.63
2018-04-22T09:57:27.962Z,95.63
2018-04-22T09:58:27.907Z,95.63
2018-04-22T09:59:27.860Z,95.63
2018-04-22T10:00:27.800Z,101.25
2018-04-22T10:01:27.743Z,101.25
2018-04-22T10:02:27.693Z,101.25
2018-04-22T10:03:27.633Z,101.25
2018-04-22T10:04:27.578Z,101.25
2018-04-22T10:05:27.521Z,101.25
2018-04-22T10:06:27.474Z,101.25
2018-04-22T10:07:27.418Z,101.25
2018-04-22T10:08:27.360Z,101.25
2018-04-22T10:09:27.305Z,95.63
2018-04-22T10:10:27.252Z,101.25
2018-04-22T10:11:27.196Z,101.25
2018-04-22T10:12:27.142Z,101.25
2018-04-22T10:13:27.089Z,95.63
2018-04-22T10:14:27.035Z,101.25
2018-04-22T10:15:26.978Z,101.25
2018-04-22T10:16:26.973Z,95.63
2018-04-22T10:17:26.873Z,95.63
2018-04-22T10:18:26.818Z,95.63
2018-04-22T10:19:26.766Z,95.63
2018-04-22T10:20:26.707Z,95.63
2018-04-22T10:21:26.656Z,95.63
2018-04-22T10:22:26.601Z,95.63
2018-04-22T10:23:26.546Z,95.63
2018-04-22T10:24:26.493Z,95.63
2018-04-22T10:25:26.440Z,95.63
2018-04-22T10:26:26.386Z,101.25
2018-04-22T10:27:26.331Z,101.25
2018-04-22T10:28:26.277Z,95.63
2018-04-22T10:29:26.222Z,95.63
2018-04-22T10:30:26.169Z,95.63
2018-04-22T10:31:26.115Z,95.63
2018-04-22T10:32:26.062Z,95.63
2018-04-22T10:33:26.007Z,95.63
2018-04-22T10:34:25.958Z,95.63
2018-04-22T10:35:25.904Z,95.63
2018-04-22T10:36:25.847Z,95.63
2018-04-22T10:37:25.792Z,95.63
2018-04-22T10:38:25.739Z,95.63
2018-04-22T10:39:25.686Z,95.63
2018-04-22T10:40:25.632Z,95.63
2018-04-22T10:41:25.585Z,95.63
2018-04-22T10:42:25.523Z,95.63
2018-04-22T10:43:25.470Z,90.00
2018-04-22T10:44:25.441Z,95.63
2018-04-22T10:45:25.362Z,90.00
2018-04-22T10:46:25.310Z,95.63
2018-04-22T10:47:25.255Z,95.63
2018-04-22T10:48:25.202Z,95.63
2018-04-22T10:49:25.152Z,95.63
2018-04-22T10:50:25.101Z,90.00
2018-04-22T10:51:25.042Z,90.00
2018-04-22T10:52:24.987Z,90.00
2018-04-22T10:53:24.936Z,90.00
2018-04-22T10:54:24.882Z,90.00
2018-04-22T10:55:24.830Z,90.00
2018-04-22T10:56:24.774Z,90.00
2018-04-22T10:57:24.719Z,90.00
2018-04-22T10:58:24.667Z,90.00
2018-04-22T10:59:24.613Z,90.00
2018-04-22T11:00:24.565Z,90.00
2018-04-22T11:01:24.507Z,90.00
2018-04-22T11:02:24.452Z,84.38
2018-04-22T11:03:24.399Z,84.38
2018-04-22T11:04:24.346Z,84.38
2018-04-22T11:05:24.295Z,84.38
2018-04-22T11:06:24.236Z,84.38
2018-04-22T11:07:24.185Z,84.38
2018-04-22T11:08:24.134Z,84.38
2018-04-22T11:09:24.077Z,84.38
2018-04-22T11:10:24.026Z,84.38
2018-04-22T11:11:23.973Z,84.38
2018-04-22T11:12:23.918Z,84.38
2018-04-22T11:13:23.866Z,84.38
2018-04-22T11:14:23.818Z,84.38
2018-04-22T11:15:23.761Z,84.38
2018-04-22T11:16:23.706Z,78.75
2018-04-22T11:17:23.655Z,78.75
2018-04-22T11:18:23.597Z,78.75
2018-04-22T11:19:23.545Z,78.75
2018-04-22T11:20:23.493Z,78.75
2018-04-22T11:21:23.439Z,78.75
2018-04-22T11:22:23.384Z,78.75
2018-04-22T11:23:23.329Z,78.75
2018-04-22T11:24:23.279Z,73.13
2018-04-22T11:25:23.225Z,73.13
2018-04-22T11:26:23.170Z,73.13
2018-04-22T11:27:23.190Z,73.13
2018-04-22T11:28:23.064Z,73.13
2018-04-22T11:29:23.008Z,73.13
2018-04-22T11:30:22.957Z,67.50
2018-04-22T11:31:22.903Z,67.50
2018-04-22T11:32:22.856Z,67.50
2018-04-22T11:33:22.798Z,67.50
2018-04-22T11:34:22.753Z,61.88
2018-04-22T11:35:22.729Z,61.88
2018-04-22T11:36:22.723Z,61.88
2018-04-22T11:37:22.585Z,61.88
2018-04-22T11:38:22.528Z,61.88
2018-04-22T11:39:22.472Z,61.88
2018-04-22T11:40:22.420Z,61.88
2018-04-22T11:41:22.369Z,61.88
2018-04-22T11:42:22.316Z,61.88
2018-04-22T11:43:22.258Z,61.88
2018-04-22T11:44:22.205Z,61.88
2018-04-22T11:45:22.152Z,61.88
2018-04-22T11:46:22.098Z,61.88
2018-04-22T11:47:22.044Z,61.88
2018-04-22T11:48:21.990Z,61.88
2018-04-22T11:49:21.936Z,61.88
2018-04-22T11:50:21.884Z,61.88
2018-04-22T11:51:21.827Z,67.50
2018-04-22T11:52:21.775Z,67.50
2018-04-22T11:53:21.722Z,67.50
2018-04-22T11:54:21.668Z,67.50
2018-04-22T11:55:21.613Z,67.50
2018-04-22T11:56:21.563Z,67.50
2018-04-22T11:57:21.505Z,67.50
2018-04-22T11:58:21.454Z,73.13
2018-04-22T11:59:21.400Z,73.13
2018-04-22T12:00:21.345Z,73.13
2018-04-22T12:01:21.291Z,73.13
2018-04-22T12:02:21.238Z,78.75
2018-04-22T12:03:21.181Z,73.13
2018-04-22T12:04:21.131Z,73.13
2018-04-22T12:05:21.075Z,73.13
2018-04-22T12:06:21.022Z,78.75
2018-04-22T12:07:20.966Z,78.75
2018-04-22T12:08:20.915Z,78.75
2018-04-22T12:09:20.863Z,78.75
2018-04-22T12:10:20.807Z,78.75
2018-04-22T12:11:20.752Z,78.75
2018-04-22T12:12:20.699Z,78.75
2018-04-22T12:13:20.643Z,78.75
2018-04-22T12:14:20.591Z,73.13
2018-04-22T12:15:20.539Z,73.13
2018-04-22T12:16:20.485Z,73.13
2018-04-22T12:17:20.440Z,73.13
2018-04-22T12:18:20.375Z,73.13
2018-04-22T12:19:20.322Z,73.13
2018-04-22T12:20:20.268Z,78.75
2018-04-22T12:21:20.215Z,78.75
2018-04-22T12:22:20.162Z,78.75
2018-04-22T12:23:20.107Z,78.75
2018-04-22T12:24:20.057Z,78.75
2018-04-22T12:25:19.999Z,78.75
2018-04-22T12:26:19.946Z,78.75
2018-04-22T12:27:19.891Z,84.38
2018-04-22T12:28:19.839Z,84.38
2018-04-22T12:29:19.783Z,84.38
2018-04-22T12:30:19.730Z,84.38
2018-04-22T12:31:19.676Z,84.38
2018-04-22T12:32:19.620Z,84.38
2018-04-22T12:33:19.569Z,84.38
2018-04-22T12:34:19.518Z,84.38
2018-04-22T12:35:19.460Z,84.38
2018-04-22T12:36:19.406Z,84.38
2018-04-22T12:37:19.355Z,84.38
2018-04-22T12:38:19.303Z,84.38
2018-04-22T12:39:19.247Z,84.38
2018-04-22T12:40:19.191Z,84.38
2018-04-22T12:41:19.137Z,84.38
2018-04-22T12:42:19.084Z,84.38
2018-04-22T12:43:19.039Z,84.38
2018-04-22T12:44:18.982Z,84.38
2018-04-22T12:45:18.924Z,84.38
2018-04-22T12:46:18.870Z,84.38
2018-04-22T12:47:18.815Z,90.00
2018-04-22T12:48:18.763Z,90.00
2018-04-22T12:49:18.709Z,90.00
2018-04-22T12:50:18.655Z,90.00
2018-04-22T12:51:18.601Z,90.00
2018-04-22T12:52:18.546Z,90.00
2018-04-22T12:53:18.495Z,95.63
2018-04-22T12:54:18.444Z,95.63
2018-04-22T12:55:18.388Z,95.63
2018-04-22T12:56:18.332Z,101.25
2018-04-22T12:57:18.278Z,101.25
2018-04-22T12:58:18.225Z,101.25
2018-04-22T12:59:18.184Z,101.25
2018-04-22T13:00:18.118Z,101.25