createdAt,value
2022-08-19T00:01:14.739Z,72.88
2022-08-19T00:04:31.708Z,72.23
2022-08-19T00:07:33.344Z,71.82
2022-08-19T00:10:35.052Z,72.37
2022-08-19T00:13:36.728Z,72.38
2022-08-19T00:16:39.655Z,72.60
2022-08-19T00:19:41.593Z,72.37
2022-08-19T00:22:43.659Z,72.76
2022-08-19T00:25:45.525Z,72.59
2022-08-19T00:28:50.343Z,72.49
2022-08-19T00:31:55.488Z,72.82
2022-08-19T00:34:57.235Z,73.10
2022-08-19T00:37:59.328Z,73.10
2022-08-19T00:41:00.885Z,72.98
2022-08-19T00:44:07.239Z,73.00
2022-08-19T00:47:12.871Z,72.86
2022-08-19T00:50:19.077Z,73.34
2022-08-19T00:53:23.787Z,73.09
2022-08-19T00:56:27.858Z,72.57
2022-08-19T00:59:56.557Z,72.91
2022-08-19T01:02:51.453Z,73.29
2022-08-19T01:05:55.591Z,72.90
2022-08-19T01:08:57.064Z,72.95
2022-08-19T01:11:58.816Z,73.30
2022-08-19T01:15:00.725Z,73.61
2022-08-19T01:18:05.019Z,73.31
2022-08-19T01:21:16.200Z,72.76
2022-08-19T01:24:17.888Z,72.55
2022-08-19T01:27:19.492Z,72.79
2022-08-19T01:30:29.207Z,72.24
2022-08-19T01:33:31.949Z,71.57
2022-08-19T01:36:33.331Z,72.27
2022-08-19T01:39:35.387Z,71.98
2022-08-19T01:42:36.859Z,72.68
2022-08-19T01:45:41.164Z,72.16
2022-08-19T01:48:44.184Z,72.08
2022-08-19T01:51:45.769Z,72.77
2022-08-19T01:54:47.232Z,72.14
2022-08-19T01:57:52.621Z,72.17
2022-08-19T02:00:54.197Z,72.17
2022-08-19T02:03:57.027Z,72.41
2022-08-19T02:06:59.770Z,72.04
2022-08-19T02:10:09.429Z,71.62
2022-08-19T02:13:14.420Z,71.05
2022-08-19T02:16:17.170Z,71.22
2022-08-19T02:19:18.654Z,72.21
2022-08-19T02:22:20.193Z,72.88
2022-08-19T02:25:21.942Z,72.85
2022-08-19T02:28:23.460Z,73.16
2022-08-19T02:31:26.856Z,72.80
2022-08-19T02:34:28.372Z,72.18
2022-08-19T02:37:48.424Z,72.78
2022-08-19T02:41:05.330Z,72.34
2022-08-19T02:44:30.112Z,72.70
2022-08-19T02:47:28.868Z,72.69
2022-08-19T02:50:30.357Z,73.04
2022-08-19T02:53:32.382Z,73.17
2022-08-19T02:56:36.648Z,73.21
2022-08-19T02:59:38.204Z,72.68
2022-08-19T03:02:40.936Z,72.82
2022-08-19T03:05:48.180Z,72.96
2022-08-19T03:08:58.762Z,71.98
2022-08-19T03:12:00.211Z,72.36
2022-08-19T03:15:01.716Z,72.21
2022-08-19T03:18:03.216Z,71.79
2022-08-19T03:21:04.946Z,72.46
2022-08-19T03:24:09.152Z,73.12
2022-08-19T03:27:10.697Z,73.63
2022-08-19T03:30:12.964Z,73.33
2022-08-19T03:33:18.092Z,73.43
2022-08-19T03:36:28.618Z,73.57
2022-08-19T03:39:31.603Z,73.74
2022-08-19T03:42:59.615Z,72.95
2022-08-19T03:46:21.973Z,72.42
2022-08-19T03:49:28.403Z,73.24
2022-08-19T03:52:30.842Z,73.90
2022-08-19T03:55:32.315Z,73.83
2022-08-19T03:58:33.975Z,73.89
2022-08-19T04:01:36.340Z,74.81
2022-08-19T04:04:40.426Z,73.92
2022-08-19T04:07:41.893Z,74.08
2022-08-19T04:10:43.388Z,73.44
2022-08-19T04:13:45.518Z,73.77
2022-08-19T04:16:49.117Z,73.26
2022-08-19T04:19:50.584Z,73.37
2022-08-19T04:22:52.102Z,73.54
2022-08-19T04:25:53.708Z,73.37
2022-08-19T04:28:56.722Z,73.25
2022-08-19T04:31:59.480Z,72.73
2022-08-19T04:35:16.192Z,72.99
2022-08-19T04:38:21.729Z,72.91
2022-08-19T04:41:42.507Z,73.04
2022-08-19T04:44:46.410Z,72.99
2022-08-19T04:47:58.365Z,72.55
2022-08-19T04:51:00.845Z,72.32
2022-08-19T04:54:03.343Z,72.46
2022-08-19T04:57:08.026Z,72.47
2022-08-19T05:00:10.687Z,72.48
2022-08-19T05:03:12.326Z,72.58
2022-08-19T05:06:16.264Z,72.37
2022-08-19T05:09:18.263Z,71.99
2022-08-19T05:12:20.141Z,71.97
2022-08-19T05:15:21.582Z,72.31
2022-08-19T05:18:41.758Z,71.63
2022-08-19T05:22:20.000Z,71.53
2022-08-19T05:25:22.926Z,71.71
2022-08-19T05:28:24.732Z,72.02
2022-08-19T05:31:26.276Z,71.87
2022-08-19T05:34:27.895Z,72.06
2022-08-19T05:37:29.848Z,71.78
2022-08-19T05:40:31.253Z,71.80
2022-08-19T05:43:32.750Z,72.00
2022-08-19T05:46:34.275Z,71.93
2022-08-19T05:49:37.077Z,71.39
2022-08-19T05:52:39.357Z,71.44
2022-08-19T05:55:47.532Z,71.56
2022-08-19T05:58:49.010Z,71.19
2022-08-19T06:01:55.224Z,71.00
2022-08-19T06:04:56.702Z,71.42
2022-08-19T06:07:59.662Z,71.32
2022-08-19T06:11:16.883Z,70.52
2022-08-19T06:14:21.968Z,71.11
2022-08-19T06:17:31.262Z,71.16
2022-08-19T06:20:54.483Z,71.39
2022-08-19T06:23:59.129Z,71.71
2022-08-19T06:27:02.327Z,71.62
2022-08-19T06:30:05.261Z,71.18
2022-08-19T06:33:06.744Z,71.33
2022-08-19T06:36:09.470Z,71.98
2022-08-19T06:39:14.438Z,72.28
2022-08-19T06:42:19.416Z,71.49
2022-08-19T06:45:25.122Z,71.29
2022-08-19T06:48:45.241Z,71.06
2022-08-19T06:51:49.311Z,70.39
2022-08-19T06:54:55.944Z,71.10
2022-08-19T06:57:58.183Z,71.46
2022-08-19T07:01:07.104Z,71.22
2022-08-19T07:04:12.111Z,70.58
2022-08-19T07:07:20.151Z,70.89
2022-08-19T07:10:22.639Z,70.92
2022-08-19T07:13:27.495Z,70.81
2022-08-19T07:16:29.776Z,70.08
2022-08-19T07:19:32.361Z,69.77
2022-08-19T07:22:35.446Z,69.87
2022-08-19T07:25:38.684Z,70.02
2022-08-19T07:28:46.197Z,70.41
2022-08-19T07:32:00.136Z,70.47
2022-08-19T07:35:04.205Z,70.08
2022-08-19T07:38:05.718Z,70.17
2022-08-19T07:41:10.533Z,70.43
2022-08-19T07:44:13.355Z,70.17
2022-08-19T07:47:50.228Z,69.38
2022-08-19T07:50:38.198Z,68.77
2022-08-19T07:53:40.011Z,68.71
2022-08-19T07:56:41.712Z,68.65
2022-08-19T07:59:43.195Z,68.74
2022-08-19T08:02:44.720Z,67.94
2022-08-19T08:06:05.498Z,67.47
2022-08-19T08:09:12.638Z,66.35
2022-08-19T08:12:34.140Z,66.10
2022-08-19T08:15:42.132Z,65.18
2022-08-19T08:18:50.708Z,64.16
2022-08-19T08:21:58.112Z,64.12
2022-08-19T08:25:08.298Z,64.19
2022-08-19T08:28:11.386Z,65.02
2022-08-19T08:31:13.051Z,64.24
2022-08-19T08:34:15.256Z,63.78
2022-08-19T08:37:16.777Z,64.04
2022-08-19T08:40:45.872Z,64.39
2022-08-19T08:43:49.555Z,64.36
2022-08-19T08:46:57.609Z,64.12
2022-08-19T08:50:23.688Z,63.00
2022-08-19T08:53:31.168Z,64.23
2022-08-19T08:56:35.007Z,63.35
2022-08-19T08:59:42.402Z,61.73
2022-08-19T09:02:45.008Z,61.26
2022-08-19T09:06:12.398Z,58.62
2022-08-19T09:09:23.170Z,58.44
2022-08-19T09:12:40.382Z,58.49
2022-08-19T09:15:50.270Z,57.66
2022-08-19T09:18:58.605Z,56.58
2022-08-19T09:22:01.518Z,58.29
2022-08-19T09:25:04.180Z,56.57
2022-08-19T09:28:22.248Z,59.47
2022-08-19T09:31:27.217Z,57.31
2022-08-19T09:34:30.330Z,56.65
2022-08-19T09:37:40.437Z,56.02
2022-08-19T09:40:41.970Z,56.18
2022-08-19T09:43:47.941Z,55.91
2022-08-19T09:46:50.079Z,55.00
2022-08-19T09:49:51.530Z,54.96
2022-08-19T09:52:57.178Z,56.18
2022-08-19T09:55:59.202Z,55.01
2022-08-19T09:59:02.258Z,54.25
2022-08-19T10:02:10.996Z,54.42
2022-08-19T10:05:31.444Z,53.84
2022-08-19T10:08:36.169Z,51.93
2022-08-19T10:11:45.285Z,50.27
2022-08-19T10:14:54.345Z,51.94
2022-08-19T10:17:56.433Z,51.05
2022-08-19T10:21:17.496Z,51.58
2022-08-19T10:24:18.942Z,53.76
2022-08-19T10:27:20.533Z,54.79
2022-08-19T10:30:22.703Z,54.03
2022-08-19T10:33:38.419Z,54.13
2022-08-19T10:36:56.199Z,53.86
2022-08-19T10:39:59.202Z,54.62
2022-08-19T10:43:00.724Z,54.96
2022-08-19T10:46:02.596Z,53.53
2022-08-19T10:49:06.319Z,56.06
2022-08-19T10:52:32.488Z,57.05
2022-08-19T10:55:52.762Z,56.44
2022-08-19T10:58:54.392Z,56.70
2022-08-19T11:02:00.992Z,54.42
2022-08-19T11:05:12.578Z,55.04
2022-08-19T11:08:22.478Z,55.80
2022-08-19T11:11:25.088Z,55.68
2022-08-19T11:14:26.586Z,55.70
2022-08-19T11:17:28.370Z,55.54
2022-08-19T11:20:31.472Z,53.26
2022-08-19T11:23:33.111Z,53.15
2022-08-19T11:26:36.471Z,52.15
2022-08-19T11:29:41.345Z,52.25
2022-08-19T11:32:48.505Z,52.38
2022-08-19T11:35:50.632Z,52.23
2022-08-19T11:38:52.905Z,51.24
2022-08-19T11:41:54.413Z,51.97
2022-08-19T11:44:55.923Z,50.94
2022-08-19T11:47:58.042Z,51.05
2022-08-19T11:50:59.671Z,50.75
2022-08-19T11:54:02.151Z,51.48
2022-08-19T11:57:05.053Z,53.70
2022-08-19T12:00:08.173Z,49.63
2022-08-19T12:03:09.733Z,49.87
2022-08-19T12:06:17.725Z,51.15
2022-08-19T12:09:19.757Z,49.55
2022-08-19T12:12:22.136Z,47.62
2022-08-19T12:15:23.746Z,48.00
2022-08-19T12:18:25.896Z,47.32
2022-08-19T12:21:31.363Z,48.99
2022-08-19T12:24:33.669Z,49.60
2022-08-19T12:27:41.323Z,49.74
2022-08-19T12:30:58.489Z,48.72
2022-08-19T12:34:00.168Z,46.56
2022-08-19T12:37:03.079Z,47.09
2022-08-19T12:40:05.383Z,45.59
2022-08-19T12:43:08.387Z,44.91
2022-08-19T12:46:11.439Z,44.70
2022-08-19T12:49:27.380Z,48.07
2022-08-19T12:52:38.138Z,47.41
2022-08-19T12:55:39.590Z,48.17
2022-08-19T12:58:42.595Z,47.08
2022-08-19T13:01:51.950Z,45.50
2022-08-19T13:04:53.595Z,46.91
2022-08-19T13:07:57.382Z,45.95
2022-08-19T13:11:07.025Z,47.36
2022-08-19T13:14:08.778Z,46.73
2022-08-19T13:17:10.332Z,46.51
2022-08-19T13:20:13.385Z,47.59
2022-08-19T13:23:14.940Z,47.99
2022-08-19T13:26:16.798Z,47.92
2022-08-19T13:29:36.872Z,49.03
2022-08-19T13:32:56.999Z,49.30
2022-08-19T13:36:01.440Z,48.66
2022-08-19T13:39:03.785Z,46.92
2022-08-19T13:42:05.904Z,46.99
2022-08-19T13:45:08.190Z,45.91
2022-08-19T13:48:09.959Z,46.62
2022-08-19T13:51:11.631Z,47.78
2022-08-19T13:54:13.152Z,48.61
2022-08-19T13:57:14.876Z,49.38
2022-08-19T14:00:19.074Z,49.55
2022-08-19T14:03:20.559Z,49.83
2022-08-19T14:06:23.204Z,50.86
2022-08-19T14:09:24.695Z,51.08
2022-08-19T14:12:28.421Z,51.33
2022-08-19T14:15:31.282Z,51.26
2022-08-19T14:18:32.747Z,50.73
2022-08-19T14:21:36.552Z,50.62
2022-08-19T14:24:41.222Z,50.91
2022-08-19T14:27:50.258Z,50.29
2022-08-19T14:30:56.468Z,50.71
2022-08-19T14:33:58.239Z,50.54
2022-08-19T14:36:59.821Z,51.19
2022-08-19T14:40:04.914Z,50.00
2022-08-19T14:43:06.462Z,49.86
2022-08-19T14:46:08.898Z,50.94
2022-08-19T14:49:11.992Z,50.13
2022-08-19T14:52:13.690Z,50.90
2022-08-19T14:55:16.067Z,51.57
2022-08-19T14:58:29.888Z,50.05
2022-08-19T15:01:31.926Z,51.04
2022-08-19T15:04:33.890Z,51.44
2022-08-19T15:07:35.332Z,50.70
2022-08-19T15:10:38.963Z,50.05
2022-08-19T15:13:40.653Z,49.46
2022-08-19T15:16:43.659Z,50.08
2022-08-19T15:19:46.196Z,50.07
2022-08-19T15:22:48.161Z,50.34
2022-08-19T15:25:54.333Z,50.68
2022-08-19T15:28:55.787Z,50.28
2022-08-19T15:31:57.687Z,52.64
2022-08-19T15:35:02.388Z,52.11
2022-08-19T15:38:06.506Z,52.14
2022-08-19T15:41:27.901Z,53.40
2022-08-19T15:44:30.071Z,48.16
2022-08-19T15:47:35.079Z,45.53
2022-08-19T15:50:37.563Z,44.08
2022-08-19T15:53:40.700Z,41.50
2022-08-19T15:57:05.687Z,42.61
2022-08-19T16:00:26.821Z,40.10
2022-08-19T16:03:47.201Z,40.42
2022-08-19T16:06:52.001Z,43.55
2022-08-19T16:09:53.504Z,42.86
2022-08-19T16:12:58.592Z,44.46
2022-08-19T16:16:00.081Z,44.92
2022-08-19T16:19:06.903Z,45.72
2022-08-19T16:22:12.256Z,45.99
2022-08-19T16:25:14.778Z,45.41
2022-08-19T16:28:16.279Z,45.12
2022-08-19T16:31:17.818Z,44.72
2022-08-19T16:34:19.376Z,44.84
2022-08-19T16:37:21.681Z,44.67
2022-08-19T16:40:23.952Z,45.42
2022-08-19T16:43:25.583Z,45.37
2022-08-19T16:46:27.599Z,45.15
2022-08-19T16:49:53.682Z,45.18
2022-08-19T16:52:51.780Z,45.83
2022-08-19T16:55:53.366Z,46.43
2022-08-19T16:58:59.805Z,47.62
2022-08-19T17:02:01.908Z,47.92
2022-08-19T17:05:03.710Z,48.27
2022-08-19T17:08:05.194Z,48.44
2022-08-19T17:11:18.113Z,49.08
2022-08-19T17:14:21.845Z,48.78
2022-08-19T17:17:28.355Z,49.47
2022-08-19T17:20:32.169Z,48.69
2022-08-19T17:23:42.802Z,49.77
2022-08-19T17:26:45.793Z,49.48
2022-08-19T17:29:47.376Z,49.65
2022-08-19T17:32:49.011Z,49.78
2022-08-19T17:35:50.651Z,49.76
2022-08-19T17:38:53.124Z,49.36
2022-08-19T17:41:54.604Z,50.04
2022-08-19T17:44:59.231Z,50.64
2022-08-19T17:48:01.365Z,50.90
2022-08-19T17:51:36.207Z,51.21
2022-08-19T17:54:38.738Z,51.27
2022-08-19T17:57:46.082Z,51.92
2022-08-19T18:00:53.927Z,52.12
2022-08-19T18:03:55.898Z,52.18
2022-08-19T18:06:57.564Z,52.79
2022-08-19T18:09:58.999Z,52.19
2022-08-19T18:13:16.997Z,51.81
2022-08-19T18:16:21.975Z,52.05
2022-08-19T18:19:25.273Z,52.27
2022-08-19T18:22:36.339Z,52.74
2022-08-19T18:25:41.956Z,52.93
2022-08-19T18:28:49.973Z,53.35
2022-08-19T18:31:51.646Z,53.63
2022-08-19T18:34:55.266Z,54.32
2022-08-19T18:38:01.685Z,54.27
2022-08-19T18:41:21.843Z,55.38
2022-08-19T18:44:41.885Z,55.70
2022-08-19T18:48:02.197Z,55.56
2022-08-19T18:51:05.823Z,56.43
2022-08-19T18:54:08.126Z,55.95
2022-08-19T18:57:09.705Z,55.25
2022-08-19T19:00:14.211Z,55.38
2022-08-19T19:03:15.751Z,54.44
2022-08-19T19:06:26.340Z,55.04
2022-08-19T19:09:28.259Z,55.43
2022-08-19T19:12:29.936Z,54.79
2022-08-19T19:15:32.807Z,54.13
2022-08-19T19:18:34.847Z,54.36
2022-08-19T19:21:36.408Z,55.61
2022-08-19T19:24:39.775Z,55.54
2022-08-19T19:27:41.252Z,55.88
2022-08-19T19:30:42.687Z,56.08
2022-08-19T19:33:45.332Z,56.93
2022-08-19T19:36:51.860Z,56.53
2022-08-19T19:39:53.435Z,57.27
2022-08-19T19:42:55.600Z,55.94
2022-08-19T19:45:57.153Z,56.66
2022-08-19T19:49:00.310Z,57.52
2022-08-19T19:52:01.917Z,56.17
2022-08-19T19:55:04.093Z,55.94
2022-08-19T19:58:06.920Z,56.09
2022-08-19T20:01:12.614Z,57.17
2022-08-19T20:04:19.079Z,57.31
2022-08-19T20:07:40.559Z,57.58
2022-08-19T20:10:43.716Z,57.50
2022-08-19T20:13:45.168Z,57.44
2022-08-19T20:16:48.644Z,58.17
2022-08-19T20:19:50.097Z,58.74
2022-08-19T20:22:51.719Z,59.16
2022-08-19T20:25:54.333Z,58.97
2022-08-19T20:29:13.711Z,59.60
2022-08-19T20:32:18.063Z,59.86
2022-08-19T20:35:21.508Z,59.88
2022-08-19T20:38:23.338Z,60.56
2022-08-19T20:41:25.058Z,61.86
2022-08-19T20:44:26.506Z,59.44
2022-08-19T20:47:29.668Z,58.48
2022-08-19T20:50:33.384Z,59.51
2022-08-19T20:53:34.888Z,59.89
2022-08-19T20:56:36.340Z,60.43
2022-08-19T20:59:37.810Z,59.67
2022-08-19T21:02:39.328Z,59.48
2022-08-19T21:05:40.865Z,60.24
2022-08-19T21:08:42.388Z,60.45
2022-08-19T21:11:44.110Z,60.29
2022-08-19T21:14:47.128Z,61.40
2022-08-19T21:17:48.773Z,60.23
2022-08-19T21:20:50.837Z,59.78
2022-08-19T21:23:52.362Z,60.39
2022-08-19T21:26:54.064Z,59.76
2022-08-19T21:29:55.599Z,59.02
2022-08-19T21:32:59.412Z,59.14
2022-08-19T21:36:01.085Z,59.91
2022-08-19T21:39:02.851Z,60.39
2022-08-19T21:42:04.387Z,60.88
2022-08-19T21:45:07.227Z,60.86
2022-08-19T21:48:08.718Z,61.79
2022-08-19T21:51:10.333Z,62.00
2022-08-19T21:54:14.266Z,61.58
2022-08-19T21:57:15.851Z,62.05
2022-08-19T22:00:21.576Z,61.67
2022-08-19T22:03:23.750Z,61.79
2022-08-19T22:06:25.975Z,61.60
2022-08-19T22:09:27.549Z,61.19
2022-08-19T22:12:31.753Z,61.97
2022-08-19T22:15:33.249Z,62.33
2022-08-19T22:18:35.346Z,62.15
2022-08-19T22:21:40.133Z,62.53
2022-08-19T22:24:42.431Z,62.46
2022-08-19T22:27:44.104Z,62.63
2022-08-19T22:30:46.939Z,62.63
2022-08-19T22:33:52.715Z,62.80
2022-08-19T22:36:54.224Z,62.92
2022-08-19T22:39:55.958Z,62.89
2022-08-19T22:43:00.044Z,62.91
2022-08-19T22:46:01.504Z,63.34
2022-08-19T22:49:03.125Z,63.14
2022-08-19T22:52:20.011Z,62.33
2022-08-19T22:55:21.476Z,62.83
2022-08-19T22:58:28.278Z,63.92
2022-08-19T23:01:30.593Z,64.24
2022-08-19T23:04:32.655Z,64.26
2022-08-19T23:07:34.406Z,64.36
2022-08-19T23:10:35.848Z,65.23
2022-08-19T23:13:42.179Z,64.26
2022-08-19T23:16:50.417Z,64.81
2022-08-19T23:19:52.692Z,65.04
2022-08-19T23:22:55.463Z,64.89
2022-08-19T23:25:56.944Z,65.45
2022-08-19T23:29:17.221Z,65.04
2022-08-19T23:32:19.897Z,64.73
2022-08-19T23:35:22.786Z,64.86
2022-08-19T23:38:25.177Z,65.42
2022-08-19T23:41:29.997Z,65.40
2022-08-19T23:44:31.623Z,64.23
2022-08-19T23:47:35.264Z,64.84
2022-08-19T23:50:40.160Z,64.64
2022-08-19T23:53:42.252Z,64.77
2022-08-19T23:56:43.703Z,64.55
2022-08-19T23:59:45.759Z,64.77
