createdAt,value
2022-09-02T00:02:24.468Z,14.52
2022-09-02T00:04:51.032Z,14.56
2022-09-02T00:07:17.484Z,14.49
2022-09-02T00:09:43.952Z,14.71
2022-09-02T00:12:11.112Z,14.60
2022-09-02T00:14:38.824Z,14.51
2022-09-02T00:17:05.793Z,14.42
2022-09-02T00:19:32.312Z,14.53
2022-09-02T00:22:00.202Z,14.43
2022-09-02T00:24:26.684Z,14.36
2022-09-02T00:26:56.463Z,14.56
2022-09-02T00:29:23.482Z,14.45
2022-09-02T00:31:50.025Z,14.45
2022-09-02T00:34:16.636Z,14.51
2022-09-02T00:36:43.105Z,14.54
2022-09-02T00:39:09.908Z,14.51
2022-09-02T00:41:38.012Z,14.56
2022-09-02T00:44:06.174Z,14.66
2022-09-02T00:46:33.208Z,14.82
2022-09-02T00:49:08.556Z,14.83
2022-09-02T00:51:46.319Z,14.76
2022-09-02T00:54:14.125Z,14.77
2022-09-02T00:56:42.084Z,14.88
2022-09-02T00:59:08.653Z,15.06
2022-09-02T01:01:35.244Z,14.88
2022-09-02T01:04:01.932Z,14.95
2022-09-02T01:06:32.871Z,15.04
2022-09-02T01:09:07.460Z,15.25
2022-09-02T01:11:45.006Z,15.02
2022-09-02T01:14:13.754Z,15.24
2022-09-02T01:16:44.763Z,15.25
2022-09-02T01:19:20.347Z,15.16
2022-09-02T01:21:47.842Z,15.20
2022-09-02T01:24:14.588Z,15.29
2022-09-02T01:26:41.074Z,15.37
2022-09-02T01:29:07.530Z,15.25
2022-09-02T01:31:34.372Z,15.35
2022-09-02T01:34:00.935Z,15.37
2022-09-02T01:36:27.393Z,15.23
2022-09-02T01:38:53.877Z,15.30
2022-09-02T01:41:20.509Z,15.26
2022-09-02T01:43:46.986Z,15.28
2022-09-02T01:46:13.544Z,15.44
2022-09-02T01:48:40.642Z,15.32
2022-09-02T01:51:07.586Z,15.28
2022-09-02T01:53:34.860Z,15.24
2022-09-02T01:56:01.302Z,15.45
2022-09-02T01:58:27.767Z,15.39
2022-09-02T02:00:54.295Z,15.41
2022-09-02T02:03:20.933Z,15.45
2022-09-02T02:05:47.567Z,15.26
2022-09-02T02:08:14.022Z,15.40
2022-09-02T02:10:41.829Z,15.50
2022-09-02T02:13:08.526Z,15.36
2022-09-02T02:15:37.004Z,15.18
2022-09-02T02:18:03.476Z,15.18
2022-09-02T02:20:29.955Z,15.33
2022-09-02T02:22:56.435Z,15.35
2022-09-02T02:25:22.944Z,15.33
2022-09-02T02:27:49.952Z,15.37
2022-09-02T02:30:17.064Z,15.42
2022-09-02T02:32:44.255Z,15.39
2022-09-02T02:35:11.445Z,15.38
2022-09-02T02:37:37.964Z,15.32
2022-09-02T02:40:05.508Z,15.10
2022-09-02T02:42:31.969Z,15.18
2022-09-02T02:44:58.689Z,15.28
2022-09-02T02:47:25.192Z,15.15
2022-09-02T02:49:51.693Z,14.87
2022-09-02T02:52:18.223Z,14.94
2022-09-02T02:54:44.744Z,14.91
2022-09-02T02:57:11.672Z,14.84
2022-09-02T02:59:38.189Z,14.83
2022-09-02T03:02:06.484Z,14.87
2022-09-02T03:04:33.761Z,14.77
2022-09-02T03:07:00.435Z,14.54
2022-09-02T03:09:26.891Z,14.58
2022-09-02T03:11:53.386Z,14.63
2022-09-02T03:14:19.888Z,14.51
2022-09-02T03:16:46.381Z,14.48
2022-09-02T03:19:14.263Z,14.51
2022-09-02T03:21:41.264Z,14.42
2022-09-02T03:24:08.823Z,14.41
2022-09-02T03:26:35.477Z,14.39
2022-09-02T03:29:02.082Z,14.47
2022-09-02T03:31:28.730Z,14.52
2022-09-02T03:33:55.619Z,14.42
2022-09-02T03:36:24.015Z,14.58
2022-09-02T03:38:50.651Z,14.36
2022-09-02T03:41:17.123Z,14.36
2022-09-02T03:43:43.574Z,14.33
2022-09-02T03:46:10.248Z,14.30
2022-09-02T03:48:36.901Z,14.34
2022-09-02T03:51:04.154Z,14.33
2022-09-02T03:53:30.764Z,14.30
2022-09-02T03:55:57.262Z,14.22
2022-09-02T03:58:23.901Z,14.17
2022-09-02T04:00:54.192Z,14.21
2022-09-02T04:03:21.357Z,14.04
2022-09-02T04:05:49.565Z,14.07
2022-09-02T04:08:16.276Z,14.07
2022-09-02T04:10:42.916Z,14.10
2022-09-02T04:13:09.423Z,14.13
2022-09-02T04:15:39.225Z,14.08
2022-09-02T04:18:05.761Z,14.11
2022-09-02T04:20:32.193Z,14.28
2022-09-02T04:22:58.701Z,14.28
2022-09-02T04:25:27.795Z,14.21
2022-09-02T04:27:54.403Z,14.22
2022-09-02T04:30:21.229Z,14.25
2022-09-02T04:32:47.687Z,14.27
2022-09-02T04:35:14.179Z,14.40
2022-09-02T04:37:41.714Z,14.40
2022-09-02T04:40:08.645Z,14.58
2022-09-02T04:42:35.898Z,14.62
2022-09-02T04:45:02.410Z,14.64
2022-09-02T04:47:28.922Z,14.76
2022-09-02T04:49:55.359Z,14.88
2022-09-02T04:52:21.858Z,14.83
2022-09-02T04:54:48.931Z,14.78
2022-09-02T04:57:15.392Z,14.95
2022-09-02T04:59:43.361Z,15.07
2022-09-02T05:02:10.698Z,14.95
2022-09-02T05:04:37.782Z,15.09
2022-09-02T05:07:04.433Z,15.14
2022-09-02T05:09:32.102Z,15.27
2022-09-02T05:11:58.626Z,15.31
2022-09-02T05:14:25.522Z,15.17
2022-09-02T05:16:55.142Z,15.18
2022-09-02T05:19:23.324Z,15.49
2022-09-02T05:21:51.137Z,15.22
2022-09-02T05:24:18.029Z,15.65
2022-09-02T05:26:44.833Z,15.91
2022-09-02T05:29:12.216Z,15.93
2022-09-02T05:31:40.411Z,15.95
2022-09-02T05:34:06.855Z,15.92
2022-09-02T05:36:33.318Z,16.20
2022-09-02T05:39:00.590Z,16.41
2022-09-02T05:41:27.901Z,16.18
2022-09-02T05:43:56.346Z,16.25
2022-09-02T05:46:24.367Z,16.25
2022-09-02T05:49:07.615Z,16.50
2022-09-02T05:51:44.074Z,16.59
2022-09-02T05:54:11.662Z,16.75
2022-09-02T05:56:45.211Z,16.57
2022-09-02T05:59:12.197Z,16.57
2022-09-02T06:01:38.748Z,16.86
2022-09-02T06:04:05.930Z,16.95
2022-09-02T06:06:32.989Z,17.02
2022-09-02T06:09:00.676Z,16.81
2022-09-02T06:11:28.806Z,17.27
2022-09-02T06:13:55.500Z,16.95
2022-09-02T06:16:22.923Z,17.08
2022-09-02T06:18:50.465Z,17.72
2022-09-02T06:21:17.882Z,18.33
2022-09-02T06:23:45.001Z,18.44
2022-09-02T06:26:12.879Z,18.85
2022-09-02T06:28:39.400Z,18.93
2022-09-02T06:31:09.952Z,18.53
2022-09-02T06:33:36.476Z,18.04
2022-09-02T06:36:05.430Z,17.99
2022-09-02T06:38:31.866Z,17.78
2022-09-02T06:40:58.330Z,18.02
2022-09-02T06:43:24.953Z,17.74
2022-09-02T06:45:51.450Z,17.70
2022-09-02T06:48:17.949Z,18.39
2022-09-02T06:50:45.445Z,18.23
2022-09-02T06:53:12.454Z,18.21
2022-09-02T06:55:39.706Z,18.89
2022-09-02T06:58:06.504Z,18.61
2022-09-02T07:00:35.519Z,18.49
2022-09-02T07:03:20.977Z,18.66
2022-09-02T07:05:47.465Z,18.07
2022-09-02T07:08:14.056Z,18.73
2022-09-02T07:10:40.988Z,18.79
2022-09-02T07:13:07.926Z,19.80
2022-09-02T07:15:34.917Z,19.43
2022-09-02T07:18:01.681Z,19.06
2022-09-02T07:20:28.203Z,19.24
2022-09-02T07:22:56.490Z,20.11
2022-09-02T07:25:23.366Z,19.57
2022-09-02T07:27:51.362Z,19.37
2022-09-02T07:30:18.103Z,19.94
2022-09-02T07:32:44.566Z,19.77
2022-09-02T07:35:11.093Z,19.42
2022-09-02T07:37:37.716Z,19.16
2022-09-02T07:40:05.330Z,19.34
2022-09-02T07:42:31.899Z,19.82
2022-09-02T07:44:58.425Z,20.01
2022-09-02T07:47:24.932Z,19.58
2022-09-02T07:52:38.220Z,19.83
2022-09-02T07:55:06.115Z,20.68
2022-09-02T07:57:32.587Z,21.48
2022-09-02T07:59:59.146Z,20.90
2022-09-02T08:02:25.670Z,21.18
2022-09-02T08:04:52.773Z,21.07
2022-09-02T08:07:24.210Z,21.11
2022-09-02T08:09:51.652Z,20.77
2022-09-02T08:12:20.230Z,21.00
2022-09-02T08:14:48.752Z,21.43
2022-09-02T08:17:15.557Z,21.91
2022-09-02T08:19:45.150Z,20.65
2022-09-02T08:22:11.640Z,21.23
2022-09-02T08:24:38.133Z,21.35
2022-09-02T08:27:05.597Z,20.93
2022-09-02T08:29:32.025Z,20.09
2022-09-02T08:31:58.501Z,20.17
2022-09-02T08:34:25.043Z,20.65
2022-09-02T08:36:56.185Z,21.46
2022-09-02T08:42:05.440Z,21.74
2022-09-02T08:44:35.331Z,21.05
2022-09-02T08:47:06.866Z,21.23
2022-09-02T08:49:35.306Z,21.64
2022-09-02T08:52:03.361Z,21.91
2022-09-02T08:54:35.906Z,21.63
2022-09-02T08:57:02.502Z,21.12
2022-09-02T08:59:30.858Z,21.38
2022-09-02T09:02:17.963Z,20.93
2022-09-02T09:04:59.876Z,21.60
2022-09-02T09:07:46.553Z,21.20
2022-09-02T09:10:22.176Z,21.86
2022-09-02T09:12:57.194Z,21.53
2022-09-02T09:15:29.579Z,21.46
2022-09-02T09:17:58.245Z,21.35
2022-09-02T09:20:29.062Z,21.15
2022-09-02T09:22:57.316Z,21.54
2022-09-02T09:25:29.789Z,21.44
2022-09-02T09:27:59.864Z,22.00
2022-09-02T09:30:27.112Z,21.53
2022-09-02T09:32:54.891Z,22.21
2022-09-02T09:35:21.964Z,22.43
2022-09-02T09:37:50.276Z,22.67
2022-09-02T09:40:25.861Z,22.01
2022-09-02T09:42:57.143Z,21.41
2022-09-02T09:45:23.842Z,21.68
2022-09-02T09:48:09.464Z,22.05
2022-09-02T09:50:35.948Z,22.03
2022-09-02T09:53:28.539Z,22.12
2022-09-02T09:55:56.273Z,22.30
2022-09-02T09:58:23.668Z,22.70
2022-09-02T10:00:51.767Z,22.78
2022-09-02T10:03:23.398Z,22.91
2022-09-02T10:05:53.340Z,23.04
2022-09-02T10:08:22.686Z,23.00
2022-09-02T10:10:57.583Z,23.35
2022-09-02T10:13:25.588Z,22.89
2022-09-02T10:16:01.531Z,22.87
2022-09-02T10:18:45.578Z,22.54
2022-09-02T10:21:16.578Z,22.86
2022-09-02T10:24:01.925Z,23.10
2022-09-02T10:26:36.130Z,23.00
2022-09-02T10:29:11.944Z,23.69
2022-09-02T10:31:56.925Z,23.89
2022-09-02T10:34:43.864Z,23.70
2022-09-02T10:37:21.193Z,23.44
2022-09-02T10:40:00.011Z,24.25
2022-09-02T10:42:29.769Z,24.05
2022-09-02T10:45:17.990Z,24.52
2022-09-02T10:50:23.990Z,24.32
2022-09-02T10:52:59.810Z,24.01
2022-09-02T10:55:26.319Z,23.79
2022-09-02T10:57:55.868Z,24.04
2022-09-02T11:00:23.188Z,23.71
2022-09-02T11:02:58.643Z,24.04
2022-09-02T11:05:29.629Z,24.59
2022-09-02T11:08:01.365Z,23.76
2022-09-02T11:10:32.621Z,23.66
2022-09-02T11:13:12.062Z,23.33
2022-09-02T11:15:41.556Z,23.54
2022-09-02T11:18:30.290Z,23.47
2022-09-02T11:21:01.060Z,23.71
2022-09-02T11:23:36.972Z,24.15
2022-09-02T11:26:22.427Z,24.60
2022-09-02T11:28:55.530Z,24.04
2022-09-02T11:31:39.238Z,24.28
2022-09-02T11:34:24.798Z,24.73
2022-09-02T11:36:51.542Z,24.98
2022-09-02T11:39:36.184Z,24.58
2022-09-02T11:42:12.706Z,24.16
2022-09-02T11:44:58.397Z,24.59
2022-09-02T11:47:46.024Z,24.58
2022-09-02T11:50:35.828Z,25.21
2022-09-02T11:53:12.553Z,24.76
2022-09-02T11:56:02.088Z,24.04
2022-09-02T11:58:45.846Z,23.29
2022-09-02T12:01:15.038Z,23.23
2022-09-02T12:04:15.861Z,23.95
2022-09-02T12:06:31.533Z,24.19
2022-09-02T12:08:59.451Z,23.26
2022-09-02T12:11:41.763Z,24.13
2022-09-02T12:14:11.944Z,24.24
2022-09-02T12:17:02.654Z,25.12
2022-09-02T12:19:42.767Z,24.59
2022-09-02T12:22:15.661Z,24.68
2022-09-02T12:25:08.226Z,24.50
2022-09-02T12:27:36.780Z,25.14
2022-09-02T12:30:09.564Z,25.29
2022-09-02T12:32:51.547Z,25.38
2022-09-02T12:35:34.957Z,25.20
2022-09-02T12:38:09.612Z,25.17
2022-09-02T12:40:54.810Z,24.54
2022-09-02T12:43:37.870Z,24.77
2022-09-02T12:46:17.417Z,24.69
2022-09-02T12:49:03.898Z,24.86
2022-09-02T12:51:49.173Z,25.40
2022-09-02T12:54:16.414Z,24.72
2022-09-02T12:56:49.638Z,23.74
2022-09-02T12:59:45.465Z,23.89
2022-09-02T13:02:31.698Z,23.13
2022-09-02T13:05:06.595Z,24.08
2022-09-02T13:07:51.953Z,24.03
2022-09-02T13:10:18.383Z,24.37
2022-09-02T13:12:55.466Z,24.44
2022-09-02T13:15:40.637Z,24.02
2022-09-02T13:18:07.641Z,24.30
2022-09-02T13:20:56.045Z,24.42
2022-09-02T13:23:41.312Z,23.69
2022-09-02T13:26:47.963Z,23.79
2022-09-02T13:29:11.800Z,24.60
2022-09-02T13:31:38.324Z,25.28
2022-09-02T13:34:08.170Z,25.71
2022-09-02T13:36:36.121Z,25.80
2022-09-02T13:39:24.230Z,26.09
2022-09-02T13:41:50.722Z,25.30
2022-09-02T13:44:24.554Z,24.44
2022-09-02T13:47:03.301Z,25.26
2022-09-02T13:49:37.821Z,24.77
2022-09-02T13:52:06.018Z,25.20
2022-09-02T13:54:34.607Z,25.88
2022-09-02T13:57:02.879Z,25.72
2022-09-02T13:59:40.253Z,25.33
2022-09-02T14:02:21.329Z,25.20
2022-09-02T14:04:50.304Z,25.06
2022-09-02T14:07:19.228Z,25.24
2022-09-02T14:09:45.998Z,24.47
2022-09-02T14:12:13.669Z,23.64
2022-09-02T14:14:41.583Z,23.05
2022-09-02T14:17:22.069Z,23.17
2022-09-02T14:19:49.038Z,23.17
2022-09-02T14:22:21.439Z,23.48
2022-09-02T14:24:48.092Z,23.33
2022-09-02T14:27:19.058Z,23.26
2022-09-02T14:29:46.488Z,22.58
2022-09-02T14:32:14.640Z,22.32
2022-09-02T14:34:42.715Z,22.32
2022-09-02T14:37:15.368Z,21.34
2022-09-02T14:39:52.984Z,21.26
2022-09-02T14:42:19.563Z,21.25
2022-09-02T14:44:48.801Z,20.95
2022-09-02T14:47:16.799Z,20.98
2022-09-02T14:49:52.440Z,20.84
2022-09-02T14:52:18.861Z,20.93
2022-09-02T14:54:48.486Z,20.92
2022-09-02T14:57:20.933Z,20.86
2022-09-02T14:59:51.066Z,20.65
2022-09-02T15:02:24.868Z,20.80
2022-09-02T15:04:51.383Z,20.47
2022-09-02T15:07:17.921Z,20.83
2022-09-02T15:09:46.008Z,20.81
2022-09-02T15:12:13.894Z,21.09
2022-09-02T15:14:46.982Z,20.97
2022-09-02T15:17:14.754Z,20.37
2022-09-02T15:19:41.240Z,20.42
2022-09-02T15:22:07.800Z,20.78
2022-09-02T15:24:34.494Z,20.33
2022-09-02T15:27:01.370Z,20.08
2022-09-02T15:29:29.053Z,20.39
2022-09-02T15:31:55.689Z,20.64
2022-09-02T15:34:26.173Z,20.31
2022-09-02T15:36:55.306Z,20.22
2022-09-02T15:39:22.923Z,20.42
2022-09-02T15:41:50.193Z,20.51
2022-09-02T15:44:17.526Z,20.36
2022-09-02T15:46:44.718Z,20.33
2022-09-02T15:49:12.612Z,19.98
2022-09-02T15:51:39.644Z,20.12
2022-09-02T15:54:07.686Z,19.83
2022-09-02T15:56:35.150Z,19.76
2022-09-02T15:59:02.948Z,19.71
2022-09-02T16:01:33.120Z,19.76
2022-09-02T16:04:01.445Z,19.71
2022-09-02T16:06:28.126Z,19.69
2022-09-02T16:08:55.485Z,19.77
2022-09-02T16:11:22.541Z,19.43
2022-09-02T16:13:49.725Z,19.45
2022-09-02T16:16:16.295Z,19.58
2022-09-02T16:18:43.364Z,19.57
2022-09-02T16:21:11.692Z,19.53
2022-09-02T16:23:38.431Z,19.34
2022-09-02T16:26:07.607Z,19.45
2022-09-02T16:28:34.981Z,19.42
2022-09-02T16:31:01.783Z,19.19
2022-09-02T16:33:28.323Z,19.18
2022-09-02T16:35:54.780Z,19.14
2022-09-02T16:38:21.263Z,19.14
2022-09-02T16:40:55.062Z,19.33
2022-09-02T16:43:22.056Z,19.26
2022-09-02T16:45:52.287Z,19.08
2022-09-02T16:48:25.090Z,18.70
2022-09-02T16:50:52.343Z,18.69
2022-09-02T16:53:19.146Z,18.79
2022-09-02T16:55:46.969Z,18.71
2022-09-02T16:58:14.312Z,18.66
2022-09-02T17:00:41.657Z,18.69
2022-09-02T17:03:10.199Z,18.63
2022-09-02T17:05:36.647Z,18.51
2022-09-02T17:08:03.358Z,18.35
2022-09-02T17:10:30.617Z,18.48
2022-09-02T17:12:57.692Z,18.23
2022-09-02T17:15:24.938Z,18.17
2022-09-02T17:17:51.828Z,18.29
2022-09-02T17:20:18.494Z,18.08
2022-09-02T17:22:45.179Z,18.16
2022-09-02T17:25:11.765Z,18.10
2022-09-02T17:27:38.841Z,18.03
2022-09-02T17:30:06.189Z,17.99
2022-09-02T17:32:35.897Z,17.93
2022-09-02T17:35:02.349Z,17.75
2022-09-02T17:37:28.829Z,17.78
2022-09-02T17:39:55.362Z,17.64
2022-09-02T17:42:21.870Z,17.64
2022-09-02T17:44:48.715Z,17.47
2022-09-02T17:47:20.294Z,17.40
2022-09-02T17:49:47.656Z,17.62
2022-09-02T17:52:15.482Z,17.62
2022-09-02T17:54:42.490Z,17.62
2022-09-02T17:57:23.720Z,17.37
2022-09-02T18:00:01.993Z,17.30
2022-09-02T18:02:28.449Z,17.42
2022-09-02T18:05:14.288Z,17.39
2022-09-02T18:07:50.930Z,17.28
2022-09-02T18:10:17.552Z,17.26
2022-09-02T18:12:44.107Z,17.25
2022-09-02T18:15:13.380Z,17.11
2022-09-02T18:17:50.114Z,16.90
2022-09-02T18:20:19.787Z,16.88
2022-09-02T18:22:49.331Z,16.87
2022-09-02T18:25:23.973Z,16.73
2022-09-02T18:27:59.319Z,16.68
2022-09-02T18:30:49.072Z,16.59
2022-09-02T18:33:39.172Z,16.51
2022-09-02T18:36:11.910Z,16.08
2022-09-02T18:38:41.636Z,15.98
2022-09-02T18:41:22.185Z,16.37
2022-09-02T18:44:07.753Z,15.90
2022-09-02T18:46:45.378Z,16.22
2022-09-02T18:49:14.089Z,15.70
2022-09-02T18:51:42.049Z,16.00
2022-09-02T18:54:22.391Z,16.09
2022-09-02T18:56:51.436Z,16.15
2022-09-02T18:59:22.353Z,16.11
2022-09-02T19:01:56.435Z,16.14
2022-09-02T19:04:29.251Z,16.07
2022-09-02T19:07:16.567Z,15.96
2022-09-02T19:09:43.345Z,15.95
2022-09-02T19:12:10.848Z,15.77
2022-09-02T19:14:40.083Z,15.73
2022-09-02T19:17:06.524Z,15.82
2022-09-02T19:19:35.202Z,15.74
2022-09-02T19:22:11.286Z,15.74
2022-09-02T19:24:43.714Z,15.60
2022-09-02T19:27:15.335Z,15.59
2022-09-02T19:29:44.532Z,15.29
2022-09-02T19:32:12.448Z,15.34
2022-09-02T19:34:41.089Z,15.33
2022-09-02T19:37:08.130Z,15.19
2022-09-02T19:39:34.964Z,15.20
2022-09-02T19:42:01.534Z,15.08
2022-09-02T19:44:28.422Z,15.00
2022-09-02T19:47:42.285Z,14.93
2022-09-02T19:49:41.751Z,14.97
2022-09-02T19:52:08.726Z,14.78
2022-09-02T19:54:35.201Z,14.73
2022-09-02T19:57:02.794Z,14.79
2022-09-02T19:59:29.336Z,14.60
2022-09-02T20:01:57.128Z,14.63
2022-09-02T20:04:23.894Z,14.56
2022-09-02T20:06:51.218Z,14.40
2022-09-02T20:09:17.727Z,14.47
2022-09-02T20:11:44.223Z,14.39
2022-09-02T20:14:10.791Z,14.35
2022-09-02T20:16:37.394Z,14.35
2022-09-02T20:19:04.150Z,14.27
2022-09-02T20:21:31.488Z,14.24
2022-09-02T20:24:06.965Z,14.10
2022-09-02T20:27:05.885Z,14.17
2022-09-02T20:29:50.780Z,14.02
2022-09-02T20:32:17.216Z,13.99
2022-09-02T20:34:43.637Z,13.69
2022-09-02T20:37:10.651Z,13.94
2022-09-02T20:39:44.679Z,13.95
2022-09-02T20:42:30.867Z,13.96
2022-09-02T20:45:17.534Z,13.59
2022-09-02T20:48:02.662Z,13.90
2022-09-02T20:50:49.418Z,13.64
2022-09-02T20:53:18.856Z,13.69
2022-09-02T20:55:47.785Z,13.64
2022-09-02T20:58:30.740Z,13.71
2022-09-02T21:00:58.816Z,13.74
2022-09-02T21:03:25.900Z,13.71
2022-09-02T21:05:56.158Z,13.58
2022-09-02T21:08:24.831Z,13.55
2022-09-02T21:11:00.031Z,13.67
2022-09-02T21:13:45.407Z,13.54
2022-09-02T21:16:21.088Z,13.58
2022-09-02T21:18:56.595Z,13.57
2022-09-02T21:21:23.091Z,13.56
2022-09-02T21:24:01.934Z,13.50
2022-09-02T21:26:49.235Z,13.36
2022-09-02T21:29:18.696Z,13.40
2022-09-02T21:31:59.585Z,13.34
2022-09-02T21:34:37.869Z,13.25
2022-09-02T21:37:05.298Z,13.24
2022-09-02T21:39:34.849Z,13.23
2022-09-02T21:42:24.447Z,13.17
2022-09-02T21:45:09.814Z,13.13
2022-09-02T21:47:56.812Z,13.02
2022-09-02T21:50:46.652Z,12.89
2022-09-02T21:53:23.176Z,13.01
2022-09-02T21:56:07.161Z,13.00
2022-09-02T21:58:34.311Z,12.97
2022-09-02T22:01:13.998Z,12.90
2022-09-02T22:03:41.440Z,12.87
2022-09-02T22:06:11.241Z,12.83
2022-09-02T22:08:44.617Z,12.76
2022-09-02T22:11:17.236Z,12.73
2022-09-02T22:13:43.900Z,12.69
2022-09-02T22:16:17.076Z,12.74
2022-09-02T22:18:55.355Z,12.71
2022-09-02T22:21:27.816Z,12.64
2022-09-02T22:23:57.267Z,12.70
2022-09-02T22:26:30.217Z,12.73
2022-09-02T22:29:01.261Z,12.62
2022-09-02T22:31:28.360Z,12.60
2022-09-02T22:33:55.990Z,12.63
2022-09-02T22:36:35.115Z,12.55
2022-09-02T22:39:02.153Z,12.51
2022-09-02T22:41:34.415Z,12.42
2022-09-02T22:44:09.570Z,12.50
2022-09-02T22:46:54.881Z,12.48
2022-09-02T22:49:51.434Z,12.45
2022-09-02T22:52:46.246Z,12.37
2022-09-02T22:55:13.936Z,12.36
2022-09-02T22:57:49.831Z,12.29
2022-09-02T23:00:17.257Z,12.30
2022-09-02T23:02:49.867Z,12.29
2022-09-02T23:05:36.242Z,12.28
2022-09-02T23:08:03.386Z,12.27
2022-09-02T23:10:29.820Z,12.22
2022-09-02T23:13:02.009Z,12.26
2022-09-02T23:15:44.901Z,12.31
2022-09-02T23:18:29.683Z,12.28
2022-09-02T23:21:02.240Z,12.13
2022-09-02T23:23:29.482Z,12.23
2022-09-02T23:25:55.914Z,12.24
2022-09-02T23:28:40.809Z,12.23
2022-09-02T23:31:21.982Z,12.15
2022-09-02T23:34:04.408Z,12.16
2022-09-02T23:36:37.867Z,12.19
2022-09-02T23:39:07.127Z,12.22
2022-09-02T23:41:36.310Z,12.03
2022-09-02T23:44:05.037Z,12.14
2022-09-02T23:46:34.919Z,12.15
2022-09-02T23:49:22.849Z,12.16
2022-09-02T23:51:52.493Z,12.03
2022-09-02T23:54:32.446Z,12.05
2022-09-02T23:57:01.673Z,12.03
2022-09-02T23:59:43.491Z,12.03
