createdAt,value
2022-12-09T00:00:52.000Z,86.8
2022-12-09T00:02:04.000Z,86.8
2022-12-09T00:03:16.000Z,86.8
2022-12-09T00:04:28.000Z,86.8
2022-12-09T00:05:40.000Z,86.8
2022-12-09T00:06:53.000Z,86.8
2022-12-09T00:08:05.000Z,86.8
2022-12-09T00:09:17.000Z,86.8
2022-12-09T00:10:29.000Z,86.8
2022-12-09T00:11:41.000Z,86.8
2022-12-09T00:12:53.000Z,86.8
2022-12-09T00:14:05.000Z,86.8
2022-12-09T00:15:17.000Z,86.8
2022-12-09T00:16:29.000Z,86.8
2022-12-09T00:18:53.000Z,86.8
2022-12-09T00:20:06.000Z,86.8
2022-12-09T00:21:18.000Z,86.8
2022-12-09T00:22:30.000Z,86.8
2022-12-09T00:23:42.000Z,86.8
2022-12-09T00:24:39.542Z,86.8
2022-12-09T00:24:54.000Z,86.8
2022-12-09T00:26:07.000Z,86.7
2022-12-09T00:27:19.000Z,86.7
2022-12-09T00:28:30.000Z,86.8
2022-12-09T00:29:42.000Z,86.7
2022-12-09T00:30:54.000Z,86.8
2022-12-09T00:32:07.000Z,86.7
2022-12-09T00:33:19.000Z,86.8
2022-12-09T00:34:31.000Z,86.8
2022-12-09T00:35:43.000Z,86.8
2022-12-09T00:36:55.000Z,86.8
2022-12-09T00:38:07.000Z,86.8
2022-12-09T00:39:20.000Z,86.8
2022-12-09T00:40:32.000Z,86.8
2022-12-09T00:41:44.000Z,86.8
2022-12-09T00:42:56.000Z,86.8
2022-12-09T00:45:20.000Z,86.8
2022-12-09T00:46:32.000Z,86.8
2022-12-09T00:47:44.000Z,86.8
2022-12-09T00:48:56.000Z,86.8
2022-12-09T00:50:08.000Z,86.8
2022-12-09T00:51:05.677Z,86.8
2022-12-09T00:51:21.000Z,86.8
2022-12-09T00:52:33.000Z,86.8
2022-12-09T00:53:45.000Z,86.8
2022-12-09T00:54:57.000Z,86.8
2022-12-09T00:56:09.000Z,86.8
2022-12-09T00:57:21.000Z,86.8
2022-12-09T00:58:34.000Z,86.8
2022-12-09T00:59:45.000Z,86.8
2022-12-09T01:00:57.000Z,86.8
2022-12-09T01:02:09.000Z,86.8
2022-12-09T01:03:21.000Z,86.8
2022-12-09T01:04:34.000Z,86.8
2022-12-09T01:05:46.000Z,86.8
2022-12-09T01:06:58.000Z,86.8
2022-12-09T01:08:10.000Z,86.8
2022-12-09T01:09:22.000Z,86.8
2022-12-09T01:10:35.000Z,86.8
2022-12-09T01:11:47.000Z,86.8
2022-12-09T01:12:59.000Z,86.8
2022-12-09T01:14:11.000Z,86.8
2022-12-09T01:15:22.000Z,86.8
2022-12-09T01:16:34.000Z,86.8
2022-12-09T01:17:47.000Z,86.8
2022-12-09T01:18:59.000Z,86.8
2022-12-09T01:20:11.000Z,86.8
2022-12-09T01:22:35.000Z,86.8
2022-12-09T01:23:48.000Z,86.8
2022-12-09T01:25:00.000Z,86.8
2022-12-09T01:26:12.000Z,86.8
2022-12-09T01:28:21.490Z,86.8
2022-12-09T01:28:36.000Z,86.8
2022-12-09T01:29:49.000Z,86.8
2022-12-09T01:31:00.000Z,86.8
2022-12-09T01:32:12.000Z,86.8
2022-12-09T01:33:24.000Z,86.8
2022-12-09T01:34:22.415Z,86.8
2022-12-09T01:34:36.000Z,86.8
2022-12-09T01:35:48.000Z,86.8
2022-12-09T01:37:01.000Z,86.8
2022-12-09T01:38:13.000Z,86.8
2022-12-09T01:39:25.000Z,86.8
2022-12-09T01:40:37.000Z,86.8
2022-12-09T01:41:49.000Z,86.8
2022-12-09T01:43:02.000Z,86.8
2022-12-09T01:44:14.000Z,86.8
2022-12-09T01:45:26.000Z,86.8
2022-12-09T01:46:37.000Z,86.8
2022-12-09T01:47:49.000Z,86.8
2022-12-09T01:49:02.000Z,86.8
2022-12-09T01:50:14.000Z,86.8
2022-12-09T01:51:26.000Z,86.8
2022-12-09T01:52:38.000Z,86.8
2022-12-09T01:53:50.000Z,86.8
2022-12-09T01:55:02.000Z,86.8
2022-12-09T01:56:15.000Z,86.8
2022-12-09T01:57:27.000Z,86.8
2022-12-09T01:58:39.000Z,86.8
2022-12-09T01:59:51.000Z,86.8
2022-12-09T02:01:03.000Z,86.8
2022-12-09T02:02:15.000Z,86.8
2022-12-09T02:03:27.000Z,86.8
2022-12-09T02:04:39.000Z,86.8
2022-12-09T02:05:51.000Z,86.8
2022-12-09T02:07:03.000Z,86.8
2022-12-09T02:08:16.000Z,86.8
2022-12-09T02:09:28.000Z,86.8
2022-12-09T02:10:40.000Z,86.8
2022-12-09T02:11:52.000Z,86.8
2022-12-09T02:13:04.000Z,86.8
2022-12-09T02:14:16.000Z,86.8
2022-12-09T02:15:29.000Z,86.8
2022-12-09T02:16:41.000Z,86.8
2022-12-09T02:17:52.000Z,86.8
2022-12-09T02:20:16.000Z,86.8
2022-12-09T02:21:29.000Z,86.8
2022-12-09T02:22:41.000Z,86.8
2022-12-09T02:23:53.000Z,86.8
2022-12-09T02:25:05.000Z,86.8
2022-12-09T02:26:02.511Z,86.8
2022-12-09T02:26:17.000Z,86.8
2022-12-09T02:27:29.000Z,86.8
2022-12-09T02:28:42.000Z,86.8
2022-12-09T02:29:54.000Z,86.8
2022-12-09T02:31:06.000Z,86.8
2022-12-09T02:32:18.000Z,86.8
2022-12-09T02:33:29.000Z,86.8
2022-12-09T02:34:42.000Z,86.8
2022-12-09T02:35:54.000Z,86.8
2022-12-09T02:37:06.000Z,86.8
2022-12-09T02:38:18.000Z,86.8
2022-12-09T02:39:29.000Z,86.8
2022-12-09T02:40:42.000Z,86.8
2022-12-09T02:41:54.000Z,86.8
2022-12-09T02:43:06.000Z,86.8
2022-12-09T02:44:18.000Z,86.8
2022-12-09T02:45:30.000Z,86.8
2022-12-09T02:46:42.000Z,86.8
2022-12-09T02:47:55.000Z,86.8
2022-12-09T02:49:07.000Z,86.8
2022-12-09T02:50:19.000Z,86.8
2022-12-09T02:51:31.000Z,86.8
2022-12-09T02:52:43.000Z,86.8
2022-12-09T02:53:56.000Z,86.8
2022-12-09T02:55:07.000Z,86.7
2022-12-09T02:56:19.000Z,86.8
2022-12-09T02:57:31.000Z,86.8
2022-12-09T02:58:43.000Z,86.8
2022-12-09T02:59:56.000Z,86.8
2022-12-09T03:01:08.000Z,86.8
2022-12-09T03:02:20.000Z,86.8
2022-12-09T03:03:32.000Z,86.8
2022-12-09T03:04:44.000Z,86.8
2022-12-09T03:05:56.000Z,86.8
2022-12-09T03:07:09.000Z,86.8
2022-12-09T03:08:21.000Z,86.8
2022-12-09T03:09:33.000Z,86.8
2022-12-09T03:10:44.000Z,86.8
2022-12-09T03:11:56.000Z,86.8
2022-12-09T03:13:09.000Z,86.8
2022-12-09T03:14:21.000Z,86.8
2022-12-09T03:15:33.000Z,86.8
2022-12-09T03:16:45.000Z,86.8
2022-12-09T03:17:57.000Z,86.8
2022-12-09T03:19:10.000Z,86.8
2022-12-09T03:20:22.000Z,86.8
2022-12-09T03:21:34.000Z,86.8
2022-12-09T03:22:46.000Z,86.8
2022-12-09T03:23:58.000Z,86.8
2022-12-09T03:25:10.000Z,86.8
2022-12-09T03:26:22.000Z,86.8
2022-12-09T03:27:34.000Z,86.8
2022-12-09T03:28:46.000Z,86.8
2022-12-09T03:29:58.000Z,86.8
2022-12-09T03:31:10.000Z,86.8
2022-12-09T03:32:23.000Z,86.8
2022-12-09T03:33:35.000Z,86.8
2022-12-09T03:34:47.000Z,86.8
2022-12-09T03:35:59.000Z,86.8
2022-12-09T03:37:11.000Z,86.8
2022-12-09T03:38:24.000Z,86.8
2022-12-09T03:39:36.000Z,86.8
2022-12-09T03:40:48.000Z,86.8
2022-12-09T03:41:59.000Z,86.8
2022-12-09T03:43:11.000Z,86.8
2022-12-09T03:44:23.000Z,86.8
2022-12-09T03:45:36.000Z,86.8
2022-12-09T03:46:48.000Z,86.8
2022-12-09T03:48:00.000Z,86.8
2022-12-09T03:49:12.000Z,86.8
2022-12-09T03:50:24.000Z,86.8
2022-12-09T03:51:37.000Z,86.8
2022-12-09T03:52:49.000Z,86.8
2022-12-09T03:54:01.000Z,86.8
2022-12-09T03:55:13.000Z,86.8
2022-12-09T03:56:25.000Z,86.8
2022-12-09T03:57:37.000Z,86.8
2022-12-09T03:58:49.000Z,86.8
2022-12-09T04:00:01.000Z,86.8
2022-12-09T04:01:13.000Z,86.8
2022-12-09T04:02:25.000Z,86.8
2022-12-09T04:03:37.000Z,86.8
2022-12-09T04:04:50.000Z,86.8
2022-12-09T04:06:02.000Z,86.8
2022-12-09T04:07:14.000Z,86.8
2022-12-09T04:08:26.000Z,86.8
2022-12-09T04:09:38.000Z,86.8
2022-12-09T04:10:51.000Z,86.8
2022-12-09T04:12:03.000Z,86.8
2022-12-09T04:13:15.000Z,86.8
2022-12-09T04:14:26.000Z,86.8
2022-12-09T04:15:38.000Z,86.8
2022-12-09T04:16:50.000Z,86.8
2022-12-09T04:18:03.000Z,86.8
2022-12-09T04:19:15.000Z,86.8
2022-12-09T04:20:27.000Z,86.8
2022-12-09T04:21:39.000Z,86.8
2022-12-09T04:22:51.000Z,86.8
2022-12-09T04:24:04.000Z,86.8
2022-12-09T04:25:16.000Z,86.8
2022-12-09T04:26:28.000Z,86.8
2022-12-09T04:27:40.000Z,86.8
2022-12-09T04:28:52.000Z,86.8
2022-12-09T04:30:03.000Z,86.8
2022-12-09T04:31:16.000Z,86.8
2022-12-09T04:32:28.000Z,86.8
2022-12-09T04:33:40.000Z,86.8
2022-12-09T04:34:52.000Z,86.8
2022-12-09T04:36:04.000Z,86.8
2022-12-09T04:37:17.000Z,86.8
2022-12-09T04:38:29.000Z,86.8
2022-12-09T04:39:41.000Z,86.8
2022-12-09T04:40:53.000Z,86.8
2022-12-09T04:42:05.000Z,86.8
2022-12-09T04:43:18.000Z,86.8
2022-12-09T04:44:30.000Z,86.8
2022-12-09T04:45:42.000Z,86.8
2022-12-09T04:46:53.000Z,86.8
2022-12-09T04:48:05.000Z,86.8
2022-12-09T04:49:17.000Z,86.8
2022-12-09T04:50:30.000Z,86.8
2022-12-09T04:51:42.000Z,86.8
2022-12-09T04:52:54.000Z,86.8
2022-12-09T04:54:06.000Z,86.8
2022-12-09T04:55:18.000Z,86.8
2022-12-09T04:56:31.000Z,86.8
2022-12-09T04:58:55.000Z,86.8
2022-12-09T05:00:07.000Z,86.8
2022-12-09T05:01:19.000Z,86.8
2022-12-09T05:02:31.000Z,86.8
2022-12-09T05:03:43.000Z,86.8
2022-12-09T05:04:41.165Z,86.8
2022-12-09T05:04:55.000Z,86.8
2022-12-09T05:06:07.000Z,86.8
2022-12-09T05:07:19.000Z,86.8
2022-12-09T05:08:31.000Z,86.8
2022-12-09T05:09:44.000Z,86.8
2022-12-09T05:10:56.000Z,86.8
2022-12-09T05:12:08.000Z,86.8
2022-12-09T05:13:20.000Z,86.9
2022-12-09T05:14:32.000Z,86.8
2022-12-09T05:15:45.000Z,86.9
2022-12-09T05:16:57.000Z,86.9
2022-12-09T05:18:08.000Z,86.9
2022-12-09T05:19:20.000Z,86.9
2022-12-09T05:20:32.000Z,86.9
2022-12-09T05:21:44.000Z,86.9
2022-12-09T05:22:57.000Z,86.9
2022-12-09T05:24:09.000Z,86.9
2022-12-09T05:25:21.000Z,86.9
2022-12-09T05:26:33.000Z,86.9
2022-12-09T05:27:45.000Z,86.9
2022-12-09T05:28:58.000Z,86.9
2022-12-09T05:30:10.000Z,86.9
2022-12-09T05:31:22.000Z,86.9
2022-12-09T05:32:34.000Z,86.9
2022-12-09T05:33:45.000Z,86.9
2022-12-09T05:34:58.000Z,86.9
2022-12-09T05:36:10.000Z,86.9
2022-12-09T05:37:22.000Z,86.9
2022-12-09T05:38:34.000Z,86.9
2022-12-09T05:39:46.000Z,86.9
2022-12-09T05:40:58.000Z,86.9
2022-12-09T05:42:11.000Z,86.9
2022-12-09T05:43:23.000Z,86.9
2022-12-09T05:44:35.000Z,86.9
2022-12-09T05:45:47.000Z,86.9
2022-12-09T05:46:59.000Z,86.9
2022-12-09T05:48:12.000Z,86.9
2022-12-09T05:49:23.000Z,86.9
2022-12-09T05:50:35.000Z,86.9
2022-12-09T05:51:47.000Z,86.9
2022-12-09T05:52:59.000Z,86.9
2022-12-09T05:54:11.000Z,86.9
2022-12-09T05:55:24.000Z,86.9
2022-12-09T05:56:36.000Z,86.9
2022-12-09T05:57:48.000Z,86.9
2022-12-09T05:59:00.000Z,86.9
2022-12-09T06:00:12.000Z,86.9
2022-12-09T06:01:25.000Z,86.8
2022-12-09T06:02:37.000Z,86.8
2022-12-09T06:03:49.000Z,86.9
2022-12-09T06:05:00.000Z,86.9
2022-12-09T06:06:12.000Z,86.9
2022-12-09T06:07:25.000Z,87
2022-12-09T06:08:37.000Z,87
2022-12-09T06:09:49.000Z,87
2022-12-09T06:11:01.000Z,87
2022-12-09T06:12:13.000Z,87
2022-12-09T06:13:25.000Z,87
2022-12-09T06:14:38.000Z,87
2022-12-09T06:15:50.000Z,87
2022-12-09T06:17:02.000Z,87
2022-12-09T06:18:14.000Z,87
2022-12-09T06:19:26.000Z,87
2022-12-09T06:20:38.000Z,87
2022-12-09T06:21:50.000Z,87
2022-12-09T06:23:02.000Z,87
2022-12-09T06:24:14.000Z,87
2022-12-09T06:25:26.000Z,87
2022-12-09T06:26:38.000Z,87
2022-12-09T06:27:51.000Z,86.9
2022-12-09T06:29:03.000Z,86.9
2022-12-09T06:30:15.000Z,86.9
2022-12-09T06:31:27.000Z,86.9
2022-12-09T06:32:39.000Z,86.9
2022-12-09T06:33:52.000Z,86.9
2022-12-09T06:35:04.000Z,86.9
2022-12-09T06:36:15.000Z,86.9
2022-12-09T06:37:27.000Z,86.9
2022-12-09T06:38:39.000Z,86.9
2022-12-09T06:39:52.000Z,86.9
2022-12-09T06:41:03.000Z,86.9
2022-12-09T06:42:15.000Z,86.9
2022-12-09T06:43:27.000Z,86.9
2022-12-09T06:44:39.000Z,86.9
2022-12-09T06:45:51.000Z,86.9
2022-12-09T06:47:04.000Z,86.9
2022-12-09T06:48:16.000Z,86.9
2022-12-09T06:49:28.000Z,86.9
2022-12-09T06:50:40.000Z,86.9
2022-12-09T06:51:52.000Z,86.9
2022-12-09T06:53:05.000Z,86.9
2022-12-09T06:54:17.000Z,86.9
2022-12-09T06:55:29.000Z,86.9
2022-12-09T06:56:41.000Z,86.9
2022-12-09T06:57:52.000Z,86.9
2022-12-09T06:59:05.000Z,86.9
2022-12-09T07:00:17.000Z,86.9
2022-12-09T07:01:29.000Z,86.9
2022-12-09T07:02:41.000Z,86.9
2022-12-09T07:03:53.000Z,86.9
2022-12-09T07:05:05.000Z,86.9
2022-12-09T07:06:18.000Z,86.9
2022-12-09T07:08:42.000Z,86.9
2022-12-09T07:09:54.000Z,86.9
2022-12-09T07:11:06.000Z,86.9
2022-12-09T07:12:19.000Z,86.9
2022-12-09T07:13:30.000Z,86.9
2022-12-09T07:14:28.282Z,86.9
2022-12-09T07:14:42.000Z,86.9
2022-12-09T07:15:54.000Z,86.9
2022-12-09T07:17:06.000Z,86.9
2022-12-09T07:18:18.000Z,86.9
2022-12-09T07:19:31.000Z,86.9
2022-12-09T07:20:43.000Z,86.9
2022-12-09T07:21:55.000Z,86.9
2022-12-09T07:23:07.000Z,86.9
2022-12-09T07:24:19.000Z,86.9
2022-12-09T07:25:32.000Z,86.9
2022-12-09T07:26:44.000Z,86.9
2022-12-09T07:27:56.000Z,86.9
2022-12-09T07:29:07.000Z,86.9
2022-12-09T07:30:19.000Z,86.9
2022-12-09T07:31:32.000Z,86.9
2022-12-09T07:32:44.000Z,86.9
2022-12-09T07:33:56.000Z,86.9
2022-12-09T07:35:08.000Z,86.9
2022-12-09T07:36:20.000Z,86.9
2022-12-09T07:37:32.000Z,86.9
2022-12-09T07:38:45.000Z,86.9
2022-12-09T07:39:57.000Z,86.9
2022-12-09T07:41:09.000Z,86.9
2022-12-09T07:42:21.000Z,86.9
2022-12-09T07:43:33.000Z,87
2022-12-09T07:44:45.000Z,87
2022-12-09T07:45:57.000Z,87
2022-12-09T07:47:09.000Z,87.1
2022-12-09T07:48:21.000Z,87.1
2022-12-09T07:49:33.000Z,87.1
2022-12-09T07:50:45.000Z,87.1
2022-12-09T07:51:58.000Z,87.1
2022-12-09T07:53:10.000Z,87.1
2022-12-09T07:54:22.000Z,87.2
2022-12-09T07:55:34.000Z,87.2
2022-12-09T07:56:46.000Z,87.2
2022-12-09T07:57:59.000Z,87.2
2022-12-09T07:59:11.000Z,87.3
2022-12-09T08:00:22.000Z,87.3
2022-12-09T08:01:34.000Z,87.3
2022-12-09T08:02:46.000Z,87.3
2022-12-09T08:03:59.000Z,87.4
2022-12-09T08:05:11.000Z,87.3
2022-12-09T08:06:23.000Z,87.3
2022-12-09T08:07:35.000Z,87.3
2022-12-09T08:08:47.000Z,87.3
2022-12-09T08:09:59.000Z,87.3
2022-12-09T08:11:12.000Z,87.3
2022-12-09T08:12:24.000Z,87.3
2022-12-09T08:13:36.000Z,87.3
2022-12-09T08:14:48.000Z,87.3
2022-12-09T08:15:59.000Z,87.2
2022-12-09T08:17:12.000Z,87.2
2022-12-09T08:18:24.000Z,87.2
2022-12-09T08:19:36.000Z,87.2
2022-12-09T08:20:48.000Z,87.2
2022-12-09T08:22:00.000Z,87.2
2022-12-09T08:23:12.000Z,87.2
2022-12-09T08:24:25.000Z,87.2
2022-12-09T08:25:37.000Z,87.1
2022-12-09T08:26:49.000Z,87.1
2022-12-09T08:28:01.000Z,87.1
2022-12-09T08:29:13.000Z,87.1
2022-12-09T08:30:26.000Z,87.1
2022-12-09T08:31:37.000Z,87.1
2022-12-09T08:32:49.000Z,87.1
2022-12-09T08:34:01.000Z,87.1
2022-12-09T08:35:13.000Z,87.1
2022-12-09T08:36:26.000Z,87.1
2022-12-09T08:37:38.000Z,87.1
2022-12-09T08:38:50.000Z,87.1
2022-12-09T08:40:02.000Z,87.1
2022-12-09T08:41:14.000Z,87.1
2022-12-09T08:42:26.000Z,87.1
2022-12-09T08:43:39.000Z,87.1
2022-12-09T08:44:51.000Z,87.1
2022-12-09T08:46:03.000Z,87
2022-12-09T08:47:14.000Z,87
2022-12-09T08:48:26.000Z,87
2022-12-09T08:49:39.000Z,87
2022-12-09T08:50:51.000Z,87
2022-12-09T08:52:03.000Z,87
2022-12-09T08:53:15.000Z,87
2022-12-09T08:54:27.000Z,87
2022-12-09T08:55:39.000Z,87
2022-12-09T08:56:52.000Z,87
2022-12-09T08:58:04.000Z,87
2022-12-09T08:59:16.000Z,87
2022-12-09T09:00:28.000Z,87
2022-12-09T09:01:40.000Z,87
2022-12-09T09:02:53.000Z,87.1
2022-12-09T09:04:04.000Z,87.1
2022-12-09T09:05:16.000Z,87
2022-12-09T09:06:28.000Z,87
2022-12-09T09:07:40.000Z,87.1
2022-12-09T09:08:53.000Z,87.1
2022-12-09T09:10:05.000Z,87
2022-12-09T09:11:17.000Z,87.1
2022-12-09T09:12:29.000Z,87.1
2022-12-09T09:13:41.000Z,87.1
2022-12-09T09:14:53.000Z,87.1
2022-12-09T09:16:06.000Z,87
2022-12-09T09:17:18.000Z,87
2022-12-09T09:18:30.000Z,87
2022-12-09T09:19:42.000Z,87
2022-12-09T09:20:54.000Z,87.1
2022-12-09T09:22:06.000Z,87.1
2022-12-09T09:23:18.000Z,87.1
2022-12-09T09:24:30.000Z,87.1
2022-12-09T09:25:42.000Z,87.1
2022-12-09T09:26:54.000Z,87.1
2022-12-09T09:28:06.000Z,87.1
2022-12-09T09:29:19.000Z,87.1
2022-12-09T09:30:31.000Z,87.1
2022-12-09T09:31:43.000Z,87.1
2022-12-09T09:32:55.000Z,87.1
2022-12-09T09:34:07.000Z,87.1
2022-12-09T09:35:20.000Z,87.1
2022-12-09T09:36:32.000Z,87.1
2022-12-09T09:37:43.000Z,87.1
2022-12-09T09:38:55.000Z,87.1
2022-12-09T09:40:07.000Z,87.1
2022-12-09T09:41:20.000Z,87.1
2022-12-09T09:42:32.000Z,87.1
2022-12-09T09:43:44.000Z,87.1
2022-12-09T09:44:56.000Z,87.1
2022-12-09T09:46:08.000Z,87.1
2022-12-09T09:47:20.000Z,87.1
2022-12-09T09:48:33.000Z,87.1
2022-12-09T09:49:45.000Z,87.1
2022-12-09T09:50:57.000Z,87.1
2022-12-09T09:52:09.000Z,87.1
2022-12-09T09:53:20.000Z,87.2
2022-12-09T09:54:33.000Z,87.2
2022-12-09T09:55:45.000Z,87.2
2022-12-09T09:56:57.000Z,87.2
2022-12-09T09:58:09.000Z,87.2
2022-12-09T09:59:21.000Z,87.2
2022-12-09T10:00:34.000Z,87.2
2022-12-09T10:01:46.000Z,87.2
2022-12-09T10:02:58.000Z,87.2
2022-12-09T10:04:10.000Z,87.2
2022-12-09T10:05:22.000Z,87.2
2022-12-09T10:06:34.000Z,87.2
2022-12-09T10:07:47.000Z,87.2
2022-12-09T10:08:58.000Z,87.3
2022-12-09T10:10:10.000Z,87.3
2022-12-09T10:11:22.000Z,87.3
2022-12-09T10:12:34.000Z,87.3
2022-12-09T10:13:47.000Z,87.3
2022-12-09T10:14:59.000Z,87.4
2022-12-09T10:16:11.000Z,87.4
2022-12-09T10:17:23.000Z,87.5
2022-12-09T10:18:35.000Z,87.5
2022-12-09T10:19:47.000Z,87.5
2022-12-09T10:21:00.000Z,87.5
2022-12-09T10:22:12.000Z,87.5
2022-12-09T10:23:24.000Z,87.5
2022-12-09T10:24:36.000Z,87.5
2022-12-09T10:25:47.000Z,87.5
2022-12-09T10:27:00.000Z,87.5
2022-12-09T10:28:12.000Z,87.5
2022-12-09T10:29:24.000Z,87.5
2022-12-09T10:30:36.000Z,87.5
2022-12-09T10:31:48.000Z,87.5
2022-12-09T10:34:13.000Z,87.5
2022-12-09T10:35:25.000Z,87.5
2022-12-09T10:36:37.000Z,87.4
2022-12-09T10:37:49.000Z,87.4
2022-12-09T10:39:59.119Z,87.5
2022-12-09T10:40:14.000Z,87.5
2022-12-09T10:41:25.000Z,87.4
2022-12-09T10:42:36.000Z,87.5
2022-12-09T10:43:48.000Z,87.4
2022-12-09T10:45:00.000Z,87.3
2022-12-09T10:46:00.044Z,87.4
2022-12-09T10:46:13.000Z,87.4
2022-12-09T10:47:25.000Z,87.3
2022-12-09T10:48:37.000Z,87.5
2022-12-09T10:49:49.000Z,87.3
2022-12-09T10:51:01.000Z,87.3
2022-12-09T10:52:13.000Z,87.3
2022-12-09T10:53:26.000Z,87.3
2022-12-09T10:54:38.000Z,87.2
2022-12-09T10:55:50.000Z,87.2
2022-12-09T10:57:02.000Z,87.2
2022-12-09T10:58:13.000Z,87.3
2022-12-09T10:59:26.000Z,87.2
2022-12-09T11:00:38.000Z,87.2
2022-12-09T11:01:50.000Z,87.2
2022-12-09T11:03:02.000Z,87.1
2022-12-09T11:04:14.000Z,87.1
2022-12-09T11:05:27.000Z,87.1
2022-12-09T11:06:39.000Z,87
2022-12-09T11:07:51.000Z,87
2022-12-09T11:09:03.000Z,87
2022-12-09T11:10:15.000Z,87
2022-12-09T11:11:27.000Z,87
2022-12-09T11:12:40.000Z,87.1
2022-12-09T11:13:51.000Z,87.2
2022-12-09T11:15:03.000Z,87.2
2022-12-09T11:16:15.000Z,87.3
2022-12-09T11:17:27.000Z,87.3
2022-12-09T11:19:52.000Z,87.5
2022-12-09T11:21:04.000Z,87.5
2022-12-09T11:23:28.000Z,87.3
2022-12-09T11:24:41.000Z,87.3
2022-12-09T11:25:38.202Z,87.5
2022-12-09T11:25:53.000Z,87.3
2022-12-09T11:27:05.000Z,87.3
2022-12-09T11:28:17.000Z,87.5
2022-12-09T11:29:14.760Z,87.3
2022-12-09T11:29:28.000Z,87.5
2022-12-09T11:30:40.000Z,87.5
2022-12-09T11:31:53.000Z,87.5
2022-12-09T11:33:05.000Z,87.5
2022-12-09T11:34:17.000Z,87.6
2022-12-09T11:35:29.000Z,87.7
2022-12-09T11:36:41.000Z,87.8
2022-12-09T11:37:54.000Z,87.8
2022-12-09T11:39:06.000Z,87.8
2022-12-09T11:40:18.000Z,87.8
2022-12-09T11:41:30.000Z,87.8
2022-12-09T11:42:42.000Z,87.8
2022-12-09T11:43:54.000Z,87.8
2022-12-09T11:45:06.000Z,87.8
2022-12-09T11:46:18.000Z,87.8
2022-12-09T11:47:30.000Z,87.7
2022-12-09T11:48:42.000Z,87.7
2022-12-09T11:49:54.000Z,87.5
2022-12-09T11:51:07.000Z,87.5
2022-12-09T11:52:19.000Z,87.5
2022-12-09T11:53:31.000Z,87.5
2022-12-09T11:54:43.000Z,87.5
2022-12-09T11:55:55.000Z,87.5
2022-12-09T11:57:08.000Z,87.5
2022-12-09T11:58:20.000Z,87.5
2022-12-09T11:59:32.000Z,87.5
2022-12-09T12:00:43.000Z,87.5
2022-12-09T12:01:55.000Z,87.5
2022-12-09T12:03:07.000Z,87.5
2022-12-09T12:04:20.000Z,87.5
2022-12-09T12:05:32.000Z,87.5
2022-12-09T12:06:44.000Z,87.5
2022-12-09T12:07:56.000Z,87.5
2022-12-09T12:09:08.000Z,87.5
2022-12-09T12:10:21.000Z,87.5
2022-12-09T12:11:33.000Z,87.5
2022-12-09T12:12:45.000Z,87.5
2022-12-09T12:13:57.000Z,87.5
2022-12-09T12:15:09.000Z,87.5
2022-12-09T12:16:20.000Z,87.5
2022-12-09T12:17:33.000Z,87.5
2022-12-09T12:18:45.000Z,87.5
2022-12-09T12:19:57.000Z,87.5
2022-12-09T12:21:09.000Z,87.5
2022-12-09T12:22:21.000Z,87.5
2022-12-09T12:23:34.000Z,87.5
2022-12-09T12:24:46.000Z,87.5
2022-12-09T12:25:58.000Z,87.5
2022-12-09T12:27:10.000Z,87.5
2022-12-09T12:28:22.000Z,87.5
2022-12-09T12:29:35.000Z,87.5
2022-12-09T12:30:47.000Z,87.5
2022-12-09T12:31:58.000Z,87.5
2022-12-09T12:33:10.000Z,87.5
2022-12-09T12:34:22.000Z,87.5
2022-12-09T12:36:47.000Z,87.5
2022-12-09T12:37:59.000Z,87.5
2022-12-09T12:39:11.000Z,87.5
2022-12-09T12:40:23.000Z,87.5
2022-12-09T12:41:35.000Z,87.5
2022-12-09T12:42:33.121Z,87.5
2022-12-09T12:42:48.000Z,87.5
2022-12-09T12:44:00.000Z,87.5
2022-12-09T12:45:12.000Z,87.5
2022-12-09T12:46:24.000Z,87.5
2022-12-09T12:47:35.000Z,87.5
2022-12-09T12:48:47.000Z,87.5
2022-12-09T12:50:00.000Z,87.7
2022-12-09T12:51:12.000Z,87.5
2022-12-09T12:52:24.000Z,87.7
2022-12-09T12:53:36.000Z,87.7
2022-12-09T12:54:48.000Z,87.7
2022-12-09T12:56:01.000Z,87.7
2022-12-09T12:57:13.000Z,87.7
2022-12-09T12:58:25.000Z,87.8
2022-12-09T12:59:37.000Z,87.8
2022-12-09T13:02:02.000Z,87.8
2022-12-09T13:03:13.000Z,87.8
2022-12-09T13:04:25.000Z,87.8
2022-12-09T13:05:37.000Z,87.8
2022-12-09T13:06:49.000Z,87.8
2022-12-09T13:07:48.025Z,87.8
2022-12-09T13:08:01.000Z,87.8
2022-12-09T13:09:14.000Z,87.7
2022-12-09T13:10:26.000Z,87.7
2022-12-09T13:11:38.000Z,87.7
2022-12-09T13:12:50.000Z,87.7
2022-12-09T13:14:02.000Z,87.7
2022-12-09T13:15:15.000Z,87.7
2022-12-09T13:16:27.000Z,87.7
2022-12-09T13:17:39.000Z,87.7
2022-12-09T13:18:51.000Z,87.7
2022-12-09T13:20:02.000Z,87.7
2022-12-09T13:21:15.000Z,87.7
2022-12-09T13:22:27.000Z,87.5
2022-12-09T13:23:39.000Z,87.5
2022-12-09T13:24:51.000Z,87.5
2022-12-09T13:26:03.000Z,87.5
2022-12-09T13:27:15.000Z,87.5
2022-12-09T13:28:28.000Z,87.5
2022-12-09T13:29:40.000Z,87.5
2022-12-09T13:30:52.000Z,87.5
2022-12-09T13:32:04.000Z,87.5
2022-12-09T13:33:16.000Z,87.5
2022-12-09T13:34:29.000Z,87.5
2022-12-09T13:35:40.000Z,87.5
2022-12-09T13:36:52.000Z,87.5
2022-12-09T13:38:04.000Z,87.5
2022-12-09T13:39:16.000Z,87.5
2022-12-09T13:40:29.000Z,87.5
2022-12-09T13:41:41.000Z,87.5
2022-12-09T13:42:53.000Z,87.3
2022-12-09T13:44:05.000Z,87.3
2022-12-09T13:45:17.000Z,87.3
2022-12-09T13:46:29.000Z,87.3
2022-12-09T13:47:42.000Z,87.3
2022-12-09T13:48:54.000Z,87.3
2022-12-09T13:50:06.000Z,87.3
2022-12-09T13:51:17.000Z,87.3
2022-12-09T13:52:29.000Z,87.3
2022-12-09T13:53:42.000Z,87.3
2022-12-09T13:54:54.000Z,87.5
2022-12-09T13:56:06.000Z,87.5
2022-12-09T13:57:18.000Z,87.5
2022-12-09T13:58:30.000Z,87.5
2022-12-09T13:59:42.000Z,87.5
2022-12-09T14:00:55.000Z,87.6
2022-12-09T14:02:07.000Z,87.6
2022-12-09T14:03:19.000Z,87.6
2022-12-09T14:04:31.000Z,87.6
2022-12-09T14:05:43.000Z,87.6
2022-12-09T14:06:55.000Z,87.6
2022-12-09T14:08:07.000Z,87.6
2022-12-09T14:09:19.000Z,87.6
2022-12-09T14:10:31.000Z,87.6
2022-12-09T14:11:43.000Z,87.6
2022-12-09T14:12:56.000Z,87.6
2022-12-09T14:15:20.000Z,87.5
2022-12-09T14:16:32.000Z,87.5
2022-12-09T14:17:44.000Z,87.5
2022-12-09T14:18:56.000Z,87.5
2022-12-09T14:20:09.000Z,87.5
2022-12-09T14:21:06.462Z,87.6
2022-12-09T14:21:21.000Z,87.5
2022-12-09T14:22:32.000Z,87.5
2022-12-09T14:23:44.000Z,87.5
2022-12-09T14:24:56.000Z,87.5
2022-12-09T14:26:09.000Z,87.6
2022-12-09T14:27:21.000Z,87.6
2022-12-09T14:28:33.000Z,87.6
2022-12-09T14:29:45.000Z,87.6
2022-12-09T14:30:57.000Z,87.7
2022-12-09T14:32:10.000Z,87.7
2022-12-09T14:33:22.000Z,87.7
2022-12-09T14:34:34.000Z,87.7
2022-12-09T14:35:46.000Z,87.7
2022-12-09T14:36:58.000Z,87.7
2022-12-09T14:38:09.000Z,87.7
2022-12-09T14:39:22.000Z,87.7
2022-12-09T14:40:34.000Z,87.7
2022-12-09T14:41:46.000Z,87.7
2022-12-09T14:42:58.000Z,87.7
2022-12-09T14:44:09.000Z,87.7
2022-12-09T14:45:22.000Z,87.8
2022-12-09T14:46:34.000Z,87.7
2022-12-09T14:47:46.000Z,87.7
2022-12-09T14:48:58.000Z,87.7
2022-12-09T14:50:10.000Z,87.8
2022-12-09T14:51:23.000Z,87.8
2022-12-09T14:52:35.000Z,87.8
2022-12-09T14:53:47.000Z,87.8
2022-12-09T14:54:59.000Z,87.8
2022-12-09T14:56:11.000Z,87.7
2022-12-09T14:57:23.000Z,87.7
2022-12-09T14:58:36.000Z,87.7
2022-12-09T14:59:47.000Z,87.7
2022-12-09T15:00:59.000Z,87.7
2022-12-09T15:02:11.000Z,87.7
2022-12-09T15:03:23.000Z,87.7
2022-12-09T15:05:48.000Z,87.7
2022-12-09T15:07:00.000Z,87.7
2022-12-09T15:09:24.000Z,87.7
2022-12-09T15:10:37.000Z,87.7
2022-12-09T15:11:34.359Z,87.7
2022-12-09T15:11:49.000Z,87.7
2022-12-09T15:13:01.000Z,87.7
2022-12-09T15:14:13.000Z,87.7
2022-12-09T15:15:10.913Z,87.7
2022-12-09T15:15:24.000Z,87.7
2022-12-09T15:16:36.000Z,87.7
2022-12-09T15:17:49.000Z,87.7
2022-12-09T15:19:01.000Z,87.7
2022-12-09T15:20:13.000Z,87.7
2022-12-09T15:21:25.000Z,87.7
2022-12-09T15:22:37.000Z,87.9
2022-12-09T15:23:50.000Z,87.9
2022-12-09T15:25:02.000Z,87.9
2022-12-09T15:26:14.000Z,87.9
2022-12-09T15:27:26.000Z,88
2022-12-09T15:28:38.000Z,88
2022-12-09T15:29:51.000Z,88
2022-12-09T15:31:02.000Z,88
2022-12-09T15:32:14.000Z,88
2022-12-09T15:33:26.000Z,88
2022-12-09T15:34:38.000Z,88
2022-12-09T15:35:50.000Z,88
2022-12-09T15:37:03.000Z,88
2022-12-09T15:38:15.000Z,87.9
2022-12-09T15:39:27.000Z,87.9
2022-12-09T15:40:39.000Z,87.9
2022-12-09T15:41:51.000Z,87.8
2022-12-09T15:43:04.000Z,87.8
2022-12-09T15:44:16.000Z,87.8
2022-12-09T15:45:28.000Z,87.7
2022-12-09T15:47:51.000Z,87.7
2022-12-09T15:49:04.000Z,87.7
2022-12-09T15:50:16.000Z,87.6
2022-12-09T15:51:28.000Z,87.6
2022-12-09T15:52:40.000Z,87.6
2022-12-09T15:53:38.923Z,87.7
2022-12-09T15:53:52.000Z,87.5
2022-12-09T15:55:04.000Z,87.5
2022-12-09T15:57:29.000Z,87.5
2022-12-09T15:58:41.000Z,87.5
2022-12-09T15:59:53.000Z,87.5
2022-12-09T16:01:05.000Z,87.5
2022-12-09T16:02:18.000Z,87.4
2022-12-09T16:03:15.419Z,87.5
2022-12-09T16:03:29.000Z,87.4
2022-12-09T16:04:41.000Z,87.4