createdAt,value
2018-11-12T00:01:37.262Z,1006.11
2018-11-12T00:02:36.685Z,1006.17
2018-11-12T00:04:42.270Z,1006.22
2018-11-12T00:07:23.317Z,1006.21
2018-11-12T00:08:25.550Z,1006.20
2018-11-12T00:10:34.835Z,1006.22
2018-11-12T00:11:35.370Z,1006.21
2018-11-12T00:13:36.845Z,1006.07
2018-11-12T00:14:39.015Z,1006.09
2018-11-12T00:16:46.830Z,1006.05
2018-11-12T00:17:34.131Z,1006.11
2018-11-12T00:19:41.920Z,1006.07
2018-11-12T00:20:39.953Z,1006.12
2018-11-12T00:21:40.799Z,1006.13
2018-11-12T00:22:41.397Z,1006.14
2018-11-12T00:23:41.383Z,1006.19
2018-11-12T00:24:39.409Z,1006.16
2018-11-12T00:25:39.437Z,1006.07
2018-11-12T00:44:34.538Z,1006.43
2018-11-12T00:45:32.556Z,1006.40
2018-11-12T00:47:38.612Z,1006.38
2018-11-12T00:48:38.523Z,1006.35
2018-11-12T00:49:37.040Z,1006.32
2018-11-12T00:50:37.901Z,1006.31
2018-11-12T00:51:37.289Z,1006.31
2018-11-12T00:52:37.427Z,1006.35
2018-11-12T00:53:36.705Z,1006.41
2018-11-12T00:54:36.454Z,1006.43
2018-11-12T00:55:36.428Z,1006.48
2018-11-12T00:56:36.424Z,1006.47
2018-11-12T00:57:36.412Z,1006.46
2018-11-12T00:58:36.436Z,1006.51
2018-11-12T00:59:36.492Z,1006.57
2018-11-12T01:00:36.447Z,1006.64
2018-11-12T01:01:36.473Z,1006.63
2018-11-12T01:02:36.392Z,1006.68
2018-11-12T01:03:36.383Z,1006.66
2018-11-12T01:04:36.463Z,1006.67
2018-11-12T01:05:36.389Z,1006.61
2018-11-12T01:06:36.402Z,1006.55
2018-11-12T01:07:36.515Z,1006.57
2018-11-12T01:08:36.405Z,1006.58
2018-11-12T01:09:36.460Z,1006.60
2018-11-12T01:10:36.383Z,1006.57
2018-11-12T01:11:36.436Z,1006.62
2018-11-12T01:12:36.469Z,1006.56
2018-11-12T01:13:36.426Z,1006.61
2018-11-12T01:14:36.399Z,1006.66
2018-11-12T01:15:36.394Z,1006.69
2018-11-12T01:16:36.488Z,1006.71
2018-11-12T01:17:36.423Z,1006.73
2018-11-12T01:18:36.468Z,1006.75
2018-11-12T01:19:36.391Z,1006.83
2018-11-12T01:20:36.416Z,1006.84
2018-11-12T01:21:36.404Z,1006.80
2018-11-12T01:22:36.406Z,1006.75
2018-11-12T01:24:22.833Z,1006.69
2018-11-12T01:25:22.841Z,1006.63
2018-11-12T01:27:31.823Z,1006.58
2018-11-12T01:28:29.785Z,1006.65
2018-11-12T01:30:41.225Z,1006.70
2018-11-12T01:33:46.237Z,1006.70
2018-11-12T01:34:45.097Z,1006.74
2018-11-12T01:36:49.811Z,1006.76
2018-11-12T01:37:49.394Z,1006.77
2018-11-12T01:39:44.099Z,1006.74
2018-11-12T01:40:42.065Z,1006.71
2018-11-12T01:41:42.962Z,1006.75
2018-11-12T01:42:42.454Z,1006.76
2018-11-12T01:43:42.743Z,1006.74
2018-11-12T01:44:43.429Z,1006.74
2018-11-12T01:45:42.144Z,1006.71
2018-11-12T01:46:42.061Z,1006.68
2018-11-12T01:47:42.088Z,1006.65
2018-11-12T01:48:42.013Z,1006.55
2018-11-12T01:49:42.042Z,1006.52
2018-11-12T01:50:42.032Z,1006.54
2018-11-12T01:51:42.010Z,1006.52
2018-11-12T01:52:42.018Z,1006.57
2018-11-12T01:53:42.057Z,1006.58
2018-11-12T01:54:42.072Z,1006.63
2018-11-12T01:55:42.017Z,1006.62
2018-11-12T01:56:42.105Z,1006.60
2018-11-12T01:57:42.039Z,1006.60
2018-11-12T01:58:42.008Z,1006.55
2018-11-12T01:59:42.021Z,1006.55
2018-11-12T02:00:42.036Z,1006.54
2018-11-12T02:01:42.084Z,1006.58
2018-11-12T02:02:42.092Z,1006.67
2018-11-12T02:03:42.090Z,1006.65
2018-11-12T02:04:42.041Z,1006.64
2018-11-12T02:05:42.104Z,1006.66
2018-11-12T02:06:42.049Z,1006.62
2018-11-12T02:07:42.080Z,1006.68
2018-11-12T02:08:42.128Z,1006.65
2018-11-12T02:09:42.062Z,1006.62
2018-11-12T02:10:42.079Z,1006.58
2018-11-12T02:11:42.073Z,1006.55
2018-11-12T02:12:42.061Z,1006.57
2018-11-12T02:13:42.095Z,1006.54
2018-11-12T02:14:42.142Z,1006.58
2018-11-12T02:15:42.068Z,1006.56
2018-11-12T02:16:42.045Z,1006.55
2018-11-12T02:17:42.015Z,1006.52
2018-11-12T02:18:42.023Z,1006.46
2018-11-12T02:19:42.019Z,1006.44
2018-11-12T02:20:42.042Z,1006.39
2018-11-12T02:21:42.053Z,1006.39
2018-11-12T02:22:42.103Z,1006.35
2018-11-12T02:23:42.053Z,1006.37
2018-11-12T02:24:42.025Z,1006.40
2018-11-12T02:25:42.049Z,1006.33
2018-11-12T02:26:42.056Z,1006.28
2018-11-12T02:27:42.054Z,1006.34
2018-11-12T02:28:42.079Z,1006.34
2018-11-12T02:29:42.064Z,1006.30
2018-11-12T02:30:42.069Z,1006.37
2018-11-12T02:31:42.101Z,1006.34
2018-11-12T02:32:42.067Z,1006.38
2018-11-12T02:33:42.025Z,1006.35
2018-11-12T02:34:42.028Z,1006.36
2018-11-12T02:35:42.018Z,1006.39
2018-11-12T02:36:42.085Z,1006.44
2018-11-12T02:37:42.032Z,1006.40
2018-11-12T02:38:42.068Z,1006.37
2018-11-12T02:39:42.053Z,1006.35
2018-11-12T02:40:42.094Z,1006.34
2018-11-12T02:41:42.094Z,1006.40
2018-11-12T02:42:42.093Z,1006.33
2018-11-12T02:43:42.047Z,1006.31
2018-11-12T15:52:49.393Z,1007.87
2018-11-12T15:53:49.429Z,1007.84
2018-11-12T15:55:01.532Z,1007.82
2018-11-12T15:59:02.905Z,1007.76
2018-11-12T16:02:15.674Z,1007.83
2018-11-12T16:02:55.612Z,1007.88
2018-11-12T16:08:39.721Z,1007.89
2018-11-12T16:09:38.530Z,1007.89
2018-11-12T16:11:48.441Z,1007.89
2018-11-12T16:12:37.267Z,1007.86
2018-11-12T16:13:38.482Z,1007.87
2018-11-12T16:14:37.987Z,1007.89
2018-11-12T16:15:36.960Z,1007.89
2018-11-12T16:16:36.927Z,1007.94
2018-11-12T16:17:36.954Z,1007.91
2018-11-12T16:18:36.993Z,1007.98
2018-11-12T16:19:36.982Z,1008.03
2018-11-12T16:20:36.926Z,1008.07
2018-11-12T16:21:36.926Z,1008.11
2018-11-12T16:22:37.348Z,1008.12
2018-11-12T16:23:36.953Z,1008.18
2018-11-12T16:24:37.072Z,1008.19
2018-11-12T16:25:37.091Z,1008.24
2018-11-12T16:26:37.011Z,1008.30
2018-11-12T16:27:36.932Z,1008.34
2018-11-12T16:28:36.961Z,1008.39
2018-11-12T16:29:36.954Z,1008.34
2018-11-12T16:30:36.932Z,1008.36
2018-11-12T16:31:36.986Z,1008.36
2018-11-12T16:32:37.009Z,1008.44
2018-11-12T16:33:37.010Z,1008.48
2018-11-12T16:34:36.995Z,1008.52
2018-11-12T16:35:36.947Z,1008.57
2018-11-12T16:36:36.969Z,1008.59
2018-11-12T16:37:37.004Z,1008.61
2018-11-12T16:38:36.959Z,1008.64
2018-11-12T16:39:37.003Z,1008.68
2018-11-12T16:40:36.997Z,1008.71
2018-11-12T16:41:36.964Z,1008.70
2018-11-12T16:42:36.935Z,1008.77
2018-11-12T16:43:36.981Z,1008.81
2018-11-12T16:44:36.991Z,1008.83
2018-11-12T16:45:36.982Z,1008.84
2018-11-12T16:46:36.941Z,1008.88
2018-11-12T16:47:37.009Z,1008.91
2018-11-12T16:48:36.988Z,1008.94
2018-11-12T16:49:37.048Z,1008.91
2018-11-12T16:50:36.957Z,1008.86
2018-11-12T16:51:36.940Z,1008.87
2018-11-12T16:52:36.959Z,1008.95
2018-11-12T16:53:36.976Z,1008.99
2018-11-12T16:54:36.953Z,1008.99
2018-11-12T16:55:37.013Z,1009.03
2018-11-12T16:56:37.042Z,1009.02
2018-11-12T16:57:36.942Z,1009.09
2018-11-12T16:58:36.947Z,1009.18
2018-11-12T16:59:36.945Z,1009.16
2018-11-12T17:00:36.981Z,1009.16
2018-11-12T17:01:37.712Z,1009.14
2018-11-12T17:02:37.332Z,1009.15
2018-11-12T17:03:36.979Z,1009.15
2018-11-12T17:04:37.512Z,1009.18
2018-11-12T17:05:36.972Z,1009.19
2018-11-12T17:06:36.992Z,1009.22
2018-11-12T17:07:36.977Z,1009.24
2018-11-12T17:08:37.015Z,1009.23
2018-11-12T17:09:36.989Z,1009.25
2018-11-12T17:10:36.987Z,1009.26
2018-11-12T17:11:37.029Z,1009.35
2018-11-12T17:12:37.007Z,1009.31
2018-11-12T17:13:37.048Z,1009.34
2018-11-12T17:14:37.020Z,1009.35
2018-11-12T17:15:37.004Z,1009.42
2018-11-12T17:16:37.107Z,1009.45
2018-11-12T17:17:37.287Z,1009.51
2018-11-12T17:18:37.117Z,1009.56
2018-11-12T17:19:37.044Z,1009.54
2018-11-12T17:20:37.103Z,1009.51
2018-11-12T17:21:37.063Z,1009.51
2018-11-12T17:22:37.083Z,1009.51
2018-11-12T17:23:37.086Z,1009.47
2018-11-12T17:24:37.241Z,1009.45
2018-11-12T17:25:37.278Z,1009.43
2018-11-12T17:26:37.063Z,1009.46
2018-11-12T17:27:37.065Z,1009.50
2018-11-12T17:28:36.946Z,1009.51
2018-11-12T17:29:36.993Z,1009.59
2018-11-12T17:30:37.188Z,1009.50
2018-11-12T17:31:37.026Z,1009.54
2018-11-12T17:32:37.055Z,1009.59
2018-11-12T17:33:36.934Z,1009.61
2018-11-12T17:34:36.939Z,1009.62
2018-11-12T17:35:36.953Z,1009.51
2018-11-12T17:36:37.025Z,1009.48
2018-11-12T17:37:36.941Z,1009.47
2018-11-12T17:38:36.949Z,1009.47
2018-11-12T17:39:36.964Z,1009.50
2018-11-12T17:40:36.970Z,1009.65
2018-11-12T17:41:36.938Z,1009.83
2018-11-12T17:42:36.966Z,1009.89
2018-11-12T17:43:36.981Z,1009.97
2018-11-12T17:44:36.962Z,1010.04
2018-11-12T17:45:36.939Z,1010.04
2018-11-12T17:46:36.935Z,1010.02
2018-11-12T17:47:37.022Z,1010.01
2018-11-12T17:48:36.936Z,1010.02
2018-11-12T17:49:37.029Z,1010.01
2018-11-12T17:50:36.934Z,1010.03
2018-11-12T17:51:51.209Z,1010.02
2018-11-12T17:53:47.193Z,1009.92
2018-11-12T17:54:45.437Z,1009.91
2018-11-12T17:56:42.418Z,1009.99
2018-11-12T17:57:41.543Z,1009.96
2018-11-12T17:58:42.673Z,1009.92
2018-11-12T17:59:40.781Z,1009.98
2018-11-12T18:00:47.353Z,1010.02
2018-11-12T18:01:42.106Z,1010.07
2018-11-12T18:02:40.674Z,1010.14
2018-11-12T18:03:40.662Z,1010.10
2018-11-12T18:04:40.524Z,1010.17
2018-11-12T18:05:40.621Z,1010.18
2018-11-12T18:06:40.624Z,1010.21
2018-11-12T18:07:40.785Z,1010.17
2018-11-12T18:08:40.577Z,1010.15
2018-11-12T18:09:40.586Z,1010.20
2018-11-12T18:10:40.521Z,1010.13
2018-11-12T18:13:24.608Z,1010.20
2018-11-12T18:14:24.541Z,1010.18
2018-11-12T18:15:31.760Z,1010.19
2018-11-12T18:17:31.688Z,1010.29
2018-11-12T18:20:27.075Z,1010.17
2018-11-12T18:21:28.573Z,1010.16
2018-11-12T18:22:28.530Z,1010.09
2018-11-12T18:23:28.396Z,1010.11
2018-11-12T18:27:40.994Z,1010.23
2018-11-12T18:30:20.600Z,1010.43
2018-11-12T18:33:00.197Z,1010.51
2018-11-12T18:36:02.325Z,1010.56
2018-11-12T18:38:51.340Z,1010.62
2018-11-12T18:41:20.892Z,1010.67
2018-11-12T18:42:19.825Z,1010.67
2018-11-12T18:46:01.573Z,1010.68
2018-11-12T18:48:42.532Z,1010.67
2018-11-12T18:51:25.151Z,1010.68
2018-11-12T18:52:15.434Z,1010.81
2018-11-12T18:53:28.335Z,1010.82
2018-11-12T18:55:43.896Z,1010.83
2018-11-12T18:58:24.032Z,1010.86
2018-11-12T19:01:17.481Z,1010.73
2018-11-12T19:02:17.898Z,1010.66
2018-11-12T19:08:02.380Z,1010.74
2018-11-12T19:18:11.503Z,1010.75
2018-11-12T19:21:14.191Z,1010.95
2018-11-12T19:25:10.138Z,1011.06
2018-11-12T19:25:15.577Z,1011.05
2018-11-12T19:26:06.758Z,1011.09
2018-11-12T19:30:35.917Z,1010.62
2018-11-12T19:31:36.818Z,1010.64
2018-11-12T19:35:38.034Z,1010.94
2018-11-12T19:39:03.020Z,1011.00
2018-11-12T19:40:08.616Z,1011.06
2018-11-12T19:41:15.918Z,1011.06
2018-11-12T19:42:03.133Z,1011.10
2018-11-12T19:43:21.071Z,1011.12
2018-11-12T19:44:05.757Z,1011.18
2018-11-12T19:45:05.213Z,1011.24
2018-11-12T19:46:03.065Z,1011.23
2018-11-12T19:47:02.791Z,1011.18
2018-11-12T19:48:02.979Z,1011.18
2018-11-12T19:49:15.397Z,1011.16
2018-11-12T19:50:06.601Z,1011.24
2018-11-12T19:51:02.762Z,1011.24
2018-11-12T19:52:02.965Z,1011.30
2018-11-12T19:59:52.833Z,1011.20
2018-11-12T20:00:46.419Z,1011.20
2018-11-12T20:01:35.151Z,1011.23
2018-11-12T22:03:01.087Z,1011.57
2018-11-12T22:03:58.862Z,1011.60
2018-11-12T22:05:55.379Z,1011.63
2018-11-12T22:06:54.836Z,1011.64
2018-11-12T22:07:53.086Z,1011.62
2018-11-12T22:08:53.144Z,1011.61
2018-11-12T22:09:54.845Z,1011.56
2018-11-12T22:10:53.669Z,1011.56
2018-11-12T22:11:52.765Z,1011.56
2018-11-12T22:12:52.708Z,1011.55
2018-11-12T22:13:52.692Z,1011.59
2018-11-12T22:14:52.699Z,1011.62
2018-11-12T22:15:52.704Z,1011.62
2018-11-12T22:16:52.712Z,1011.65
2018-11-12T22:18:03.131Z,1011.66
2018-11-12T22:20:05.531Z,1011.61
2018-11-12T22:21:04.210Z,1011.60
2018-11-12T22:23:11.913Z,1011.58
2018-11-12T22:24:22.020Z,1011.68
2018-11-12T22:26:08.961Z,1011.75
2018-11-12T22:29:30.399Z,1011.86
2018-11-12T22:30:29.803Z,1011.84
2018-11-12T22:33:05.445Z,1011.90
2018-11-12T22:34:16.422Z,1011.92
2018-11-12T22:38:03.448Z,1011.89
2018-11-12T22:39:01.253Z,1011.89
2018-11-12T22:40:58.948Z,1011.93
2018-11-12T22:43:46.246Z,1011.87
2018-11-12T22:44:35.045Z,1011.91
2018-11-12T22:47:21.424Z,1011.96
2018-11-12T22:48:24.349Z,1011.94
2018-11-12T22:50:18.540Z,1011.88
2018-11-12T22:51:30.583Z,1011.85
2018-11-12T22:53:29.512Z,1011.84
2018-11-12T22:54:41.678Z,1011.85
2018-11-12T22:56:26.930Z,1011.87
2018-11-12T22:57:27.129Z,1011.91
2018-11-12T22:59:33.907Z,1011.96
2018-11-12T23:00:34.089Z,1011.94
2018-11-12T23:01:34.034Z,1011.96
2018-11-12T23:02:45.543Z,1012.01
2018-11-12T23:04:41.445Z,1012.04
2018-11-12T23:05:41.270Z,1012.14
2018-11-12T23:06:41.520Z,1012.18
2018-11-12T23:07:40.937Z,1012.21
2018-11-12T23:08:40.808Z,1012.23
2018-11-12T23:11:21.435Z,1012.27
2018-11-12T23:14:14.390Z,1012.26
2018-11-12T23:15:09.225Z,1012.26
2018-11-12T23:17:03.303Z,1012.30
2018-11-12T23:18:14.606Z,1012.26
2018-11-12T23:20:11.264Z,1012.33
2018-11-12T23:21:23.370Z,1012.31
2018-11-12T23:23:31.643Z,1012.27
2018-11-12T23:24:18.871Z,1012.28
2018-11-12T23:25:32.288Z,1012.29
2018-11-12T23:27:14.794Z,1012.43
2018-11-12T23:28:26.239Z,1012.47
2018-11-12T23:30:30.067Z,1012.33
2018-11-12T23:31:30.129Z,1012.31
2018-11-12T23:33:39.808Z,1012.27
2018-11-12T23:34:38.413Z,1012.24
2018-11-12T23:36:22.673Z,1012.24
2018-11-12T23:37:23.336Z,1012.19
2018-11-12T23:38:34.017Z,1012.22
2018-11-12T23:40:29.808Z,1012.21
2018-11-12T23:41:41.635Z,1012.27
2018-11-12T23:43:37.318Z,1012.27
2018-11-12T23:44:49.317Z,1012.31
2018-11-12T23:46:30.392Z,1012.33
2018-11-12T23:47:30.412Z,1012.39
2018-11-12T23:49:37.039Z,1012.34
2018-11-12T23:50:47.246Z,1012.35
2018-11-12T23:52:52.500Z,1012.33
2018-11-12T23:53:43.644Z,1012.29
2018-11-12T23:55:59.086Z,1012.21
2018-11-12T23:57:01.609Z,1012.18
