createdAt,value
2018-07-19T00:00:11.202Z,100397.23
2018-07-19T00:02:39.679Z,100390.81
2018-07-19T00:05:08.176Z,100388.66
2018-07-19T00:07:36.635Z,100382.33
2018-07-19T00:10:05.494Z,100388.57
2018-07-19T00:12:34.118Z,100382.84
2018-07-19T00:15:02.535Z,100386.97
2018-07-19T00:17:30.996Z,100388.91
2018-07-19T00:19:59.709Z,100388.61
2018-07-19T00:22:28.177Z,100394.25
2018-07-19T00:24:57.075Z,100390.11
2018-07-19T00:27:26.210Z,100392.86
2018-07-19T00:29:54.670Z,100388.05
2018-07-19T00:32:23.551Z,100391.87
2018-07-19T00:34:52.067Z,100394.60
2018-07-19T00:37:20.542Z,100396.33
2018-07-19T00:39:49.040Z,100395.20
2018-07-19T00:42:17.544Z,100391.42
2018-07-19T00:44:45.983Z,100391.86
2018-07-19T00:47:14.439Z,100394.68
2018-07-19T00:49:42.958Z,100390.30
2018-07-19T00:52:11.425Z,100389.75
2018-07-19T00:54:39.920Z,100393.72
2018-07-19T00:57:08.362Z,100397.41
2018-07-19T00:59:36.862Z,100395.34
2018-07-19T01:02:05.408Z,100398.53
2018-07-19T01:04:34.148Z,100395.81
2018-07-19T01:07:02.777Z,100399.12
2018-07-19T01:09:31.308Z,100401.72
2018-07-19T01:11:59.767Z,100397.30
2018-07-19T01:14:28.313Z,100400.91
2018-07-19T01:16:56.787Z,100401.98
2018-07-19T01:19:25.236Z,100400.24
2018-07-19T01:21:53.674Z,100401.48
2018-07-19T01:24:22.115Z,100398.97
2018-07-19T01:26:50.642Z,100404.33
2018-07-19T01:29:19.135Z,100405.26
2018-07-19T01:31:47.640Z,100400.78
2018-07-19T01:34:16.117Z,100406.89
2018-07-19T01:36:44.631Z,100406.84
2018-07-19T01:39:13.171Z,100399.48
2018-07-19T01:42:25.691Z,100401.42
2018-07-19T01:44:54.143Z,100398.93
2018-07-19T01:47:22.718Z,100399.79
2018-07-19T01:49:51.291Z,100404.48
2018-07-19T01:52:19.740Z,100401.23
2018-07-19T01:54:48.188Z,100395.34
2018-07-19T01:57:17.990Z,100397.55
2018-07-19T01:59:47.043Z,100398.34
2018-07-19T02:02:15.755Z,100397.75
2018-07-19T02:04:44.379Z,100402.91
2018-07-19T02:07:12.935Z,100401.13
2018-07-19T02:09:41.528Z,100404.09
2018-07-19T02:12:10.690Z,100401.95
2018-07-19T02:14:39.122Z,100402.13
2018-07-19T02:17:07.615Z,100399.63
2018-07-19T02:19:36.183Z,100404.09
2018-07-19T02:22:04.734Z,100406.13
2018-07-19T02:24:33.322Z,100407.39
2018-07-19T02:27:02.057Z,100403.33
2018-07-19T02:29:30.494Z,100400.41
2018-07-19T02:31:58.896Z,100398.38
2018-07-19T02:34:27.387Z,100401.84
2018-07-19T02:36:55.867Z,100398.88
2018-07-19T02:39:24.293Z,100404.98
2018-07-19T02:41:52.759Z,100403.65
2018-07-19T02:44:21.915Z,100400.37
2018-07-19T02:46:50.492Z,100402.42
2018-07-19T02:49:19.263Z,100405.70
2018-07-19T02:51:47.732Z,100401.52
2018-07-19T02:54:16.304Z,100407.72
2018-07-19T02:56:44.843Z,100408.23
2018-07-19T02:59:13.375Z,100407.98
2018-07-19T03:01:41.839Z,100402.89
2018-07-19T03:04:10.362Z,100407.78
2018-07-19T03:06:39.102Z,100402.22
2018-07-19T03:09:07.961Z,100403.77
2018-07-19T03:11:36.838Z,100402.22
2018-07-19T03:14:05.350Z,100400.66
2018-07-19T03:16:33.799Z,100390.39
2018-07-19T03:19:02.495Z,100396.39
2018-07-19T03:21:31.007Z,100401.59
2018-07-19T03:23:59.488Z,100399.32
2018-07-19T03:26:28.184Z,100394.41
2018-07-19T03:28:56.651Z,100401.16
2018-07-19T03:31:25.202Z,100402.17
2018-07-19T03:33:53.978Z,100397.39
2018-07-19T03:36:22.459Z,100394.41
2018-07-19T03:38:50.991Z,100399.20
2018-07-19T03:41:19.443Z,100404.97
2018-07-19T03:43:47.948Z,100409.98
2018-07-19T03:46:16.501Z,100403.29
2018-07-19T03:48:45.107Z,100408.91
2018-07-19T03:51:13.490Z,100405.03
2018-07-19T03:53:41.935Z,100400.67
2018-07-19T03:56:10.489Z,100408.98
2018-07-19T03:58:39.392Z,100410.33
2018-07-19T04:01:08.162Z,100406.40
2018-07-19T04:03:37.011Z,100411.19
2018-07-19T04:06:05.472Z,100408.30
2018-07-19T04:08:33.883Z,100412.58
2018-07-19T04:11:02.445Z,100407.30
2018-07-19T04:13:30.903Z,100412.27
2018-07-19T04:15:59.347Z,100416.80
2018-07-19T04:18:27.975Z,100415.67
2018-07-19T04:20:56.439Z,100418.30
2018-07-19T04:23:24.903Z,100417.73
2018-07-19T04:25:53.404Z,100426.25
2018-07-19T04:28:21.807Z,100421.46
2018-07-19T04:30:50.350Z,100427.01
2018-07-19T04:33:19.139Z,100424.23
2018-07-19T04:35:47.563Z,100427.87
2018-07-19T04:38:16.078Z,100426.65
2018-07-19T04:40:44.608Z,100425.43
2018-07-19T04:43:13.126Z,100426.81
2018-07-19T04:45:41.530Z,100423.41
2018-07-19T04:48:10.101Z,100418.84
2018-07-19T04:50:38.549Z,100424.42
2018-07-19T04:53:07.019Z,100420.98
2018-07-19T04:55:35.578Z,100425.33
2018-07-19T04:58:04.030Z,100423.09
2018-07-19T05:00:32.451Z,100418.80
2018-07-19T05:03:01.062Z,100418.34
2018-07-19T05:05:29.596Z,100426.00
2018-07-19T05:07:58.032Z,100427.72
2018-07-19T05:10:26.499Z,100424.07
2018-07-19T05:12:55.064Z,100424.91
2018-07-19T05:15:23.570Z,100421.12
2018-07-19T05:17:52.128Z,100426.63
2018-07-19T05:20:20.580Z,100424.22
2018-07-19T05:22:49.039Z,100421.66
2018-07-19T05:25:17.591Z,100427.20
2018-07-19T05:27:46.045Z,100418.55
2018-07-19T05:30:14.512Z,100421.19
2018-07-19T05:32:43.039Z,100419.13
2018-07-19T05:35:11.399Z,100418.59
2018-07-19T05:37:39.799Z,100421.13
2018-07-19T05:40:08.675Z,100424.52
2018-07-19T05:42:37.259Z,100424.63
2018-07-19T05:45:05.751Z,100425.25
2018-07-19T05:47:34.374Z,100420.97
2018-07-19T05:50:03.027Z,100422.55
2018-07-19T05:52:31.466Z,100420.58
2018-07-19T05:54:59.923Z,100425.66
2018-07-19T05:57:28.359Z,100421.32
2018-07-19T05:59:56.871Z,100426.27
2018-07-19T06:02:25.414Z,100421.37
2018-07-19T06:04:53.866Z,100421.27
2018-07-19T06:07:22.275Z,100417.08
2018-07-19T06:09:50.892Z,100419.63
2018-07-19T06:12:19.434Z,100421.74
2018-07-19T06:14:47.919Z,100427.48
2018-07-19T06:17:16.349Z,100424.48
2018-07-19T06:19:44.823Z,100427.50
2018-07-19T06:22:13.338Z,100424.59
2018-07-19T06:24:41.975Z,100430.42
2018-07-19T06:27:10.643Z,100436.91
2018-07-19T06:29:39.106Z,100431.53
2018-07-19T06:32:07.871Z,100433.13
2018-07-19T06:34:36.410Z,100433.70
2018-07-19T06:37:05.299Z,100437.58
2018-07-19T06:39:33.774Z,100442.28
2018-07-19T06:42:02.323Z,100441.80
2018-07-19T06:44:31.011Z,100437.61
2018-07-19T06:46:59.654Z,100435.92
2018-07-19T06:49:28.471Z,100441.45
2018-07-19T06:51:57.531Z,100450.30
2018-07-19T06:54:26.008Z,100442.90
2018-07-19T06:56:54.487Z,100444.80
2018-07-19T06:59:23.036Z,100443.41
2018-07-19T07:01:51.642Z,100437.98
2018-07-19T07:04:20.091Z,100443.43
2018-07-19T07:06:48.555Z,100438.73
2018-07-19T07:09:17.027Z,100434.13
2018-07-19T07:11:45.569Z,100433.02
2018-07-19T07:14:14.025Z,100435.50
2018-07-19T07:16:42.704Z,100433.84
2018-07-19T07:19:11.115Z,100439.64
2018-07-19T07:21:39.531Z,100440.77
2018-07-19T07:24:08.031Z,100443.55
2018-07-19T07:26:36.519Z,100442.11
2018-07-19T07:29:05.047Z,100442.95
2018-07-19T07:31:33.823Z,100439.83
2018-07-19T07:34:02.289Z,100438.00
2018-07-19T07:36:30.695Z,100440.05
2018-07-19T07:38:59.215Z,100439.05
2018-07-19T07:41:27.583Z,100443.81
2018-07-19T07:43:56.004Z,100444.91
2018-07-19T07:46:24.632Z,100444.91
2018-07-19T07:48:53.062Z,100441.53
2018-07-19T07:51:21.535Z,100445.75
2018-07-19T07:53:50.286Z,100444.59
2018-07-19T07:56:18.782Z,100445.70
2018-07-19T07:58:47.308Z,100441.66
2018-07-19T08:01:15.770Z,100443.84
2018-07-19T08:03:44.375Z,100447.00
2018-07-19T08:06:12.889Z,100442.67
2018-07-19T08:08:41.339Z,100439.80
2018-07-19T08:11:09.775Z,100441.75
2018-07-19T08:13:38.217Z,100437.39
2018-07-19T08:16:06.972Z,100442.78
2018-07-19T08:18:35.603Z,100434.09
2018-07-19T08:21:04.103Z,100437.37
2018-07-19T08:23:32.619Z,100439.97
2018-07-19T08:26:01.116Z,100429.08
2018-07-19T08:28:29.603Z,100437.50
2018-07-19T08:30:58.121Z,100433.05
2018-07-19T08:33:26.663Z,100428.66
2018-07-19T08:35:55.175Z,100421.11
2018-07-19T08:38:23.831Z,100427.09
2018-07-19T08:40:52.391Z,100432.75
2018-07-19T08:43:21.058Z,100426.49
2018-07-19T08:45:49.576Z,100423.63
2018-07-19T08:48:17.987Z,100415.47
2018-07-19T08:50:46.435Z,100419.13
2018-07-19T08:53:15.143Z,100419.30
2018-07-19T08:55:43.622Z,100417.53
2018-07-19T08:58:12.119Z,100424.23
2018-07-19T09:00:40.779Z,100428.55
2018-07-19T09:03:09.227Z,100418.98
2018-07-19T09:05:37.831Z,100416.81
2018-07-19T09:08:06.683Z,100416.08
2018-07-19T09:10:35.247Z,100419.13
2018-07-19T09:13:03.732Z,100418.59
2018-07-19T09:15:32.474Z,100414.67
2018-07-19T09:18:00.991Z,100412.16
2018-07-19T09:20:29.508Z,100413.98
2018-07-19T09:22:58.281Z,100407.27
2018-07-19T09:25:26.859Z,100416.93
2018-07-19T09:27:55.387Z,100406.08
2018-07-19T09:30:24.047Z,100409.19
2018-07-19T09:32:52.498Z,100403.52
2018-07-19T09:35:20.955Z,100405.34
2018-07-19T09:37:49.623Z,100398.12
2018-07-19T09:40:18.031Z,100400.17
2018-07-19T09:42:46.544Z,100401.12
2018-07-19T09:45:15.413Z,100393.32
2018-07-19T09:47:43.943Z,100399.72
2018-07-19T09:50:12.388Z,100400.34
2018-07-19T09:52:40.956Z,100395.81
2018-07-19T09:55:09.379Z,100396.22
2018-07-19T09:57:37.807Z,100397.48
2018-07-19T10:00:06.477Z,100387.73
2018-07-19T10:02:34.933Z,100388.69
2018-07-19T10:05:03.436Z,100391.75
2018-07-19T10:07:32.067Z,100384.36
2018-07-19T10:10:00.617Z,100374.70
2018-07-19T10:12:29.086Z,100382.81
2018-07-19T10:14:57.747Z,100390.30
2018-07-19T10:17:26.201Z,100376.80
2018-07-19T10:19:54.661Z,100375.91
2018-07-19T10:22:23.434Z,100364.08
2018-07-19T10:24:51.940Z,100367.20
2018-07-19T10:27:20.340Z,100366.81
2018-07-19T10:29:48.868Z,100373.36
2018-07-19T10:32:17.438Z,100368.06
2018-07-19T10:34:45.847Z,100366.00
2018-07-19T10:37:14.724Z,100365.15
2018-07-19T10:39:43.175Z,100368.63
2018-07-19T10:42:12.383Z,100367.98
2018-07-19T10:44:40.863Z,100360.05
2018-07-19T10:47:09.395Z,100360.77
2018-07-19T10:49:37.951Z,100375.52
2018-07-19T10:52:06.613Z,100371.34
2018-07-19T10:54:35.102Z,100367.89
2018-07-19T10:57:03.528Z,100360.05
2018-07-19T10:59:32.288Z,100349.27
2018-07-19T11:02:00.847Z,100354.81
2018-07-19T11:04:29.423Z,100346.63
2018-07-19T11:06:58.099Z,100343.80
2018-07-19T11:09:26.670Z,100344.41
2018-07-19T11:11:55.090Z,100349.02
2018-07-19T11:14:23.772Z,100347.28
2018-07-19T11:16:52.192Z,100343.91
2018-07-19T11:19:20.667Z,100350.04
2018-07-19T11:21:49.242Z,100347.39
2018-07-19T11:24:17.723Z,100346.41
2018-07-19T11:26:46.182Z,100342.31
2018-07-19T11:29:14.653Z,100341.14
2018-07-19T11:31:43.072Z,100341.66
2018-07-19T11:34:11.490Z,100339.88
2018-07-19T11:36:39.951Z,100340.55
2018-07-19T11:39:09.043Z,100335.91
2018-07-19T11:41:38.442Z,100329.44
2018-07-19T11:44:07.291Z,100323.82
2018-07-19T11:46:35.760Z,100320.78
2018-07-19T11:49:04.236Z,100319.70
2018-07-19T11:51:33.107Z,100310.55
2018-07-19T11:54:01.496Z,100309.23
2018-07-19T11:56:29.961Z,100312.53
2018-07-19T11:58:58.485Z,100307.56
2018-07-19T12:01:26.943Z,100306.55
2018-07-19T12:03:55.411Z,100302.63
2018-07-19T12:06:23.915Z,100305.58
2018-07-19T12:08:52.535Z,100301.16
2018-07-19T12:11:21.016Z,100297.94
2018-07-19T12:13:49.631Z,100288.41
2018-07-19T12:16:18.047Z,100293.30
2018-07-19T12:18:46.618Z,100292.80
2018-07-19T12:21:15.247Z,100288.42
2018-07-19T12:23:43.619Z,100287.00
2018-07-19T12:26:12.253Z,100277.75
2018-07-19T12:28:40.675Z,100281.91
2018-07-19T12:31:09.173Z,100283.00
2018-07-19T12:33:37.635Z,100285.29
2018-07-19T12:36:06.437Z,100290.05
2018-07-19T12:38:34.943Z,100281.14
2018-07-19T12:41:03.494Z,100284.99
2018-07-19T12:43:32.099Z,100283.86
2018-07-19T12:46:00.519Z,100289.77
2018-07-19T12:48:28.927Z,100282.25
2018-07-19T12:50:57.419Z,100274.98
2018-07-19T12:53:25.979Z,100282.28
2018-07-19T12:55:54.379Z,100282.21
2018-07-19T12:58:22.813Z,100279.67
2018-07-19T13:00:51.271Z,100276.86
2018-07-19T13:03:19.659Z,100279.70
2018-07-19T13:05:48.345Z,100274.48
2018-07-19T13:08:16.767Z,100272.42
2018-07-19T13:10:45.267Z,100266.84
2018-07-19T13:13:13.863Z,100259.12
2018-07-19T13:15:43.015Z,100256.18
2018-07-19T13:18:11.445Z,100259.89
2018-07-19T13:20:40.038Z,100255.61
2018-07-19T13:23:08.568Z,100261.29
2018-07-19T13:25:37.053Z,100259.39
2018-07-19T13:28:05.875Z,100249.41
2018-07-19T13:30:34.355Z,100245.30
2018-07-19T13:33:02.823Z,100252.86
2018-07-19T13:35:31.497Z,100243.61
2018-07-19T13:37:59.919Z,100243.42
2018-07-19T13:40:28.439Z,100246.99
2018-07-19T13:42:56.928Z,100237.44
2018-07-19T13:45:25.391Z,100233.31
2018-07-19T13:47:53.943Z,100240.36
2018-07-19T13:50:22.670Z,100244.81
2018-07-19T13:53:02.430Z,100240.67
2018-07-19T13:55:30.985Z,100240.02
2018-07-19T13:57:59.439Z,100237.95
2018-07-19T14:00:27.853Z,100234.32
2018-07-19T14:02:56.623Z,100233.83
2018-07-19T14:05:25.028Z,100232.25
2018-07-19T14:07:53.521Z,100229.30
2018-07-19T14:10:22.186Z,100225.61
2018-07-19T14:12:50.614Z,100214.63
2018-07-19T14:15:19.101Z,100224.53
2018-07-19T14:17:47.934Z,100213.09
2018-07-19T14:20:16.403Z,100214.95
2018-07-19T14:22:44.992Z,100209.80
2018-07-19T14:25:13.531Z,100208.67
2018-07-19T14:27:42.011Z,100211.46
2018-07-19T14:30:10.508Z,100210.58
2018-07-19T14:32:39.156Z,100203.42
2018-07-19T14:35:07.595Z,100207.73
2018-07-19T14:37:36.119Z,100205.70
2018-07-19T14:40:04.731Z,100198.84
2018-07-19T14:42:33.283Z,100195.26
2018-07-19T14:45:01.744Z,100197.28
2018-07-19T14:47:30.164Z,100199.05
2018-07-19T14:49:58.597Z,100197.98
2018-07-19T14:52:27.087Z,100194.91
2018-07-19T14:54:55.799Z,100196.02
2018-07-19T14:57:24.446Z,100188.71
2018-07-19T14:59:52.938Z,100181.69
2018-07-19T15:02:21.451Z,100186.42
2018-07-19T15:04:50.028Z,100185.16
2018-07-19T15:07:18.515Z,100183.78
2018-07-19T15:09:47.075Z,100181.22
2018-07-19T15:12:15.486Z,100174.30
2018-07-19T15:14:43.915Z,100169.48
2018-07-19T15:17:12.385Z,100161.34
2018-07-19T15:19:40.851Z,100159.95
2018-07-19T15:22:09.389Z,100162.00
2018-07-19T15:24:37.831Z,100163.67
2018-07-19T15:27:06.629Z,100162.81
2018-07-19T15:29:35.068Z,100159.92
2018-07-19T15:32:04.437Z,100151.85
2018-07-19T15:34:32.947Z,100148.95
2018-07-19T15:37:01.419Z,100149.14
2018-07-19T15:39:30.223Z,100148.16
2018-07-19T15:41:58.858Z,100144.03
2018-07-19T15:44:27.403Z,100144.03
2018-07-19T15:46:56.032Z,100141.05
2018-07-19T15:49:24.559Z,100138.73
2018-07-19T15:51:53.059Z,100137.19
2018-07-19T15:54:21.802Z,100135.80
2018-07-19T15:56:50.239Z,100135.98
2018-07-19T15:59:18.863Z,100128.07
2018-07-19T16:01:47.367Z,100126.73
2018-07-19T16:04:15.816Z,100130.66
2018-07-19T16:06:44.378Z,100120.20
2018-07-19T16:09:13.331Z,100125.36
2018-07-19T16:11:41.791Z,100123.66
2018-07-19T16:14:10.307Z,100113.69
2018-07-19T16:16:38.823Z,100110.95
2018-07-19T16:19:07.288Z,100115.08
2018-07-19T16:21:35.784Z,100110.28
2018-07-19T16:24:04.259Z,100111.31
2018-07-19T16:26:32.759Z,100108.56
2018-07-19T16:29:01.259Z,100106.00
2018-07-19T16:31:29.940Z,100100.86
2018-07-19T16:33:58.481Z,100098.30
2018-07-19T16:36:26.886Z,100101.55
2018-07-19T16:38:55.819Z,100096.89
2018-07-19T16:41:24.275Z,100096.03
2018-07-19T16:43:52.796Z,100092.94
2018-07-19T16:46:21.382Z,100088.20
2018-07-19T16:48:49.872Z,100089.14
2018-07-19T16:51:18.391Z,100083.88
2018-07-19T16:53:47.011Z,100084.90
2018-07-19T16:56:15.444Z,100090.72
2018-07-19T16:58:43.903Z,100085.97
2018-07-19T17:01:12.571Z,100087.67
2018-07-19T17:03:41.063Z,100083.02
2018-07-19T17:06:09.571Z,100083.23
2018-07-19T17:08:38.047Z,100079.62
2018-07-19T17:11:06.879Z,100080.83
2018-07-19T17:13:35.455Z,100082.50
2018-07-19T17:16:04.242Z,100084.39
2018-07-19T17:18:32.776Z,100083.69
2018-07-19T17:21:01.388Z,100083.38
2018-07-19T17:23:30.247Z,100077.20
2018-07-19T17:25:58.696Z,100076.67
2018-07-19T17:28:27.103Z,100078.55
2018-07-19T17:30:55.599Z,100079.43
2018-07-19T17:33:24.011Z,100074.08
2018-07-19T17:35:52.800Z,100072.22
2018-07-19T17:38:21.445Z,100069.30
2018-07-19T17:40:49.971Z,100069.44
2018-07-19T17:43:18.403Z,100070.84
2018-07-19T17:45:47.003Z,100072.20
2018-07-19T17:48:15.522Z,100068.78
2018-07-19T17:50:43.947Z,100067.92
2018-07-19T17:53:12.788Z,100070.30
2018-07-19T17:55:41.216Z,100065.98
2018-07-19T17:58:09.700Z,100068.76
2018-07-19T18:00:38.371Z,100072.18
2018-07-19T18:03:06.868Z,100068.73
2018-07-19T18:05:35.546Z,100067.73
2018-07-19T18:08:04.579Z,100069.61
2018-07-19T18:10:32.975Z,100063.80
2018-07-19T18:13:01.388Z,100067.36
2018-07-19T18:15:30.058Z,100068.34
2018-07-19T18:17:58.438Z,100061.30
2018-07-19T18:20:26.898Z,100067.63
2018-07-19T18:22:55.419Z,100062.78
2018-07-19T18:25:23.884Z,100066.67
2018-07-19T18:27:52.361Z,100067.09
2018-07-19T18:30:20.893Z,100058.61
2018-07-19T18:32:49.470Z,100067.36
2018-07-19T18:35:17.914Z,100069.05
2018-07-19T18:37:46.723Z,100068.45
2018-07-19T18:40:15.127Z,100066.47
2018-07-19T18:42:43.642Z,100071.33
2018-07-19T18:45:12.226Z,100065.06
2018-07-19T18:47:40.720Z,100067.48
2018-07-19T18:50:09.207Z,100066.80
2018-07-19T18:52:37.723Z,100070.36
2018-07-19T18:55:06.257Z,100068.08
2018-07-19T18:57:34.830Z,100064.94
2018-07-19T19:00:03.657Z,100066.58
2018-07-19T19:02:32.271Z,100062.08
2018-07-19T19:05:00.666Z,100065.78
2018-07-19T19:07:29.204Z,100065.59
2018-07-19T19:09:57.684Z,100069.84
2018-07-19T19:12:26.170Z,100071.56
2018-07-19T19:14:54.683Z,100078.02
2018-07-19T19:17:23.179Z,100079.58
2018-07-19T19:19:51.597Z,100082.36
2018-07-19T19:22:20.503Z,100091.34
2018-07-19T19:24:49.035Z,100093.20
2018-07-19T19:27:17.532Z,100090.83
2018-07-19T19:29:45.971Z,100093.84
2018-07-19T19:32:14.471Z,100097.98
2018-07-19T19:34:42.899Z,100100.14
2018-07-19T19:37:11.484Z,100098.70
2018-07-19T19:39:40.223Z,100109.47
2018-07-19T19:42:08.663Z,100103.31
2018-07-19T19:44:37.211Z,100106.75
2018-07-19T19:47:05.635Z,100110.07
2018-07-19T19:49:34.071Z,100116.02
2018-07-19T19:52:02.611Z,100112.78
2018-07-19T19:54:31.067Z,100114.02
2018-07-19T19:56:59.613Z,100119.27
2018-07-19T19:59:28.235Z,100123.96
2018-07-19T20:01:56.775Z,100127.91
2018-07-19T20:04:25.228Z,100127.38
2018-07-19T20:06:53.692Z,100117.96
2018-07-19T20:09:22.190Z,100118.25
2018-07-19T20:11:50.663Z,100114.39
2018-07-19T20:14:19.182Z,100119.26
2018-07-19T20:16:47.636Z,100120.41
2018-07-19T20:19:16.081Z,100137.17
2018-07-19T20:21:44.507Z,100130.19
2018-07-19T20:24:13.172Z,100134.61
2018-07-19T20:26:41.623Z,100137.20
2018-07-19T20:29:10.480Z,100140.17
2018-07-19T20:31:39.080Z,100140.02
2018-07-19T20:34:07.824Z,100141.40
2018-07-19T20:36:36.687Z,100135.70
2018-07-19T20:39:07.093Z,100137.82
2018-07-19T20:41:35.627Z,100135.94
2018-07-19T20:44:04.305Z,100133.61
2018-07-19T20:46:33.383Z,100139.78
2018-07-19T20:49:02.659Z,100134.47
2018-07-19T20:51:31.071Z,100135.47
2018-07-19T20:53:59.488Z,100142.23
2018-07-19T20:56:27.904Z,100140.50
2018-07-19T20:58:56.348Z,100141.03
2018-07-19T21:01:24.779Z,100139.52
2018-07-19T21:03:53.266Z,100134.86
2018-07-19T21:06:21.923Z,100132.02
2018-07-19T21:08:50.410Z,100141.91
2018-07-19T21:11:19.071Z,100136.33
2018-07-19T21:13:47.514Z,100143.01
2018-07-19T21:16:15.995Z,100137.88
2018-07-19T21:18:44.547Z,100144.45
2018-07-19T21:21:12.959Z,100141.25
2018-07-19T21:23:41.502Z,100139.30
2018-07-19T21:26:10.205Z,100140.61
2018-07-19T21:28:38.554Z,100138.70
2018-07-19T21:31:07.067Z,100141.22
2018-07-19T21:33:35.484Z,100139.59
2018-07-19T21:36:03.937Z,100139.75
2018-07-19T21:38:32.451Z,100140.27
2018-07-19T21:41:00.896Z,100141.81
2018-07-19T21:43:29.523Z,100139.13
2018-07-19T21:45:57.971Z,100143.39
2018-07-19T21:48:26.687Z,100142.63
2018-07-19T21:50:55.099Z,100135.97
2018-07-19T21:53:23.603Z,100146.79
2018-07-19T21:55:52.056Z,100142.59
2018-07-19T21:58:20.439Z,100145.67
2018-07-19T22:00:54.196Z,100153.50
2018-07-19T22:03:22.699Z,100151.94
2018-07-19T22:05:51.174Z,100148.10
2018-07-19T22:08:19.759Z,100142.55
2018-07-19T22:10:48.148Z,100153.92
2018-07-19T22:13:16.684Z,100149.34
2018-07-19T22:15:45.184Z,100149.72
2018-07-19T22:18:13.674Z,100144.03
2018-07-19T22:20:42.083Z,100150.11
2018-07-19T22:23:10.543Z,100148.56
2018-07-19T22:25:39.039Z,100150.69
2018-07-19T22:28:07.583Z,100153.09
2018-07-19T22:30:36.084Z,100151.09
2018-07-19T22:33:04.652Z,100148.13
2018-07-19T22:35:33.130Z,100147.70
2018-07-19T22:38:01.795Z,100153.84
2018-07-19T22:40:30.248Z,100151.20
2018-07-19T22:42:58.715Z,100148.41
2018-07-19T22:45:27.438Z,100149.05
2018-07-19T22:47:55.948Z,100147.85
2018-07-19T22:50:24.391Z,100153.66
2018-07-19T22:52:53.184Z,100154.48
2018-07-19T22:55:21.835Z,100156.97
2018-07-19T22:57:50.443Z,100155.49
2018-07-19T23:00:19.461Z,100157.02
2018-07-19T23:02:47.868Z,100158.39
2018-07-19T23:05:16.327Z,100158.59
2018-07-19T23:07:44.803Z,100154.63
2018-07-19T23:10:13.372Z,100159.34
2018-07-19T23:12:41.884Z,100158.03
2018-07-19T23:15:10.408Z,100161.48
2018-07-19T23:17:38.815Z,100161.64
2018-07-19T23:20:07.254Z,100155.41
2018-07-19T23:22:35.691Z,100159.37
2018-07-19T23:25:04.157Z,100151.55
2018-07-19T23:27:33.583Z,100156.37
2018-07-19T23:30:02.140Z,100147.42
2018-07-19T23:32:30.648Z,100152.83
2018-07-19T23:34:59.182Z,100150.62
2018-07-19T23:37:36.348Z,100150.70
2018-07-19T23:40:27.714Z,100141.28
2018-07-19T23:43:06.205Z,100142.22
2018-07-19T23:45:40.275Z,100140.98
2018-07-19T23:48:09.184Z,100141.37
2018-07-19T23:50:37.615Z,100140.41
2018-07-19T23:53:06.039Z,100135.03
2018-07-19T23:55:34.530Z,100141.75
2018-07-19T23:58:03.027Z,100139.92
