createdAt,value
2019-02-28T00:01:21.564Z,9.90
2019-02-28T00:03:49.085Z,9.90
2019-02-28T00:06:16.382Z,10.00
2019-02-28T00:08:43.736Z,9.90
2019-02-28T00:11:11.056Z,10.00
2019-02-28T00:13:38.379Z,10.00
2019-02-28T00:16:06.440Z,9.90
2019-02-28T00:18:33.527Z,9.80
2019-02-28T00:21:06.073Z,9.90
2019-02-28T00:23:29.800Z,9.80
2019-02-28T00:25:57.948Z,9.80
2019-02-28T00:28:26.610Z,9.80
2019-02-28T00:30:55.315Z,9.90
2019-02-28T00:33:23.839Z,9.90
2019-02-28T00:35:52.629Z,9.90
2019-02-28T00:38:20.468Z,9.90
2019-02-28T00:40:48.680Z,9.90
2019-02-28T00:43:17.836Z,9.70
2019-02-28T00:45:45.399Z,9.80
2019-02-28T00:48:14.735Z,9.70
2019-02-28T00:50:41.911Z,9.70
2019-02-28T00:53:09.039Z,9.70
2019-02-28T00:55:36.247Z,9.70
2019-02-28T00:58:03.362Z,9.80
2019-02-28T01:00:31.539Z,9.70
2019-02-28T01:02:59.004Z,9.70
2019-02-28T01:05:26.559Z,9.70
2019-02-28T01:07:54.311Z,9.60
2019-02-28T01:10:22.851Z,9.60
2019-02-28T01:12:53.054Z,9.60
2019-02-28T01:15:20.095Z,9.70
2019-02-28T01:17:47.088Z,9.70
2019-02-28T01:20:16.584Z,9.50
2019-02-28T01:22:46.087Z,9.50
2019-02-28T01:25:13.459Z,9.50
2019-02-28T01:27:41.918Z,9.50
2019-02-28T01:30:10.412Z,9.30
2019-02-28T01:32:38.472Z,9.40
2019-02-28T01:35:06.975Z,9.30
2019-02-28T01:37:34.517Z,9.40
2019-02-28T01:40:04.329Z,9.40
2019-02-28T01:42:32.004Z,9.40
2019-02-28T01:44:59.775Z,9.40
2019-02-28T01:47:26.951Z,9.40
2019-02-28T01:49:57.764Z,9.40
2019-02-28T01:52:26.492Z,9.40
2019-02-28T01:54:54.975Z,9.40
2019-02-28T01:57:22.641Z,9.40
2019-02-28T01:59:52.865Z,9.40
2019-02-28T02:02:20.336Z,9.40
2019-02-28T02:04:48.320Z,9.40
2019-02-28T02:07:15.782Z,9.30
2019-02-28T02:09:46.154Z,9.40
2019-02-28T02:12:11.888Z,9.40
2019-02-28T02:14:44.644Z,9.40
2019-02-28T02:17:09.972Z,9.40
2019-02-28T02:19:37.327Z,9.30
2019-02-28T02:22:09.164Z,9.40
2019-02-28T02:24:36.127Z,9.30
2019-02-28T02:27:05.185Z,9.30
2019-02-28T02:29:36.444Z,9.30
2019-02-28T02:32:02.743Z,9.30
2019-02-28T02:34:31.971Z,9.30
2019-02-28T02:36:58.893Z,9.30
2019-02-28T02:39:26.305Z,9.30
2019-02-28T02:41:53.200Z,9.30
2019-02-28T02:44:20.764Z,9.30
2019-02-28T02:46:48.192Z,9.30
2019-02-28T02:49:19.890Z,9.30
2019-02-28T02:51:49.041Z,9.20
2019-02-28T02:54:17.943Z,9.30
2019-02-28T02:56:42.402Z,9.30
2019-02-28T02:59:10.010Z,9.40
2019-02-28T03:01:37.840Z,9.30
2019-02-28T03:04:05.468Z,9.20
2019-02-28T03:06:32.765Z,9.20
2019-02-28T03:08:59.984Z,9.20
2019-02-28T03:11:29.177Z,9.10
2019-02-28T03:13:56.776Z,9.10
2019-02-28T03:16:23.900Z,9.10
2019-02-28T03:18:56.667Z,9.20
2019-02-28T03:21:20.364Z,9.20
2019-02-28T03:23:48.937Z,9.20
2019-02-28T03:26:16.361Z,9.20
2019-02-28T03:28:43.387Z,9.20
2019-02-28T03:31:14.478Z,9.20
2019-02-28T03:33:40.511Z,9.20
2019-02-28T03:36:07.926Z,9.20
2019-02-28T03:38:35.196Z,9.20
2019-02-28T03:41:03.148Z,9.20
2019-02-28T03:43:31.056Z,9.10
2019-02-28T03:45:59.261Z,9.10
2019-02-28T03:48:26.722Z,9.10
2019-02-28T03:50:56.506Z,9.10
2019-02-28T03:53:26.027Z,9.10
2019-02-28T03:55:52.900Z,9.00
2019-02-28T03:58:21.491Z,9.10
2019-02-28T04:00:48.685Z,9.10
2019-02-28T04:03:17.013Z,9.10
2019-02-28T04:05:44.584Z,9.00
2019-02-28T04:08:13.063Z,9.10
2019-02-28T04:10:40.893Z,9.00
2019-02-28T04:13:09.388Z,9.10
2019-02-28T04:15:37.436Z,9.00
2019-02-28T04:18:07.473Z,8.90
2019-02-28T04:20:37.570Z,9.00
2019-02-28T04:23:03.548Z,9.00
2019-02-28T04:25:30.496Z,9.00
2019-02-28T04:27:58.444Z,8.90
2019-02-28T04:30:25.577Z,8.90
2019-02-28T04:32:52.557Z,8.90
2019-02-28T04:35:23.933Z,8.90
2019-02-28T04:37:50.197Z,8.90
2019-02-28T04:40:17.543Z,8.90
2019-02-28T04:42:45.364Z,8.90
2019-02-28T04:45:13.401Z,8.80
2019-02-28T04:47:41.432Z,8.90
2019-02-28T04:50:10.540Z,8.80
2019-02-28T04:52:39.320Z,8.90
2019-02-28T04:55:06.727Z,8.80
2019-02-28T04:57:34.292Z,8.80
2019-02-28T05:00:01.324Z,8.70
2019-02-28T05:02:28.520Z,8.80
2019-02-28T05:04:55.582Z,8.80
2019-02-28T05:07:22.927Z,8.80
2019-02-28T05:09:52.144Z,8.80
2019-02-28T05:12:19.287Z,8.80
2019-02-28T05:14:46.391Z,8.70
2019-02-28T05:17:13.803Z,8.80
2019-02-28T05:19:40.831Z,8.80
2019-02-28T05:22:08.243Z,8.70
2019-02-28T05:24:35.223Z,8.70
2019-02-28T05:27:02.114Z,8.70
2019-02-28T05:29:29.460Z,8.70
2019-02-28T05:31:58.070Z,8.70
2019-02-28T05:34:25.803Z,8.80
2019-02-28T05:36:53.841Z,8.70
2019-02-28T05:39:22.753Z,8.70
2019-02-28T05:41:50.151Z,8.80
2019-02-28T05:44:18.326Z,8.80
2019-02-28T05:46:45.747Z,8.70
2019-02-28T05:49:12.691Z,8.70
2019-02-28T05:51:41.955Z,8.80
2019-02-28T05:54:09.580Z,8.70
2019-02-28T05:56:37.027Z,8.70
2019-02-28T05:59:04.937Z,8.70
2019-02-28T06:01:33.027Z,8.60
2019-02-28T06:04:03.302Z,8.60
2019-02-28T06:06:29.955Z,8.60
2019-02-28T06:08:58.736Z,8.60
2019-02-28T06:11:25.744Z,8.60
2019-02-28T06:13:54.428Z,8.60
2019-02-28T06:16:22.208Z,8.50
2019-02-28T06:18:49.607Z,8.40
2019-02-28T06:21:17.101Z,8.60
2019-02-28T06:23:44.260Z,8.60
2019-02-28T06:26:11.631Z,8.70
2019-02-28T06:28:41.073Z,8.60
2019-02-28T06:31:09.984Z,8.70
2019-02-28T06:33:37.394Z,8.60
2019-02-28T06:36:06.316Z,8.70
2019-02-28T06:38:33.424Z,8.60
2019-02-28T06:41:04.321Z,8.70
2019-02-28T06:43:31.125Z,8.60
2019-02-28T06:45:58.616Z,8.70
2019-02-28T06:48:26.735Z,8.70
2019-02-28T06:50:54.583Z,8.70
2019-02-28T06:53:21.744Z,8.80
2019-02-28T06:55:48.765Z,8.80
2019-02-28T06:58:18.074Z,8.80
2019-02-28T07:00:47.411Z,8.70
2019-02-28T07:03:14.628Z,8.70
2019-02-28T07:05:43.675Z,8.60
2019-02-28T07:08:11.297Z,8.70
2019-02-28T07:10:41.462Z,8.60
2019-02-28T07:13:08.215Z,8.70
2019-02-28T07:15:36.729Z,8.70
2019-02-28T07:18:04.188Z,8.70
2019-02-28T07:20:31.204Z,8.80
2019-02-28T07:22:59.952Z,8.80
2019-02-28T07:25:27.271Z,8.80
2019-02-28T07:27:54.942Z,8.80
2019-02-28T07:30:22.945Z,8.80
2019-02-28T07:32:49.947Z,8.90
2019-02-28T07:35:18.887Z,8.80
2019-02-28T07:37:46.641Z,8.90
2019-02-28T07:40:16.277Z,8.90
2019-02-28T07:42:43.223Z,9.00
2019-02-28T07:45:12.143Z,9.10
2019-02-28T07:47:39.620Z,9.10
2019-02-28T07:50:07.720Z,9.10
2019-02-28T07:52:37.493Z,9.20
2019-02-28T07:55:05.662Z,9.30
2019-02-28T07:57:33.379Z,9.20
2019-02-28T08:00:01.236Z,9.30
2019-02-28T08:02:28.961Z,9.30
2019-02-28T08:04:55.953Z,9.30
2019-02-28T08:07:24.104Z,9.50
2019-02-28T08:09:51.459Z,9.50
2019-02-28T08:12:18.683Z,9.50
2019-02-28T08:14:47.131Z,9.80
2019-02-28T08:17:16.416Z,10.00
2019-02-28T08:19:43.831Z,10.10
2019-02-28T08:22:11.651Z,10.10
2019-02-28T08:24:38.716Z,10.10
2019-02-28T08:27:05.826Z,10.10
2019-02-28T08:29:34.659Z,10.30
2019-02-28T08:32:08.019Z,10.40
2019-02-28T08:34:33.042Z,10.50
2019-02-28T08:37:00.145Z,10.70
2019-02-28T08:39:28.835Z,10.80
2019-02-28T08:42:02.844Z,10.90
2019-02-28T08:44:24.868Z,11.00
2019-02-28T08:46:52.408Z,11.00
2019-02-28T08:49:19.442Z,11.10
2019-02-28T08:51:46.997Z,11.20
2019-02-28T08:54:14.808Z,11.20
2019-02-28T08:56:41.683Z,11.30
2019-02-28T08:59:12.006Z,11.30
2019-02-28T09:01:41.253Z,11.40
2019-02-28T09:04:09.060Z,11.50
2019-02-28T09:06:37.824Z,11.50
2019-02-28T09:09:09.149Z,11.60
2019-02-28T09:11:36.715Z,11.70
2019-02-28T09:14:03.837Z,11.70
2019-02-28T09:16:31.205Z,11.70
2019-02-28T09:19:00.935Z,11.70
2019-02-28T09:21:29.161Z,11.80
2019-02-28T09:23:56.235Z,11.80
2019-02-28T09:26:23.476Z,11.90
2019-02-28T09:28:51.044Z,11.90
2019-02-28T09:31:18.091Z,12.00
2019-02-28T09:33:45.213Z,12.00
2019-02-28T09:36:12.372Z,12.10
2019-02-28T09:38:42.349Z,12.10
2019-02-28T09:41:09.535Z,12.20
2019-02-28T09:43:37.538Z,12.20
2019-02-28T09:46:04.664Z,12.20
2019-02-28T09:48:34.002Z,12.30
2019-02-28T09:51:03.152Z,12.30
2019-02-28T09:53:31.251Z,12.30
2019-02-28T09:55:58.683Z,12.40
2019-02-28T09:58:26.257Z,12.40
2019-02-28T10:00:54.892Z,12.40
2019-02-28T10:03:22.836Z,12.50
2019-02-28T10:05:50.280Z,12.50
2019-02-28T10:08:17.290Z,12.50
2019-02-28T10:10:44.412Z,12.60
2019-02-28T10:13:14.474Z,12.60
2019-02-28T10:15:41.715Z,12.70
2019-02-28T10:18:10.761Z,12.70
2019-02-28T10:20:37.931Z,12.70
2019-02-28T10:23:05.092Z,12.80
2019-02-28T10:25:32.615Z,12.80
2019-02-28T10:28:02.797Z,12.80
2019-02-28T10:30:32.081Z,12.80
2019-02-28T10:32:59.507Z,12.80
2019-02-28T10:35:27.283Z,12.80
2019-02-28T10:37:58.520Z,12.70
2019-02-28T10:40:23.867Z,12.70
2019-02-28T10:42:51.191Z,12.80
2019-02-28T10:45:19.021Z,12.70
2019-02-28T10:47:46.603Z,12.70
2019-02-28T10:50:17.582Z,12.70
2019-02-28T10:52:46.083Z,12.80
2019-02-28T10:55:15.615Z,12.80
2019-02-28T10:57:45.043Z,12.80
2019-02-28T11:00:15.351Z,12.80
2019-02-28T11:02:44.274Z,12.80
2019-02-28T11:05:18.831Z,12.80
2019-02-28T11:07:48.145Z,12.80
2019-02-28T11:10:16.140Z,12.70
2019-02-28T11:12:43.479Z,12.70
2019-02-28T11:15:13.860Z,12.70
2019-02-28T11:17:41.738Z,12.70
2019-02-28T11:20:09.983Z,12.70
2019-02-28T11:22:39.900Z,12.70
2019-02-28T11:25:09.667Z,12.70
2019-02-28T11:27:38.896Z,12.70
2019-02-28T11:30:10.141Z,12.70
2019-02-28T11:32:39.311Z,12.70
2019-02-28T11:35:06.951Z,12.70
2019-02-28T11:37:34.871Z,12.60
2019-02-28T11:40:02.106Z,12.60
2019-02-28T11:42:31.178Z,12.60
2019-02-28T11:44:58.396Z,12.60
2019-02-28T11:47:25.846Z,12.60
2019-02-28T11:49:54.479Z,12.60
2019-02-28T11:52:21.416Z,12.60
2019-02-28T11:54:48.939Z,12.60
2019-02-28T11:57:16.183Z,12.60
2019-02-28T11:59:43.376Z,12.60
2019-02-28T12:02:11.795Z,12.60
2019-02-28T12:04:40.491Z,12.70
2019-02-28T12:07:07.868Z,12.70
2019-02-28T12:09:34.996Z,12.70
2019-02-28T12:12:02.412Z,12.70
2019-02-28T12:14:30.228Z,12.70
2019-02-28T12:16:58.084Z,12.70
2019-02-28T12:19:25.063Z,12.70
2019-02-28T12:21:53.106Z,12.80
2019-02-28T12:24:21.376Z,12.80
2019-02-28T12:26:52.534Z,12.90
2019-02-28T12:29:19.568Z,13.00
2019-02-28T12:31:46.587Z,13.00
2019-02-28T12:34:15.145Z,13.10
2019-02-28T12:36:42.367Z,13.10
2019-02-28T12:39:10.317Z,13.10
2019-02-28T12:41:37.530Z,13.20
2019-02-28T12:44:04.807Z,13.20
2019-02-28T12:46:32.725Z,13.20
2019-02-28T12:49:00.055Z,13.20
2019-02-28T12:51:27.876Z,13.20
2019-02-28T12:53:56.209Z,13.20
2019-02-28T12:56:25.543Z,13.20
2019-02-28T12:58:53.003Z,13.20
2019-02-28T13:01:20.605Z,13.30
2019-02-28T13:03:54.673Z,13.30
2019-02-28T13:06:23.406Z,13.30
2019-02-28T13:08:48.676Z,13.40
2019-02-28T13:11:16.999Z,13.40
2019-02-28T13:13:44.195Z,13.40
2019-02-28T13:16:13.228Z,13.40
2019-02-28T13:18:43.611Z,13.40
2019-02-28T13:21:10.489Z,13.40
2019-02-28T13:23:39.523Z,13.40
2019-02-28T13:26:07.087Z,13.40
2019-02-28T13:28:35.063Z,13.40
2019-02-28T13:31:02.228Z,13.40
2019-02-28T13:33:30.349Z,13.40
2019-02-28T13:35:59.779Z,13.50
2019-02-28T13:38:27.307Z,13.50
2019-02-28T13:40:55.361Z,13.50
2019-02-28T13:43:22.911Z,13.40
2019-02-28T13:45:55.853Z,13.50
2019-02-28T13:48:26.051Z,13.50
2019-02-28T13:50:49.220Z,13.50
2019-02-28T13:53:17.766Z,13.40
2019-02-28T13:55:46.497Z,13.40
2019-02-28T13:58:17.683Z,13.50
2019-02-28T14:00:45.866Z,13.50
2019-02-28T14:03:12.954Z,13.50
2019-02-28T14:05:41.693Z,13.50
2019-02-28T14:08:11.309Z,13.50
2019-02-28T14:10:38.451Z,13.50
2019-02-28T14:13:06.626Z,13.50
2019-02-28T14:15:38.248Z,13.50
2019-02-28T14:18:07.542Z,13.50
2019-02-28T14:20:34.736Z,13.50
2019-02-28T14:23:01.868Z,13.50
2019-02-28T14:25:28.868Z,13.50
2019-02-28T14:28:00.242Z,13.50
2019-02-28T14:30:27.043Z,13.50
2019-02-28T14:32:54.132Z,13.50
2019-02-28T14:35:23.073Z,13.40
2019-02-28T14:37:55.483Z,13.50
2019-02-28T14:40:21.092Z,13.40
2019-02-28T14:42:49.311Z,13.50
2019-02-28T14:45:16.551Z,13.50
2019-02-28T14:47:44.552Z,13.50
2019-02-28T14:50:15.520Z,13.50
2019-02-28T14:52:43.052Z,13.40
2019-02-28T14:55:12.148Z,13.50
2019-02-28T14:57:39.155Z,13.50
2019-02-28T15:00:10.025Z,13.50
2019-02-28T15:02:37.251Z,13.50
2019-02-28T15:05:05.244Z,13.50
2019-02-28T15:07:35.263Z,13.50
2019-02-28T15:10:04.751Z,13.50
2019-02-28T15:12:32.118Z,13.50
2019-02-28T15:15:01.001Z,13.50
2019-02-28T15:17:30.039Z,13.40
2019-02-28T15:19:58.079Z,13.50
2019-02-28T15:22:25.964Z,13.40
2019-02-28T15:24:54.311Z,13.40
2019-02-28T15:27:21.532Z,13.40
2019-02-28T15:29:49.464Z,13.40
2019-02-28T15:32:17.197Z,13.40
2019-02-28T15:34:45.628Z,13.40
2019-02-28T15:37:12.644Z,13.40
2019-02-28T15:39:39.956Z,13.40
2019-02-28T15:42:08.183Z,13.40
2019-02-28T15:44:36.208Z,13.40
2019-02-28T15:47:03.796Z,13.40
2019-02-28T15:49:32.075Z,13.40
2019-02-28T15:52:01.776Z,13.40
2019-02-28T15:54:30.160Z,13.40
2019-02-28T15:56:57.271Z,13.50
2019-02-28T15:59:26.217Z,13.40
2019-02-28T16:01:54.263Z,13.40
2019-02-28T16:04:23.453Z,13.40
2019-02-28T16:06:56.577Z,13.40
2019-02-28T16:09:21.475Z,13.40
2019-02-28T16:11:48.120Z,13.40
2019-02-28T16:14:15.656Z,13.40
2019-02-28T16:16:43.087Z,13.40
2019-02-28T16:19:12.812Z,13.40
2019-02-28T16:21:41.666Z,13.40
2019-02-28T16:24:08.864Z,13.40
2019-02-28T16:26:37.425Z,13.40
2019-02-28T16:29:06.303Z,13.40
2019-02-28T16:31:33.755Z,13.40
2019-02-28T16:34:08.247Z,13.40
2019-02-28T16:36:31.452Z,13.40
2019-02-28T16:39:00.373Z,13.40
2019-02-28T16:41:28.627Z,13.40
2019-02-28T16:43:57.173Z,13.40
2019-02-28T16:46:25.557Z,13.40
2019-02-28T16:48:54.345Z,13.40
2019-02-28T16:51:22.996Z,13.40
2019-02-28T16:53:50.130Z,13.40
2019-02-28T16:56:17.860Z,13.40
2019-02-28T16:58:46.283Z,13.40
2019-02-28T17:01:13.603Z,13.40
2019-02-28T17:03:41.802Z,13.40
2019-02-28T17:06:09.709Z,13.40
2019-02-28T17:08:48.061Z,13.40
2019-02-28T17:11:18.176Z,13.40
2019-02-28T17:13:54.171Z,13.40
2019-02-28T17:16:37.211Z,13.40
2019-02-28T17:19:04.827Z,13.40
2019-02-28T17:21:32.964Z,13.30
2019-02-28T17:24:00.133Z,13.30
2019-02-28T17:27:06.239Z,13.30
2019-02-28T17:29:37.384Z,13.30
2019-02-28T17:32:05.215Z,13.30
2019-02-28T17:34:32.767Z,13.30
2019-02-28T17:37:00.147Z,13.30
2019-02-28T17:39:28.196Z,13.20
2019-02-28T17:41:55.415Z,13.20
2019-02-28T17:44:38.616Z,13.30
2019-02-28T17:47:10.888Z,13.30
2019-02-28T17:50:16.005Z,13.30
2019-02-28T17:52:49.567Z,13.20
2019-02-28T17:55:56.307Z,13.20
2019-02-28T17:58:44.844Z,13.20
2019-02-28T18:01:37.463Z,13.10
2019-02-28T18:04:33.939Z,13.10
2019-02-28T18:07:39.096Z,13.20
2019-02-28T18:10:47.288Z,13.10
2019-02-28T18:13:24.980Z,13.20
2019-02-28T18:16:25.885Z,13.20
2019-02-28T18:19:33.608Z,13.10
2019-02-28T18:22:31.597Z,13.10
2019-02-28T18:25:23.348Z,13.10
2019-02-28T18:28:50.079Z,13.10
2019-02-28T18:31:19.246Z,13.10
2019-02-28T18:33:52.619Z,13.10
2019-02-28T18:36:23.556Z,13.00
2019-02-28T18:38:50.511Z,13.10
2019-02-28T18:41:17.655Z,13.10
2019-02-28T18:43:44.933Z,13.00
2019-02-28T18:46:12.759Z,13.00
2019-02-28T18:48:41.456Z,13.00
2019-02-28T18:51:10.656Z,12.90
2019-02-28T18:53:39.142Z,12.90
2019-02-28T18:56:06.348Z,13.00
2019-02-28T18:58:34.406Z,13.00
2019-02-28T19:01:01.537Z,13.00
2019-02-28T19:03:28.906Z,12.90
2019-02-28T19:05:56.241Z,12.90
2019-02-28T19:08:24.423Z,12.90
2019-02-28T19:10:52.575Z,12.90
2019-02-28T19:13:20.375Z,12.90
2019-02-28T19:15:48.155Z,12.90
2019-02-28T19:18:16.499Z,12.90
2019-02-28T19:20:44.469Z,12.80
2019-02-28T19:23:11.971Z,12.80
2019-02-28T19:25:38.955Z,12.70
2019-02-28T19:28:06.412Z,12.80
2019-02-28T19:30:33.537Z,12.70
2019-02-28T19:33:00.989Z,12.80
2019-02-28T19:35:28.644Z,12.80
2019-02-28T19:37:56.456Z,12.90
2019-02-28T19:40:23.548Z,12.80
2019-02-28T19:42:51.967Z,12.80
2019-02-28T19:45:21.206Z,12.90
2019-02-28T19:47:49.283Z,12.90
2019-02-28T19:50:16.799Z,12.80
2019-02-28T19:52:45.227Z,12.80
2019-02-28T19:55:12.868Z,12.90
2019-02-28T19:57:41.538Z,12.90
2019-02-28T20:00:11.116Z,12.80
2019-02-28T20:02:38.352Z,12.80
2019-02-28T20:05:06.024Z,12.80
2019-02-28T20:07:33.883Z,12.80
2019-02-28T20:10:00.895Z,12.80
2019-02-28T20:12:28.235Z,12.80
2019-02-28T20:14:56.747Z,12.80
2019-02-28T20:17:24.339Z,12.80
2019-02-28T20:19:51.451Z,12.80
2019-02-28T20:22:18.894Z,12.80
2019-02-28T20:24:46.398Z,12.80
2019-02-28T20:27:15.190Z,12.70
2019-02-28T20:29:42.104Z,12.70
2019-02-28T20:32:10.131Z,12.70
2019-02-28T20:34:37.168Z,12.70
2019-02-28T20:37:05.915Z,12.70
2019-02-28T20:39:33.027Z,12.70
2019-02-28T20:42:00.195Z,12.70
2019-02-28T20:44:29.032Z,12.70
2019-02-28T20:46:56.752Z,12.70
2019-02-28T20:49:24.215Z,12.60
2019-02-28T20:51:55.219Z,12.60
2019-02-28T20:54:21.412Z,12.60
2019-02-28T20:56:49.396Z,12.60
2019-02-28T20:59:16.524Z,12.60
2019-02-28T21:01:43.929Z,12.60
2019-02-28T21:04:11.163Z,12.50
2019-02-28T21:06:39.935Z,12.50
2019-02-28T21:09:07.011Z,12.60
2019-02-28T21:11:35.400Z,12.50
2019-02-28T21:14:04.240Z,12.50
2019-02-28T21:16:31.428Z,12.50
2019-02-28T21:18:59.973Z,12.50
2019-02-28T21:21:27.364Z,12.50
2019-02-28T21:23:55.043Z,12.40
2019-02-28T21:26:22.783Z,12.40
2019-02-28T21:28:50.351Z,12.40
2019-02-28T21:31:19.219Z,12.40
2019-02-28T21:33:46.124Z,12.50
2019-02-28T21:36:13.027Z,12.50
2019-02-28T21:38:40.112Z,12.40
2019-02-28T21:41:09.014Z,12.40
2019-02-28T21:43:36.024Z,12.40
2019-02-28T21:46:03.363Z,12.40
2019-02-28T21:48:30.397Z,12.40
2019-02-28T21:50:58.629Z,12.40
2019-02-28T21:53:26.176Z,12.30
2019-02-28T21:55:54.235Z,12.30
2019-02-28T21:58:21.324Z,12.30
2019-02-28T22:00:48.904Z,12.30
2019-02-28T22:03:17.711Z,12.40
2019-02-28T22:05:46.387Z,12.30
2019-02-28T22:08:13.488Z,12.30
2019-02-28T22:10:40.495Z,12.30
2019-02-28T22:13:07.899Z,12.30
2019-02-28T22:15:35.672Z,12.20
2019-02-28T22:18:03.131Z,12.20
2019-02-28T22:20:30.834Z,12.20
2019-02-28T22:22:57.940Z,12.20
2019-02-28T22:25:25.704Z,12.20
2019-02-28T22:27:52.801Z,12.20
2019-02-28T22:30:57.905Z,12.20
2019-02-28T22:33:36.869Z,12.20
2019-02-28T22:36:04.540Z,12.10
2019-02-28T22:38:31.813Z,12.10
2019-02-28T22:40:58.676Z,12.10
2019-02-28T22:43:25.671Z,12.10
2019-02-28T22:45:52.880Z,12.10
2019-02-28T22:48:21.191Z,12.10
2019-02-28T22:50:48.718Z,12.10
2019-02-28T22:53:15.980Z,12.10
2019-02-28T22:55:43.230Z,12.10
2019-02-28T22:58:10.562Z,12.10
2019-02-28T23:01:03.179Z,12.10
2019-02-28T23:03:31.651Z,12.10
2019-02-28T23:05:59.876Z,12.10
2019-02-28T23:08:28.628Z,12.10
2019-02-28T23:10:56.342Z,12.20
2019-02-28T23:13:23.351Z,12.20
2019-02-28T23:15:51.448Z,12.10
2019-02-28T23:18:18.585Z,12.10
2019-02-28T23:20:45.556Z,12.10
2019-02-28T23:23:13.635Z,12.10
2019-02-28T23:25:40.660Z,12.10
2019-02-28T23:28:15.427Z,12.20
2019-02-28T23:31:13.028Z,12.10
2019-02-28T23:33:40.608Z,12.10
2019-02-28T23:36:08.384Z,12.10
2019-02-28T23:38:35.436Z,12.10
2019-02-28T23:41:05.016Z,12.10
2019-02-28T23:43:32.051Z,12.10
2019-02-28T23:45:59.802Z,12.10
2019-02-28T23:48:27.811Z,12.10
2019-02-28T23:50:55.767Z,12.10
2019-02-28T23:53:23.824Z,12.10
2019-02-28T23:55:51.355Z,12.10
2019-02-28T23:58:18.785Z,12.10
