createdAt,value
2019-04-10T00:01:01.451Z,10.53
2019-04-10T00:03:35.452Z,8.97
2019-04-10T00:06:00.818Z,9.17
2019-04-10T00:08:30.352Z,9.10
2019-04-10T00:11:00.393Z,8.57
2019-04-10T00:13:28.996Z,8.93
2019-04-10T00:15:57.583Z,9.63
2019-04-10T00:18:26.358Z,8.77
2019-04-10T00:20:55.098Z,9.33
2019-04-10T00:23:23.585Z,9.20
2019-04-10T00:25:53.033Z,9.00
2019-04-10T00:28:21.820Z,8.57
2019-04-10T00:30:51.560Z,8.30
2019-04-10T00:33:20.777Z,8.07
2019-04-10T00:35:49.861Z,8.10
2019-04-10T00:38:19.764Z,8.07
2019-04-10T00:40:49.866Z,9.07
2019-04-10T00:43:19.066Z,8.90
2019-04-10T00:45:47.878Z,8.30
2019-04-10T00:48:19.563Z,8.70
2019-04-10T00:50:48.173Z,8.20
2019-04-10T00:53:16.977Z,8.57
2019-04-10T00:55:46.100Z,6.63
2019-04-10T00:58:16.185Z,7.87
2019-04-10T01:00:45.449Z,7.07
2019-04-10T01:03:33.991Z,7.00
2019-04-10T01:06:02.393Z,7.30
2019-04-10T01:08:31.079Z,6.80
2019-04-10T01:10:59.666Z,7.17
2019-04-10T01:13:29.212Z,7.17
2019-04-10T01:15:58.641Z,6.90
2019-04-10T01:18:27.442Z,7.13
2019-04-10T01:20:56.211Z,7.53
2019-04-10T01:23:24.913Z,8.07
2019-04-10T01:25:53.524Z,7.40
2019-04-10T01:28:22.710Z,7.70
2019-04-10T01:30:51.506Z,7.50
2019-04-10T01:33:20.704Z,8.17
2019-04-10T01:35:49.491Z,8.40
2019-04-10T01:38:18.053Z,9.17
2019-04-10T01:40:47.627Z,9.30
2019-04-10T01:43:19.687Z,8.93
2019-04-10T01:45:47.793Z,10.17
2019-04-10T01:48:17.433Z,10.20
2019-04-10T01:50:46.468Z,10.53
2019-04-10T01:53:15.071Z,11.57
2019-04-10T01:55:43.640Z,9.83
2019-04-10T01:58:16.999Z,10.57
2019-04-10T02:00:52.020Z,10.57
2019-04-10T02:03:20.616Z,9.70
2019-04-10T02:05:49.191Z,10.03
2019-04-10T02:08:18.982Z,10.10
2019-04-10T02:10:48.148Z,10.00
2019-04-10T02:13:17.165Z,10.53
2019-04-10T02:15:46.078Z,11.00
2019-04-10T02:18:14.829Z,10.43
2019-04-10T02:20:43.327Z,10.10
2019-04-10T02:23:12.273Z,10.90
2019-04-10T02:25:41.273Z,10.77
2019-04-10T02:28:09.742Z,9.93
2019-04-10T02:30:39.589Z,10.63
2019-04-10T02:33:10.516Z,9.23
2019-04-10T02:35:40.037Z,9.00
2019-04-10T02:38:29.141Z,9.80
2019-04-10T02:40:39.314Z,8.97
2019-04-10T02:43:09.665Z,8.87
2019-04-10T02:45:46.995Z,9.50
2019-04-10T02:48:25.207Z,8.70
2019-04-10T02:51:03.245Z,9.33
2019-04-10T02:53:33.111Z,9.10
2019-04-10T02:56:03.144Z,9.50
2019-04-10T02:58:32.343Z,9.07
2019-04-10T03:01:01.407Z,8.63
2019-04-10T03:03:31.443Z,8.60
2019-04-10T03:06:02.517Z,8.43
2019-04-10T03:08:44.605Z,7.90
2019-04-10T03:11:05.047Z,8.50
2019-04-10T03:13:33.747Z,8.17
2019-04-10T03:16:03.142Z,7.57
2019-04-10T03:18:32.694Z,7.70
2019-04-10T03:21:01.341Z,7.47
2019-04-10T03:23:29.939Z,8.33
2019-04-10T03:25:59.446Z,8.63
2019-04-10T03:28:29.197Z,7.90
2019-04-10T03:31:00.447Z,8.03
2019-04-10T03:33:39.987Z,8.50
2019-04-10T03:36:07.402Z,8.20
2019-04-10T03:38:49.622Z,9.27
2019-04-10T03:41:08.382Z,8.23
2019-04-10T03:43:41.688Z,8.33
2019-04-10T03:46:11.284Z,8.47
2019-04-10T03:48:40.969Z,8.73
2019-04-10T03:51:09.763Z,9.33
2019-04-10T03:53:38.396Z,8.30
2019-04-10T03:56:11.658Z,8.67
2019-04-10T03:58:41.918Z,8.83
2019-04-10T04:01:11.024Z,8.40
2019-04-10T04:03:43.053Z,9.20
2019-04-10T04:06:11.575Z,8.63
2019-04-10T04:08:44.055Z,8.50
2019-04-10T04:11:18.196Z,8.87
2019-04-10T04:13:47.800Z,8.17
2019-04-10T04:16:17.552Z,8.70
2019-04-10T04:18:46.203Z,8.80
2019-04-10T04:21:15.242Z,7.93
2019-04-10T04:23:44.697Z,8.43
2019-04-10T04:26:13.268Z,7.90
2019-04-10T04:28:41.905Z,7.90
2019-04-10T04:31:10.520Z,9.70
2019-04-10T04:33:38.911Z,8.30
2019-04-10T04:36:08.184Z,8.23
2019-04-10T04:38:36.853Z,8.70
2019-04-10T04:41:06.833Z,7.80
2019-04-10T04:43:36.957Z,8.10
2019-04-10T04:46:05.683Z,8.27
2019-04-10T04:48:34.448Z,8.70
2019-04-10T04:51:03.314Z,8.70
2019-04-10T04:53:32.224Z,9.17
2019-04-10T04:56:01.757Z,7.63
2019-04-10T04:58:31.765Z,8.80
2019-04-10T05:01:00.615Z,7.67
2019-04-10T05:03:29.267Z,8.13
2019-04-10T05:05:58.223Z,7.33
2019-04-10T05:08:28.053Z,7.47
2019-04-10T05:10:57.765Z,9.00
2019-04-10T05:13:26.589Z,7.33
2019-04-10T05:15:55.511Z,8.13
2019-04-10T05:18:25.307Z,10.10
2019-04-10T05:20:54.724Z,8.37
2019-04-10T05:23:24.376Z,8.80
2019-04-10T05:25:53.967Z,8.17
2019-04-10T05:28:22.738Z,12.20
2019-04-10T05:30:52.687Z,10.43
2019-04-10T05:33:21.200Z,8.50
2019-04-10T05:35:50.846Z,8.40
2019-04-10T05:38:20.802Z,9.47
2019-04-10T05:40:50.618Z,8.97
2019-04-10T05:43:19.964Z,9.13
2019-04-10T05:45:48.676Z,11.03
2019-04-10T05:48:17.428Z,8.10
2019-04-10T05:50:54.029Z,8.70
2019-04-10T05:53:16.656Z,9.00
2019-04-10T05:55:45.282Z,8.23
2019-04-10T05:58:13.843Z,7.73
2019-04-10T06:00:43.609Z,7.77
2019-04-10T06:03:12.401Z,11.67
2019-04-10T06:05:41.039Z,8.60
2019-04-10T06:08:09.833Z,8.23
2019-04-10T06:10:39.486Z,13.07
2019-04-10T06:13:19.350Z,11.93
2019-04-10T06:15:47.883Z,16.43
2019-04-10T06:18:16.399Z,11.43
2019-04-10T06:20:45.261Z,12.00
2019-04-10T06:23:15.003Z,11.03
2019-04-10T06:25:45.807Z,11.10
2019-04-10T06:28:15.664Z,13.20
2019-04-10T06:30:44.225Z,9.50
2019-04-10T06:33:12.941Z,10.53
2019-04-10T06:35:41.522Z,10.77
2019-04-10T06:38:10.721Z,10.13
2019-04-10T06:40:39.517Z,9.53
2019-04-10T06:43:08.616Z,10.23
2019-04-10T06:45:37.479Z,10.20
2019-04-10T06:48:06.820Z,11.73
2019-04-10T06:50:35.442Z,10.20
2019-04-10T06:53:04.140Z,11.47
2019-04-10T06:55:33.258Z,12.60
2019-04-10T06:58:02.773Z,15.23
2019-04-10T07:00:32.688Z,12.83
2019-04-10T07:03:03.120Z,14.47
2019-04-10T07:05:41.232Z,11.43
2019-04-10T07:08:10.940Z,13.07
2019-04-10T07:10:47.274Z,13.03
2019-04-10T07:13:06.305Z,13.50
2019-04-10T07:15:33.562Z,13.83
2019-04-10T07:18:03.034Z,13.10
2019-04-10T07:20:32.036Z,14.10
2019-04-10T07:23:00.933Z,13.73
2019-04-10T07:25:29.890Z,16.20
2019-04-10T07:28:01.253Z,19.87
2019-04-10T07:30:30.393Z,18.93
2019-04-10T07:32:59.258Z,17.93
2019-04-10T07:35:30.769Z,15.93
2019-04-10T07:37:59.607Z,17.40
2019-04-10T07:40:28.374Z,14.30
2019-04-10T07:42:57.059Z,13.60
2019-04-10T07:45:27.181Z,13.00
2019-04-10T07:47:56.110Z,14.47
2019-04-10T07:50:24.651Z,14.27
2019-04-10T07:52:54.135Z,13.70
2019-04-10T07:55:23.854Z,14.83
2019-04-10T07:57:53.215Z,14.17
2019-04-10T08:00:22.236Z,16.40
2019-04-10T08:02:51.138Z,13.43
2019-04-10T08:05:20.974Z,13.93
2019-04-10T08:07:49.659Z,13.73
2019-04-10T08:10:18.342Z,17.20
2019-04-10T08:12:50.876Z,16.70
2019-04-10T08:15:18.928Z,15.97
2019-04-10T08:17:50.494Z,16.43
2019-04-10T08:20:18.264Z,16.37
2019-04-10T08:22:46.849Z,15.77
2019-04-10T08:25:16.726Z,15.70
2019-04-10T08:27:48.649Z,18.23
2019-04-10T08:30:18.035Z,18.13
2019-04-10T08:32:56.103Z,18.00
2019-04-10T08:35:18.058Z,17.60
2019-04-10T08:37:48.698Z,16.80
2019-04-10T08:40:18.994Z,18.53
2019-04-10T08:42:49.139Z,20.03
2019-04-10T08:45:18.902Z,19.17
2019-04-10T08:47:48.715Z,21.37
2019-04-10T08:50:17.712Z,20.73
2019-04-10T08:52:46.587Z,21.40
2019-04-10T08:55:15.635Z,20.35
2019-04-10T08:57:45.818Z,20.30
2019-04-10T09:00:16.488Z,21.17
2019-04-10T09:02:46.680Z,18.03
2019-04-10T09:06:47.488Z,17.90
2019-04-10T09:09:23.666Z,16.53
2019-04-10T09:11:53.746Z,17.40
2019-04-10T09:14:23.178Z,17.23
2019-04-10T09:16:53.535Z,14.27
2019-04-10T09:19:23.639Z,14.77
2019-04-10T09:21:52.438Z,14.47
2019-04-10T09:24:21.682Z,13.13
2019-04-10T09:26:54.927Z,16.10
2019-04-10T09:29:24.727Z,15.37
2019-04-10T09:31:57.861Z,14.57
2019-04-10T09:34:28.750Z,13.90
2019-04-10T09:36:57.799Z,15.43
2019-04-10T09:39:28.312Z,15.17
2019-04-10T09:41:57.295Z,14.73
2019-04-10T09:44:26.058Z,15.13
2019-04-10T09:46:55.675Z,15.20
2019-04-10T09:49:33.919Z,16.90
2019-04-10T09:51:55.063Z,13.60
2019-04-10T09:54:28.118Z,15.43
2019-04-10T09:56:57.190Z,15.30
2019-04-10T09:59:35.732Z,15.77
2019-04-10T10:01:58.383Z,15.10
2019-04-10T10:04:27.164Z,14.93
2019-04-10T10:07:02.040Z,15.60
2019-04-10T10:09:33.212Z,15.17
2019-04-10T10:12:03.051Z,16.33
2019-04-10T10:14:44.316Z,17.70
2019-04-10T10:17:13.133Z,17.53
2019-04-10T10:19:42.609Z,17.57
2019-04-10T10:22:12.765Z,18.07
2019-04-10T10:24:42.547Z,18.47
2019-04-10T10:27:11.529Z,20.20
2019-04-10T10:29:40.282Z,20.60
2019-04-10T10:32:09.214Z,20.27
2019-04-10T10:34:44.900Z,19.53
2019-04-10T10:37:14.530Z,19.57
2019-04-10T10:39:43.274Z,19.80
2019-04-10T10:42:11.833Z,19.57
2019-04-10T10:44:40.506Z,19.87
2019-04-10T10:47:09.106Z,19.23
2019-04-10T10:49:37.578Z,18.70
2019-04-10T10:52:06.926Z,22.80
2019-04-10T10:54:35.458Z,20.30
2019-04-10T10:57:04.403Z,21.63
2019-04-10T10:59:33.548Z,20.13
2019-04-10T11:02:02.425Z,20.80
2019-04-10T11:04:31.578Z,20.23
2019-04-10T11:07:01.190Z,21.33
2019-04-10T11:09:30.221Z,21.13
2019-04-10T11:12:03.549Z,19.50
2019-04-10T11:14:35.325Z,19.57
2019-04-10T11:17:09.234Z,19.40
2019-04-10T11:19:39.364Z,19.53
2019-04-10T11:22:17.122Z,19.17
2019-04-10T11:24:47.119Z,21.10
2019-04-10T11:27:22.974Z,19.43
2019-04-10T11:29:53.162Z,17.60
2019-04-10T11:32:24.144Z,16.63
2019-04-10T11:34:52.946Z,18.07
2019-04-10T11:37:33.762Z,17.37
2019-04-10T11:39:56.124Z,18.90
2019-04-10T11:42:26.412Z,18.27
2019-04-10T11:44:55.518Z,17.53
2019-04-10T11:47:26.670Z,16.67
2019-04-10T11:49:58.589Z,15.33
2019-04-10T11:52:34.753Z,16.77
2019-04-10T11:55:06.010Z,16.37
2019-04-10T11:57:30.155Z,16.70
2019-04-10T12:00:00.776Z,18.03
2019-04-10T12:02:32.249Z,17.60
2019-04-10T12:05:07.416Z,16.07
2019-04-10T12:08:01.901Z,16.83
2019-04-10T12:12:33.470Z,15.73
2019-04-10T12:15:02.266Z,14.90
2019-04-10T12:17:31.034Z,14.53
2019-04-10T12:20:00.550Z,15.27
2019-04-10T12:22:29.643Z,15.53
2019-04-10T12:24:58.747Z,15.87
2019-04-10T12:27:27.926Z,15.73
2019-04-10T12:29:57.237Z,14.30
2019-04-10T12:32:26.356Z,14.30
2019-04-10T12:34:54.918Z,13.93
2019-04-10T12:37:23.798Z,14.90
2019-04-10T12:39:59.337Z,13.53
2019-04-10T12:42:30.252Z,14.77
2019-04-10T12:45:06.290Z,13.87
2019-04-10T12:47:35.131Z,14.53
2019-04-10T12:50:08.956Z,15.73
2019-04-10T12:52:38.706Z,14.87
2019-04-10T12:55:08.123Z,12.93
2019-04-10T12:57:39.521Z,14.57
2019-04-10T13:00:13.843Z,16.77
2019-04-10T13:02:48.720Z,16.07
2019-04-10T13:05:18.862Z,15.87
2019-04-10T13:07:54.013Z,16.20
2019-04-10T13:10:23.805Z,18.33
2019-04-10T13:12:57.700Z,18.77
2019-04-10T13:15:27.516Z,18.60
2019-04-10T13:17:57.515Z,17.87
2019-04-10T13:20:26.956Z,16.43
2019-04-10T13:22:56.263Z,17.43
2019-04-10T13:25:26.056Z,18.40
2019-04-10T13:27:54.988Z,19.00
2019-04-10T13:30:41.481Z,18.50
2019-04-10T13:33:00.957Z,18.40
2019-04-10T13:35:34.387Z,19.50
2019-04-10T13:38:03.848Z,18.10
2019-04-10T13:47:01.502Z,16.83
2019-04-10T13:55:40.092Z,20.50
2019-04-10T13:58:15.000Z,19.47
2019-04-10T14:00:49.670Z,17.90
2019-04-10T14:03:19.319Z,17.80
2019-04-10T14:05:52.918Z,18.43
2019-04-10T14:08:36.063Z,17.27
2019-04-10T14:10:54.941Z,20.47
2019-04-10T14:13:24.069Z,19.90
2019-04-10T14:15:54.427Z,21.20
2019-04-10T14:18:24.094Z,21.70
2019-04-10T14:20:53.974Z,19.77
2019-04-10T14:23:29.234Z,19.20
2019-04-10T14:26:39.149Z,19.80
2019-04-10T14:29:00.133Z,19.93
2019-04-10T14:31:36.087Z,20.20
2019-04-10T14:34:06.441Z,20.77
2019-04-10T14:36:36.009Z,19.37
2019-04-10T14:39:17.865Z,22.10
2019-04-10T14:41:53.932Z,21.77
2019-04-10T14:44:23.335Z,22.60
2019-04-10T14:46:54.229Z,22.97
2019-04-10T14:49:22.976Z,24.30
2019-04-10T14:51:52.399Z,24.40
2019-04-10T14:54:26.028Z,25.70
2019-04-10T14:56:54.892Z,25.43
2019-04-10T14:59:24.844Z,26.43
2019-04-10T15:01:54.563Z,28.83
2019-04-10T15:04:24.829Z,27.63
2019-04-10T15:06:55.503Z,28.50
2019-04-10T15:09:26.290Z,26.63
2019-04-10T15:11:55.315Z,29.20
2019-04-10T15:14:25.743Z,29.87
2019-04-10T15:17:01.061Z,28.83
2019-04-10T15:19:26.925Z,30.43
2019-04-10T15:21:57.600Z,29.57
2019-04-10T15:24:27.956Z,29.77
2019-04-10T15:26:57.554Z,29.37
2019-04-10T15:29:28.100Z,30.20
2019-04-10T15:31:58.401Z,33.17
2019-04-10T15:34:30.249Z,34.23
2019-04-10T15:37:02.535Z,31.47
2019-04-10T15:39:35.700Z,33.93
2019-04-10T15:42:02.215Z,33.83
2019-04-10T15:44:32.322Z,35.73
2019-04-10T15:47:11.614Z,35.70
2019-04-10T15:49:32.428Z,34.00
2019-04-10T15:52:02.301Z,32.00
2019-04-10T15:54:32.019Z,30.03
2019-04-10T15:57:01.238Z,29.07
2019-04-10T15:59:30.268Z,29.43
2019-04-10T16:02:07.695Z,29.77
2019-04-10T16:04:38.623Z,33.13
2019-04-10T16:07:08.443Z,37.23
2019-04-10T16:09:47.684Z,38.47
2019-04-10T16:12:14.391Z,39.13
2019-04-10T16:14:44.443Z,40.63
2019-04-10T16:17:31.843Z,41.97
2019-04-10T16:20:36.895Z,43.17
2019-04-10T16:23:27.417Z,47.60
2019-04-10T16:25:55.707Z,42.37
2019-04-10T16:28:24.502Z,43.30
2019-04-10T16:30:55.392Z,44.87
2019-04-10T16:33:25.408Z,45.17
2019-04-10T16:35:54.731Z,45.27
2019-04-10T16:38:23.294Z,46.43
2019-04-10T16:40:52.254Z,46.77
2019-04-10T16:43:20.887Z,45.80
2019-04-10T16:45:49.436Z,49.27
2019-04-10T16:48:18.911Z,49.50
2019-04-10T16:50:47.853Z,47.37
2019-04-10T16:53:18.107Z,47.80
2019-04-10T16:55:47.098Z,49.90
2019-04-10T16:58:15.996Z,51.27
2019-04-10T17:00:45.299Z,49.17
2019-04-10T17:03:14.234Z,50.10
2019-04-10T17:05:43.772Z,48.83
2019-04-10T17:08:12.495Z,49.27
2019-04-10T17:10:42.819Z,50.03
2019-04-10T17:13:12.218Z,53.03
2019-04-10T17:15:41.819Z,52.67
2019-04-10T17:18:10.848Z,52.27
2019-04-10T17:20:59.002Z,51.90
2019-04-10T17:23:28.866Z,50.23
2019-04-10T17:25:58.275Z,53.40
2019-04-10T17:28:28.213Z,53.23
2019-04-10T17:30:58.263Z,38.70
2019-04-10T17:33:28.189Z,24.13
2019-04-10T17:35:57.971Z,15.50
2019-04-10T17:38:26.965Z,10.50
2019-04-10T17:40:58.847Z,8.57
2019-04-10T17:43:30.545Z,8.43
2019-04-10T17:46:00.826Z,8.17
2019-04-10T17:48:30.689Z,8.03
2019-04-10T17:50:59.840Z,8.20
2019-04-10T17:53:29.376Z,8.50
2019-04-10T17:55:58.087Z,8.83
2019-04-10T17:58:27.502Z,6.90
2019-04-10T18:00:57.980Z,7.80
2019-04-10T18:03:39.638Z,7.33
2019-04-10T18:05:57.455Z,6.97
2019-04-10T18:08:29.750Z,7.30
2019-04-10T18:11:00.946Z,7.50
2019-04-10T18:13:30.811Z,7.70
2019-04-10T18:16:00.116Z,7.20
2019-04-10T18:18:29.617Z,6.63
2019-04-10T18:21:01.593Z,7.90
2019-04-10T18:23:30.126Z,7.70
2019-04-10T18:25:58.787Z,6.70
2019-04-10T18:28:27.908Z,6.50
2019-04-10T18:30:58.624Z,8.47
2019-04-10T18:33:28.647Z,5.57
2019-04-10T18:35:57.555Z,6.33
2019-04-10T18:38:26.221Z,7.03
2019-04-10T18:41:00.529Z,6.00
2019-04-10T18:43:25.938Z,7.17
2019-04-10T18:46:06.102Z,5.43
2019-04-10T18:48:26.979Z,7.23
2019-04-10T18:50:55.843Z,7.30
2019-04-10T18:53:24.763Z,8.03
2019-04-10T18:55:54.481Z,7.40
2019-04-10T18:58:27.619Z,9.07
2019-04-10T19:01:25.145Z,8.30
2019-04-10T19:04:10.002Z,10.70
2019-04-10T19:06:49.722Z,9.50
2019-04-10T19:09:26.118Z,8.47
2019-04-10T19:11:50.641Z,8.10
2019-04-10T19:14:20.632Z,8.30
2019-04-10T19:16:50.599Z,12.90
2019-04-10T19:19:20.413Z,13.53
2019-04-10T19:21:49.414Z,11.13
2019-04-10T19:24:19.620Z,10.07
2019-04-10T19:26:48.607Z,9.90
2019-04-10T19:29:17.167Z,7.63
2019-04-10T19:31:49.432Z,7.83
2019-04-10T19:34:18.005Z,8.70
2019-04-10T19:36:46.657Z,7.17
2019-04-10T19:39:16.063Z,6.83
2019-04-10T19:41:45.118Z,6.47
2019-04-10T19:44:14.837Z,7.50
2019-04-10T19:46:43.997Z,8.70
2019-04-10T19:49:12.715Z,8.90
2019-04-10T19:51:42.559Z,7.80
2019-04-10T19:54:13.529Z,9.27
2019-04-10T19:56:42.497Z,8.70
2019-04-10T19:59:11.430Z,9.10
2019-04-10T20:01:40.453Z,10.27
2019-04-10T20:04:10.370Z,10.33
2019-04-10T20:06:39.192Z,9.57
2019-04-10T20:09:08.582Z,11.77
2019-04-10T20:11:42.069Z,9.80
2019-04-10T20:14:08.410Z,9.33
2019-04-10T20:16:37.503Z,8.20
2019-04-10T20:19:07.533Z,9.60
2019-04-10T20:21:36.431Z,8.90
2019-04-10T20:24:05.229Z,9.23
2019-04-10T20:26:34.873Z,8.43
2019-04-10T20:29:04.594Z,9.80
2019-04-10T20:31:34.872Z,9.97
2019-04-10T20:34:03.543Z,10.07
2019-04-10T20:36:33.134Z,9.83
2019-04-10T20:39:01.724Z,10.50
2019-04-10T20:41:43.424Z,10.67
2019-04-10T20:44:03.648Z,12.83
2019-04-10T20:46:32.399Z,14.73
2019-04-10T20:49:00.984Z,14.90
2019-04-10T20:51:30.507Z,15.13
2019-04-10T20:54:00.104Z,16.17
2019-04-10T20:56:28.959Z,15.47
2019-04-10T20:58:57.559Z,16.77
2019-04-10T21:01:26.622Z,17.70
2019-04-10T21:03:55.272Z,19.47
2019-04-10T21:06:24.100Z,18.23
2019-04-10T21:08:52.781Z,19.03
2019-04-10T21:11:22.561Z,22.53
2019-04-10T21:13:51.450Z,24.17
2019-04-10T21:16:20.118Z,23.67
2019-04-10T21:18:48.574Z,24.83
2019-04-10T21:21:17.183Z,24.90
2019-04-10T21:23:46.480Z,22.83
2019-04-10T21:26:16.191Z,23.97
2019-04-10T21:28:45.749Z,24.70
2019-04-10T21:31:43.247Z,27.00
2019-04-10T21:34:37.037Z,26.60
2019-04-10T21:37:06.094Z,27.17
2019-04-10T21:39:35.978Z,28.13
2019-04-10T21:42:16.037Z,28.70
2019-04-10T21:44:35.218Z,30.63
2019-04-10T21:47:04.010Z,31.17
2019-04-10T21:49:32.712Z,31.07
2019-04-10T21:52:02.132Z,30.50
2019-04-10T21:54:31.406Z,30.03
2019-04-10T21:57:00.113Z,32.37
2019-04-10T21:59:29.016Z,31.07
2019-04-10T22:01:59.200Z,32.43
2019-04-10T22:04:28.084Z,34.50
2019-04-10T22:07:14.238Z,32.77
2019-04-10T22:10:01.449Z,33.03
2019-04-10T22:12:34.619Z,33.77
2019-04-10T22:15:04.375Z,33.13
2019-04-10T22:17:34.153Z,34.57
2019-04-10T22:20:03.340Z,33.17
2019-04-10T22:22:33.031Z,31.87
2019-04-10T22:25:03.324Z,31.50
2019-04-10T22:27:31.964Z,31.07
2019-04-10T22:30:00.618Z,30.00
2019-04-10T22:32:29.476Z,28.97
2019-04-10T22:34:59.039Z,29.70
2019-04-10T22:37:27.912Z,29.13
2019-04-10T22:39:56.674Z,29.40
2019-04-10T22:42:36.595Z,31.47
2019-04-10T22:44:56.282Z,33.47
2019-04-10T22:47:25.339Z,33.67
2019-04-10T22:49:54.089Z,32.60
2019-04-10T22:52:23.813Z,32.87
2019-04-10T22:54:53.173Z,33.57
2019-04-10T22:57:23.050Z,32.90
2019-04-10T22:59:51.689Z,31.87
2019-04-10T23:02:21.397Z,31.03
2019-04-10T23:04:51.236Z,28.17
2019-04-10T23:07:20.153Z,30.63
2019-04-10T23:09:48.700Z,30.03
2019-04-10T23:12:18.263Z,25.87
2019-04-10T23:14:47.080Z,25.60
2019-04-10T23:17:16.729Z,23.97
2019-04-10T23:19:46.532Z,22.87
2019-04-10T23:22:15.353Z,22.33
2019-04-10T23:24:43.859Z,23.40
2019-04-10T23:27:13.341Z,21.40
2019-04-10T23:29:42.237Z,19.63
2019-04-10T23:32:11.162Z,20.57
2019-04-10T23:34:40.927Z,18.80
2019-04-10T23:37:10.800Z,19.93
2019-04-10T23:39:40.542Z,19.00
2019-04-10T23:42:09.306Z,20.30
2019-04-10T23:44:37.891Z,20.87
2019-04-10T23:47:07.613Z,21.33
2019-04-10T23:49:37.315Z,23.13
2019-04-10T23:52:05.976Z,22.27
2019-04-10T23:54:35.479Z,24.13
2019-04-10T23:57:05.176Z,23.20
2019-04-10T23:59:34.957Z,21.23
