createdAt,value
2018-11-13T00:01:32.551Z,13.10
2018-11-13T00:04:00.338Z,13.10
2018-11-13T00:06:30.739Z,13.10
2018-11-13T00:08:59.312Z,13.10
2018-11-13T00:11:27.078Z,13.10
2018-11-13T00:13:54.781Z,13.10
2018-11-13T00:16:22.416Z,13.10
2018-11-13T00:18:50.167Z,13.10
2018-11-13T00:21:17.834Z,13.10
2018-11-13T00:23:47.500Z,13.10
2018-11-13T00:26:15.377Z,13.10
2018-11-13T00:28:43.144Z,13.00
2018-11-13T00:31:10.905Z,13.00
2018-11-13T00:33:38.600Z,13.00
2018-11-13T00:36:06.356Z,13.10
2018-11-13T00:38:34.111Z,13.00
2018-11-13T00:41:01.884Z,13.10
2018-11-13T00:43:29.606Z,13.10
2018-11-13T00:45:57.404Z,13.10
2018-11-13T00:48:25.468Z,13.10
2018-11-13T00:50:53.185Z,13.10
2018-11-13T00:53:20.929Z,13.10
2018-11-13T00:55:48.632Z,13.10
2018-11-13T00:58:16.420Z,13.10
2018-11-13T01:00:44.136Z,13.10
2018-11-13T01:03:11.858Z,13.10
2018-11-13T01:05:39.533Z,13.10
2018-11-13T01:08:07.183Z,13.10
2018-11-13T01:10:34.863Z,13.10
2018-11-13T01:13:03.190Z,13.10
2018-11-13T01:15:31.009Z,13.10
2018-11-13T01:17:58.712Z,13.20
2018-11-13T01:20:26.548Z,13.20
2018-11-13T01:22:54.144Z,13.10
2018-11-13T01:25:21.992Z,13.10
2018-11-13T01:27:49.716Z,13.10
2018-11-13T01:30:18.171Z,12.90
2018-11-13T01:32:46.255Z,12.90
2018-11-13T01:35:15.296Z,12.80
2018-11-13T01:37:43.058Z,12.70
2018-11-13T01:40:13.210Z,12.60
2018-11-13T01:42:41.446Z,12.60
2018-11-13T01:45:12.737Z,12.50
2018-11-13T01:47:40.682Z,12.40
2018-11-13T01:50:09.201Z,12.40
2018-11-13T01:52:37.231Z,12.40
2018-11-13T01:55:06.459Z,12.40
2018-11-13T01:57:34.262Z,12.40
2018-11-13T02:00:02.115Z,12.40
2018-11-13T02:02:29.829Z,12.40
2018-11-13T02:04:57.540Z,12.50
2018-11-13T02:07:25.351Z,12.60
2018-11-13T02:09:53.832Z,12.60
2018-11-13T02:12:21.531Z,12.70
2018-11-13T02:14:49.254Z,12.80
2018-11-13T02:17:16.977Z,12.80
2018-11-13T02:19:44.777Z,12.90
2018-11-13T02:22:12.512Z,12.90
2018-11-13T02:24:41.079Z,12.90
2018-11-13T02:27:09.416Z,12.90
2018-11-13T02:29:37.187Z,12.90
2018-11-13T02:32:04.956Z,12.90
2018-11-13T02:34:32.625Z,12.90
2018-11-13T02:37:00.471Z,12.90
2018-11-13T02:39:28.114Z,12.90
2018-11-13T02:41:55.854Z,12.90
2018-11-13T02:44:23.563Z,12.90
2018-11-13T02:46:51.375Z,12.90
2018-11-13T02:49:19.115Z,12.90
2018-11-13T02:51:46.879Z,12.90
2018-11-13T02:54:14.716Z,12.90
2018-11-13T02:56:42.454Z,12.90
2018-11-13T02:59:10.240Z,12.90
2018-11-13T03:01:37.973Z,12.90
2018-11-13T03:04:06.756Z,12.90
2018-11-13T03:06:34.456Z,12.90
2018-11-13T03:09:02.260Z,12.90
2018-11-13T03:11:30.536Z,12.90
2018-11-13T03:13:58.311Z,12.90
2018-11-13T03:16:26.120Z,12.90
2018-11-13T03:18:53.796Z,12.90
2018-11-13T03:21:21.565Z,13.00
2018-11-13T03:23:49.340Z,13.00
2018-11-13T03:26:17.042Z,13.00
2018-11-13T03:28:44.817Z,13.00
2018-11-13T03:31:12.636Z,13.10
2018-11-13T03:33:40.186Z,13.10
2018-11-13T03:36:07.877Z,13.10
2018-11-13T03:38:36.616Z,13.10
2018-11-13T03:41:04.327Z,13.10
2018-11-13T03:43:32.105Z,13.10
2018-11-13T03:45:59.908Z,13.10
2018-11-13T03:48:27.695Z,13.10
2018-11-13T03:50:55.416Z,13.10
2018-11-13T03:53:23.091Z,13.10
2018-11-13T03:55:50.839Z,13.10
2018-11-13T03:58:18.540Z,13.10
2018-11-13T04:00:46.235Z,13.10
2018-11-13T04:03:14.058Z,13.10
2018-11-13T04:05:41.890Z,13.10
2018-11-13T04:08:09.690Z,13.10
2018-11-13T04:10:37.498Z,13.10
2018-11-13T04:13:05.672Z,13.10
2018-11-13T04:15:33.411Z,13.10
2018-11-13T04:18:01.112Z,13.10
2018-11-13T04:20:28.861Z,13.10
2018-11-13T04:22:57.427Z,13.10
2018-11-13T04:25:25.211Z,13.10
2018-11-13T04:27:53.028Z,13.00
2018-11-13T04:30:20.857Z,13.00
2018-11-13T04:32:48.659Z,13.00
2018-11-13T04:35:17.172Z,13.00
2018-11-13T04:37:45.566Z,12.90
2018-11-13T04:40:14.533Z,13.00
2018-11-13T04:42:43.722Z,13.00
2018-11-13T04:45:12.827Z,12.90
2018-11-13T04:47:40.778Z,12.90
2018-11-13T04:50:10.443Z,13.00
2018-11-13T04:52:38.236Z,13.00
2018-11-13T04:55:06.584Z,13.00
2018-11-13T04:57:34.342Z,13.00
2018-11-13T05:00:02.838Z,13.00
2018-11-13T05:02:30.548Z,13.00
2018-11-13T05:04:58.235Z,13.00
2018-11-13T05:07:25.939Z,13.00
2018-11-13T05:09:53.758Z,13.00
2018-11-13T05:12:21.396Z,13.00
2018-11-13T05:14:49.672Z,13.10
2018-11-13T05:17:17.404Z,13.10
2018-11-13T05:19:45.671Z,13.10
2018-11-13T05:22:13.371Z,13.10
2018-11-13T05:24:41.064Z,13.10
2018-11-13T05:27:08.711Z,13.10
2018-11-13T05:29:36.493Z,13.10
2018-11-13T05:32:04.191Z,13.10
2018-11-13T05:34:31.908Z,13.20
2018-11-13T05:36:59.643Z,13.10
2018-11-13T05:39:27.539Z,13.20
2018-11-13T05:41:55.417Z,13.20
2018-11-13T05:44:22.942Z,13.10
2018-11-13T05:46:50.566Z,13.10
2018-11-13T05:49:18.225Z,13.10
2018-11-13T05:51:45.925Z,13.10
2018-11-13T05:54:13.598Z,13.10
2018-11-13T05:56:41.304Z,13.10
2018-11-13T05:59:09.017Z,13.10
2018-11-13T06:01:36.734Z,13.10
2018-11-13T06:04:05.011Z,13.10
2018-11-13T06:06:32.674Z,13.00
2018-11-13T06:09:00.404Z,13.00
2018-11-13T06:11:28.082Z,13.00
2018-11-13T06:13:55.844Z,13.00
2018-11-13T06:16:23.522Z,13.00
2018-11-13T06:18:51.180Z,12.90
2018-11-13T06:21:18.926Z,12.90
2018-11-13T06:23:46.740Z,12.90
2018-11-13T06:26:14.459Z,12.90
2018-11-13T06:28:43.112Z,12.90
2018-11-13T06:31:10.811Z,12.90
2018-11-13T06:33:38.449Z,12.90
2018-11-13T06:36:06.159Z,12.80
2018-11-13T06:38:33.814Z,12.80
2018-11-13T06:41:01.437Z,12.80
2018-11-13T06:43:29.088Z,12.70
2018-11-13T06:45:56.758Z,12.70
2018-11-13T06:48:25.455Z,12.70
2018-11-13T06:50:53.143Z,12.70
2018-11-13T06:53:20.811Z,12.70
2018-11-13T06:55:51.879Z,12.70
2018-11-13T06:58:19.555Z,12.70
2018-11-13T07:00:47.269Z,12.70
2018-11-13T07:03:14.955Z,12.80
2018-11-13T07:05:42.707Z,12.80
2018-11-13T07:08:10.431Z,12.70
2018-11-13T07:10:38.134Z,12.70
2018-11-13T07:13:05.850Z,12.70
2018-11-13T07:15:33.529Z,12.70
2018-11-13T07:18:02.544Z,12.70
2018-11-13T07:20:31.452Z,12.70
2018-11-13T07:22:59.222Z,12.70
2018-11-13T07:25:27.211Z,12.70
2018-11-13T07:27:55.150Z,12.70
2018-11-13T07:30:23.668Z,12.60
2018-11-13T07:32:51.439Z,12.60
2018-11-13T07:35:19.932Z,12.60
2018-11-13T07:37:49.519Z,12.60
2018-11-13T07:40:17.363Z,12.60
2018-11-13T07:42:45.106Z,12.60
2018-11-13T07:45:13.765Z,12.60
2018-11-13T07:47:42.555Z,12.70
2018-11-13T07:50:11.162Z,12.70
2018-11-13T07:52:38.800Z,12.70
2018-11-13T07:55:07.263Z,12.70
2018-11-13T07:57:35.007Z,12.70
2018-11-13T08:00:02.868Z,12.70
2018-11-13T08:02:30.571Z,12.70
2018-11-13T08:04:58.329Z,12.80
2018-11-13T08:07:26.078Z,12.80
2018-11-13T08:09:53.776Z,12.80
2018-11-13T08:12:21.532Z,12.90
2018-11-13T08:14:49.204Z,13.00
2018-11-13T08:17:16.951Z,13.10
2018-11-13T08:19:44.666Z,13.20
2018-11-13T08:22:12.408Z,13.20
2018-11-13T08:24:40.032Z,13.30
2018-11-13T08:27:07.735Z,13.30
2018-11-13T08:29:35.609Z,13.30
2018-11-13T08:32:03.512Z,13.30
2018-11-13T08:34:31.766Z,13.30
2018-11-13T08:36:59.439Z,13.30
2018-11-13T08:39:27.299Z,13.30
2018-11-13T08:41:54.941Z,13.30
2018-11-13T08:44:22.765Z,13.30
2018-11-13T08:46:50.397Z,13.40
2018-11-13T08:49:18.132Z,13.40
2018-11-13T08:51:45.857Z,13.40
2018-11-13T08:54:13.538Z,13.30
2018-11-13T08:56:41.318Z,13.20
2018-11-13T08:59:09.174Z,12.90
2018-11-13T09:01:37.756Z,12.80
2018-11-13T09:04:05.399Z,12.70
2018-11-13T09:06:34.103Z,12.60
2018-11-13T09:09:01.915Z,12.40
2018-11-13T09:11:29.689Z,12.40
2018-11-13T09:13:58.396Z,12.50
2018-11-13T09:16:27.121Z,12.60
2018-11-13T09:18:54.946Z,12.70
2018-11-13T09:21:22.599Z,12.70
2018-11-13T09:23:50.291Z,12.70
2018-11-13T09:26:18.017Z,12.70
2018-11-13T09:28:45.733Z,12.80
2018-11-13T09:31:13.533Z,12.80
2018-11-13T09:33:41.131Z,12.80
2018-11-13T09:36:08.712Z,12.90
2018-11-13T09:38:36.418Z,12.90
2018-11-13T09:41:04.186Z,13.00
2018-11-13T09:43:31.887Z,13.10
2018-11-13T09:45:59.677Z,13.10
2018-11-13T09:48:27.513Z,13.10
2018-11-13T09:50:55.269Z,13.10
2018-11-13T09:53:22.978Z,13.10
2018-11-13T09:55:50.698Z,13.10
2018-11-13T09:58:18.384Z,13.10
2018-11-13T10:00:46.230Z,13.10
2018-11-13T10:03:14.459Z,13.10
2018-11-13T10:05:41.578Z,13.10
2018-11-13T10:08:09.188Z,13.10
2018-11-13T10:10:36.967Z,13.20
2018-11-13T10:13:04.687Z,13.30
2018-11-13T10:15:32.346Z,13.30
2018-11-13T10:18:00.154Z,13.40
2018-11-13T10:20:27.838Z,13.40
2018-11-13T10:22:57.288Z,13.50
2018-11-13T10:25:24.966Z,13.50
2018-11-13T10:27:52.655Z,13.50
2018-11-13T10:30:21.456Z,13.50
2018-11-13T10:32:49.946Z,13.60
2018-11-13T10:35:19.037Z,13.60
2018-11-13T10:37:46.833Z,13.60
2018-11-13T10:40:16.021Z,13.70
2018-11-13T10:42:43.811Z,13.70
2018-11-13T10:45:16.696Z,13.60
2018-11-13T10:47:45.007Z,13.60
2018-11-13T10:50:15.676Z,13.70
2018-11-13T10:52:43.396Z,13.70
2018-11-13T10:55:11.468Z,13.70
2018-11-13T10:57:39.910Z,13.80
2018-11-13T11:01:14.783Z,13.90
2018-11-13T11:03:46.982Z,13.90
2018-11-13T11:06:14.660Z,13.90
2018-11-13T11:08:43.020Z,13.90
2018-11-13T11:11:10.662Z,13.90
2018-11-13T11:13:38.452Z,13.90
2018-11-13T11:16:06.064Z,13.90
2018-11-13T11:18:33.694Z,13.90
2018-11-13T11:21:02.009Z,13.90
2018-11-13T11:23:29.797Z,13.90
2018-11-13T11:25:57.550Z,13.90
2018-11-13T11:28:25.291Z,13.90
2018-11-13T11:30:53.088Z,13.90
2018-11-13T11:33:20.951Z,13.90
2018-11-13T11:35:49.734Z,13.90
2018-11-13T11:38:17.508Z,13.90
2018-11-13T11:40:45.261Z,13.90
2018-11-13T11:43:13.065Z,13.90
2018-11-13T11:45:40.915Z,13.90
2018-11-13T11:48:08.743Z,13.90
2018-11-13T11:50:36.425Z,14.00
2018-11-13T11:53:04.177Z,14.00
2018-11-13T11:55:32.021Z,14.00
2018-11-13T11:57:59.763Z,14.00
2018-11-13T12:00:31.137Z,14.00
2018-11-13T12:02:59.493Z,13.90
2018-11-13T12:05:27.236Z,13.90
2018-11-13T12:07:55.008Z,13.90
2018-11-13T12:10:22.773Z,13.90
2018-11-13T12:12:51.597Z,13.90
2018-11-13T12:15:19.363Z,13.90
2018-11-13T12:17:47.118Z,13.90
2018-11-13T12:20:15.504Z,14.00
2018-11-13T12:22:43.329Z,14.00
2018-11-13T12:25:14.388Z,14.00
2018-11-13T12:27:42.285Z,14.00
2018-11-13T12:30:11.909Z,14.10
2018-11-13T12:32:40.264Z,14.10
2018-11-13T12:35:09.766Z,14.10
2018-11-13T12:37:37.915Z,14.10
2018-11-13T12:40:07.214Z,14.10
2018-11-13T12:42:34.914Z,14.10
2018-11-13T12:45:02.742Z,14.20
2018-11-13T12:47:30.427Z,14.20
2018-11-13T12:49:58.202Z,14.30
2018-11-13T12:52:26.012Z,14.60
2018-11-13T12:54:53.791Z,15.20
2018-11-13T12:57:21.477Z,15.50
2018-11-13T12:59:49.583Z,15.50
2018-11-13T13:02:17.490Z,15.50
2018-11-13T13:04:45.128Z,15.50
2018-11-13T13:07:12.800Z,15.60
2018-11-13T13:09:40.527Z,15.80
2018-11-13T13:12:09.691Z,15.90
2018-11-13T13:14:37.615Z,15.90
2018-11-13T13:17:05.497Z,15.80
2018-11-13T13:19:33.170Z,15.70
2018-11-13T13:22:01.166Z,15.50
2018-11-13T13:24:28.812Z,15.50
2018-11-13T13:26:56.530Z,15.60
2018-11-13T13:29:24.413Z,15.70
2018-11-13T13:31:52.293Z,15.70
2018-11-13T13:34:20.091Z,15.70
2018-11-13T13:36:47.807Z,15.80
2018-11-13T13:39:15.737Z,15.70
2018-11-13T13:41:43.571Z,15.60
2018-11-13T13:44:11.322Z,15.50
2018-11-13T13:46:39.086Z,15.40
2018-11-13T13:49:06.781Z,15.30
2018-11-13T13:51:34.573Z,15.30
2018-11-13T13:54:02.434Z,15.20
2018-11-13T13:56:30.058Z,15.20
2018-11-13T13:58:57.743Z,15.20
2018-11-13T14:01:25.430Z,15.10
2018-11-13T14:03:53.181Z,15.10
2018-11-13T14:06:20.916Z,15.10
2018-11-13T14:08:48.713Z,15.00
2018-11-13T14:11:16.529Z,15.00
2018-11-13T14:13:44.267Z,15.00
2018-11-13T14:16:12.026Z,15.00
2018-11-13T14:18:39.782Z,14.90
2018-11-13T14:21:08.551Z,14.80
2018-11-13T14:23:36.272Z,14.70
2018-11-13T14:26:04.069Z,14.50
2018-11-13T14:28:31.723Z,14.30
2018-11-13T14:31:00.312Z,14.20
2018-11-13T14:33:28.084Z,14.00
2018-11-13T14:35:55.769Z,13.90
2018-11-13T14:38:23.485Z,13.90
2018-11-13T14:40:51.159Z,13.80
2018-11-13T14:43:18.877Z,13.70
2018-11-13T14:45:46.583Z,13.60
2018-11-13T14:48:14.319Z,13.50
2018-11-13T14:50:42.656Z,13.40
2018-11-13T14:53:10.819Z,13.40
2018-11-13T14:55:40.137Z,13.30
2018-11-13T14:58:09.208Z,13.20
2018-11-13T15:00:37.598Z,13.20
2018-11-13T15:03:06.482Z,13.10
2018-11-13T15:05:34.688Z,13.10
2018-11-13T15:08:04.580Z,13.00
2018-11-13T15:10:34.814Z,13.00
2018-11-13T15:13:02.573Z,13.00
2018-11-13T15:15:30.306Z,12.90
2018-11-13T15:17:58.031Z,12.90
2018-11-13T15:20:25.827Z,12.80
2018-11-13T15:22:53.634Z,12.80
2018-11-13T15:25:21.253Z,12.70
2018-11-13T15:27:48.965Z,12.60
2018-11-13T15:30:20.451Z,12.50
2018-11-13T15:32:51.832Z,12.40
2018-11-13T15:35:19.584Z,12.40
2018-11-13T15:37:47.390Z,12.30
2018-11-13T15:40:17.174Z,12.20
2018-11-13T15:42:45.205Z,12.20
2018-11-13T15:45:14.151Z,12.10
2018-11-13T15:47:42.603Z,12.00
2018-11-13T15:50:13.278Z,12.00
2018-11-13T15:52:41.126Z,11.90
2018-11-13T15:55:09.968Z,11.80
2018-11-13T15:57:38.366Z,11.60
2018-11-13T16:00:12.209Z,11.50
2018-11-13T16:02:40.806Z,11.50
2018-11-13T16:05:16.375Z,11.40
2018-11-13T16:07:44.115Z,11.30
2018-11-13T16:10:11.905Z,11.30
2018-11-13T16:12:40.220Z,11.20
2018-11-13T16:15:08.074Z,11.10
2018-11-13T16:17:35.881Z,11.00
2018-11-13T16:20:04.115Z,11.00
2018-11-13T16:22:31.805Z,10.90
2018-11-13T16:24:59.659Z,10.80
2018-11-13T16:27:27.440Z,10.80
2018-11-13T16:29:55.189Z,10.70
2018-11-13T16:32:23.011Z,10.70
2018-11-13T16:34:50.682Z,10.70
2018-11-13T16:37:18.432Z,10.60
2018-11-13T16:39:47.172Z,10.60
2018-11-13T16:42:14.981Z,10.60
2018-11-13T16:44:42.792Z,10.50
2018-11-13T16:47:10.623Z,10.50
2018-11-13T16:49:38.593Z,10.50
2018-11-13T16:52:06.440Z,10.50
2018-11-13T16:54:39.794Z,10.50
2018-11-13T16:57:07.852Z,10.50
2018-11-13T16:59:35.688Z,10.50
2018-11-13T17:02:03.491Z,10.50
2018-11-13T17:04:32.113Z,10.50
2018-11-13T17:07:00.032Z,10.50
2018-11-13T17:09:27.760Z,10.40
2018-11-13T17:11:55.660Z,10.40
2018-11-13T17:17:51.693Z,10.20
2018-11-13T17:20:19.487Z,10.10
2018-11-13T17:22:48.164Z,10.10
2018-11-13T17:25:17.346Z,10.20
2018-11-13T17:27:45.968Z,10.20
2018-11-13T17:30:16.128Z,10.20
2018-11-13T17:32:44.684Z,10.10
2018-11-13T17:35:13.703Z,10.10
2018-11-13T17:37:41.680Z,10.10
2018-11-13T17:40:11.964Z,10.10
2018-11-13T17:42:39.703Z,10.10
2018-11-13T17:45:10.729Z,10.10
2018-11-13T17:47:38.428Z,10.00
2018-11-13T17:50:10.739Z,10.00
2018-11-13T17:52:38.428Z,10.00
2018-11-13T17:55:06.991Z,9.90
2018-11-13T17:57:35.332Z,9.90
2018-11-13T18:00:03.677Z,9.90
2018-11-13T18:02:31.369Z,9.90
2018-11-13T18:04:59.091Z,10.00
2018-11-13T18:07:26.955Z,10.00
2018-11-13T18:09:54.644Z,10.00
2018-11-13T18:12:22.368Z,10.00
2018-11-13T18:14:50.849Z,10.00
2018-11-13T18:17:19.151Z,10.00
2018-11-13T18:19:46.848Z,10.00
2018-11-13T18:22:14.698Z,10.00
2018-11-13T18:24:42.365Z,10.00
2018-11-13T18:27:10.132Z,10.00
2018-11-13T18:29:37.839Z,9.90
2018-11-13T18:32:05.902Z,9.90
2018-11-13T18:34:33.961Z,9.90
2018-11-13T18:37:01.756Z,9.90
2018-11-13T18:39:29.752Z,9.90
2018-11-13T18:41:58.764Z,9.90
2018-11-13T18:44:26.852Z,9.90
2018-11-13T18:46:54.866Z,9.80
2018-11-13T18:49:22.908Z,9.80
2018-11-13T18:51:50.713Z,9.70
2018-11-13T18:54:18.937Z,9.70
2018-11-13T18:56:47.754Z,9.70
2018-11-13T18:59:15.878Z,9.60
2018-11-13T19:01:43.704Z,9.60
2018-11-13T19:04:11.495Z,9.50
2018-11-13T19:06:39.486Z,9.50
2018-11-13T19:09:09.888Z,9.40
2018-11-13T19:11:37.728Z,9.30
2018-11-13T19:14:05.839Z,9.20
2018-11-13T19:16:34.178Z,9.10
2018-11-13T19:19:02.000Z,9.10
2018-11-13T19:21:29.803Z,9.00
2018-11-13T19:23:57.602Z,8.90
2018-11-13T19:26:25.853Z,8.80
2018-11-13T19:28:53.573Z,8.70
2018-11-13T19:31:21.439Z,8.60
2018-11-13T19:33:49.244Z,8.60
2018-11-13T19:36:17.032Z,8.60
2018-11-13T19:38:44.729Z,8.50
2018-11-13T19:41:12.391Z,8.50
2018-11-13T19:43:40.132Z,8.50
2018-11-13T19:46:07.872Z,8.40
2018-11-13T19:48:35.774Z,8.40
2018-11-13T19:51:03.565Z,8.30
2018-11-13T19:53:31.321Z,8.20
2018-11-13T19:55:59.052Z,8.20
2018-11-13T19:58:26.781Z,8.10
2018-11-13T20:00:54.524Z,8.00
2018-11-13T20:03:23.300Z,7.90
2018-11-13T20:05:51.061Z,7.80
2018-11-13T20:08:18.818Z,7.80
2018-11-13T20:10:49.359Z,7.80
2018-11-13T20:13:17.202Z,7.70
2018-11-13T20:15:45.205Z,7.70
2018-11-13T20:18:13.024Z,7.70
2018-11-13T20:20:40.768Z,7.70
2018-11-13T20:23:09.531Z,7.60
2018-11-13T20:25:37.716Z,7.60
2018-11-13T20:28:05.542Z,7.50
2018-11-13T20:30:36.628Z,7.50
2018-11-13T20:33:04.614Z,7.50
2018-11-13T20:35:32.556Z,7.50
2018-11-13T20:38:00.721Z,7.40
2018-11-13T20:40:29.927Z,7.40
2018-11-13T20:42:59.031Z,7.40
2018-11-13T20:45:27.011Z,7.30
2018-11-13T20:47:54.810Z,7.20
2018-11-13T20:50:24.778Z,7.20
2018-11-13T20:52:52.858Z,7.10
2018-11-13T20:55:20.899Z,7.10
2018-11-13T20:57:48.655Z,7.10
2018-11-13T21:00:17.979Z,7.10
2018-11-13T21:02:46.017Z,7.00
2018-11-13T21:05:14.239Z,7.00
2018-11-13T21:07:42.042Z,6.90
2018-11-13T21:10:12.402Z,6.90
2018-11-13T21:12:40.824Z,6.80
2018-11-13T21:15:11.550Z,6.80
2018-11-13T21:17:39.489Z,6.70
2018-11-13T21:20:09.433Z,6.70
2018-11-13T21:22:37.495Z,6.70
2018-11-13T21:25:07.389Z,6.60
2018-11-13T21:27:35.372Z,6.60
2018-11-13T21:30:04.501Z,6.60
2018-11-13T21:32:32.285Z,6.50
2018-11-13T21:35:00.097Z,6.50
2018-11-13T21:37:27.870Z,6.50
2018-11-13T21:39:55.861Z,6.50
2018-11-13T21:42:23.800Z,6.40
2018-11-13T21:44:51.779Z,6.40
2018-11-13T21:47:20.663Z,6.30
2018-11-13T21:49:49.189Z,6.20
2018-11-13T21:52:16.800Z,6.10
2018-11-13T21:54:44.585Z,6.10
2018-11-13T21:57:12.291Z,6.10
2018-11-13T21:59:40.083Z,6.10
2018-11-13T22:02:07.848Z,6.00
2018-11-13T22:04:35.758Z,6.00
2018-11-13T22:07:03.501Z,6.00
2018-11-13T22:09:31.285Z,6.00
2018-11-13T22:11:59.228Z,5.90
2018-11-13T22:14:27.042Z,5.90
2018-11-13T22:16:54.844Z,5.90
2018-11-13T22:19:22.717Z,5.90
2018-11-13T22:21:50.484Z,5.90
2018-11-13T22:24:18.263Z,5.80
2018-11-13T22:26:46.081Z,5.80
2018-11-13T22:29:13.782Z,5.80
2018-11-13T22:31:42.021Z,5.70
2018-11-13T22:34:10.604Z,5.70
2018-11-13T22:36:38.449Z,5.60
2018-11-13T22:39:07.508Z,5.60
2018-11-13T22:41:35.183Z,5.60
2018-11-13T22:44:03.159Z,5.60
2018-11-13T22:46:31.095Z,5.50
2018-11-13T22:48:59.012Z,5.50
2018-11-13T22:51:26.880Z,5.40
2018-11-13T22:53:54.880Z,5.40
2018-11-13T22:56:23.548Z,5.30
2018-11-13T22:58:51.468Z,5.30
2018-11-13T23:01:19.177Z,5.30
2018-11-13T23:03:47.289Z,5.20
2018-11-13T23:06:15.201Z,5.20
2018-11-13T23:08:43.042Z,5.10
2018-11-13T23:11:12.159Z,5.00
2018-11-13T23:13:39.931Z,5.00
2018-11-13T23:16:07.631Z,5.00
2018-11-13T23:18:35.426Z,4.90
2018-11-13T23:21:03.307Z,4.90
2018-11-13T23:23:31.456Z,4.90
2018-11-13T23:25:59.467Z,4.90
2018-11-13T23:28:27.283Z,4.80
2018-11-13T23:30:55.312Z,4.80
2018-11-13T23:33:22.961Z,4.80
2018-11-13T23:35:50.911Z,4.80
2018-11-13T23:38:18.809Z,4.80
2018-11-13T23:40:47.599Z,4.80
2018-11-13T23:43:16.368Z,4.80
2018-11-13T23:45:44.266Z,4.80
2018-11-13T23:48:12.170Z,4.70
2018-11-13T23:50:39.875Z,4.70
2018-11-13T23:53:08.391Z,4.60
2018-11-13T23:55:36.683Z,4.60
2018-11-13T23:58:04.545Z,4.60
