createdAt,value
2017-10-13T00:01:33.794Z,99.90
2017-10-13T00:04:00.896Z,99.90
2017-10-13T00:06:27.219Z,99.90
2017-10-13T00:08:53.554Z,99.90
2017-10-13T00:11:19.913Z,99.90
2017-10-13T00:13:46.234Z,99.90
2017-10-13T00:16:12.556Z,99.90
2017-10-13T00:18:38.890Z,99.90
2017-10-13T00:21:05.247Z,99.90
2017-10-13T00:23:31.568Z,99.90
2017-10-13T00:25:57.879Z,99.90
2017-10-13T00:28:24.194Z,99.90
2017-10-13T00:30:50.553Z,99.90
2017-10-13T00:33:16.854Z,99.90
2017-10-13T00:35:43.178Z,99.90
2017-10-13T00:38:09.521Z,99.90
2017-10-13T00:40:35.863Z,99.90
2017-10-13T00:43:02.199Z,99.90
2017-10-13T00:45:28.537Z,99.90
2017-10-13T00:47:54.847Z,99.90
2017-10-13T00:50:21.166Z,99.90
2017-10-13T00:52:47.518Z,99.90
2017-10-13T00:55:13.839Z,99.90
2017-10-13T00:57:40.230Z,99.90
2017-10-13T01:00:06.586Z,99.90
2017-10-13T01:02:33.666Z,99.90
2017-10-13T01:05:00.010Z,99.90
2017-10-13T01:07:27.090Z,99.90
2017-10-13T01:09:53.406Z,99.90
2017-10-13T01:12:20.466Z,99.90
2017-10-13T01:14:46.803Z,99.90
2017-10-13T01:17:21.502Z,99.90
2017-10-13T01:19:48.610Z,99.90
2017-10-13T01:22:14.956Z,99.90
2017-10-13T01:24:42.087Z,99.90
2017-10-13T01:27:09.437Z,99.90
2017-10-13T01:29:35.799Z,99.90
2017-10-13T01:32:02.114Z,99.90
2017-10-13T01:34:28.465Z,99.90
2017-10-13T01:36:55.577Z,99.90
2017-10-13T01:39:21.973Z,99.90
2017-10-13T01:41:48.331Z,99.90
2017-10-13T01:44:14.661Z,99.90
2017-10-13T01:46:42.004Z,99.90
2017-10-13T01:49:08.364Z,99.90
2017-10-13T01:51:34.703Z,99.90
2017-10-13T01:54:01.066Z,99.90
2017-10-13T01:56:27.445Z,99.90
2017-10-13T01:58:53.775Z,99.90
2017-10-13T02:01:20.116Z,99.90
2017-10-13T02:03:46.461Z,99.90
2017-10-13T02:06:12.828Z,99.90
2017-10-13T02:08:39.178Z,99.90
2017-10-13T02:11:05.538Z,99.90
2017-10-13T02:13:31.909Z,99.90
2017-10-13T02:15:58.977Z,99.90
2017-10-13T02:18:25.302Z,99.90
2017-10-13T02:20:52.662Z,99.90
2017-10-13T02:23:19.775Z,99.90
2017-10-13T02:25:46.840Z,99.90
2017-10-13T02:28:14.194Z,99.90
2017-10-13T02:30:40.522Z,99.90
2017-10-13T02:33:07.849Z,99.90
2017-10-13T02:35:34.195Z,99.90
2017-10-13T02:38:01.278Z,99.90
2017-10-13T02:40:28.650Z,99.90
2017-10-13T02:42:55.002Z,99.90
2017-10-13T02:45:21.338Z,99.90
2017-10-13T02:47:47.684Z,99.90
2017-10-13T02:50:14.761Z,99.90
2017-10-13T02:52:41.111Z,99.90
2017-10-13T02:55:07.454Z,99.90
2017-10-13T02:57:33.786Z,99.90
2017-10-13T03:00:00.132Z,99.90
2017-10-13T03:02:26.447Z,99.90
2017-10-13T03:04:53.781Z,99.90
2017-10-13T03:07:20.842Z,99.90
2017-10-13T03:09:47.170Z,99.90
2017-10-13T03:12:13.519Z,99.90
2017-10-13T03:14:39.852Z,99.90
2017-10-13T03:17:06.214Z,99.90
2017-10-13T03:19:33.401Z,99.90
2017-10-13T03:21:59.722Z,99.90
2017-10-13T03:24:26.042Z,99.90
2017-10-13T03:26:53.358Z,99.90
2017-10-13T03:29:19.661Z,99.90
2017-10-13T03:31:45.990Z,99.90
2017-10-13T03:34:12.314Z,99.90
2017-10-13T03:36:38.642Z,99.90
2017-10-13T03:39:04.978Z,99.90
2017-10-13T03:41:31.303Z,99.90
2017-10-13T03:43:58.674Z,99.90
2017-10-13T03:46:25.079Z,99.90
2017-10-13T03:48:51.438Z,99.90
2017-10-13T03:51:17.779Z,99.90
2017-10-13T03:53:44.125Z,99.90
2017-10-13T03:56:11.205Z,99.90
2017-10-13T03:58:37.535Z,99.90
2017-10-13T04:01:03.891Z,99.90
2017-10-13T04:03:30.232Z,99.90
2017-10-13T04:05:56.563Z,99.90
2017-10-13T04:08:22.919Z,99.90
2017-10-13T04:10:49.239Z,99.90
2017-10-13T04:13:15.574Z,99.90
2017-10-13T04:15:41.895Z,99.90
2017-10-13T04:18:08.233Z,99.90
2017-10-13T04:20:34.571Z,99.90
2017-10-13T04:23:00.889Z,99.90
2017-10-13T04:25:27.213Z,99.90
2017-10-13T04:27:53.526Z,99.90
2017-10-13T04:30:19.893Z,99.90
2017-10-13T04:32:46.219Z,99.90
2017-10-13T04:35:12.547Z,99.90
2017-10-13T04:37:38.897Z,99.90
2017-10-13T04:40:05.946Z,99.90
2017-10-13T04:42:33.059Z,99.90
2017-10-13T04:44:59.392Z,99.90
2017-10-13T04:47:25.735Z,99.90
2017-10-13T04:49:52.059Z,99.90
2017-10-13T04:52:19.373Z,99.90
2017-10-13T04:54:45.741Z,99.90
2017-10-13T04:57:12.066Z,99.90
2017-10-13T04:59:38.392Z,99.90
2017-10-13T05:02:04.738Z,99.90
2017-10-13T05:04:31.062Z,99.90
2017-10-13T05:06:59.390Z,99.90
2017-10-13T05:09:25.771Z,99.90
2017-10-13T05:11:52.110Z,99.90
2017-10-13T05:14:18.431Z,99.90
2017-10-13T05:16:44.743Z,99.90
2017-10-13T05:19:11.054Z,99.90
2017-10-13T05:21:37.357Z,99.90
2017-10-13T05:24:03.670Z,99.90
2017-10-13T05:26:30.750Z,99.90
2017-10-13T05:28:57.070Z,99.90
2017-10-13T05:31:23.429Z,99.90
2017-10-13T05:33:50.775Z,99.90
2017-10-13T05:36:17.826Z,99.90
2017-10-13T05:38:44.133Z,99.90
2017-10-13T05:41:10.469Z,99.90
2017-10-13T05:43:36.823Z,99.90
2017-10-13T05:46:03.148Z,99.90
2017-10-13T05:48:29.455Z,99.90
2017-10-13T05:50:55.779Z,99.90
2017-10-13T05:53:22.142Z,99.90
2017-10-13T05:55:48.474Z,99.90
2017-10-13T05:58:15.819Z,99.90
2017-10-13T06:00:42.149Z,99.90
2017-10-13T06:03:08.495Z,99.90
2017-10-13T06:05:34.838Z,99.90
2017-10-13T06:08:01.263Z,99.90
2017-10-13T06:10:27.714Z,99.90
2017-10-13T06:12:54.051Z,99.90
2017-10-13T06:15:20.407Z,99.90
2017-10-13T06:17:46.762Z,99.90
2017-10-13T06:20:13.167Z,99.90
2017-10-13T06:22:39.482Z,99.90
2017-10-13T06:25:06.566Z,99.90
2017-10-13T06:27:32.910Z,99.90
2017-10-13T06:29:59.263Z,99.90
2017-10-13T06:32:25.599Z,99.90
2017-10-13T06:34:51.940Z,99.90
2017-10-13T06:37:19.275Z,99.90
2017-10-13T06:39:45.604Z,99.90
2017-10-13T06:42:11.927Z,99.90
2017-10-13T06:44:38.247Z,99.90
2017-10-13T06:47:04.599Z,99.90
2017-10-13T06:49:30.944Z,99.90
2017-10-13T06:51:57.304Z,99.90
2017-10-13T06:54:23.643Z,99.90
2017-10-13T06:56:49.997Z,99.90
2017-10-13T06:59:16.365Z,99.90
2017-10-13T07:01:42.707Z,99.90
2017-10-13T07:04:09.809Z,99.90
2017-10-13T07:06:36.146Z,99.90
2017-10-13T07:09:02.510Z,99.90
2017-10-13T07:11:28.834Z,99.90
2017-10-13T07:13:55.199Z,99.90
2017-10-13T07:16:21.530Z,99.90
2017-10-13T07:18:47.886Z,99.90
2017-10-13T07:21:14.211Z,99.90
2017-10-13T07:23:40.582Z,99.90
2017-10-13T07:26:06.884Z,99.90
2017-10-13T07:28:33.208Z,99.90
2017-10-13T07:30:59.540Z,99.90
2017-10-13T07:33:26.880Z,99.90
2017-10-13T07:35:54.220Z,99.90
2017-10-13T07:38:20.558Z,99.90
2017-10-13T07:40:47.006Z,99.90
2017-10-13T07:43:14.332Z,99.90
2017-10-13T07:45:40.653Z,99.90
2017-10-13T07:48:07.706Z,99.90
2017-10-13T07:50:34.763Z,99.90
2017-10-13T07:53:01.084Z,99.90
2017-10-13T07:55:28.167Z,99.90
2017-10-13T07:57:54.475Z,99.90
2017-10-13T08:00:20.778Z,99.90
2017-10-13T08:02:47.835Z,99.90
2017-10-13T08:05:14.916Z,99.90
2017-10-13T08:07:41.967Z,99.90
2017-10-13T08:10:08.285Z,99.90
2017-10-13T08:12:34.654Z,99.90
2017-10-13T08:15:01.975Z,99.90
2017-10-13T08:17:28.535Z,99.90
2017-10-13T08:19:55.902Z,99.90
2017-10-13T08:22:22.230Z,99.90
2017-10-13T08:24:48.592Z,99.90
2017-10-13T08:27:15.717Z,99.90
2017-10-13T08:29:42.087Z,99.90
2017-10-13T08:32:08.428Z,99.90
2017-10-13T08:34:34.791Z,99.90
2017-10-13T08:37:01.178Z,99.90
2017-10-13T08:39:27.501Z,99.90
2017-10-13T08:41:53.876Z,99.90
2017-10-13T08:44:20.250Z,99.90
2017-10-13T08:46:47.310Z,99.90
2017-10-13T08:49:13.622Z,99.90
2017-10-13T08:51:40.714Z,99.90
2017-10-13T08:54:07.022Z,99.90
2017-10-13T08:56:33.500Z,99.90
2017-10-13T08:58:59.810Z,99.90
2017-10-13T09:01:26.171Z,99.90
2017-10-13T09:03:52.491Z,99.90
2017-10-13T09:06:18.822Z,99.90
2017-10-13T09:08:45.192Z,99.90
2017-10-13T09:11:12.299Z,99.90
2017-10-13T09:13:38.642Z,99.90
2017-10-13T09:16:04.984Z,99.90
2017-10-13T09:18:31.330Z,99.90
2017-10-13T09:20:58.431Z,99.90
2017-10-13T09:23:24.738Z,99.90
2017-10-13T09:25:51.116Z,99.90
2017-10-13T09:28:18.460Z,99.90
2017-10-13T09:30:44.842Z,99.90
2017-10-13T09:33:11.194Z,99.90
2017-10-13T09:35:37.549Z,99.90
2017-10-13T09:38:04.010Z,99.90
2017-10-13T09:40:31.096Z,99.90
2017-10-13T09:42:57.462Z,99.90
2017-10-13T09:45:23.822Z,99.90
2017-10-13T09:47:56.714Z,99.90
2017-10-13T09:50:23.786Z,99.90
2017-10-13T09:52:50.119Z,99.90
2017-10-13T09:55:17.415Z,99.90
2017-10-13T09:57:43.734Z,99.90
2017-10-13T10:00:10.076Z,99.90
2017-10-13T10:02:36.407Z,99.90
2017-10-13T10:05:02.734Z,99.90
2017-10-13T10:07:29.074Z,99.90
2017-10-13T10:09:55.386Z,99.90
2017-10-13T10:12:21.755Z,99.90
2017-10-13T10:14:48.858Z,99.90
2017-10-13T10:17:15.242Z,99.90
2017-10-13T10:19:42.291Z,99.90
2017-10-13T10:22:08.611Z,99.90
2017-10-13T10:24:35.666Z,99.90
2017-10-13T10:27:02.738Z,99.90
2017-10-13T10:29:29.046Z,99.90
2017-10-13T10:31:55.390Z,99.90
2017-10-13T10:34:21.720Z,99.90
2017-10-13T10:36:48.050Z,99.90
2017-10-13T10:39:14.362Z,99.90
2017-10-13T10:41:41.414Z,99.90
2017-10-13T10:44:07.734Z,99.90
2017-10-13T10:46:34.791Z,99.90
2017-10-13T10:49:01.121Z,99.90
2017-10-13T10:51:27.480Z,99.90
2017-10-13T10:53:53.838Z,99.90
2017-10-13T10:56:20.151Z,99.90
2017-10-13T10:58:46.479Z,99.90
2017-10-13T11:01:12.835Z,99.90
2017-10-13T11:03:39.202Z,99.90
2017-10-13T11:06:06.439Z,99.90
2017-10-13T11:08:33.533Z,99.90
2017-10-13T11:10:59.866Z,99.90
2017-10-13T11:13:26.202Z,99.90
2017-10-13T11:15:52.547Z,99.90
2017-10-13T11:18:18.902Z,99.90
2017-10-13T11:20:45.222Z,99.90
2017-10-13T11:23:11.558Z,99.90
2017-10-13T11:25:37.899Z,99.90
2017-10-13T11:28:04.989Z,99.90
2017-10-13T11:30:31.320Z,99.90
2017-10-13T11:32:57.686Z,99.90
2017-10-13T11:35:23.994Z,99.90
2017-10-13T11:37:56.527Z,99.90
2017-10-13T11:40:23.605Z,99.90
2017-10-13T11:42:49.935Z,99.90
2017-10-13T11:45:16.243Z,99.90
2017-10-13T11:47:42.563Z,99.90
2017-10-13T11:50:09.622Z,99.90
2017-10-13T11:52:35.941Z,99.90
2017-10-13T11:55:02.993Z,98.80
2017-10-13T11:57:29.302Z,98.80
2017-10-13T11:59:56.381Z,99.70
2017-10-13T12:02:22.720Z,99.30
2017-10-13T12:04:49.774Z,99.20
2017-10-13T12:07:17.080Z,99.10
2017-10-13T12:09:44.159Z,97.80
2017-10-13T12:12:10.471Z,97.40
2017-10-13T12:14:37.535Z,98.00
2017-10-13T12:17:03.851Z,97.90
2017-10-13T12:19:30.909Z,97.90
2017-10-13T12:21:57.230Z,97.80
2017-10-13T12:24:25.315Z,97.50
2017-10-13T12:26:51.619Z,97.50
2017-10-13T12:29:18.679Z,92.40
2017-10-13T12:31:44.977Z,92.30
2017-10-13T12:34:11.299Z,90.80
2017-10-13T12:36:37.606Z,89.80
2017-10-13T12:39:03.954Z,88.30
2017-10-13T12:41:30.299Z,85.80
2017-10-13T12:43:56.623Z,85.80
2017-10-13T12:46:22.930Z,83.20
2017-10-13T12:48:49.244Z,82.70
2017-10-13T12:51:15.986Z,83.90
2017-10-13T12:53:42.291Z,86.10
2017-10-13T12:56:08.631Z,85.30
2017-10-13T12:58:34.933Z,81.00
2017-10-13T13:01:01.983Z,81.10
2017-10-13T13:03:29.036Z,81.60
2017-10-13T13:05:55.363Z,81.60
2017-10-13T13:08:22.414Z,82.50
2017-10-13T13:10:49.469Z,82.00
2017-10-13T13:13:15.801Z,82.00
2017-10-13T13:15:42.114Z,80.80
2017-10-13T13:18:09.151Z,79.60
2017-10-13T13:20:35.458Z,79.60
2017-10-13T13:23:01.767Z,81.00
2017-10-13T13:25:28.158Z,79.30
2017-10-13T13:27:55.219Z,81.40
2017-10-13T13:30:21.537Z,81.40
2017-10-13T13:32:48.599Z,85.70
2017-10-13T13:35:14.907Z,85.70
2017-10-13T13:37:41.973Z,83.10
2017-10-13T13:40:08.292Z,83.10
2017-10-13T13:42:34.613Z,78.00
2017-10-13T13:45:01.659Z,77.20
2017-10-13T13:47:28.899Z,75.20
2017-10-13T13:49:55.220Z,75.20
2017-10-13T13:52:21.514Z,70.90
2017-10-13T13:54:47.831Z,68.00
2017-10-13T13:57:14.874Z,61.60
2017-10-13T13:59:41.189Z,61.60
2017-10-13T14:02:07.513Z,61.80
2017-10-13T14:04:34.553Z,60.00
2017-10-13T14:07:01.599Z,62.30
2017-10-13T14:09:28.654Z,63.60
2017-10-13T14:11:55.705Z,60.60
2017-10-13T14:14:22.031Z,60.50
2017-10-13T14:16:49.082Z,57.90
2017-10-13T14:19:15.402Z,57.90
2017-10-13T14:21:42.446Z,56.40
2017-10-13T14:24:09.504Z,56.10
2017-10-13T14:26:36.564Z,55.70
2017-10-13T14:29:02.890Z,55.70
2017-10-13T14:31:29.235Z,54.50
2017-10-13T14:33:56.573Z,54.40
2017-10-13T14:36:22.906Z,52.40
2017-10-13T14:38:49.248Z,53.70
2017-10-13T14:41:15.587Z,55.80
2017-10-13T14:43:41.926Z,56.20
2017-10-13T14:46:08.265Z,56.50
2017-10-13T14:48:34.604Z,57.20
2017-10-13T14:51:00.942Z,59.50
2017-10-13T14:53:27.279Z,59.60
2017-10-13T14:55:53.619Z,58.00
2017-10-13T14:58:19.962Z,58.30
2017-10-13T15:00:47.039Z,58.50
2017-10-13T15:03:13.374Z,58.50
2017-10-13T15:05:39.690Z,58.80
2017-10-13T15:08:06.003Z,58.50
2017-10-13T15:10:33.050Z,57.60
2017-10-13T15:13:00.103Z,57.50
2017-10-13T15:15:26.430Z,57.50
2017-10-13T15:17:53.472Z,59.50
2017-10-13T15:20:20.527Z,59.30
2017-10-13T15:22:48.604Z,58.50
2017-10-13T15:28:20.593Z,58.30
2017-10-13T15:30:52.947Z,58.10
2017-10-13T15:33:26.123Z,55.70
2017-10-13T15:35:59.334Z,55.60
2017-10-13T15:38:31.758Z,55.50
2017-10-13T15:41:04.216Z,55.60
2017-10-13T15:43:37.600Z,55.50
2017-10-13T15:46:09.974Z,56.30
2017-10-13T15:48:37.027Z,60.70
2017-10-13T15:51:09.493Z,60.80
2017-10-13T15:53:36.535Z,64.80
2017-10-13T15:56:02.858Z,64.70
2017-10-13T15:58:30.150Z,67.50
2017-10-13T16:00:56.488Z,70.20
2017-10-13T16:03:22.790Z,73.60
2017-10-13T16:05:49.094Z,76.60
2017-10-13T16:08:15.407Z,79.80
2017-10-13T16:10:42.475Z,86.20
2017-10-13T16:13:08.798Z,86.10
2017-10-13T16:15:35.126Z,90.00
2017-10-13T16:18:01.458Z,92.00
2017-10-13T16:20:28.773Z,94.20
2017-10-13T16:22:55.098Z,97.10
2017-10-13T16:25:21.419Z,99.90
2017-10-13T16:27:47.731Z,99.90
2017-10-13T16:30:14.035Z,99.90
2017-10-13T16:32:40.351Z,99.90
2017-10-13T16:35:06.671Z,99.90
2017-10-13T16:37:33.719Z,99.90
2017-10-13T16:40:00.782Z,99.90
2017-10-13T16:42:27.094Z,99.90
2017-10-13T16:44:54.170Z,99.90
2017-10-13T16:47:20.507Z,99.90
2017-10-13T16:49:46.868Z,99.90
2017-10-13T16:52:13.242Z,99.90
2017-10-13T16:54:41.327Z,99.90
2017-10-13T16:57:07.632Z,99.90
2017-10-13T16:59:34.692Z,99.90
2017-10-13T17:02:01.738Z,99.90
2017-10-13T17:04:28.783Z,99.90
2017-10-13T17:06:55.844Z,99.90
2017-10-13T17:09:22.201Z,99.90
2017-10-13T17:11:48.526Z,99.90
2017-10-13T17:14:14.826Z,99.90
2017-10-13T17:16:41.134Z,99.90
2017-10-13T17:19:08.198Z,99.90
2017-10-13T17:21:35.251Z,99.90
2017-10-13T17:24:02.343Z,99.90
2017-10-13T17:26:28.664Z,99.90
2017-10-13T17:28:54.980Z,99.90
2017-10-13T17:31:21.312Z,99.90
2017-10-13T17:33:47.657Z,99.90
2017-10-13T17:36:13.973Z,99.90
2017-10-13T17:38:40.323Z,99.90
2017-10-13T17:41:06.643Z,99.90
2017-10-13T17:43:32.950Z,99.90
2017-10-13T17:45:59.264Z,99.90
2017-10-13T17:48:25.582Z,99.90
2017-10-13T17:50:52.626Z,99.90
2017-10-13T17:53:19.685Z,99.90
2017-10-13T17:55:46.742Z,99.90
2017-10-13T17:58:13.071Z,99.90
2017-10-13T18:00:39.393Z,99.90
2017-10-13T18:03:05.772Z,99.90
2017-10-13T18:05:32.107Z,99.90
2017-10-13T18:07:58.431Z,99.90
2017-10-13T18:10:24.754Z,99.90
2017-10-13T18:12:51.115Z,99.90
2017-10-13T18:15:17.462Z,99.90
2017-10-13T18:17:44.531Z,99.90
2017-10-13T18:20:10.870Z,99.90
2017-10-13T18:22:37.182Z,99.90
2017-10-13T18:25:04.243Z,99.90
2017-10-13T18:27:30.570Z,99.90
2017-10-13T18:29:56.937Z,99.90
2017-10-13T18:32:23.310Z,99.90
2017-10-13T18:34:50.353Z,99.90
2017-10-13T18:37:17.394Z,99.90
2017-10-13T18:39:43.698Z,99.90
2017-10-13T18:42:10.054Z,99.90
2017-10-13T18:44:36.369Z,99.90
2017-10-13T18:47:02.715Z,99.90
2017-10-13T18:49:29.771Z,99.90
2017-10-13T18:51:56.841Z,99.90
2017-10-13T18:54:23.154Z,99.90
2017-10-13T18:56:50.222Z,99.90
2017-10-13T18:59:16.543Z,99.90
2017-10-13T19:01:42.858Z,99.90
2017-10-13T19:04:09.918Z,99.90
2017-10-13T19:06:36.995Z,99.90
2017-10-13T19:09:03.920Z,99.90
2017-10-13T19:11:30.234Z,99.90
2017-10-13T19:13:57.291Z,99.90
2017-10-13T19:16:23.651Z,99.90
2017-10-13T19:18:49.986Z,99.90
2017-10-13T19:21:16.305Z,99.90
2017-10-13T19:23:42.646Z,99.90
2017-10-13T19:26:08.955Z,99.90
2017-10-13T19:28:35.263Z,99.90
2017-10-13T19:31:02.366Z,99.90
2017-10-13T19:33:28.742Z,99.90
2017-10-13T19:35:55.808Z,99.90
2017-10-13T19:38:22.123Z,99.90
2017-10-13T19:40:49.211Z,99.90
2017-10-13T19:43:15.534Z,99.90
2017-10-13T19:45:41.862Z,99.90
2017-10-13T19:48:08.212Z,99.90
2017-10-13T19:50:34.560Z,99.90
2017-10-13T19:53:01.650Z,99.90
2017-10-13T19:55:27.979Z,99.90
2017-10-13T19:57:54.352Z,99.90
2017-10-13T20:00:20.688Z,99.90
2017-10-13T20:02:47.014Z,99.90
2017-10-13T20:05:13.374Z,99.90
2017-10-13T20:07:40.456Z,99.90
2017-10-13T20:10:06.819Z,99.90
2017-10-13T20:12:33.162Z,99.90
2017-10-13T20:14:59.499Z,99.90
2017-10-13T20:17:25.855Z,99.90
2017-10-13T20:19:52.935Z,99.90
2017-10-13T20:22:19.295Z,99.90
2017-10-13T20:24:45.618Z,99.90
2017-10-13T20:27:11.944Z,99.90
2017-10-13T20:29:38.310Z,99.90
2017-10-13T20:32:05.402Z,99.90
2017-10-13T20:34:31.764Z,99.90
2017-10-13T20:36:58.081Z,99.90
2017-10-13T20:39:24.418Z,99.90
2017-10-13T20:41:50.738Z,99.90
2017-10-13T20:44:18.060Z,99.90
2017-10-13T20:46:44.380Z,99.90
2017-10-13T20:49:10.746Z,99.90
2017-10-13T20:51:37.081Z,99.90
2017-10-13T20:54:03.432Z,99.90
2017-10-13T20:56:29.802Z,99.90
2017-10-13T20:58:57.908Z,99.90
2017-10-13T21:01:24.226Z,99.90
2017-10-13T21:03:51.302Z,99.90
2017-10-13T21:06:17.622Z,99.90
2017-10-13T21:08:43.955Z,99.90
2017-10-13T21:11:10.291Z,99.90
2017-10-13T21:13:37.524Z,99.90
2017-10-13T21:16:03.863Z,99.90
2017-10-13T21:18:30.255Z,99.90
2017-10-13T21:20:56.571Z,99.90
2017-10-13T21:23:23.638Z,99.90
2017-10-13T21:25:49.959Z,99.90
2017-10-13T21:28:17.011Z,99.90
2017-10-13T21:30:44.063Z,99.90
2017-10-13T21:33:11.425Z,99.90
2017-10-13T21:35:37.743Z,99.90
2017-10-13T21:38:04.066Z,99.90
2017-10-13T21:40:31.157Z,99.90
2017-10-13T21:42:57.486Z,99.90
2017-10-13T21:45:23.820Z,99.90
2017-10-13T21:47:50.148Z,99.90
2017-10-13T21:50:17.466Z,99.90
2017-10-13T21:52:44.523Z,99.90
2017-10-13T21:55:10.830Z,99.90
2017-10-13T21:57:37.891Z,99.90
2017-10-13T22:00:04.235Z,99.90
2017-10-13T22:02:30.610Z,99.90
2017-10-13T22:05:03.077Z,99.90
2017-10-13T22:07:29.398Z,99.90
2017-10-13T22:09:55.718Z,99.90
2017-10-13T22:12:22.067Z,99.90
2017-10-13T22:14:48.479Z,99.90
2017-10-13T22:17:14.800Z,99.90
2017-10-13T22:19:41.110Z,99.90
2017-10-13T22:22:07.431Z,99.90
2017-10-13T22:24:34.512Z,99.90
2017-10-13T22:27:00.831Z,99.90
2017-10-13T22:29:27.146Z,99.90
2017-10-13T22:31:53.474Z,99.90
2017-10-13T22:34:19.852Z,99.90
2017-10-13T22:36:46.209Z,99.90
2017-10-13T22:39:12.530Z,99.90
2017-10-13T22:41:38.862Z,99.90
2017-10-13T22:44:05.210Z,99.90
2017-10-13T22:46:32.263Z,99.90
2017-10-13T22:48:59.414Z,99.90
2017-10-13T22:51:26.482Z,99.90
2017-10-13T22:53:52.798Z,99.90
2017-10-13T22:56:19.110Z,99.90
2017-10-13T22:58:45.423Z,99.90
2017-10-13T23:01:11.761Z,99.90
2017-10-13T23:03:39.046Z,99.90
2017-10-13T23:06:05.361Z,99.90
2017-10-13T23:08:32.414Z,99.90
2017-10-13T23:10:59.476Z,99.90
2017-10-13T23:13:25.794Z,99.90
2017-10-13T23:15:52.137Z,99.90
2017-10-13T23:18:18.456Z,99.90
2017-10-13T23:20:44.786Z,99.90
2017-10-13T23:23:11.102Z,99.90
2017-10-13T23:25:38.155Z,99.90
2017-10-13T23:28:05.227Z,99.90
2017-10-13T23:30:31.546Z,99.90
2017-10-13T23:32:57.862Z,99.90
2017-10-13T23:35:24.170Z,99.90
2017-10-13T23:37:50.498Z,99.90
2017-10-13T23:40:16.847Z,99.90
2017-10-13T23:42:43.914Z,99.90
2017-10-13T23:45:10.580Z,99.90
2017-10-13T23:47:38.106Z,99.90
2017-10-13T23:50:04.433Z,99.90
2017-10-13T23:52:30.738Z,99.90
2017-10-13T23:54:57.092Z,99.90
2017-10-13T23:57:23.430Z,99.90
2017-10-13T23:59:49.770Z,99.90
