createdAt,value
2023-05-20T00:00:51.128Z,6.43
2023-05-20T00:03:21.225Z,6.70
2023-05-20T00:08:41.805Z,6.87
2023-05-20T00:11:11.579Z,7.30
2023-05-20T00:13:40.745Z,8.07
2023-05-20T00:16:10.765Z,7.67
2023-05-20T00:18:39.324Z,7.47
2023-05-20T00:21:09.365Z,7.53
2023-05-20T00:23:37.838Z,7.40
2023-05-20T00:26:07.747Z,7.50
2023-05-20T00:28:37.661Z,8.07
2023-05-20T00:31:09.211Z,7.70
2023-05-20T00:33:39.273Z,8.07
2023-05-20T00:36:09.365Z,8.07
2023-05-20T00:38:37.495Z,7.80
2023-05-20T00:41:13.544Z,7.90
2023-05-20T00:43:43.363Z,7.83
2023-05-20T00:46:13.487Z,8.30
2023-05-20T00:48:46.366Z,8.10
2023-05-20T00:51:19.334Z,7.90
2023-05-20T00:53:50.753Z,7.40
2023-05-20T00:56:21.662Z,8.20
2023-05-20T00:58:52.666Z,8.07
2023-05-20T01:01:20.082Z,8.57
2023-05-20T01:03:57.615Z,8.20
2023-05-20T01:06:28.964Z,7.27
2023-05-20T01:08:59.270Z,8.63
2023-05-20T01:11:40.690Z,7.83
2023-05-20T01:14:19.481Z,7.67
2023-05-20T01:16:50.976Z,7.87
2023-05-20T01:19:37.056Z,7.63
2023-05-20T01:22:08.552Z,7.63
2023-05-20T01:24:39.181Z,8.10
2023-05-20T01:27:11.057Z,7.87
2023-05-20T01:29:50.273Z,8.67
2023-05-20T01:32:38.999Z,7.63
2023-05-20T01:35:12.698Z,9.13
2023-05-20T01:37:44.576Z,9.47
2023-05-20T01:40:20.236Z,9.63
2023-05-20T01:42:53.755Z,8.30
2023-05-20T01:45:28.432Z,8.43
2023-05-20T01:48:04.723Z,8.53
2023-05-20T01:50:33.385Z,8.53
2023-05-20T01:53:00.519Z,8.77
2023-05-20T01:55:27.969Z,8.23
2023-05-20T01:57:56.889Z,8.20
2023-05-20T02:00:24.540Z,8.13
2023-05-20T02:02:52.221Z,7.70
2023-05-20T02:05:20.089Z,7.93
2023-05-20T02:07:52.536Z,8.80
2023-05-20T02:10:22.804Z,11.63
2023-05-20T02:12:49.978Z,10.70
2023-05-20T02:15:19.253Z,10.57
2023-05-20T02:17:47.830Z,9.23
2023-05-20T02:20:18.196Z,8.63
2023-05-20T02:22:50.443Z,8.47
2023-05-20T02:25:19.194Z,8.30
2023-05-20T02:27:49.613Z,7.70
2023-05-20T02:30:19.808Z,9.23
2023-05-20T02:32:51.193Z,8.90
2023-05-20T02:35:19.474Z,9.53
2023-05-20T02:37:57.180Z,8.63
2023-05-20T02:40:28.212Z,8.67
2023-05-20T02:42:56.753Z,9.13
2023-05-20T02:45:26.689Z,8.83
2023-05-20T02:47:55.104Z,9.20
2023-05-20T02:50:25.054Z,8.83
2023-05-20T02:53:01.276Z,9.57
2023-05-20T02:55:34.570Z,8.83
2023-05-20T02:58:04.788Z,10.00
2023-05-20T03:00:39.243Z,9.73
2023-05-20T03:03:10.775Z,10.47
2023-05-20T03:05:39.390Z,8.83
2023-05-20T03:08:10.433Z,9.17
2023-05-20T03:10:39.864Z,9.20
2023-05-20T03:13:13.119Z,10.10
2023-05-20T03:15:43.461Z,9.07
2023-05-20T03:18:19.866Z,9.87
2023-05-20T03:20:50.882Z,8.37
2023-05-20T03:23:20.290Z,9.53
2023-05-20T03:25:51.104Z,9.57
2023-05-20T03:28:19.712Z,9.17
2023-05-20T03:30:48.499Z,9.57
2023-05-20T03:33:24.587Z,9.67
2023-05-20T03:35:52.724Z,8.60
2023-05-20T03:38:22.485Z,9.57
2023-05-20T03:40:50.609Z,9.37
2023-05-20T03:43:19.161Z,10.63
2023-05-20T03:45:50.109Z,9.27
2023-05-20T03:48:21.505Z,9.13
2023-05-20T03:50:51.613Z,10.73
2023-05-20T03:53:21.650Z,10.47
2023-05-20T03:55:49.944Z,9.90
2023-05-20T03:58:21.756Z,9.57
2023-05-20T04:00:52.083Z,8.93
2023-05-20T04:03:20.579Z,9.63
2023-05-20T04:05:51.586Z,9.27
2023-05-20T04:08:28.667Z,9.43
2023-05-20T04:11:07.530Z,9.33
2023-05-20T04:13:44.507Z,9.40
2023-05-20T04:16:16.037Z,10.27
2023-05-20T04:18:49.153Z,9.43
2023-05-20T04:21:20.392Z,9.43
2023-05-20T04:23:50.329Z,8.87
2023-05-20T04:26:17.419Z,8.60
2023-05-20T04:28:44.724Z,8.83
2023-05-20T04:31:17.282Z,9.27
2023-05-20T04:33:52.170Z,8.87
2023-05-20T04:36:21.684Z,8.37
2023-05-20T04:38:52.278Z,8.90
2023-05-20T04:41:24.947Z,8.70
2023-05-20T04:43:55.645Z,8.63
2023-05-20T04:46:22.779Z,9.10
2023-05-20T04:48:51.372Z,8.73
2023-05-20T04:51:24.054Z,9.03
2023-05-20T04:53:54.776Z,8.73
2023-05-20T04:56:23.444Z,8.50
2023-05-20T04:58:53.050Z,8.23
2023-05-20T05:01:22.779Z,7.77
2023-05-20T05:03:52.181Z,8.10
2023-05-20T05:06:22.244Z,7.60
2023-05-20T05:08:50.757Z,7.67
2023-05-20T05:11:20.529Z,7.43
2023-05-20T05:13:50.654Z,7.03
2023-05-20T05:16:25.706Z,7.40
2023-05-20T05:18:55.248Z,7.37
2023-05-20T05:21:31.004Z,7.73
2023-05-20T05:24:03.082Z,7.03
2023-05-20T05:26:33.404Z,7.37
2023-05-20T05:29:05.199Z,7.60
2023-05-20T05:31:33.431Z,6.63
2023-05-20T05:34:04.395Z,8.23
2023-05-20T05:36:35.123Z,7.73
2023-05-20T05:39:03.334Z,7.37
2023-05-20T05:41:33.903Z,7.33
2023-05-20T05:44:03.918Z,8.00
2023-05-20T05:46:33.538Z,7.57
2023-05-20T05:49:04.613Z,7.23
2023-05-20T05:51:33.494Z,8.27
2023-05-20T05:54:08.067Z,7.90
2023-05-20T05:56:36.741Z,7.77
2023-05-20T05:59:09.939Z,8.13
2023-05-20T06:01:41.948Z,7.33
2023-05-20T06:04:10.861Z,7.63
2023-05-20T06:06:39.631Z,7.73
2023-05-20T06:09:13.189Z,7.60
2023-05-20T06:11:44.332Z,6.90
2023-05-20T06:14:21.776Z,7.50
2023-05-20T06:16:52.313Z,7.10
2023-05-20T06:19:22.244Z,7.00
2023-05-20T06:21:52.151Z,7.53
2023-05-20T06:24:24.882Z,7.67
2023-05-20T06:26:53.553Z,6.93
2023-05-20T06:29:22.240Z,7.47
2023-05-20T06:31:58.430Z,7.35
2023-05-20T06:34:27.031Z,6.53
2023-05-20T06:36:56.482Z,7.22
2023-05-20T06:39:25.471Z,6.10
2023-05-20T06:41:55.512Z,6.03
2023-05-20T06:44:25.888Z,6.28
2023-05-20T06:46:56.743Z,6.63
2023-05-20T06:49:27.015Z,6.50
2023-05-20T06:51:58.037Z,6.90
2023-05-20T06:54:28.499Z,6.65
2023-05-20T06:56:57.168Z,6.80
2023-05-20T06:59:28.178Z,6.53
2023-05-20T07:01:56.235Z,6.38
2023-05-20T07:04:27.223Z,6.45
2023-05-20T07:06:56.854Z,6.03
2023-05-20T07:09:34.327Z,6.28
2023-05-20T07:12:09.337Z,5.95
2023-05-20T07:14:45.546Z,6.05
2023-05-20T07:17:13.990Z,5.72
2023-05-20T07:19:55.957Z,5.82
2023-05-20T07:22:34.816Z,5.38
2023-05-20T07:25:07.679Z,5.97
2023-05-20T07:27:37.359Z,6.18
2023-05-20T07:30:07.829Z,6.03
2023-05-20T07:32:41.135Z,5.40
2023-05-20T07:35:10.084Z,6.32
2023-05-20T07:37:40.119Z,6.03
2023-05-20T07:40:10.589Z,6.80
2023-05-20T07:42:41.188Z,6.03
2023-05-20T07:45:10.714Z,5.95
2023-05-20T07:47:41.778Z,7.07
2023-05-20T07:50:09.605Z,6.65
2023-05-20T07:52:55.179Z,6.07
2023-05-20T07:55:26.918Z,6.55
2023-05-20T07:57:57.367Z,6.53
2023-05-20T08:00:26.672Z,7.72
2023-05-20T08:02:55.301Z,8.10
2023-05-20T08:05:26.085Z,6.90
2023-05-20T08:07:56.743Z,6.40
2023-05-20T08:10:24.235Z,6.43
2023-05-20T08:12:56.214Z,6.85
2023-05-20T08:15:26.888Z,6.43
2023-05-20T08:18:01.712Z,6.32
2023-05-20T08:20:31.225Z,7.15
2023-05-20T08:23:08.106Z,6.45
2023-05-20T08:25:44.305Z,6.93
2023-05-20T08:28:22.076Z,6.65
2023-05-20T08:30:53.415Z,6.88
2023-05-20T08:33:34.884Z,7.10
2023-05-20T08:36:04.943Z,6.85
2023-05-20T08:38:34.863Z,6.90
2023-05-20T08:41:13.003Z,6.10
2023-05-20T08:43:41.519Z,6.35
2023-05-20T08:46:12.857Z,6.57
2023-05-20T08:48:43.341Z,7.10
2023-05-20T08:51:16.948Z,6.47
2023-05-20T08:53:55.587Z,6.93
2023-05-20T08:56:30.078Z,7.03
2023-05-20T08:59:02.954Z,7.60
2023-05-20T09:01:33.952Z,6.93
2023-05-20T09:04:04.160Z,7.65
2023-05-20T09:06:44.092Z,7.32
2023-05-20T09:09:21.814Z,7.22
2023-05-20T09:11:49.430Z,6.53
2023-05-20T09:14:18.411Z,6.63
2023-05-20T09:16:52.134Z,7.68
2023-05-20T09:19:26.911Z,8.15
2023-05-20T09:21:57.708Z,7.57
2023-05-20T09:24:27.190Z,7.63
2023-05-20T09:26:56.488Z,7.60
2023-05-20T09:29:26.249Z,7.55
2023-05-20T09:31:56.129Z,7.25
2023-05-20T09:34:32.146Z,7.20
2023-05-20T09:37:01.861Z,7.25
2023-05-20T09:39:34.704Z,7.32
2023-05-20T09:42:21.836Z,6.30
2023-05-20T09:44:55.682Z,6.28
2023-05-20T09:47:25.474Z,6.70
2023-05-20T09:49:55.427Z,6.95
2023-05-20T09:52:26.380Z,6.55
2023-05-20T09:54:56.531Z,6.35
2023-05-20T09:57:25.958Z,6.68
2023-05-20T09:59:57.866Z,6.75
2023-05-20T10:02:25.898Z,7.25
2023-05-20T10:04:59.904Z,6.57
2023-05-20T10:08:56.447Z,7.18
2023-05-20T10:12:22.236Z,6.80
2023-05-20T10:15:40.171Z,6.47
2023-05-20T10:18:56.759Z,6.93
2023-05-20T10:21:26.200Z,6.68
2023-05-20T10:24:09.604Z,6.85
2023-05-20T10:26:44.832Z,6.40
2023-05-20T10:29:24.213Z,6.30
2023-05-20T10:31:55.093Z,5.90
2023-05-20T10:34:27.048Z,6.65
2023-05-20T10:36:59.832Z,6.10
2023-05-20T10:39:43.235Z,6.35
2023-05-20T10:42:12.378Z,6.90
2023-05-20T10:44:53.582Z,6.38
2023-05-20T10:47:25.754Z,6.18
2023-05-20T10:49:54.901Z,6.70
2023-05-20T10:52:26.313Z,6.45
2023-05-20T10:55:03.141Z,7.40
2023-05-20T10:57:32.578Z,6.78
2023-05-20T11:00:09.480Z,6.97
2023-05-20T11:02:38.433Z,6.97
2023-05-20T11:05:15.045Z,6.43
2023-05-20T11:07:44.135Z,6.75
2023-05-20T11:10:12.516Z,7.03
2023-05-20T11:12:41.138Z,7.07
2023-05-20T11:15:18.410Z,6.85
2023-05-20T11:18:04.466Z,7.05
2023-05-20T11:20:37.696Z,7.60
2023-05-20T11:23:14.800Z,7.03
2023-05-20T11:25:51.755Z,7.32
2023-05-20T11:28:25.151Z,7.18
2023-05-20T11:31:02.620Z,7.25
2023-05-20T11:33:31.249Z,7.18
2023-05-20T11:36:01.861Z,7.25
2023-05-20T11:38:31.345Z,7.47
2023-05-20T11:41:03.492Z,7.45
2023-05-20T11:43:40.213Z,6.88
2023-05-20T11:46:13.160Z,7.70
2023-05-20T11:48:57.558Z,7.40
2023-05-20T11:51:29.578Z,7.30
2023-05-20T11:54:08.982Z,7.82
2023-05-20T11:56:39.676Z,7.47
2023-05-20T11:59:13.059Z,7.43
2023-05-20T12:01:46.332Z,7.43
2023-05-20T12:04:23.559Z,7.70
2023-05-20T12:06:53.640Z,7.00
2023-05-20T12:09:22.644Z,7.78
2023-05-20T12:11:51.661Z,7.55
2023-05-20T12:14:22.545Z,7.85
2023-05-20T12:16:55.718Z,7.05
2023-05-20T12:19:23.165Z,7.13
2023-05-20T12:22:00.515Z,7.25
2023-05-20T12:24:38.521Z,7.22
2023-05-20T12:27:14.756Z,7.47
2023-05-20T12:30:12.712Z,7.47
2023-05-20T12:32:47.804Z,7.10
2023-05-20T12:35:16.328Z,6.95
2023-05-20T12:37:53.179Z,6.90
2023-05-20T12:43:07.283Z,7.40
2023-05-20T12:45:35.906Z,7.00
2023-05-20T12:48:08.403Z,7.05
2023-05-20T12:50:38.246Z,7.70
2023-05-20T12:53:14.005Z,6.85
2023-05-20T12:55:41.401Z,7.28
2023-05-20T12:58:09.851Z,7.13
2023-05-20T13:00:40.333Z,6.97
2023-05-20T13:03:13.998Z,6.93
2023-05-20T13:05:41.779Z,6.75
2023-05-20T13:08:12.708Z,6.82
2023-05-20T13:10:48.728Z,7.32
2023-05-20T13:13:25.238Z,6.90
2023-05-20T13:15:54.655Z,7.00
2023-05-20T13:18:33.188Z,7.30
2023-05-20T13:21:08.058Z,7.20
2023-05-20T13:23:38.585Z,7.38
2023-05-20T13:26:09.499Z,7.10
2023-05-20T13:28:38.998Z,7.00
2023-05-20T13:31:09.933Z,6.72
2023-05-20T13:33:38.231Z,7.10
2023-05-20T13:36:06.757Z,7.40
2023-05-20T13:38:37.447Z,7.32
2023-05-20T13:41:07.842Z,7.30
2023-05-20T13:43:35.351Z,7.22
2023-05-20T13:46:05.235Z,7.03
2023-05-20T13:48:33.451Z,6.72
2023-05-20T13:51:06.129Z,7.35
2023-05-20T13:53:34.040Z,6.82
2023-05-20T13:56:01.780Z,6.82
2023-05-20T13:58:30.919Z,7.22
2023-05-20T14:01:01.401Z,7.25
2023-05-20T14:03:30.779Z,7.55
2023-05-20T14:05:58.400Z,7.53
2023-05-20T14:08:34.895Z,7.45
2023-05-20T14:11:01.997Z,7.07
2023-05-20T14:13:31.178Z,7.13
2023-05-20T14:16:00.030Z,7.03
2023-05-20T14:18:28.948Z,6.90
2023-05-20T14:20:58.534Z,7.40
2023-05-20T14:23:36.048Z,6.88
2023-05-20T14:26:06.140Z,6.75
2023-05-20T14:28:33.340Z,7.28
2023-05-20T14:31:01.842Z,7.10
2023-05-20T14:33:30.366Z,7.07
2023-05-20T14:36:05.232Z,6.60
2023-05-20T14:38:34.685Z,7.85
2023-05-20T14:41:11.141Z,7.00
2023-05-20T14:43:49.673Z,8.00
2023-05-20T14:46:18.384Z,6.93
2023-05-20T14:48:48.699Z,7.32
2023-05-20T14:51:16.521Z,7.47
2023-05-20T14:53:54.126Z,7.15
2023-05-20T14:56:24.247Z,7.20
2023-05-20T14:58:53.141Z,6.90
2023-05-20T15:01:30.792Z,7.00
2023-05-20T15:03:59.586Z,6.72
2023-05-20T15:06:28.374Z,7.43
2023-05-20T15:08:57.152Z,6.72
2023-05-20T15:11:25.924Z,7.97
2023-05-20T15:13:55.800Z,7.22
2023-05-20T15:16:30.930Z,7.45
2023-05-20T15:19:07.546Z,7.05
2023-05-20T15:21:36.811Z,7.75
2023-05-20T15:24:09.352Z,7.50
2023-05-20T15:26:40.396Z,7.20
2023-05-20T15:29:12.190Z,7.32
2023-05-20T15:31:41.210Z,7.45
2023-05-20T15:34:10.503Z,7.50
2023-05-20T15:36:46.661Z,7.35
2023-05-20T15:39:16.620Z,7.45
2023-05-20T15:41:52.130Z,7.15
2023-05-20T15:44:22.141Z,7.20
2023-05-20T15:46:55.023Z,7.45
2023-05-20T15:49:22.158Z,6.88
2023-05-20T15:52:03.057Z,6.95
2023-05-20T15:54:32.116Z,7.82
2023-05-20T15:57:02.923Z,7.28
2023-05-20T15:59:35.240Z,7.30
2023-05-20T16:02:07.069Z,7.18
2023-05-20T16:04:34.747Z,8.32
2023-05-20T16:07:04.926Z,8.00
2023-05-20T16:09:33.596Z,7.80
2023-05-20T16:12:02.868Z,7.13
2023-05-20T16:14:33.944Z,7.60
2023-05-20T16:17:02.487Z,7.80
2023-05-20T16:19:32.198Z,7.85
2023-05-20T16:22:02.000Z,7.30
2023-05-20T16:24:33.120Z,7.97
2023-05-20T16:27:02.737Z,8.15
2023-05-20T16:29:39.519Z,7.85
2023-05-20T16:32:09.088Z,8.20
2023-05-20T16:34:41.196Z,8.55
2023-05-20T16:37:12.764Z,8.30
2023-05-20T16:39:41.563Z,8.35
2023-05-20T16:42:14.080Z,8.30
2023-05-20T16:44:50.021Z,8.40
2023-05-20T16:47:21.414Z,8.40
2023-05-20T16:49:51.991Z,8.57
2023-05-20T16:52:21.240Z,9.30
2023-05-20T16:54:52.352Z,7.97
2023-05-20T16:57:22.238Z,8.30
2023-05-20T16:59:49.694Z,8.70
2023-05-20T17:02:18.629Z,8.57
2023-05-20T17:04:49.321Z,9.43
2023-05-20T17:07:21.439Z,7.95
2023-05-20T17:09:50.215Z,7.55
2023-05-20T17:12:17.428Z,7.47
2023-05-20T17:14:46.892Z,7.30
2023-05-20T17:17:18.662Z,7.30
2023-05-20T17:19:48.573Z,7.88
2023-05-20T17:22:15.792Z,7.50
2023-05-20T17:24:45.480Z,7.32
2023-05-20T17:27:14.713Z,7.07
2023-05-20T17:29:44.412Z,6.78
2023-05-20T17:32:22.235Z,6.93
2023-05-20T17:34:52.558Z,6.90
2023-05-20T17:37:24.243Z,6.70
2023-05-20T17:39:55.926Z,6.65
2023-05-20T17:42:25.946Z,6.60
2023-05-20T17:44:53.101Z,6.45
2023-05-20T17:47:23.187Z,6.32
2023-05-20T17:49:55.096Z,6.35
2023-05-20T17:52:28.769Z,7.30
2023-05-20T17:54:56.941Z,6.80
2023-05-20T17:57:27.538Z,7.15
2023-05-20T17:59:55.925Z,6.97
2023-05-20T18:02:24.586Z,7.70
2023-05-20T18:04:54.940Z,6.82
2023-05-20T18:07:30.310Z,7.47
2023-05-20T18:12:45.619Z,7.30
2023-05-20T18:15:14.527Z,6.80
2023-05-20T18:17:43.386Z,7.63
2023-05-20T18:20:12.903Z,8.05
2023-05-20T18:22:46.463Z,7.80
2023-05-20T18:25:17.682Z,8.10
2023-05-20T18:27:51.080Z,8.15
2023-05-20T18:30:20.186Z,10.13
2023-05-20T18:32:48.752Z,9.50
2023-05-20T18:35:17.764Z,9.77
2023-05-20T18:37:54.608Z,9.63
2023-05-20T18:40:32.592Z,10.10
2023-05-20T18:43:03.554Z,9.55
2023-05-20T18:45:32.356Z,10.40
2023-05-20T18:48:08.074Z,9.82
2023-05-20T18:50:39.275Z,10.63
2023-05-20T18:53:24.144Z,10.15
2023-05-20T18:55:55.270Z,9.90
2023-05-20T18:58:25.192Z,9.77
2023-05-20T19:00:54.218Z,10.20
2023-05-20T19:03:29.907Z,9.48
2023-05-20T19:06:03.844Z,9.70
2023-05-20T19:08:35.017Z,10.00
2023-05-20T19:11:09.398Z,9.57
2023-05-20T19:13:38.095Z,9.20
2023-05-20T19:16:06.825Z,9.73
2023-05-20T19:18:36.018Z,9.65
2023-05-20T19:21:16.100Z,10.23
2023-05-20T19:23:49.107Z,9.32
2023-05-20T19:26:19.494Z,9.70
2023-05-20T19:28:48.133Z,8.93
2023-05-20T19:31:21.500Z,9.38
2023-05-20T19:33:52.324Z,9.30
2023-05-20T19:36:20.955Z,11.13
2023-05-20T19:38:49.999Z,10.13
2023-05-20T19:41:18.430Z,10.50
2023-05-20T19:43:46.970Z,9.75
2023-05-20T19:46:16.649Z,9.90
2023-05-20T19:48:45.004Z,9.45
2023-05-20T19:51:15.775Z,9.68
2023-05-20T19:53:43.137Z,10.23
2023-05-20T19:56:20.236Z,9.90
2023-05-20T19:58:48.847Z,10.43
2023-05-20T20:01:17.980Z,10.32
2023-05-20T20:03:47.273Z,9.40
2023-05-20T20:06:16.602Z,9.43
2023-05-20T20:08:46.792Z,9.85
2023-05-20T20:11:15.772Z,9.73
2023-05-20T20:13:50.576Z,9.93
2023-05-20T20:16:20.319Z,10.07
2023-05-20T20:18:53.955Z,9.75
2023-05-20T20:21:28.056Z,10.15
2023-05-20T20:24:01.855Z,9.95
2023-05-20T20:26:30.890Z,9.05
2023-05-20T20:28:59.623Z,10.15
2023-05-20T20:31:30.292Z,10.75
2023-05-20T20:34:09.895Z,10.18
2023-05-20T20:36:41.093Z,10.98
2023-05-20T20:39:10.693Z,10.18
2023-05-20T20:41:41.823Z,10.65
2023-05-20T20:44:18.226Z,10.20
2023-05-20T20:46:54.075Z,10.10
2023-05-20T20:49:26.937Z,10.20
2023-05-20T20:51:58.719Z,9.95
2023-05-20T20:54:28.627Z,11.25
2023-05-20T20:56:57.817Z,10.70
2023-05-20T20:59:27.119Z,10.27
2023-05-20T21:02:05.048Z,10.07
2023-05-20T21:04:34.960Z,10.83
2023-05-20T21:07:05.501Z,10.97
2023-05-20T21:09:35.794Z,10.30
2023-05-20T21:12:08.233Z,10.03
2023-05-20T21:14:45.032Z,10.10
2023-05-20T21:17:13.754Z,9.50
2023-05-20T21:19:44.117Z,9.87
2023-05-20T21:22:11.961Z,11.10
2023-05-20T21:24:42.560Z,10.40
2023-05-20T21:27:13.044Z,10.60
2023-05-20T21:29:40.445Z,10.20
2023-05-20T21:32:12.144Z,10.50
2023-05-20T21:34:45.382Z,10.93
2023-05-20T21:37:21.677Z,10.63
2023-05-20T21:39:58.690Z,11.90
2023-05-20T21:42:28.487Z,11.27
2023-05-20T21:44:58.930Z,10.73
2023-05-20T21:47:31.407Z,11.77
2023-05-20T21:50:03.996Z,12.27
2023-05-20T21:52:33.730Z,11.27
2023-05-20T21:55:06.795Z,10.93
2023-05-20T21:57:38.755Z,12.30
2023-05-20T22:00:10.602Z,11.37
2023-05-20T22:02:44.850Z,12.37
2023-05-20T22:05:14.875Z,11.90
2023-05-20T22:08:03.770Z,12.43
2023-05-20T22:10:35.370Z,11.63
2023-05-20T22:13:04.043Z,13.13
2023-05-20T22:15:32.754Z,11.37
2023-05-20T22:18:07.560Z,12.30
2023-05-20T22:20:40.405Z,12.37
2023-05-20T22:23:10.515Z,12.40
2023-05-20T22:25:48.325Z,11.23
2023-05-20T22:28:29.745Z,12.50
2023-05-20T22:30:57.541Z,12.03
2023-05-20T22:33:29.649Z,11.73
2023-05-20T22:35:59.009Z,11.20
2023-05-20T22:38:29.695Z,12.00
2023-05-20T22:41:00.001Z,12.27
2023-05-20T22:43:28.737Z,12.20
2023-05-20T22:45:55.887Z,11.77
2023-05-20T22:48:26.837Z,12.10
2023-05-20T22:50:59.375Z,13.27
2023-05-20T22:53:30.010Z,12.77
2023-05-20T22:56:01.303Z,11.13
2023-05-20T22:58:41.861Z,13.30
2023-05-20T23:01:18.762Z,12.77
2023-05-20T23:03:47.663Z,12.70
2023-05-20T23:06:18.471Z,13.23
2023-05-20T23:08:47.538Z,13.20
2023-05-20T23:11:17.975Z,12.53
2023-05-20T23:13:48.334Z,12.03
2023-05-20T23:16:18.818Z,12.73
2023-05-20T23:18:48.444Z,13.13
2023-05-20T23:21:19.870Z,12.20
2023-05-20T23:23:47.733Z,12.73
2023-05-20T23:26:20.889Z,13.20
2023-05-20T23:28:49.940Z,13.10
2023-05-20T23:31:18.920Z,12.80
2023-05-20T23:33:47.483Z,12.17
2023-05-20T23:36:17.603Z,12.97
2023-05-20T23:38:48.777Z,12.67
2023-05-20T23:41:19.688Z,13.33
2023-05-20T23:43:58.240Z,13.40
2023-05-20T23:46:27.109Z,13.33
2023-05-20T23:48:54.294Z,12.70
2023-05-20T23:51:24.297Z,13.60
2023-05-20T23:53:53.632Z,12.80
2023-05-20T23:56:31.140Z,13.67
2023-05-20T23:58:58.765Z,12.57
