createdAt,value
2023-03-06T00:09:00.729Z,5.10
2023-03-06T00:19:02.709Z,5.00
2023-03-06T00:29:07.609Z,4.90
2023-03-06T00:39:09.579Z,4.80
2023-03-06T00:49:12.912Z,4.70
2023-03-06T00:59:14.880Z,4.40
2023-03-06T01:09:18.175Z,4.30
2023-03-06T01:19:20.234Z,4.30
2023-03-06T01:29:23.525Z,4.30
2023-03-06T01:39:28.464Z,4.30
2023-03-06T01:49:35.781Z,4.30
2023-03-06T01:59:40.274Z,4.40
2023-03-06T02:09:43.575Z,4.40
2023-03-06T02:19:52.699Z,4.40
2023-03-06T02:29:56.173Z,4.20
2023-03-06T02:40:03.136Z,4.00
2023-03-06T02:50:07.049Z,3.70
2023-03-06T03:00:10.424Z,3.40
2023-03-06T03:10:14.169Z,3.00
2023-03-06T03:20:18.987Z,2.70
2023-03-06T03:30:22.559Z,2.50
2023-03-06T03:40:24.649Z,2.20
2023-03-06T03:50:28.059Z,2.20
2023-03-06T04:00:29.981Z,1.90
2023-03-06T04:10:33.332Z,1.70
2023-03-06T04:20:35.298Z,1.50
2023-03-06T04:30:38.655Z,1.40
2023-03-06T04:40:40.602Z,1.30
2023-03-06T04:50:44.443Z,1.20
2023-03-06T05:00:46.588Z,1.20
2023-03-06T05:10:54.593Z,1.20
2023-03-06T05:20:56.588Z,1.00
2023-03-06T05:31:01.644Z,1.00
2023-03-06T05:41:05.255Z,0.90
2023-03-06T05:51:10.764Z,0.70
2023-03-06T06:01:14.440Z,0.60
2023-03-06T06:11:17.892Z,0.60
2023-03-06T06:21:19.946Z,0.80
2023-03-06T06:31:23.326Z,0.80
2023-03-06T06:51:49.318Z,1.10
2023-03-06T07:01:52.071Z,1.20
2023-03-06T07:11:55.438Z,1.30
2023-03-06T07:21:57.400Z,1.50
2023-03-06T07:32:00.765Z,1.80
2023-03-06T07:42:02.762Z,2.20
2023-03-06T07:52:06.365Z,2.50
2023-03-06T08:02:10.057Z,2.90
2023-03-06T08:12:15.176Z,3.30
2023-03-06T08:22:18.280Z,3.60
2023-03-06T08:32:21.687Z,3.80
2023-03-06T08:42:23.698Z,4.00
2023-03-06T08:52:50.729Z,4.20
2023-03-06T09:02:52.743Z,4.60
2023-03-06T09:12:56.098Z,4.80
2023-03-06T09:22:58.103Z,5.00
2023-03-06T09:33:01.434Z,5.30
2023-03-06T09:43:03.395Z,5.60
2023-03-06T09:53:28.625Z,5.60
2023-03-06T10:03:33.194Z,6.50
2023-03-06T10:13:43.398Z,7.00
2023-03-06T10:23:53.215Z,7.80
2023-03-06T10:33:58.768Z,8.80
2023-03-06T10:44:21.126Z,8.70
2023-03-06T10:54:25.222Z,8.50
2023-03-06T11:04:29.465Z,8.80
2023-03-06T11:14:32.794Z,9.10
2023-03-06T11:24:37.960Z,9.30
2023-03-06T11:34:50.187Z,9.20
2023-03-06T11:45:03.160Z,9.10
2023-03-06T11:55:14.577Z,9.10
2023-03-06T12:05:36.129Z,9.50
2023-03-06T12:16:12.408Z,9.30
2023-03-06T12:26:33.644Z,9.50
2023-03-06T12:37:04.380Z,9.60
2023-03-06T12:47:10.215Z,10.10
2023-03-06T12:57:15.309Z,10.10
2023-03-06T13:07:31.490Z,10.40
2023-03-06T13:17:37.059Z,10.20
2023-03-06T13:27:47.214Z,10.10
2023-03-06T13:37:50.795Z,10.00
2023-03-06T13:58:30.868Z,9.70
2023-03-06T14:08:33.442Z,9.90
2023-03-06T14:18:44.157Z,10.30
2023-03-06T14:28:55.125Z,9.90
2023-03-06T14:39:01.769Z,9.80
2023-03-06T14:49:07.324Z,9.40
2023-03-06T14:59:13.815Z,9.10
2023-03-06T15:09:19.479Z,8.90
2023-03-06T15:19:23.195Z,8.60
2023-03-06T15:29:25.336Z,8.30
2023-03-06T15:39:36.741Z,8.00
2023-03-06T15:49:39.896Z,8.00
2023-03-06T15:59:44.720Z,8.00
2023-03-06T16:09:46.845Z,8.00
2023-03-06T16:19:50.258Z,8.00
2023-03-06T16:29:52.350Z,7.90
2023-03-06T16:39:55.674Z,7.70
2023-03-06T16:49:57.670Z,7.50
2023-03-06T17:00:01.097Z,7.40
2023-03-06T17:10:03.251Z,7.40
2023-03-06T17:20:08.700Z,7.40
2023-03-06T17:30:12.021Z,7.20
2023-03-06T17:40:16.253Z,7.20
2023-03-06T18:01:24.551Z,7.00
2023-03-06T18:11:27.436Z,7.00
2023-03-06T18:21:30.776Z,6.90
2023-03-06T18:31:34.827Z,6.80
2023-03-06T18:41:38.607Z,7.00
2023-03-06T18:51:40.870Z,7.00
2023-03-06T19:01:44.963Z,6.90
2023-03-06T20:16:03.185Z,6.40
2023-03-06T20:26:08.721Z,6.30
2023-03-06T20:36:13.445Z,6.20
2023-03-06T20:46:18.034Z,6.10
2023-03-06T20:56:21.723Z,6.20
2023-03-06T21:06:28.550Z,6.20
2023-03-06T21:16:30.622Z,6.40
2023-03-06T21:26:55.185Z,6.40
2023-03-06T21:36:57.134Z,6.30
2023-03-06T21:47:00.438Z,6.30
2023-03-06T21:57:02.363Z,6.30
2023-03-06T22:07:08.131Z,6.20
2023-03-06T22:17:13.620Z,6.10
2023-03-06T22:27:16.193Z,6.00
2023-03-06T22:48:28.237Z,5.80
2023-03-06T22:58:32.324Z,5.70
2023-03-06T23:08:35.853Z,5.60
2023-03-06T23:18:39.509Z,5.60
2023-03-06T23:28:42.928Z,5.60
2023-03-06T23:38:45.623Z,5.70
2023-03-06T23:48:48.942Z,5.80
2023-03-06T23:58:51.031Z,5.80
