createdAt,value
2023-03-12T00:02:41.266Z,1000.00
2023-03-12T00:06:41.414Z,1000.00
2023-03-12T00:10:41.507Z,1000.00
2023-03-12T00:14:41.612Z,1000.00
2023-03-12T00:18:41.825Z,588.49
2023-03-12T00:22:41.979Z,1000.00
2023-03-12T00:26:42.150Z,1000.00
2023-03-12T00:30:42.292Z,344.12
2023-03-12T00:34:42.502Z,387.18
2023-03-12T00:38:42.587Z,304.99
2023-03-12T00:42:42.720Z,434.13
2023-03-12T00:46:42.974Z,318.19
2023-03-12T00:50:43.068Z,364.74
2023-03-12T00:54:43.230Z,546.72
2023-03-12T00:58:43.360Z,393.13
2023-03-12T01:02:43.537Z,143.19
2023-03-12T01:06:43.688Z,234.26
2023-03-12T01:10:43.867Z,189.16
2023-03-12T01:14:44.041Z,207.08
2023-03-12T01:18:44.172Z,194.20
2023-03-12T01:22:44.312Z,182.24
2023-03-12T01:26:44.489Z,118.71
2023-03-12T01:30:44.660Z,66.21
2023-03-12T01:34:44.833Z,316.47
2023-03-12T01:38:44.941Z,343.83
2023-03-12T01:42:45.031Z,152.14
2023-03-12T01:46:45.115Z,78.32
2023-03-12T01:50:45.281Z,180.88
2023-03-12T01:54:45.511Z,132.37
2023-03-12T01:58:45.648Z,105.60
2023-03-12T02:02:45.717Z,120.62
2023-03-12T02:06:45.810Z,97.82
2023-03-12T02:10:45.950Z,162.70
2023-03-12T02:14:46.109Z,175.26
2023-03-12T02:18:46.193Z,311.65
2023-03-12T02:22:46.355Z,456.44
2023-03-12T02:26:46.543Z,444.05
2023-03-12T02:30:46.710Z,462.01
2023-03-12T02:34:46.854Z,448.08
2023-03-12T02:38:46.961Z,523.63
2023-03-12T02:42:47.097Z,587.16
2023-03-12T02:46:47.211Z,535.00
2023-03-12T02:50:47.376Z,621.34
2023-03-12T02:54:47.503Z,598.03
2023-03-12T02:58:47.662Z,600.76
2023-03-12T03:02:47.787Z,658.79
2023-03-12T03:06:47.886Z,320.31
2023-03-12T03:10:47.981Z,294.15
2023-03-12T03:14:48.114Z,352.23
2023-03-12T03:18:48.265Z,432.77
2023-03-12T03:22:48.410Z,231.70
2023-03-12T03:26:48.462Z,164.20
2023-03-12T03:30:48.503Z,134.21
2023-03-12T03:34:48.594Z,141.06
2023-03-12T03:38:48.669Z,145.14
2023-03-12T03:42:48.718Z,294.51
2023-03-12T03:46:48.810Z,445.89
2023-03-12T03:50:48.864Z,319.61
2023-03-12T03:54:48.971Z,484.41
2023-03-12T03:58:49.094Z,374.00
2023-03-12T04:02:49.194Z,548.44
2023-03-12T04:06:49.330Z,735.06
2023-03-12T04:10:49.410Z,528.61
2023-03-12T04:14:49.492Z,554.46
2023-03-12T04:18:49.588Z,658.47
2023-03-12T04:22:49.643Z,832.79
2023-03-12T04:26:49.701Z,595.45
2023-03-12T04:30:49.768Z,1000.00
2023-03-12T04:34:49.839Z,635.13
2023-03-12T04:38:49.898Z,1000.00
2023-03-12T04:42:49.939Z,707.34
2023-03-12T04:46:50.121Z,1000.00
2023-03-12T04:50:50.175Z,1000.00
2023-03-12T04:54:50.353Z,766.18
2023-03-12T04:58:50.488Z,1000.00
2023-03-12T05:02:50.631Z,1000.00
2023-03-12T05:06:50.698Z,1000.00
2023-03-12T05:10:50.929Z,693.73
2023-03-12T05:14:51.096Z,519.15
2023-03-12T05:18:51.293Z,622.93
2023-03-12T05:22:51.366Z,727.81
2023-03-12T05:26:51.515Z,778.06
2023-03-12T05:30:51.602Z,938.64
2023-03-12T05:34:51.741Z,1000.00
2023-03-12T05:38:51.897Z,1000.00
2023-03-12T05:42:52.042Z,1000.00
2023-03-12T05:46:52.189Z,969.45
2023-03-12T05:50:52.303Z,1000.00
2023-03-12T05:54:52.490Z,1000.00
2023-03-12T05:58:52.585Z,859.56
2023-03-12T06:02:52.732Z,759.22
2023-03-12T06:06:52.882Z,1000.00
2023-03-12T06:10:53.049Z,1000.00
2023-03-12T06:14:53.166Z,1000.00
2023-03-12T06:18:53.267Z,1000.00
2023-03-12T06:22:53.496Z,959.43
2023-03-12T06:26:53.675Z,963.87
2023-03-12T06:30:53.835Z,949.25
2023-03-12T06:34:54.031Z,1000.00
2023-03-12T06:38:57.014Z,1000.00
2023-03-12T06:42:54.080Z,803.97
2023-03-12T06:46:54.035Z,874.43
2023-03-12T06:50:53.982Z,692.46
2023-03-12T06:54:53.985Z,900.09
2023-03-12T06:58:53.944Z,809.81
2023-03-12T07:02:53.891Z,633.61
2023-03-12T07:06:53.886Z,365.72
2023-03-12T07:10:53.849Z,304.21
2023-03-12T07:14:53.797Z,229.01
2023-03-12T07:18:53.731Z,301.49
2023-03-12T07:22:53.716Z,299.97
2023-03-12T07:26:53.741Z,271.77
2023-03-12T07:30:53.629Z,319.37
2023-03-12T07:34:53.599Z,286.37
2023-03-12T07:38:53.603Z,350.78
2023-03-12T07:42:53.788Z,1000.00
2023-03-12T07:46:53.990Z,729.59
2023-03-12T07:50:54.071Z,391.20
2023-03-12T07:54:54.346Z,252.94
2023-03-12T07:58:54.494Z,212.94
2023-03-12T08:02:54.940Z,284.33
2023-03-12T08:06:54.588Z,266.84
2023-03-12T08:10:54.680Z,507.05
2023-03-12T08:14:54.819Z,182.24
2023-03-12T08:18:54.894Z,130.75
2023-03-12T08:22:55.028Z,167.51
2023-03-12T08:26:55.144Z,242.01
2023-03-12T08:30:55.364Z,159.25
2023-03-12T08:34:55.445Z,105.38
2023-03-12T08:38:55.569Z,35.98
2023-03-12T08:42:55.726Z,46.41
2023-03-12T08:46:55.854Z,68.43
2023-03-12T08:50:55.931Z,51.21
2023-03-12T08:54:56.123Z,11.36
2023-03-12T08:58:56.199Z,18.68
2023-03-12T09:02:56.276Z,49.09
2023-03-12T09:06:56.395Z,50.00
2023-03-12T09:10:56.446Z,126.71
2023-03-12T09:15:05.041Z,78.20
2023-03-12T09:18:57.549Z,112.52
2023-03-12T09:22:56.527Z,88.45
2023-03-12T09:26:56.506Z,69.39
2023-03-12T09:30:56.556Z,55.85
2023-03-12T09:34:56.628Z,40.44
2023-03-12T09:38:56.716Z,74.94
2023-03-12T09:42:56.840Z,26.81
2023-03-12T09:46:56.977Z,11.07
2023-03-12T09:50:57.000Z,7.91
2023-03-12T09:54:57.155Z,15.86
2023-03-12T09:58:57.274Z,28.73
2023-03-12T10:02:57.408Z,66.53
2023-03-12T10:06:57.573Z,71.11
2023-03-12T10:10:57.743Z,24.82
2023-03-12T10:14:57.827Z,13.51
2023-03-12T10:18:57.980Z,4.82
2023-03-12T10:22:58.133Z,8.34
2023-03-12T10:26:58.257Z,6.79
2023-03-12T10:30:58.357Z,48.12
2023-03-12T10:34:58.462Z,37.84
2023-03-12T10:38:58.578Z,33.20
2023-03-12T10:42:58.720Z,19.32
2023-03-12T10:46:58.839Z,44.52
2023-03-12T10:50:59.013Z,12.33
2023-03-12T10:54:59.089Z,6.68
2023-03-12T10:58:59.189Z,50.18
2023-03-12T11:02:59.309Z,64.38
2023-03-12T11:06:59.469Z,12.07
2023-03-12T11:10:59.627Z,18.89
2023-03-12T11:14:59.749Z,10.57
2023-03-12T11:18:59.910Z,7.26
2023-03-12T11:23:00.016Z,10.08
2023-03-12T11:27:00.153Z,15.69
2023-03-12T11:31:00.351Z,5.36
2023-03-12T11:35:00.402Z,3.55
2023-03-12T11:39:00.530Z,6.18
2023-03-12T11:43:00.688Z,2.49
2023-03-12T11:47:00.793Z,5.95
2023-03-12T11:51:00.865Z,4.80
2023-03-12T11:55:00.993Z,2.21
2023-03-12T11:59:01.124Z,7.52
2023-03-12T12:03:01.198Z,5.73
2023-03-12T12:07:01.307Z,2.80
2023-03-12T12:11:01.451Z,2.71
2023-03-12T12:15:01.579Z,2.20
2023-03-12T12:19:04.099Z,1.93
2023-03-12T12:23:01.639Z,3.03
2023-03-12T12:27:01.612Z,1.98
2023-03-12T12:31:01.550Z,38.68
2023-03-12T12:35:01.562Z,20.54
2023-03-12T12:39:01.509Z,18.58
2023-03-12T12:43:01.465Z,32.20
2023-03-12T12:47:01.455Z,38.55
2023-03-12T12:51:01.418Z,100.82
2023-03-12T12:55:01.398Z,143.94
2023-03-12T12:59:01.325Z,111.65
2023-03-12T13:03:01.300Z,118.44
2023-03-12T13:07:01.292Z,92.22
2023-03-12T13:11:16.239Z,145.90
2023-03-12T13:15:02.174Z,178.45
2023-03-12T13:19:01.152Z,175.36
2023-03-12T13:23:01.102Z,76.77
2023-03-12T13:27:01.108Z,85.36
2023-03-12T13:31:01.221Z,154.80
2023-03-12T13:35:02.157Z,62.61
2023-03-12T13:39:01.335Z,109.92
2023-03-12T13:43:01.466Z,103.90
2023-03-12T13:47:01.589Z,66.01
2023-03-12T13:51:01.720Z,189.59
2023-03-12T13:55:01.835Z,84.39
2023-03-12T13:59:01.966Z,185.84
2023-03-12T14:03:02.005Z,106.31
2023-03-12T14:07:02.019Z,119.04
2023-03-12T14:11:02.110Z,144.88
2023-03-12T14:15:02.196Z,123.79
2023-03-12T14:19:02.389Z,57.69
2023-03-12T14:23:02.421Z,51.03
2023-03-12T14:27:02.490Z,56.79
2023-03-12T14:31:02.635Z,65.50
2023-03-12T14:35:02.697Z,37.38
2023-03-12T14:39:02.873Z,28.94
2023-03-12T14:43:02.953Z,49.80
2023-03-12T14:47:03.093Z,50.95
2023-03-12T14:51:03.230Z,58.21
2023-03-12T14:55:03.283Z,99.00
2023-03-12T14:59:03.438Z,85.33
2023-03-12T15:03:03.598Z,92.55
2023-03-12T15:07:03.718Z,119.18
2023-03-12T15:11:03.822Z,163.54
2023-03-12T15:15:03.949Z,216.17
2023-03-12T15:19:04.102Z,216.82
2023-03-12T15:23:04.682Z,104.38
2023-03-12T15:27:04.465Z,67.60
2023-03-12T15:31:04.700Z,83.53
2023-03-12T15:35:04.675Z,137.87
2023-03-12T15:39:04.802Z,55.65
2023-03-12T15:43:04.846Z,84.62
2023-03-12T15:47:05.049Z,44.79
2023-03-12T15:51:05.048Z,120.65
2023-03-12T15:55:05.225Z,151.84
2023-03-12T15:59:05.239Z,375.40
2023-03-12T16:03:05.298Z,1000.00
2023-03-12T16:07:05.434Z,1000.00
2023-03-12T16:11:05.627Z,1000.00
2023-03-12T16:15:05.655Z,1000.00
2023-03-12T16:19:05.758Z,1000.00
2023-03-12T16:23:05.914Z,844.30
2023-03-12T16:27:05.953Z,973.80
2023-03-12T16:31:06.122Z,1000.00
2023-03-12T16:35:06.254Z,1000.00
2023-03-12T16:39:06.415Z,1000.00
2023-03-12T16:43:06.471Z,1000.00
2023-03-12T16:47:06.595Z,1000.00
2023-03-12T16:51:06.726Z,1000.00
2023-03-12T16:55:06.752Z,643.61
2023-03-12T16:59:06.854Z,1000.00
2023-03-12T17:03:06.973Z,298.54
2023-03-12T17:07:07.087Z,402.53
2023-03-12T17:11:07.252Z,293.26
2023-03-12T17:15:07.268Z,513.09
2023-03-12T17:19:07.473Z,590.32
2023-03-12T17:23:07.575Z,1000.00
2023-03-12T17:27:07.686Z,1000.00
2023-03-12T17:31:07.867Z,1000.00
2023-03-12T17:35:07.931Z,460.84
2023-03-12T17:39:08.048Z,770.24
2023-03-12T17:43:08.131Z,654.86
2023-03-12T17:47:08.371Z,588.08
2023-03-12T17:51:08.453Z,945.37
2023-03-12T17:55:11.359Z,1000.00
2023-03-12T17:59:08.546Z,1000.00
2023-03-12T18:03:08.553Z,770.57
2023-03-12T18:07:08.476Z,798.94
2023-03-12T18:11:08.443Z,948.64
2023-03-12T18:15:08.430Z,945.64
2023-03-12T18:19:08.380Z,818.21
2023-03-12T18:23:08.363Z,1000.00
2023-03-12T18:27:08.286Z,1000.00
2023-03-12T18:31:08.354Z,868.93
2023-03-12T18:35:09.123Z,781.71
2023-03-12T18:39:08.241Z,994.26
2023-03-12T18:43:08.210Z,615.15
2023-03-12T18:47:08.182Z,936.01
2023-03-12T18:51:08.118Z,948.46
2023-03-12T18:55:08.063Z,632.39
2023-03-12T18:59:08.127Z,677.44
2023-03-12T19:03:08.371Z,730.23
2023-03-12T19:07:08.349Z,655.78
2023-03-12T19:11:08.524Z,654.51
2023-03-12T19:15:08.661Z,513.94
2023-03-12T19:19:08.789Z,536.63
2023-03-12T19:23:08.960Z,606.33
2023-03-12T19:27:09.055Z,611.89
2023-03-12T19:31:09.237Z,551.83
2023-03-12T19:35:09.326Z,556.13
2023-03-12T19:39:18.910Z,554.01
2023-03-12T19:43:10.408Z,939.86
2023-03-12T19:47:09.328Z,546.75
2023-03-12T19:51:09.353Z,453.58
2023-03-12T19:55:09.350Z,445.94
2023-03-12T19:59:09.496Z,584.89
2023-03-12T20:03:09.654Z,419.89
2023-03-12T20:07:09.695Z,485.53
2023-03-12T20:11:09.852Z,511.30
2023-03-12T20:15:09.977Z,470.49
2023-03-12T20:19:10.082Z,439.53
2023-03-12T20:23:10.255Z,436.73
2023-03-12T20:27:10.389Z,395.21
2023-03-12T20:31:10.484Z,442.66
2023-03-12T20:35:10.613Z,369.96
2023-03-12T20:39:10.804Z,398.49
2023-03-12T20:43:10.885Z,295.59
2023-03-12T20:47:10.983Z,273.21
2023-03-12T20:51:11.153Z,355.38
2023-03-12T20:55:11.309Z,319.38
2023-03-12T20:59:11.415Z,420.38
2023-03-12T21:03:11.554Z,383.81
2023-03-12T21:07:11.637Z,353.51
2023-03-12T21:11:11.788Z,383.64
2023-03-12T21:15:11.959Z,531.77
2023-03-12T21:19:12.012Z,593.16
2023-03-12T21:23:12.228Z,659.25
2023-03-12T21:27:12.195Z,457.25
2023-03-12T21:31:12.334Z,370.99
2023-03-12T21:35:12.353Z,351.96
2023-03-12T21:39:12.482Z,303.71
2023-03-12T21:43:12.661Z,286.83
2023-03-12T21:47:12.868Z,261.82
2023-03-12T21:51:12.937Z,290.92
2023-03-12T21:55:13.001Z,246.24
2023-03-12T21:59:13.201Z,412.77
2023-03-12T22:03:13.349Z,186.00
2023-03-12T22:07:13.498Z,197.77
2023-03-12T22:11:13.602Z,199.42
2023-03-12T22:15:13.664Z,109.48
2023-03-12T22:19:13.857Z,214.60
2023-03-12T22:23:13.911Z,168.50
2023-03-12T22:27:14.049Z,194.14
2023-03-12T22:31:14.292Z,164.77
2023-03-12T22:35:14.690Z,119.88
2023-03-12T22:39:14.419Z,134.06
2023-03-12T22:43:14.495Z,184.84
2023-03-12T22:47:14.672Z,113.19
2023-03-12T22:51:14.854Z,138.22
2023-03-12T22:55:14.939Z,143.20
2023-03-12T22:59:15.068Z,114.89
2023-03-12T23:03:15.158Z,89.58
2023-03-12T23:07:16.861Z,128.03
2023-03-12T23:11:15.550Z,126.42
2023-03-12T23:15:15.713Z,115.51
2023-03-12T23:19:15.842Z,138.97
2023-03-12T23:23:15.890Z,118.52
2023-03-12T23:27:16.094Z,147.91
2023-03-12T23:31:16.405Z,130.15
2023-03-12T23:35:16.377Z,112.92
2023-03-12T23:39:16.499Z,144.35
2023-03-12T23:43:16.680Z,123.97
2023-03-12T23:47:16.843Z,90.10
2023-03-12T23:51:16.992Z,88.98
2023-03-12T23:55:17.149Z,80.56
2023-03-12T23:59:17.318Z,58.70
