createdAt,value
2019-03-24T00:02:23.086Z,6.35
2019-03-24T00:04:54.122Z,6.36
2019-03-24T00:07:25.323Z,6.39
2019-03-24T00:09:57.038Z,6.36
2019-03-24T00:12:30.151Z,6.30
2019-03-24T00:15:01.165Z,6.19
2019-03-24T00:17:32.280Z,6.17
2019-03-24T00:20:03.303Z,6.22
2019-03-24T00:22:34.447Z,6.27
2019-03-24T00:25:05.739Z,6.11
2019-03-24T00:27:36.958Z,6.12
2019-03-24T00:30:08.739Z,6.15
2019-03-24T00:32:39.977Z,6.12
2019-03-24T00:35:11.169Z,6.11
2019-03-24T00:37:42.395Z,6.02
2019-03-24T00:40:14.410Z,5.95
2019-03-24T00:42:45.722Z,5.94
2019-03-24T00:45:16.922Z,5.93
2019-03-24T00:47:49.530Z,5.79
2019-03-24T00:50:20.936Z,5.76
2019-03-24T00:52:52.117Z,5.84
2019-03-24T00:55:23.341Z,5.77
2019-03-24T00:57:54.471Z,5.83
2019-03-24T01:00:49.470Z,5.73
2019-03-24T01:03:20.896Z,5.59
2019-03-24T01:05:52.089Z,5.52
2019-03-24T01:08:23.324Z,5.65
2019-03-24T01:10:54.480Z,5.57
2019-03-24T01:13:25.656Z,5.53
2019-03-24T01:15:56.743Z,5.67
2019-03-24T01:18:27.998Z,5.61
2019-03-24T01:20:59.233Z,5.64
2019-03-24T01:23:30.457Z,5.54
2019-03-24T01:26:01.666Z,5.41
2019-03-24T01:28:32.767Z,5.36
2019-03-24T01:31:04.071Z,5.49
2019-03-24T01:33:35.293Z,5.38
2019-03-24T01:36:07.185Z,5.30
2019-03-24T01:38:38.332Z,5.36
2019-03-24T01:41:09.391Z,5.33
2019-03-24T01:43:40.625Z,5.33
2019-03-24T01:46:11.775Z,5.37
2019-03-24T01:48:43.022Z,5.28
2019-03-24T01:51:14.126Z,5.17
2019-03-24T01:53:45.249Z,5.16
2019-03-24T01:56:16.410Z,5.08
2019-03-24T01:58:47.497Z,5.05
2019-03-24T02:01:18.660Z,5.05
2019-03-24T02:03:49.819Z,4.94
2019-03-24T02:06:20.800Z,4.89
2019-03-24T02:08:51.860Z,4.93
2019-03-24T02:11:22.980Z,4.95
2019-03-24T02:13:54.047Z,4.78
2019-03-24T02:16:25.110Z,4.72
2019-03-24T02:18:56.262Z,4.71
2019-03-24T02:21:27.497Z,4.98
2019-03-24T02:23:58.793Z,4.89
2019-03-24T02:26:29.899Z,4.91
2019-03-24T02:29:01.049Z,4.95
2019-03-24T02:31:32.107Z,5.01
2019-03-24T02:34:03.344Z,4.85
2019-03-24T02:36:53.391Z,4.71
2019-03-24T02:39:24.542Z,4.63
2019-03-24T02:41:55.594Z,4.61
2019-03-24T02:44:26.719Z,4.61
2019-03-24T02:46:57.764Z,4.52
2019-03-24T02:49:28.922Z,4.53
2019-03-24T02:51:59.892Z,4.55
2019-03-24T02:54:30.882Z,4.46
2019-03-24T02:57:02.081Z,4.43
2019-03-24T02:59:33.220Z,4.49
2019-03-24T03:02:04.904Z,4.42
2019-03-24T03:04:36.122Z,4.45
2019-03-24T03:07:07.225Z,4.37
2019-03-24T03:09:39.435Z,4.38
2019-03-24T03:12:10.656Z,4.30
2019-03-24T03:14:41.794Z,4.29
2019-03-24T03:17:13.123Z,4.18
2019-03-24T03:19:44.325Z,4.27
2019-03-24T03:22:15.363Z,4.24
2019-03-24T03:24:46.589Z,4.17
2019-03-24T03:27:17.717Z,4.07
2019-03-24T03:29:48.995Z,4.05
2019-03-24T03:32:19.997Z,4.11
2019-03-24T03:34:51.055Z,4.06
2019-03-24T03:37:22.136Z,3.91
2019-03-24T03:39:57.795Z,3.91
2019-03-24T03:42:26.196Z,3.89
2019-03-24T03:44:57.458Z,3.96
2019-03-24T03:47:28.424Z,3.98
2019-03-24T03:49:59.854Z,3.92
2019-03-24T03:52:30.976Z,3.95
2019-03-24T03:55:02.107Z,3.91
2019-03-24T03:57:33.202Z,3.84
2019-03-24T04:00:04.727Z,3.69
2019-03-24T04:02:35.867Z,3.95
2019-03-24T04:05:07.216Z,3.81
2019-03-24T04:07:38.167Z,3.74
2019-03-24T04:10:09.600Z,3.59
2019-03-24T04:12:40.676Z,3.65
2019-03-24T04:15:12.050Z,3.50
2019-03-24T04:17:43.216Z,3.47
2019-03-24T04:20:14.554Z,3.47
2019-03-24T04:22:45.564Z,3.34
2019-03-24T04:25:16.613Z,3.39
2019-03-24T04:27:47.730Z,3.35
2019-03-24T04:30:18.959Z,3.41
2019-03-24T04:32:50.038Z,3.60
2019-03-24T04:35:21.183Z,3.61
2019-03-24T04:37:52.354Z,3.55
2019-03-24T04:40:23.408Z,3.45
2019-03-24T04:42:54.522Z,3.47
2019-03-24T04:45:25.845Z,3.42
2019-03-24T04:47:56.975Z,3.38
2019-03-24T04:50:28.166Z,3.31
2019-03-24T04:52:59.297Z,3.25
2019-03-24T04:55:30.437Z,3.16
2019-03-24T04:58:01.550Z,3.19
2019-03-24T05:00:38.340Z,3.20
2019-03-24T05:03:09.488Z,3.12
2019-03-24T05:05:42.372Z,3.10
2019-03-24T05:08:14.507Z,3.11
2019-03-24T05:10:46.718Z,3.18
2019-03-24T05:13:18.773Z,3.14
2019-03-24T05:15:49.951Z,3.18
2019-03-24T05:18:21.091Z,3.15
2019-03-24T05:20:52.239Z,3.14
2019-03-24T05:23:23.289Z,3.02
2019-03-24T05:25:54.627Z,3.06
2019-03-24T05:28:25.916Z,3.06
2019-03-24T05:30:57.265Z,3.11
2019-03-24T05:33:28.211Z,3.19
2019-03-24T05:35:59.381Z,3.04
2019-03-24T05:38:30.471Z,3.11
2019-03-24T05:41:01.489Z,3.24
2019-03-24T05:43:32.495Z,3.22
2019-03-24T05:46:03.680Z,3.26
2019-03-24T05:48:34.659Z,3.31
2019-03-24T05:51:05.863Z,3.37
2019-03-24T05:53:37.001Z,3.47
2019-03-24T05:56:08.348Z,3.50
2019-03-24T05:58:39.436Z,3.52
2019-03-24T06:01:10.680Z,3.69
2019-03-24T06:03:41.708Z,3.74
2019-03-24T06:06:13.037Z,3.72
2019-03-24T06:08:44.265Z,3.73
2019-03-24T06:11:15.465Z,3.75
2019-03-24T06:13:46.592Z,3.81
2019-03-24T06:16:18.108Z,3.91
2019-03-24T06:18:49.185Z,3.98
2019-03-24T06:21:20.295Z,4.03
2019-03-24T06:23:51.270Z,4.10
2019-03-24T06:26:22.478Z,4.18
2019-03-24T06:28:53.578Z,4.27
2019-03-24T06:31:24.721Z,4.35
2019-03-24T06:33:55.747Z,4.47
2019-03-24T06:36:26.886Z,4.63
2019-03-24T06:38:57.827Z,4.80
2019-03-24T06:41:29.007Z,4.83
2019-03-24T06:44:00.066Z,4.99
2019-03-24T06:46:31.179Z,5.13
2019-03-24T06:49:02.347Z,5.26
2019-03-24T06:51:33.703Z,5.37
2019-03-24T06:54:05.213Z,5.52
2019-03-24T06:56:36.322Z,5.67
2019-03-24T06:59:07.930Z,5.76
2019-03-24T07:01:39.050Z,5.90
2019-03-24T07:04:10.113Z,6.14
2019-03-24T07:06:41.294Z,6.18
2019-03-24T07:09:12.401Z,6.25
2019-03-24T07:11:43.650Z,6.34
2019-03-24T07:14:14.705Z,6.55
2019-03-24T07:16:45.971Z,6.73
2019-03-24T07:19:17.187Z,6.81
2019-03-24T07:21:48.371Z,7.05
2019-03-24T07:24:19.623Z,7.04
2019-03-24T07:26:51.020Z,7.13
2019-03-24T07:29:22.130Z,7.29
2019-03-24T07:31:53.268Z,7.61
2019-03-24T07:34:24.335Z,7.61
2019-03-24T07:36:56.828Z,7.22
2019-03-24T07:39:27.914Z,7.26
2019-03-24T07:41:59.146Z,7.43
2019-03-24T07:44:30.220Z,7.33
2019-03-24T07:47:02.792Z,7.62
2019-03-24T07:49:34.086Z,7.64
2019-03-24T07:52:05.211Z,7.83
2019-03-24T07:54:36.353Z,8.12
2019-03-24T07:57:07.765Z,8.00
2019-03-24T07:59:38.935Z,8.01
2019-03-24T08:02:10.300Z,8.21
2019-03-24T08:04:41.470Z,8.27
2019-03-24T08:07:12.782Z,8.44
2019-03-24T08:09:43.893Z,8.38
2019-03-24T08:12:15.010Z,8.37
2019-03-24T08:14:46.150Z,8.35
2019-03-24T08:17:17.443Z,8.61
2019-03-24T08:19:52.139Z,8.84
2019-03-24T08:22:23.892Z,9.07
2019-03-24T08:24:54.942Z,9.04
2019-03-24T08:27:26.705Z,9.19
2019-03-24T08:29:57.998Z,9.14
2019-03-24T08:32:29.385Z,9.34
2019-03-24T08:35:01.298Z,9.44
2019-03-24T08:37:32.476Z,9.49
2019-03-24T08:40:03.680Z,9.72
2019-03-24T08:42:38.451Z,9.66
2019-03-24T08:45:15.999Z,9.55
2019-03-24T08:47:47.190Z,9.71
2019-03-24T08:50:18.285Z,9.99
2019-03-24T08:52:49.602Z,9.55
2019-03-24T08:55:20.730Z,9.65
2019-03-24T08:57:51.989Z,10.15
2019-03-24T09:00:30.532Z,10.35
2019-03-24T09:02:56.186Z,10.32
2019-03-24T09:05:27.363Z,10.66
2019-03-24T09:07:58.650Z,10.16
2019-03-24T09:10:29.923Z,10.41
2019-03-24T09:13:01.057Z,10.70
2019-03-24T09:15:32.352Z,10.84
2019-03-24T09:18:03.747Z,11.14
2019-03-24T09:20:41.564Z,10.73
2019-03-24T09:23:10.508Z,11.10
2019-03-24T09:25:41.023Z,11.22
2019-03-24T09:28:12.787Z,11.23
2019-03-24T09:30:46.969Z,11.52
2019-03-24T09:33:18.313Z,11.44
2019-03-24T09:35:49.477Z,11.36
2019-03-24T09:38:20.752Z,11.27
2019-03-24T09:40:51.869Z,11.20
2019-03-24T09:43:23.026Z,11.74
2019-03-24T09:45:56.137Z,11.87
2019-03-24T09:48:27.047Z,12.00
2019-03-24T09:50:58.209Z,11.74
2019-03-24T09:53:29.277Z,12.06
2019-03-24T09:56:00.396Z,11.70
2019-03-24T09:58:31.669Z,12.19
2019-03-24T10:01:02.869Z,12.08
2019-03-24T10:03:34.263Z,12.56
2019-03-24T10:06:05.587Z,12.38
2019-03-24T10:08:46.752Z,12.44
2019-03-24T10:11:13.118Z,12.51
2019-03-24T10:13:45.877Z,12.91
2019-03-24T10:16:18.095Z,12.69
2019-03-24T10:18:49.211Z,12.55
2019-03-24T10:21:20.255Z,13.00
2019-03-24T10:23:51.336Z,13.05
2019-03-24T10:26:22.497Z,12.43
2019-03-24T10:28:53.902Z,12.86
2019-03-24T10:31:25.079Z,12.99
2019-03-24T10:33:56.355Z,12.71
2019-03-24T10:36:27.445Z,13.02
2019-03-24T10:38:58.728Z,12.85
2019-03-24T10:41:29.962Z,12.88
2019-03-24T10:44:01.215Z,13.01
2019-03-24T10:46:32.263Z,13.14
2019-03-24T10:49:03.415Z,13.58
2019-03-24T10:51:34.766Z,13.52
2019-03-24T10:54:05.912Z,13.22
2019-03-24T10:56:37.105Z,13.67
2019-03-24T10:59:08.312Z,13.49
2019-03-24T11:01:39.476Z,13.39
2019-03-24T11:04:10.879Z,13.66
2019-03-24T11:06:42.038Z,13.54
2019-03-24T11:09:13.292Z,13.88
2019-03-24T11:11:44.488Z,14.01
2019-03-24T11:14:15.851Z,13.75
2019-03-24T11:16:46.885Z,13.93
2019-03-24T11:19:19.353Z,14.20
2019-03-24T11:21:57.859Z,14.52
2019-03-24T11:24:29.084Z,14.94
2019-03-24T11:27:00.208Z,13.90
2019-03-24T11:29:31.873Z,13.85
2019-03-24T11:32:02.985Z,14.13
2019-03-24T11:34:34.050Z,14.44
2019-03-24T11:37:05.283Z,14.50
2019-03-24T11:39:36.673Z,14.56
2019-03-24T11:42:07.930Z,14.25
2019-03-24T11:44:39.778Z,14.82
2019-03-24T11:47:10.948Z,14.17
2019-03-24T11:49:46.007Z,14.63
2019-03-24T11:52:15.119Z,14.65
2019-03-24T11:54:46.294Z,14.62
2019-03-24T11:57:17.626Z,14.47
2019-03-24T11:59:48.914Z,14.33
2019-03-24T12:02:20.307Z,14.59
2019-03-24T12:04:51.462Z,14.77
2019-03-24T12:07:22.518Z,14.68
2019-03-24T12:09:53.861Z,14.87
2019-03-24T12:12:25.107Z,15.07
2019-03-24T12:14:56.315Z,15.41
2019-03-24T12:17:28.533Z,15.19
2019-03-24T12:19:59.752Z,15.20
2019-03-24T12:22:33.242Z,15.20
2019-03-24T12:25:04.189Z,15.04
2019-03-24T12:27:35.409Z,15.22
2019-03-24T12:30:08.784Z,14.96
2019-03-24T12:32:39.995Z,15.35
2019-03-24T12:35:11.434Z,15.35
2019-03-24T12:37:42.638Z,15.79
2019-03-24T12:40:15.256Z,15.75
2019-03-24T12:42:46.424Z,15.54
2019-03-24T12:45:17.837Z,15.58
2019-03-24T12:47:50.349Z,15.82
2019-03-24T12:50:31.080Z,15.65
2019-03-24T12:52:54.398Z,16.23
2019-03-24T12:55:25.823Z,15.59
2019-03-24T12:57:57.043Z,15.58
2019-03-24T13:00:39.954Z,15.82
2019-03-24T13:03:11.142Z,15.60
2019-03-24T13:05:42.585Z,15.61
2019-03-24T13:08:18.576Z,15.85
2019-03-24T13:10:50.857Z,15.37
2019-03-24T13:13:22.162Z,15.59
2019-03-24T13:15:53.444Z,15.06
2019-03-24T13:18:24.767Z,15.68
2019-03-24T13:20:56.039Z,15.75
2019-03-24T13:23:27.417Z,15.67
2019-03-24T13:25:58.654Z,15.89
2019-03-24T13:28:29.904Z,15.95
2019-03-24T13:31:01.238Z,16.25
2019-03-24T13:33:32.500Z,16.11
2019-03-24T13:36:07.937Z,16.21
2019-03-24T13:38:39.280Z,15.66
2019-03-24T13:41:10.511Z,16.04
2019-03-24T13:43:41.739Z,15.59
2019-03-24T13:46:12.962Z,15.75
2019-03-24T13:48:44.087Z,15.57
2019-03-24T13:51:15.227Z,15.46
2019-03-24T13:53:46.276Z,15.52
2019-03-24T13:56:17.472Z,15.59
2019-03-24T13:58:49.029Z,15.83
2019-03-24T14:01:20.267Z,15.88
2019-03-24T14:03:51.614Z,15.61
2019-03-24T14:06:22.714Z,15.72
2019-03-24T14:08:53.926Z,15.71
2019-03-24T14:11:25.003Z,15.36
2019-03-24T14:13:56.255Z,15.65
2019-03-24T14:16:27.780Z,15.33
2019-03-24T14:18:59.078Z,15.47
2019-03-24T14:21:30.321Z,15.54
2019-03-24T14:24:01.634Z,15.39
2019-03-24T14:26:32.886Z,15.64
2019-03-24T14:29:04.132Z,15.50
2019-03-24T14:31:35.358Z,15.32
2019-03-24T14:34:06.577Z,15.18
2019-03-24T14:36:37.743Z,15.13
2019-03-24T14:39:09.619Z,15.44
2019-03-24T14:41:40.834Z,15.43
2019-03-24T14:44:12.649Z,15.54
2019-03-24T14:46:43.829Z,15.44
2019-03-24T14:49:15.005Z,15.07
2019-03-24T14:51:46.043Z,15.21
2019-03-24T14:54:17.345Z,15.12
2019-03-24T14:56:48.552Z,14.97
2019-03-24T14:59:19.838Z,14.90
2019-03-24T15:01:51.032Z,14.80
2019-03-24T15:04:22.279Z,15.25
2019-03-24T15:06:53.490Z,15.03
2019-03-24T15:09:24.836Z,14.86
2019-03-24T15:11:56.056Z,15.07
2019-03-24T15:14:27.379Z,14.97
2019-03-24T15:16:58.594Z,14.84
2019-03-24T15:19:29.929Z,14.91
2019-03-24T15:22:03.751Z,14.75
2019-03-24T15:24:35.161Z,14.76
2019-03-24T15:27:06.420Z,14.59
2019-03-24T15:29:37.759Z,14.68
2019-03-24T15:32:09.001Z,14.47
2019-03-24T15:34:40.266Z,14.74
2019-03-24T15:37:11.548Z,14.63
2019-03-24T15:39:42.806Z,14.96
2019-03-24T15:42:14.098Z,14.61
2019-03-24T15:44:45.702Z,14.80
2019-03-24T15:47:16.953Z,14.72
2019-03-24T15:49:48.198Z,14.55
2019-03-24T15:52:19.919Z,14.60
2019-03-24T15:54:51.228Z,14.68
2019-03-24T15:57:22.357Z,14.61
2019-03-24T15:59:53.608Z,14.67
2019-03-24T16:02:25.028Z,14.37
2019-03-24T16:04:56.216Z,14.41
2019-03-24T16:07:27.333Z,14.48
2019-03-24T16:09:58.608Z,14.25
2019-03-24T16:12:29.750Z,14.09
2019-03-24T16:15:00.773Z,14.05
2019-03-24T16:17:31.885Z,13.87
2019-03-24T16:20:02.978Z,13.84
2019-03-24T16:22:34.189Z,13.70
2019-03-24T16:25:05.791Z,13.72
2019-03-24T16:27:36.974Z,13.63
2019-03-24T16:30:08.855Z,13.69
2019-03-24T16:32:40.105Z,13.47
2019-03-24T16:35:11.467Z,13.43
2019-03-24T16:37:42.662Z,13.40
2019-03-24T16:40:13.980Z,13.25
2019-03-24T16:42:44.974Z,13.16
2019-03-24T16:45:16.321Z,13.15
2019-03-24T16:47:54.237Z,13.12
2019-03-24T16:50:24.511Z,13.03
2019-03-24T16:52:55.799Z,12.94
2019-03-24T16:55:27.075Z,12.86
2019-03-24T16:57:58.342Z,12.76
2019-03-24T17:00:29.497Z,12.61
2019-03-24T17:03:00.669Z,12.58
2019-03-24T17:05:31.883Z,12.52
2019-03-24T17:08:03.067Z,12.41
2019-03-24T17:10:34.127Z,12.34
2019-03-24T17:13:05.415Z,12.29
2019-03-24T17:15:36.751Z,12.10
2019-03-24T17:18:08.367Z,12.00
2019-03-24T17:20:39.749Z,11.91
2019-03-24T17:23:11.006Z,11.80
2019-03-24T17:25:42.328Z,11.77
2019-03-24T17:28:13.468Z,11.66
2019-03-24T17:30:44.807Z,11.48
2019-03-24T17:33:15.881Z,11.48
2019-03-24T17:35:46.983Z,11.47
2019-03-24T17:38:18.131Z,11.31
2019-03-24T17:40:49.346Z,11.19
2019-03-24T17:43:20.668Z,11.15
2019-03-24T17:45:52.093Z,11.05
2019-03-24T17:48:23.331Z,10.90
2019-03-24T17:50:54.626Z,10.73
2019-03-24T17:53:25.623Z,10.62
2019-03-24T17:55:56.819Z,10.70
2019-03-24T17:58:28.628Z,10.65
2019-03-24T18:00:59.959Z,10.56
2019-03-24T18:03:31.174Z,10.50
2019-03-24T18:06:03.516Z,10.56
2019-03-24T18:08:34.553Z,10.48
2019-03-24T18:11:05.950Z,10.53
2019-03-24T18:13:37.267Z,10.41
2019-03-24T18:16:08.572Z,10.51
2019-03-24T18:18:39.821Z,10.45
2019-03-24T18:21:11.101Z,10.53
2019-03-24T18:23:42.329Z,10.47
2019-03-24T18:26:13.773Z,10.39
2019-03-24T18:28:45.025Z,10.29
2019-03-24T18:31:16.344Z,10.36
2019-03-24T18:33:47.372Z,10.41
2019-03-24T18:36:18.536Z,10.48
2019-03-24T18:38:49.793Z,10.58
2019-03-24T18:41:21.110Z,10.64
2019-03-24T18:43:52.298Z,10.74
2019-03-24T18:46:23.423Z,10.71
2019-03-24T18:48:54.496Z,10.74
2019-03-24T18:51:25.653Z,10.76
2019-03-24T18:53:56.940Z,10.82
2019-03-24T18:56:28.085Z,10.80
2019-03-24T18:58:59.229Z,10.86
2019-03-24T19:01:30.318Z,10.93
2019-03-24T19:06:44.130Z,10.86
2019-03-24T19:09:15.311Z,10.72
2019-03-24T19:11:46.573Z,10.69
2019-03-24T19:14:18.709Z,10.63
2019-03-24T19:16:49.979Z,10.68
2019-03-24T19:19:21.255Z,10.74
2019-03-24T19:21:52.493Z,10.68
2019-03-24T19:24:23.638Z,10.56
2019-03-24T19:26:54.936Z,10.43
2019-03-24T19:29:26.108Z,10.38
2019-03-24T19:31:57.411Z,10.26
2019-03-24T19:34:28.581Z,10.11
2019-03-24T19:37:01.086Z,10.12
2019-03-24T19:39:34.595Z,9.94
2019-03-24T19:42:05.816Z,9.78
2019-03-24T19:44:37.050Z,9.89
2019-03-24T19:47:08.503Z,9.89
2019-03-24T19:49:39.709Z,9.75
2019-03-24T19:52:11.030Z,9.80
2019-03-24T19:54:42.197Z,9.85
2019-03-24T19:57:13.357Z,9.81
2019-03-24T19:59:44.629Z,9.83
2019-03-24T20:02:15.917Z,9.92
2019-03-24T20:04:47.591Z,9.93
2019-03-24T20:07:18.838Z,9.94
2019-03-24T20:09:49.828Z,9.95
2019-03-24T20:12:21.059Z,10.02
2019-03-24T20:14:52.852Z,9.97
2019-03-24T20:17:24.204Z,9.96
2019-03-24T20:19:55.535Z,9.97
2019-03-24T20:22:26.840Z,9.96
2019-03-24T20:24:57.921Z,9.92
2019-03-24T20:27:29.317Z,9.97
2019-03-24T20:30:00.494Z,9.97
2019-03-24T20:32:31.877Z,9.96
2019-03-24T20:35:03.040Z,9.95
2019-03-24T20:37:34.259Z,9.93
2019-03-24T20:40:06.272Z,9.89
2019-03-24T20:42:37.856Z,9.90
2019-03-24T20:45:09.524Z,9.91
2019-03-24T20:47:40.806Z,9.92
2019-03-24T20:50:12.324Z,9.92
2019-03-24T20:52:43.410Z,9.95
2019-03-24T20:55:14.654Z,9.94
2019-03-24T20:57:45.927Z,9.96
2019-03-24T21:03:26.970Z,9.92
2019-03-24T21:05:58.229Z,9.87
2019-03-24T21:08:29.410Z,9.89
2019-03-24T21:11:00.764Z,9.91
2019-03-24T21:13:34.157Z,9.91
2019-03-24T21:16:05.522Z,9.97
2019-03-24T21:18:36.760Z,9.94
2019-03-24T21:21:07.961Z,9.93
2019-03-24T21:23:40.329Z,9.94
2019-03-24T21:26:11.631Z,9.93
2019-03-24T21:28:43.062Z,9.86
2019-03-24T21:31:14.406Z,9.80
2019-03-24T21:33:45.768Z,9.88
2019-03-24T21:36:17.083Z,9.85
2019-03-24T21:38:48.364Z,9.76
2019-03-24T21:41:19.660Z,9.78
2019-03-24T21:43:52.294Z,9.65
2019-03-24T21:46:23.612Z,9.76
2019-03-24T21:48:54.807Z,9.70
2019-03-24T21:51:26.229Z,9.62
2019-03-24T21:53:57.533Z,9.67
2019-03-24T21:56:28.915Z,9.68
2019-03-24T21:59:00.260Z,9.66
2019-03-24T22:01:31.516Z,9.62
2019-03-24T22:04:02.852Z,9.60
2019-03-24T22:06:34.206Z,9.53
2019-03-24T22:09:09.317Z,9.51
2019-03-24T22:11:40.743Z,9.42
2019-03-24T22:14:12.192Z,9.39
2019-03-24T22:16:43.289Z,9.35
2019-03-24T22:19:14.636Z,9.30
2019-03-24T22:21:45.979Z,9.33
2019-03-24T22:24:17.214Z,9.26
2019-03-24T22:26:48.514Z,9.27
2019-03-24T22:29:19.822Z,9.22
2019-03-24T22:31:52.211Z,9.13
2019-03-24T22:34:23.428Z,9.14
2019-03-24T22:36:54.422Z,9.11
2019-03-24T22:39:25.723Z,9.15
2019-03-24T22:41:56.889Z,9.14
2019-03-24T22:44:27.947Z,9.11
2019-03-24T22:46:59.206Z,9.07
2019-03-24T22:49:30.346Z,9.03
2019-03-24T22:52:07.175Z,9.00
2019-03-24T22:54:34.427Z,9.00
2019-03-24T22:57:05.638Z,8.89
2019-03-24T22:59:36.968Z,8.91
2019-03-24T23:02:08.140Z,8.94
2019-03-24T23:04:39.457Z,8.87
2019-03-24T23:07:10.562Z,8.80
2019-03-24T23:09:41.808Z,8.82
2019-03-24T23:12:12.881Z,8.83
2019-03-24T23:14:44.162Z,8.79
2019-03-24T23:17:15.374Z,8.81
2019-03-24T23:19:50.018Z,8.73
2019-03-24T23:22:21.457Z,8.71
2019-03-24T23:24:52.954Z,8.65
2019-03-24T23:27:24.087Z,8.71
2019-03-24T23:29:55.749Z,8.65
2019-03-24T23:32:26.893Z,8.66
2019-03-24T23:34:58.097Z,8.67
2019-03-24T23:37:29.971Z,8.65
2019-03-24T23:40:01.197Z,8.56
2019-03-24T23:42:32.419Z,8.59
2019-03-24T23:45:03.658Z,8.59
2019-03-24T23:47:34.904Z,8.53
2019-03-24T23:50:06.631Z,8.48
2019-03-24T23:52:37.724Z,8.52
2019-03-24T23:55:10.536Z,8.49
2019-03-24T23:57:41.836Z,8.38
