createdAt,value
2022-11-13T00:00:14.398Z,19.40
2022-11-13T00:02:41.779Z,15.80
2022-11-13T00:05:09.486Z,11.85
2022-11-13T00:07:37.169Z,12.32
2022-11-13T00:10:04.810Z,10.65
2022-11-13T00:12:32.090Z,11.02
2022-11-13T00:14:59.449Z,10.27
2022-11-13T00:17:26.921Z,10.43
2022-11-13T00:19:54.257Z,14.90
2022-11-13T00:22:21.783Z,12.10
2022-11-13T00:24:49.120Z,10.60
2022-11-13T00:27:16.576Z,10.13
2022-11-13T00:29:44.351Z,11.30
2022-11-13T00:32:11.662Z,11.80
2022-11-13T00:34:47.594Z,15.00
2022-11-13T00:37:16.261Z,11.52
2022-11-13T00:39:44.081Z,10.40
2022-11-13T00:42:11.529Z,12.45
2022-11-13T00:44:39.217Z,10.43
2022-11-13T00:47:07.122Z,10.23
2022-11-13T00:49:34.864Z,9.32
2022-11-13T00:52:04.050Z,8.80
2022-11-13T00:54:31.460Z,8.48
2022-11-13T00:56:59.152Z,8.90
2022-11-13T00:59:26.621Z,10.80
2022-11-13T01:01:53.993Z,9.30
2022-11-13T01:04:21.682Z,8.43
2022-11-13T01:06:49.194Z,9.50
2022-11-13T01:09:16.912Z,9.60
2022-11-13T01:11:44.385Z,9.20
2022-11-13T01:14:11.759Z,9.30
2022-11-13T01:16:39.255Z,9.27
2022-11-13T01:19:07.005Z,9.38
2022-11-13T01:21:34.498Z,9.18
2022-11-13T01:24:02.145Z,9.35
2022-11-13T01:26:30.492Z,10.38
2022-11-13T01:28:59.214Z,8.38
2022-11-13T01:31:28.395Z,11.13
2022-11-13T01:33:56.035Z,9.98
2022-11-13T01:36:27.529Z,11.43
2022-11-13T01:38:55.214Z,10.20
2022-11-13T01:41:27.136Z,9.93
2022-11-13T01:43:55.470Z,11.07
2022-11-13T01:46:26.147Z,9.82
2022-11-13T01:48:59.894Z,10.40
2022-11-13T01:51:30.679Z,10.18
2022-11-13T01:53:59.126Z,10.45
2022-11-13T01:56:26.877Z,12.70
2022-11-13T01:58:57.659Z,12.82
2022-11-13T02:01:25.052Z,10.48
2022-11-13T02:03:52.520Z,10.80
2022-11-13T02:06:21.799Z,10.50
2022-11-13T02:08:50.507Z,13.55
2022-11-13T02:11:18.387Z,11.82
2022-11-13T02:13:46.321Z,12.60
2022-11-13T02:16:14.661Z,10.90
2022-11-13T02:18:42.245Z,13.73
2022-11-13T02:21:18.504Z,11.65
2022-11-13T02:23:49.853Z,10.48
2022-11-13T02:26:18.223Z,15.15
2022-11-13T02:28:46.100Z,18.80
2022-11-13T02:31:15.174Z,15.38
2022-11-13T02:33:42.563Z,17.55
2022-11-13T02:36:10.610Z,15.32
2022-11-13T02:38:38.593Z,14.77
2022-11-13T02:41:06.229Z,13.25
2022-11-13T02:43:33.632Z,15.30
2022-11-13T02:46:01.338Z,15.18
2022-11-13T02:48:28.911Z,14.68
2022-11-13T02:50:56.763Z,11.88
2022-11-13T02:53:24.234Z,13.38
2022-11-13T02:55:51.749Z,14.38
2022-11-13T02:58:19.415Z,12.40
2022-11-13T03:00:47.151Z,12.68
2022-11-13T03:03:14.627Z,9.95
2022-11-13T03:05:42.079Z,10.45
2022-11-13T03:08:09.420Z,10.45
2022-11-13T03:10:37.492Z,10.02
2022-11-13T03:13:04.975Z,10.65
2022-11-13T03:15:32.558Z,8.80
2022-11-13T03:18:03.489Z,9.43
2022-11-13T03:20:31.043Z,8.60
2022-11-13T03:22:58.380Z,8.50
2022-11-13T03:25:25.816Z,7.72
2022-11-13T03:27:53.127Z,7.43
2022-11-13T03:30:21.211Z,8.90
2022-11-13T03:32:48.665Z,8.25
2022-11-13T03:35:16.195Z,8.38
2022-11-13T03:37:43.908Z,7.93
2022-11-13T03:40:11.806Z,7.50
2022-11-13T03:42:39.494Z,7.00
2022-11-13T03:45:07.505Z,13.52
2022-11-13T03:47:34.832Z,10.20
2022-11-13T03:50:02.543Z,9.65
2022-11-13T03:52:29.837Z,10.23
2022-11-13T03:54:57.563Z,8.75
2022-11-13T03:57:24.799Z,9.73
2022-11-13T03:59:52.464Z,12.45
2022-11-13T04:02:19.965Z,11.23
2022-11-13T04:04:47.458Z,9.07
2022-11-13T04:07:14.929Z,9.18
2022-11-13T04:09:42.703Z,11.18
2022-11-13T04:12:10.379Z,8.30
2022-11-13T04:14:37.858Z,12.35
2022-11-13T04:17:05.561Z,9.38
2022-11-13T04:19:33.010Z,8.32
2022-11-13T04:22:00.582Z,8.05
2022-11-13T04:24:28.245Z,8.35
2022-11-13T04:26:55.999Z,9.75
2022-11-13T04:29:23.573Z,9.02
2022-11-13T04:31:51.123Z,8.98
2022-11-13T04:34:18.477Z,9.32
2022-11-13T04:36:45.947Z,10.10
2022-11-13T04:39:13.413Z,9.32
2022-11-13T04:41:59.494Z,8.68
2022-11-13T04:44:26.841Z,10.35
2022-11-13T04:46:54.278Z,7.28
2022-11-13T04:49:22.001Z,8.80
2022-11-13T04:51:49.359Z,8.15
2022-11-13T04:54:17.172Z,8.80
2022-11-13T04:56:44.666Z,8.70
2022-11-13T04:59:12.406Z,8.98
2022-11-13T05:01:39.864Z,9.38
2022-11-13T05:04:07.609Z,9.05
2022-11-13T05:06:35.052Z,11.60
2022-11-13T05:09:02.772Z,8.27
2022-11-13T05:11:30.218Z,7.85
2022-11-13T05:14:03.043Z,8.57
2022-11-13T05:16:31.038Z,8.20
2022-11-13T05:18:59.024Z,7.85
2022-11-13T05:21:26.780Z,7.78
2022-11-13T05:23:54.083Z,7.50
2022-11-13T05:26:21.428Z,7.00
2022-11-13T05:28:48.863Z,7.05
2022-11-13T05:31:17.171Z,6.32
2022-11-13T05:33:44.757Z,6.45
2022-11-13T05:36:13.589Z,6.07
2022-11-13T05:38:41.575Z,11.15
2022-11-13T05:41:14.395Z,7.10
2022-11-13T05:43:42.208Z,7.38
2022-11-13T05:46:13.865Z,5.70
2022-11-13T05:48:42.199Z,5.85
2022-11-13T05:51:15.446Z,6.25
2022-11-13T05:53:42.853Z,6.00
2022-11-13T05:56:18.147Z,6.28
2022-11-13T05:58:46.093Z,5.70
2022-11-13T06:01:15.596Z,6.32
2022-11-13T06:03:43.738Z,5.88
2022-11-13T06:06:12.802Z,5.55
2022-11-13T06:08:40.603Z,5.22
2022-11-13T06:11:15.292Z,4.88
2022-11-13T06:13:42.935Z,5.15
2022-11-13T06:16:12.249Z,7.78
2022-11-13T06:18:40.678Z,6.78
2022-11-13T06:21:09.635Z,9.95
2022-11-13T06:23:38.297Z,9.05
2022-11-13T06:26:16.372Z,6.20
2022-11-13T06:28:44.708Z,6.85
2022-11-13T06:31:11.988Z,6.05
2022-11-13T06:33:39.889Z,7.05
2022-11-13T06:36:08.392Z,8.25
2022-11-13T06:38:36.889Z,6.38
2022-11-13T06:41:06.726Z,6.13
2022-11-13T06:43:34.288Z,10.95
2022-11-13T06:46:05.202Z,6.65
2022-11-13T06:48:32.888Z,7.90
2022-11-13T06:51:03.882Z,6.22
2022-11-13T06:53:31.890Z,6.68
2022-11-13T06:55:59.716Z,7.82
2022-11-13T06:58:27.791Z,7.20
2022-11-13T07:00:55.620Z,7.10
2022-11-13T07:03:24.306Z,5.50
2022-11-13T07:05:52.053Z,5.30
2022-11-13T07:08:20.089Z,6.82
2022-11-13T07:10:57.748Z,5.50
2022-11-13T07:13:26.260Z,5.00
2022-11-13T07:15:53.650Z,5.97
2022-11-13T07:18:24.233Z,5.10
2022-11-13T07:20:51.764Z,5.72
2022-11-13T07:23:19.226Z,6.65
2022-11-13T07:25:46.931Z,6.07
2022-11-13T07:28:14.390Z,6.40
2022-11-13T07:30:42.115Z,5.45
2022-11-13T07:33:09.574Z,8.25
2022-11-13T07:35:37.147Z,6.45
2022-11-13T07:38:04.845Z,5.18
2022-11-13T07:40:32.543Z,7.05
2022-11-13T07:43:03.857Z,6.72
2022-11-13T07:45:31.831Z,6.72
2022-11-13T07:48:00.217Z,5.93
2022-11-13T07:50:31.808Z,6.80
2022-11-13T07:52:59.928Z,4.78
2022-11-13T07:55:27.800Z,4.97
2022-11-13T07:57:59.216Z,4.53
2022-11-13T08:00:27.602Z,4.60
2022-11-13T08:02:55.074Z,4.35
2022-11-13T08:05:23.202Z,4.88
2022-11-13T08:07:51.670Z,4.88
2022-11-13T08:10:20.010Z,4.63
2022-11-13T08:12:47.662Z,5.32
2022-11-13T08:15:15.244Z,5.22
2022-11-13T08:17:42.927Z,4.68
2022-11-13T08:20:10.638Z,5.07
2022-11-13T08:22:38.147Z,4.10
2022-11-13T08:25:05.963Z,5.05
2022-11-13T08:27:33.487Z,4.70
2022-11-13T08:30:00.823Z,5.38
2022-11-13T08:32:28.630Z,5.68
2022-11-13T08:34:58.120Z,6.30
2022-11-13T08:37:25.970Z,5.50
2022-11-13T08:39:53.247Z,5.43
2022-11-13T08:42:20.734Z,5.57
2022-11-13T08:44:48.069Z,6.28
2022-11-13T08:47:15.513Z,6.88
2022-11-13T08:49:43.185Z,6.60
2022-11-13T08:52:10.630Z,6.22
2022-11-13T08:54:38.602Z,5.43
2022-11-13T08:57:06.313Z,6.30
2022-11-13T08:59:33.710Z,5.10
2022-11-13T09:02:01.042Z,5.75
2022-11-13T09:04:28.363Z,4.85
2022-11-13T09:06:56.225Z,4.90
2022-11-13T09:09:23.674Z,5.32
2022-11-13T09:11:51.531Z,5.63
2022-11-13T09:14:18.903Z,5.82
2022-11-13T09:16:46.474Z,6.75
2022-11-13T09:19:14.198Z,7.00
2022-11-13T09:21:41.614Z,5.32
2022-11-13T09:24:09.257Z,5.45
2022-11-13T09:26:37.131Z,5.90
2022-11-13T09:29:04.702Z,5.70
2022-11-13T09:31:32.364Z,4.65
2022-11-13T09:34:00.103Z,4.53
2022-11-13T09:36:27.803Z,4.38
2022-11-13T09:38:55.262Z,4.15
2022-11-13T09:41:25.608Z,4.13
2022-11-13T09:44:00.040Z,4.03
2022-11-13T09:46:39.654Z,4.20
2022-11-13T09:49:10.420Z,4.43
2022-11-13T09:51:39.259Z,4.38
2022-11-13T09:54:08.382Z,3.88
2022-11-13T09:56:39.104Z,4.65
2022-11-13T09:59:26.165Z,4.05
2022-11-13T10:02:04.411Z,8.25
2022-11-13T10:04:48.894Z,4.22
2022-11-13T10:07:24.868Z,3.65
2022-11-13T10:09:52.695Z,5.28
2022-11-13T10:12:20.529Z,9.20
2022-11-13T10:14:49.687Z,4.25
2022-11-13T10:17:17.086Z,4.05
2022-11-13T10:19:50.954Z,4.13
2022-11-13T10:22:35.221Z,3.97
2022-11-13T10:25:11.041Z,3.55
2022-11-13T10:27:39.415Z,4.10
2022-11-13T10:30:14.109Z,4.15
2022-11-13T10:32:42.522Z,4.65
2022-11-13T10:35:29.068Z,4.45
2022-11-13T10:38:07.529Z,4.90
2022-11-13T10:40:37.508Z,4.38
2022-11-13T10:43:18.243Z,5.03
2022-11-13T10:46:02.915Z,4.85
2022-11-13T10:48:34.649Z,4.47
2022-11-13T10:51:03.461Z,4.57
2022-11-13T10:53:38.866Z,4.10
2022-11-13T10:56:23.117Z,4.32
2022-11-13T10:59:10.845Z,4.50
2022-11-13T11:01:38.659Z,4.45
2022-11-13T11:04:07.113Z,4.03
2022-11-13T11:09:27.538Z,4.03
2022-11-13T11:12:17.562Z,3.92
2022-11-13T11:14:51.452Z,4.15
2022-11-13T11:17:20.666Z,4.00
2022-11-13T11:19:50.780Z,4.20
2022-11-13T11:22:21.038Z,4.18
2022-11-13T11:24:56.526Z,4.20
2022-11-13T11:27:29.300Z,4.63
2022-11-13T11:30:02.047Z,4.25
2022-11-13T11:32:40.092Z,4.53
2022-11-13T11:35:13.912Z,4.60
2022-11-13T11:37:47.663Z,4.60
2022-11-13T11:40:24.491Z,3.92
2022-11-13T11:43:00.152Z,4.22
2022-11-13T11:45:30.431Z,3.88
2022-11-13T11:47:59.307Z,4.65
2022-11-13T11:50:39.367Z,4.60
2022-11-13T11:53:13.384Z,4.25
2022-11-13T11:55:46.908Z,4.07
2022-11-13T11:58:17.657Z,4.70
2022-11-13T12:00:52.589Z,3.67
2022-11-13T12:03:39.069Z,4.20
2022-11-13T12:06:09.838Z,4.72
2022-11-13T12:08:47.000Z,4.22
2022-11-13T12:11:26.810Z,4.65
2022-11-13T12:14:04.250Z,5.15
2022-11-13T12:16:50.786Z,4.45
2022-11-13T12:19:33.491Z,4.50
2022-11-13T12:22:07.509Z,4.63
2022-11-13T12:24:54.337Z,4.78
2022-11-13T12:27:37.576Z,4.57
2022-11-13T12:30:14.358Z,4.85
2022-11-13T12:32:42.164Z,5.35
2022-11-13T12:35:15.557Z,5.15
2022-11-13T12:37:54.049Z,4.90
2022-11-13T12:40:28.658Z,5.15
2022-11-13T12:43:14.466Z,4.45
2022-11-13T12:45:53.318Z,4.65
2022-11-13T12:48:23.020Z,5.15
2022-11-13T12:51:01.488Z,4.53
2022-11-13T12:53:31.521Z,5.10
2022-11-13T12:56:03.054Z,4.60
2022-11-13T12:58:34.411Z,4.20
2022-11-13T13:01:15.998Z,4.25
2022-11-13T13:04:02.236Z,5.05
2022-11-13T13:06:29.786Z,5.30
2022-11-13T13:09:16.167Z,5.20
2022-11-13T13:11:52.497Z,5.20
2022-11-13T13:14:22.954Z,4.10
2022-11-13T13:16:50.448Z,5.28
2022-11-13T13:19:29.117Z,4.70
2022-11-13T13:21:56.796Z,5.30
2022-11-13T13:24:27.252Z,4.90
2022-11-13T13:26:54.996Z,4.43
2022-11-13T13:29:24.670Z,4.90
2022-11-13T13:32:10.061Z,4.97
2022-11-13T13:34:51.397Z,5.07
2022-11-13T13:37:31.216Z,4.85
2022-11-13T13:39:58.888Z,5.88
2022-11-13T13:42:26.276Z,4.70
2022-11-13T13:44:59.933Z,4.60
2022-11-13T13:47:39.235Z,4.63
2022-11-13T13:50:08.494Z,4.13
2022-11-13T13:52:37.126Z,4.65
2022-11-13T13:55:05.573Z,4.18
2022-11-13T13:57:33.026Z,4.43
2022-11-13T14:00:00.599Z,4.88
2022-11-13T14:02:28.115Z,4.50
2022-11-13T14:04:56.188Z,4.05
2022-11-13T14:07:25.794Z,4.10
2022-11-13T14:10:06.796Z,4.10
2022-11-13T14:12:34.170Z,4.35
2022-11-13T14:15:04.486Z,4.40
2022-11-13T14:17:32.589Z,4.30
2022-11-13T14:20:01.577Z,4.60
2022-11-13T14:22:29.249Z,4.18
2022-11-13T14:25:01.484Z,4.47
2022-11-13T14:27:31.409Z,4.53
2022-11-13T14:30:03.390Z,4.32
2022-11-13T14:32:44.216Z,3.67
2022-11-13T14:35:21.955Z,3.72
2022-11-13T14:37:49.445Z,4.20
2022-11-13T14:40:23.051Z,4.07
2022-11-13T14:42:53.470Z,4.10
2022-11-13T14:45:31.279Z,4.60
2022-11-13T14:48:03.861Z,4.30
2022-11-13T14:50:31.261Z,4.40
2022-11-13T14:53:00.308Z,4.43
2022-11-13T14:55:32.563Z,3.90
2022-11-13T14:58:00.116Z,4.10
2022-11-13T15:00:37.570Z,3.90
2022-11-13T15:03:06.140Z,3.80
2022-11-13T15:05:33.689Z,3.63
2022-11-13T15:08:01.756Z,4.10
2022-11-13T15:10:30.429Z,4.10
2022-11-13T15:12:58.259Z,4.50
2022-11-13T15:15:29.254Z,4.20
2022-11-13T15:17:57.152Z,3.95
2022-11-13T15:20:26.562Z,4.20
2022-11-13T15:22:54.399Z,4.35
2022-11-13T15:25:23.096Z,3.97
2022-11-13T15:27:51.017Z,3.90
2022-11-13T15:30:19.988Z,3.60
2022-11-13T15:32:49.247Z,4.00
2022-11-13T15:35:20.401Z,3.90
2022-11-13T15:37:48.261Z,4.18
2022-11-13T15:40:16.070Z,3.70
2022-11-13T15:42:44.103Z,3.90
2022-11-13T15:45:16.061Z,3.88
2022-11-13T15:47:43.948Z,4.07
2022-11-13T15:50:14.419Z,4.10
2022-11-13T15:52:44.610Z,4.07
2022-11-13T15:55:25.671Z,4.15
2022-11-13T15:57:53.588Z,4.43
2022-11-13T16:00:25.451Z,4.88
2022-11-13T16:02:57.160Z,3.90
2022-11-13T16:05:26.034Z,4.60
2022-11-13T16:07:54.776Z,4.70
2022-11-13T16:10:23.020Z,8.00
2022-11-13T16:12:50.498Z,16.30
2022-11-13T16:15:18.754Z,21.80
2022-11-13T16:17:48.257Z,16.98
2022-11-13T16:20:17.207Z,14.63
2022-11-13T16:22:45.077Z,10.75
2022-11-13T16:25:14.316Z,8.07
2022-11-13T16:27:41.720Z,6.53
2022-11-13T16:30:28.909Z,5.68
2022-11-13T16:32:56.937Z,5.40
2022-11-13T16:35:24.867Z,6.25
2022-11-13T16:37:52.657Z,7.50
2022-11-13T16:40:25.833Z,6.80
2022-11-13T16:42:53.595Z,7.15
2022-11-13T16:45:21.905Z,7.82
2022-11-13T16:47:51.145Z,4.35
2022-11-13T16:50:20.258Z,6.35
2022-11-13T16:52:48.070Z,6.38
2022-11-13T16:55:15.649Z,5.40
2022-11-13T16:57:43.406Z,5.05
2022-11-13T17:00:14.415Z,4.30
2022-11-13T17:02:42.026Z,3.72
2022-11-13T17:05:19.435Z,4.43
2022-11-13T17:07:47.215Z,6.57
2022-11-13T17:10:30.812Z,8.60
2022-11-13T17:12:59.295Z,5.40
2022-11-13T17:15:26.839Z,4.72
2022-11-13T17:17:57.314Z,5.03
2022-11-13T17:20:25.105Z,5.80
2022-11-13T17:22:52.876Z,4.68
2022-11-13T17:25:20.875Z,4.72
2022-11-13T17:27:48.476Z,4.10
2022-11-13T17:30:16.176Z,5.50
2022-11-13T17:32:44.338Z,6.00
2022-11-13T17:35:15.005Z,6.00
2022-11-13T17:37:42.706Z,8.48
2022-11-13T17:40:10.966Z,9.57
2022-11-13T17:42:38.676Z,11.68
2022-11-13T17:45:06.436Z,16.98
2022-11-13T17:47:35.066Z,15.35
2022-11-13T17:50:07.401Z,12.50
2022-11-13T17:52:35.582Z,11.10
2022-11-13T17:55:06.438Z,15.00
2022-11-13T17:57:34.496Z,8.40
2022-11-13T18:00:02.239Z,6.97
2022-11-13T18:02:30.925Z,5.00
2022-11-13T18:05:01.590Z,9.25
2022-11-13T18:07:29.830Z,5.95
2022-11-13T18:09:58.640Z,4.70
2022-11-13T18:12:26.369Z,8.68
2022-11-13T18:14:53.960Z,9.38
2022-11-13T18:17:25.710Z,8.52
2022-11-13T18:19:57.251Z,7.47
2022-11-13T18:22:29.716Z,8.00
2022-11-13T18:24:57.268Z,9.85
2022-11-13T18:27:25.066Z,9.75
2022-11-13T18:29:52.980Z,9.68
2022-11-13T18:32:20.668Z,10.15
2022-11-13T18:34:48.207Z,9.80
2022-11-13T18:37:16.287Z,10.73
2022-11-13T18:39:44.097Z,13.00
2022-11-13T18:42:11.718Z,15.32
2022-11-13T18:44:39.129Z,17.65
2022-11-13T18:47:06.837Z,19.45
2022-11-13T18:49:34.219Z,16.70
2022-11-13T18:52:01.811Z,12.52
2022-11-13T18:54:29.527Z,12.57
2022-11-13T18:56:57.110Z,10.43
2022-11-13T18:59:25.497Z,15.65
2022-11-13T19:01:53.127Z,15.20
2022-11-13T19:04:23.559Z,15.05
2022-11-13T19:06:52.034Z,14.43
2022-11-13T19:09:19.839Z,18.85
2022-11-13T19:11:47.624Z,20.63
2022-11-13T19:14:16.317Z,23.02
2022-11-13T19:16:44.084Z,24.90
2022-11-13T19:19:16.377Z,21.35
2022-11-13T19:21:44.092Z,18.55
2022-11-13T19:24:12.487Z,16.48
2022-11-13T19:26:41.079Z,16.55
2022-11-13T19:29:08.656Z,17.27
2022-11-13T19:31:36.353Z,18.05
2022-11-13T19:34:06.257Z,17.85
2022-11-13T19:36:34.587Z,16.58
2022-11-13T19:39:02.448Z,16.50
2022-11-13T19:41:30.795Z,14.95
2022-11-13T19:44:00.219Z,14.43
2022-11-13T19:46:32.278Z,13.25
2022-11-13T19:49:00.021Z,13.30
2022-11-13T19:51:28.021Z,12.25
2022-11-13T19:53:56.705Z,13.02
2022-11-13T19:56:24.849Z,14.18
2022-11-13T19:58:53.017Z,13.50
2022-11-13T20:01:24.866Z,12.38
2022-11-13T20:03:56.680Z,11.68
2022-11-13T20:06:24.391Z,12.75
2022-11-13T20:08:52.161Z,11.98
2022-11-13T20:11:19.728Z,11.68
2022-11-13T20:13:47.461Z,12.55
2022-11-13T20:16:16.006Z,11.65
2022-11-13T20:18:43.893Z,12.57
2022-11-13T20:21:11.631Z,10.85
2022-11-13T20:23:39.429Z,10.63
2022-11-13T20:26:08.940Z,11.45
2022-11-13T20:28:36.757Z,11.27
2022-11-13T20:31:08.698Z,11.27
2022-11-13T20:33:36.247Z,10.32
2022-11-13T20:36:04.438Z,11.27
2022-11-13T20:38:32.450Z,11.27
2022-11-13T20:41:04.635Z,11.45
2022-11-13T20:43:32.480Z,11.90
2022-11-13T20:46:04.596Z,12.45
2022-11-13T20:48:32.525Z,12.13
2022-11-13T20:51:06.078Z,11.82
2022-11-13T20:53:33.757Z,12.48
2022-11-13T20:56:01.347Z,12.38
2022-11-13T20:58:29.405Z,14.50
2022-11-13T21:01:07.385Z,12.32
2022-11-13T21:03:40.046Z,12.20
2022-11-13T21:06:09.608Z,12.43
2022-11-13T21:08:37.490Z,11.60
2022-11-13T21:11:06.497Z,10.90
2022-11-13T21:13:34.287Z,11.05
2022-11-13T21:16:06.014Z,10.98
2022-11-13T21:18:33.830Z,11.15
2022-11-13T21:21:21.486Z,12.50
2022-11-13T21:23:49.824Z,10.38
2022-11-13T21:26:17.415Z,11.20
2022-11-13T21:28:45.214Z,10.93
2022-11-13T21:31:17.295Z,11.32
2022-11-13T21:33:45.647Z,11.38
2022-11-13T21:36:15.271Z,11.52
2022-11-13T21:38:43.811Z,10.70
2022-11-13T21:41:21.771Z,10.80
2022-11-13T21:43:49.627Z,10.88
2022-11-13T21:46:17.732Z,11.30
2022-11-13T21:48:45.449Z,11.07
2022-11-13T21:51:14.688Z,10.95
2022-11-13T21:53:43.425Z,12.07
2022-11-13T21:56:15.411Z,10.77
2022-11-13T21:58:43.726Z,11.13
2022-11-13T22:01:12.647Z,12.18
2022-11-13T22:03:40.675Z,12.85
2022-11-13T22:06:25.333Z,12.65
2022-11-13T22:08:57.456Z,13.02
2022-11-13T22:11:26.639Z,13.05
2022-11-13T22:13:54.700Z,13.27
2022-11-13T22:16:22.628Z,12.15
2022-11-13T22:18:53.691Z,12.02
2022-11-13T22:21:21.526Z,11.88
2022-11-13T22:23:49.367Z,11.60
2022-11-13T22:26:17.837Z,12.23
2022-11-13T22:28:45.993Z,13.02
2022-11-13T22:31:17.741Z,12.60
2022-11-13T22:33:49.602Z,13.52
2022-11-13T22:36:23.417Z,12.57
2022-11-13T22:38:51.109Z,13.07
2022-11-13T22:41:23.859Z,11.15
2022-11-13T22:44:02.267Z,10.98
2022-11-13T22:46:30.646Z,10.68
2022-11-13T22:49:00.040Z,10.73
2022-11-13T22:51:28.927Z,10.60
2022-11-13T22:53:58.166Z,12.32
2022-11-13T22:56:26.768Z,13.13
2022-11-13T22:58:54.809Z,11.85
2022-11-13T23:01:23.566Z,11.63
2022-11-13T23:03:51.586Z,11.80
2022-11-13T23:06:27.186Z,11.15
2022-11-13T23:08:54.939Z,13.88
2022-11-13T23:11:28.405Z,12.45
2022-11-13T23:13:57.454Z,14.75
2022-11-13T23:16:26.220Z,13.55
2022-11-13T23:18:55.210Z,14.32
2022-11-13T23:21:23.599Z,13.57
2022-11-13T23:23:51.248Z,13.85
2022-11-13T23:26:19.619Z,13.02
2022-11-13T23:28:47.359Z,13.48
2022-11-13T23:31:14.890Z,13.05
2022-11-13T23:33:43.508Z,12.38
2022-11-13T23:36:13.130Z,11.52
2022-11-13T23:38:41.392Z,11.82
2022-11-13T23:41:10.547Z,12.05
2022-11-13T23:44:07.203Z,11.30
2022-11-13T23:46:25.750Z,10.23
2022-11-13T23:48:53.312Z,10.52
2022-11-13T23:51:21.147Z,9.40
2022-11-13T23:53:48.976Z,10.65
2022-11-13T23:56:16.718Z,10.57
2022-11-13T23:58:44.349Z,11.75
