createdAt,value
2023-04-12T00:04:16.180Z,69.30
2023-04-12T00:09:18.037Z,69.10
2023-04-12T00:14:19.817Z,69.40
2023-04-12T00:19:21.860Z,69.30
2023-04-12T00:24:23.635Z,69.50
2023-04-12T00:29:26.686Z,69.70
2023-04-12T00:34:28.800Z,70.10
2023-04-12T00:39:30.640Z,70.30
2023-04-12T00:44:35.532Z,71.10
2023-04-12T00:49:37.360Z,72.30
2023-04-12T00:54:40.217Z,72.40
2023-04-12T00:59:42.288Z,73.10
2023-04-12T01:04:45.823Z,73.70
2023-04-12T01:10:05.316Z,74.50
2023-04-12T01:15:12.222Z,75.20
2023-04-12T01:20:21.890Z,76.10
2023-04-12T01:25:44.859Z,76.90
2023-04-12T01:30:50.198Z,77.50
2023-04-12T01:35:53.543Z,78.20
2023-04-12T01:40:56.217Z,78.90
2023-04-12T01:45:58.058Z,79.60
2023-04-12T01:51:45.512Z,80.90
2023-04-12T01:56:53.438Z,81.50
2023-04-12T02:01:55.632Z,81.60
2023-04-12T02:06:57.780Z,82.20
2023-04-12T02:11:59.510Z,82.70
2023-04-12T02:17:04.377Z,82.30
2023-04-12T02:22:08.106Z,82.90
2023-04-12T02:27:09.924Z,83.20
2023-04-12T02:32:11.655Z,83.00
2023-04-12T02:37:14.690Z,82.90
2023-04-12T02:42:16.646Z,83.50
2023-04-12T02:47:18.506Z,84.40
2023-04-12T02:52:20.309Z,84.90
2023-04-12T02:57:23.479Z,85.20
2023-04-12T03:02:26.153Z,85.40
2023-04-12T03:07:28.082Z,85.70
2023-04-12T03:12:29.992Z,86.00
2023-04-12T03:17:31.919Z,85.90
2023-04-12T03:22:33.936Z,86.30
2023-04-12T03:27:35.799Z,86.20
2023-04-12T03:32:42.238Z,86.50
2023-04-12T03:37:44.242Z,86.80
2023-04-12T03:42:45.998Z,86.70
2023-04-12T03:47:48.090Z,86.50
2023-04-12T03:52:50.156Z,86.40
2023-04-12T03:57:51.928Z,86.10
2023-04-12T04:02:53.942Z,86.40
2023-04-12T04:07:56.854Z,86.00
2023-04-12T04:12:58.697Z,85.70
2023-04-12T04:18:00.585Z,85.10
2023-04-12T04:23:02.446Z,84.40
2023-04-12T04:28:04.474Z,83.40
2023-04-12T04:33:07.293Z,82.60
2023-04-12T04:38:09.252Z,82.70
2023-04-12T04:43:13.927Z,82.30
2023-04-12T04:48:16.461Z,82.30
2023-04-12T04:53:20.076Z,82.20
2023-04-12T04:58:21.851Z,81.10
2023-04-12T05:03:23.766Z,79.40
2023-04-12T05:08:25.604Z,77.60
2023-04-12T05:13:27.360Z,77.90
2023-04-12T05:18:29.061Z,77.60
2023-04-12T05:23:35.323Z,77.30
2023-04-12T05:28:37.325Z,77.00
2023-04-12T05:33:39.306Z,76.30
2023-04-12T05:38:41.040Z,76.20
2023-04-12T05:43:42.808Z,74.80
2023-04-12T05:48:44.652Z,72.90
2023-04-12T05:53:46.523Z,73.10
2023-04-12T05:58:49.393Z,71.60
2023-04-12T06:03:51.885Z,69.50
2023-04-12T06:08:53.640Z,68.60
2023-04-12T06:13:55.625Z,66.50
2023-04-12T06:18:58.390Z,65.60
2023-04-12T06:24:00.603Z,65.60
2023-04-12T06:29:02.282Z,63.80
2023-04-12T06:34:04.163Z,65.00
2023-04-12T06:39:06.902Z,59.50
2023-04-12T06:44:09.302Z,62.20
2023-04-12T06:49:11.279Z,60.50
2023-04-12T06:54:13.744Z,55.10
2023-04-12T06:59:15.517Z,54.30
2023-04-12T07:04:17.372Z,56.90
2023-04-12T07:09:19.564Z,55.20
2023-04-12T07:14:21.242Z,54.30
2023-04-12T07:19:23.132Z,53.80
2023-04-12T07:24:25.017Z,51.00
2023-04-12T07:29:26.792Z,50.20
2023-04-12T07:34:28.609Z,42.00
2023-04-12T07:39:31.820Z,42.50
2023-04-12T07:44:35.695Z,42.50
2023-04-12T07:49:38.245Z,38.40
2023-04-12T07:54:40.058Z,34.40
2023-04-12T07:59:41.776Z,36.30
2023-04-12T08:04:45.772Z,39.80
2023-04-12T08:09:47.729Z,37.20
2023-04-12T08:14:49.606Z,35.90
2023-04-12T08:19:51.674Z,39.30
2023-04-12T08:24:53.564Z,38.60
2023-04-12T08:29:55.360Z,37.70
2023-04-12T08:34:57.320Z,36.40
2023-04-12T08:40:06.812Z,33.80
2023-04-12T08:45:10.572Z,36.10
2023-04-12T08:50:17.269Z,38.60
2023-04-12T08:55:19.035Z,36.10
2023-04-12T09:00:21.996Z,38.30
2023-04-12T09:05:30.219Z,37.80
2023-04-12T09:10:37.907Z,38.90
2023-04-12T09:15:49.689Z,39.40
2023-04-12T09:21:05.613Z,38.40
2023-04-12T09:26:08.268Z,34.60
2023-04-12T09:31:16.199Z,33.40
2023-04-12T09:36:19.188Z,30.60
2023-04-12T09:41:27.542Z,30.90
2023-04-12T09:46:29.490Z,31.90
2023-04-12T09:51:33.836Z,34.90
2023-04-12T09:56:37.869Z,34.30
2023-04-12T10:01:41.199Z,32.30
2023-04-12T10:06:44.047Z,34.80
2023-04-12T10:11:47.575Z,33.90
2023-04-12T10:16:49.373Z,32.90
2023-04-12T10:21:51.208Z,37.70
2023-04-12T10:26:55.885Z,36.90
2023-04-12T10:31:59.640Z,38.20
2023-04-12T10:37:02.155Z,37.90
2023-04-12T10:42:16.615Z,37.50
2023-04-12T10:47:49.999Z,38.40
2023-04-12T10:53:13.608Z,36.80
2023-04-12T10:58:49.933Z,37.50
2023-04-12T11:04:20.568Z,36.70
2023-04-12T11:09:25.361Z,36.80
2023-04-12T11:14:34.673Z,36.80
2023-04-12T11:19:50.661Z,37.60
2023-04-12T11:24:54.454Z,37.70
2023-04-12T11:30:01.392Z,36.40
2023-04-12T11:35:03.338Z,36.10
2023-04-12T11:40:06.014Z,38.00
2023-04-12T11:45:15.825Z,38.50
2023-04-12T11:50:40.204Z,37.60
2023-04-12T11:55:47.447Z,38.90
2023-04-12T12:00:49.332Z,38.00
2023-04-12T12:05:51.974Z,39.20
2023-04-12T12:11:07.244Z,40.20
2023-04-12T12:16:10.817Z,40.90
2023-04-12T12:21:14.783Z,41.60
2023-04-12T12:26:30.852Z,41.90
2023-04-12T12:31:33.683Z,41.30
2023-04-12T12:36:39.063Z,40.80
2023-04-12T12:41:41.466Z,39.00
2023-04-12T12:51:48.000Z,35.40
2023-04-12T12:56:49.756Z,36.10
2023-04-12T13:01:51.709Z,36.10
2023-04-12T13:06:53.573Z,36.80
2023-04-12T13:11:57.280Z,33.70
2023-04-12T13:16:59.253Z,32.40
2023-04-12T13:22:01.082Z,31.90
2023-04-12T13:27:03.073Z,33.20
2023-04-12T13:32:05.226Z,34.90
2023-04-12T13:37:07.664Z,33.80
2023-04-12T13:42:09.788Z,33.60
2023-04-12T13:47:11.718Z,34.00
2023-04-12T13:52:14.145Z,34.30
2023-04-12T13:57:16.447Z,34.50
2023-04-12T14:02:18.317Z,35.30
2023-04-12T14:07:22.046Z,35.30
2023-04-12T14:12:24.108Z,35.70
2023-04-12T14:17:26.244Z,35.60
2023-04-12T14:22:28.180Z,34.60
2023-04-12T14:27:30.772Z,34.20
2023-04-12T14:32:32.647Z,34.30
2023-04-12T14:37:34.779Z,34.20
2023-04-12T14:42:37.556Z,33.50
2023-04-12T14:47:40.640Z,32.90
2023-04-12T14:52:42.599Z,32.40
2023-04-12T14:57:44.552Z,33.80
2023-04-12T15:02:47.994Z,35.60
2023-04-12T15:07:50.333Z,36.00
2023-04-12T15:12:52.475Z,36.30
2023-04-12T15:17:54.312Z,36.80
2023-04-12T15:22:56.167Z,36.20
2023-04-12T15:27:57.935Z,35.60
2023-04-12T15:32:59.791Z,36.80
2023-04-12T15:38:01.829Z,36.10
2023-04-12T15:43:03.833Z,35.30
2023-04-12T15:48:05.727Z,34.80
2023-04-12T15:53:07.500Z,34.70
2023-04-12T15:58:09.818Z,34.60
2023-04-12T16:03:12.945Z,34.40
2023-04-12T16:08:14.897Z,35.60
2023-04-12T16:13:16.874Z,35.40
2023-04-12T16:18:18.698Z,35.80
2023-04-12T16:23:20.961Z,35.60
2023-04-12T16:28:22.746Z,35.70
2023-04-12T16:33:25.022Z,36.20
2023-04-12T16:38:26.857Z,36.00
2023-04-12T16:43:28.608Z,36.40
2023-04-12T16:48:30.992Z,36.70
2023-04-12T16:53:32.850Z,37.30
2023-04-12T16:58:34.691Z,37.20
2023-04-12T17:03:36.603Z,36.70
2023-04-12T17:08:38.659Z,37.00
2023-04-12T17:13:40.749Z,38.00
2023-04-12T17:18:43.603Z,37.80
2023-04-12T17:23:45.622Z,38.20
2023-04-12T17:28:47.583Z,38.30
2023-04-12T17:33:49.352Z,38.80
2023-04-12T17:38:51.388Z,40.50
2023-04-12T17:43:53.578Z,39.40
2023-04-12T17:48:55.524Z,39.70
2023-04-12T17:53:58.456Z,39.50
2023-04-12T17:59:02.101Z,43.00
2023-04-12T18:04:05.625Z,41.80
2023-04-12T18:09:10.917Z,41.60
2023-04-12T18:14:13.074Z,42.20
2023-04-12T18:19:18.579Z,43.50
2023-04-12T18:24:20.449Z,44.70
2023-04-12T18:29:22.426Z,44.40
2023-04-12T18:34:24.309Z,47.90
2023-04-12T18:39:26.617Z,46.50
2023-04-12T18:44:29.096Z,48.20
2023-04-12T18:49:31.277Z,46.90
2023-04-12T18:54:33.063Z,48.70
2023-04-12T18:59:34.986Z,49.20
2023-04-12T19:04:37.049Z,50.40
2023-04-12T19:09:38.811Z,48.00
2023-04-12T19:14:42.367Z,48.60
2023-04-12T19:19:44.120Z,50.00
2023-04-12T19:24:52.463Z,48.70
2023-04-12T19:29:54.530Z,51.40
2023-04-12T19:34:56.800Z,50.70
2023-04-12T19:39:58.576Z,51.50
2023-04-12T19:45:03.224Z,51.20
2023-04-12T19:50:05.418Z,51.70
2023-04-12T19:55:07.518Z,51.90
2023-04-12T20:00:19.730Z,51.60
2023-04-12T20:05:23.363Z,52.20
2023-04-12T20:10:25.244Z,52.80
2023-04-12T20:15:27.218Z,48.70
2023-04-12T20:20:28.926Z,50.30
2023-04-12T20:25:32.935Z,52.90
2023-04-12T20:30:36.723Z,50.40
2023-04-12T20:35:38.767Z,50.70
2023-04-12T20:40:40.776Z,53.40
2023-04-12T20:45:42.500Z,54.50
2023-04-12T20:50:44.837Z,52.10
2023-04-12T20:55:46.618Z,54.90
2023-04-12T21:00:49.322Z,55.50
2023-04-12T21:05:52.659Z,55.50
2023-04-12T21:10:54.355Z,54.10
2023-04-12T21:15:56.356Z,49.60
2023-04-12T21:21:01.647Z,51.60
2023-04-12T21:26:04.061Z,48.90
2023-04-12T21:31:06.631Z,48.70
2023-04-12T21:36:08.826Z,48.20
2023-04-12T21:41:12.455Z,49.70
2023-04-12T21:46:14.252Z,48.00
2023-04-12T21:51:16.256Z,48.30
2023-04-12T21:56:18.127Z,47.80
2023-04-12T22:01:19.962Z,47.70
2023-04-12T22:06:21.754Z,47.80
2023-04-12T22:11:23.749Z,48.50
2023-04-12T22:16:26.155Z,49.50
2023-04-12T22:21:28.872Z,48.70
2023-04-12T22:26:31.546Z,49.30
2023-04-12T22:31:33.319Z,49.20
2023-04-12T22:36:37.435Z,49.30
2023-04-12T22:41:41.803Z,50.00
2023-04-12T22:46:47.985Z,50.10
2023-04-12T22:51:49.916Z,49.70
2023-04-12T22:56:52.083Z,50.00
2023-04-12T23:01:53.962Z,50.40
2023-04-12T23:06:55.848Z,50.00
2023-04-12T23:11:57.604Z,51.40
2023-04-12T23:16:59.543Z,50.80
2023-04-12T23:22:01.432Z,50.90
2023-04-12T23:27:03.174Z,51.10
2023-04-12T23:32:05.189Z,51.80
2023-04-12T23:37:07.164Z,52.30
2023-04-12T23:42:09.633Z,51.70
2023-04-12T23:47:11.347Z,52.10
2023-04-12T23:52:13.105Z,51.60
2023-04-12T23:57:15.812Z,52.40
