createdAt,value
2023-05-21T00:00:17.833Z,3.40
2023-05-21T00:03:14.567Z,4.60
2023-05-21T00:05:45.640Z,4.70
2023-05-21T00:08:15.018Z,3.40
2023-05-21T00:10:44.603Z,4.60
2023-05-21T00:13:14.260Z,3.70
2023-05-21T00:15:43.834Z,3.50
2023-05-21T00:18:13.012Z,4.40
2023-05-21T00:20:42.279Z,3.70
2023-05-21T00:23:11.895Z,3.80
2023-05-21T00:25:41.281Z,3.10
2023-05-21T00:28:10.448Z,3.50
2023-05-21T00:30:40.396Z,6.10
2023-05-21T00:33:11.019Z,3.20
2023-05-21T00:35:41.070Z,4.00
2023-05-21T00:38:10.095Z,4.40
2023-05-21T00:40:41.829Z,4.10
2023-05-21T00:43:12.269Z,5.00
2023-05-21T00:45:47.271Z,3.50
2023-05-21T00:48:16.859Z,5.10
2023-05-21T00:50:47.752Z,5.10
2023-05-21T00:53:20.270Z,4.00
2023-05-21T00:55:51.405Z,3.80
2023-05-21T00:58:21.373Z,3.30
2023-05-21T01:00:51.144Z,4.10
2023-05-21T01:03:21.102Z,3.10
2023-05-21T01:05:54.098Z,3.30
2023-05-21T01:08:23.459Z,4.30
2023-05-21T01:10:53.701Z,3.30
2023-05-21T01:13:24.995Z,3.80
2023-05-21T01:15:55.303Z,3.40
2023-05-21T01:18:25.035Z,4.00
2023-05-21T01:20:55.821Z,3.30
2023-05-21T01:23:26.352Z,3.40
2023-05-21T01:25:55.535Z,3.70
2023-05-21T01:28:25.853Z,3.50
2023-05-21T01:30:57.063Z,4.20
2023-05-21T01:33:37.085Z,3.70
2023-05-21T01:36:27.189Z,3.30
2023-05-21T01:39:24.483Z,3.40
2023-05-21T01:41:55.544Z,3.90
2023-05-21T01:44:27.120Z,3.30
2023-05-21T01:46:58.403Z,3.80
2023-05-21T01:49:28.091Z,4.30
2023-05-21T01:51:57.749Z,4.50
2023-05-21T01:54:26.471Z,4.30
2023-05-21T01:56:56.277Z,3.90
2023-05-21T01:59:25.470Z,3.60
2023-05-21T02:01:54.535Z,4.00
2023-05-21T02:04:23.303Z,4.20
2023-05-21T02:06:52.489Z,4.50
2023-05-21T02:09:22.276Z,4.00
2023-05-21T02:11:51.855Z,3.60
2023-05-21T02:14:21.179Z,4.00
2023-05-21T02:16:51.222Z,3.90
2023-05-21T02:19:21.081Z,3.60
2023-05-21T02:21:50.699Z,4.00
2023-05-21T02:24:20.293Z,4.70
2023-05-21T02:26:51.616Z,3.90
2023-05-21T02:29:21.333Z,3.90
2023-05-21T02:31:52.069Z,4.40
2023-05-21T02:34:21.508Z,4.20
2023-05-21T02:36:54.786Z,4.70
2023-05-21T02:39:24.608Z,3.20
2023-05-21T02:41:53.714Z,4.30
2023-05-21T02:44:24.588Z,3.80
2023-05-21T02:46:54.091Z,3.80
2023-05-21T02:49:23.438Z,3.30
2023-05-21T02:51:52.972Z,4.80
2023-05-21T02:54:22.216Z,3.60
2023-05-21T02:56:52.096Z,4.80
2023-05-21T02:59:21.436Z,5.00
2023-05-21T03:01:51.059Z,3.80
2023-05-21T03:04:22.341Z,4.10
2023-05-21T03:06:55.755Z,4.30
2023-05-21T03:09:25.263Z,4.70
2023-05-21T03:11:54.428Z,3.30
2023-05-21T03:14:25.529Z,5.20
2023-05-21T03:16:54.634Z,3.80
2023-05-21T03:19:25.435Z,3.60
2023-05-21T03:21:55.459Z,3.60
2023-05-21T03:24:24.642Z,4.20
2023-05-21T03:26:54.181Z,3.50
2023-05-21T03:29:23.689Z,5.90
2023-05-21T03:31:54.631Z,4.40
2023-05-21T03:34:24.408Z,5.40
2023-05-21T03:36:53.625Z,4.10
2023-05-21T03:39:22.778Z,4.40
2023-05-21T03:41:51.843Z,4.30
2023-05-21T03:44:20.648Z,3.80
2023-05-21T03:46:49.580Z,4.50
2023-05-21T03:49:18.488Z,4.70
2023-05-21T03:51:47.473Z,3.90
2023-05-21T03:54:16.460Z,4.40
2023-05-21T03:56:45.375Z,6.40
2023-05-21T03:59:14.565Z,4.80
2023-05-21T04:01:44.197Z,4.50
2023-05-21T04:04:13.679Z,4.30
2023-05-21T04:06:43.076Z,3.80
2023-05-21T04:09:13.076Z,4.90
2023-05-21T04:11:42.015Z,4.50
2023-05-21T04:14:11.151Z,4.00
2023-05-21T04:16:40.226Z,4.50
2023-05-21T04:19:09.408Z,6.00
2023-05-21T04:21:38.578Z,5.20
2023-05-21T04:24:07.680Z,5.40
2023-05-21T04:26:36.649Z,3.70
2023-05-21T04:29:05.753Z,5.50
2023-05-21T04:31:34.963Z,5.40
2023-05-21T04:34:04.779Z,4.30
2023-05-21T04:36:34.576Z,3.80
2023-05-21T04:39:03.659Z,3.70
2023-05-21T04:41:33.267Z,4.00
2023-05-21T04:44:02.514Z,3.90
2023-05-21T04:46:31.780Z,3.50
2023-05-21T04:49:04.242Z,3.80
2023-05-21T04:51:33.838Z,4.30
2023-05-21T04:54:04.136Z,4.30
2023-05-21T04:56:33.188Z,4.40
2023-05-21T04:59:05.230Z,3.70
2023-05-21T05:01:35.919Z,5.30
2023-05-21T05:04:07.006Z,5.60
2023-05-21T05:06:36.629Z,3.70
2023-05-21T05:09:05.578Z,4.30
2023-05-21T05:11:35.259Z,4.40
2023-05-21T05:14:04.766Z,5.20
2023-05-21T05:16:36.116Z,3.80
2023-05-21T05:19:05.471Z,4.60
2023-05-21T05:21:35.067Z,4.70
2023-05-21T05:24:04.472Z,4.40
2023-05-21T05:26:33.751Z,4.70
2023-05-21T05:29:02.608Z,3.50
2023-05-21T05:31:31.845Z,3.70
2023-05-21T05:34:01.220Z,4.10
2023-05-21T05:36:30.598Z,5.30
2023-05-21T05:38:59.615Z,3.50
2023-05-21T05:41:28.677Z,3.80
2023-05-21T05:43:58.385Z,4.50
2023-05-21T05:46:27.914Z,5.40
2023-05-21T05:48:57.111Z,4.80
2023-05-21T05:51:26.380Z,3.90
2023-05-21T05:53:55.388Z,4.50
2023-05-21T05:56:24.497Z,4.60
2023-05-21T05:58:53.789Z,5.70
2023-05-21T06:01:25.584Z,5.10
2023-05-21T06:03:55.021Z,4.00
2023-05-21T06:06:25.234Z,5.10
2023-05-21T06:08:55.078Z,4.50
2023-05-21T06:11:24.270Z,3.90
2023-05-21T06:13:56.016Z,4.10
2023-05-21T06:16:25.062Z,3.60
2023-05-21T06:18:54.453Z,3.80
2023-05-21T06:21:23.486Z,5.60
2023-05-21T06:23:52.435Z,4.90
2023-05-21T06:26:22.578Z,5.90
2023-05-21T06:28:51.845Z,4.00
2023-05-21T06:31:23.066Z,6.80
2023-05-21T06:33:52.548Z,3.50
2023-05-21T06:36:22.169Z,4.10
2023-05-21T06:38:51.517Z,5.90
2023-05-21T06:41:21.593Z,3.90
2023-05-21T06:43:50.847Z,4.30
2023-05-21T06:46:20.031Z,4.00
2023-05-21T06:48:49.427Z,4.40
2023-05-21T06:51:19.304Z,4.20
2023-05-21T06:53:48.684Z,4.40
2023-05-21T06:56:17.780Z,4.90
2023-05-21T06:58:47.067Z,4.50
2023-05-21T07:01:17.194Z,4.80
2023-05-21T07:03:46.651Z,4.50
2023-05-21T07:06:16.058Z,5.30
2023-05-21T07:08:46.026Z,5.20
2023-05-21T07:11:16.479Z,5.70
2023-05-21T07:13:45.935Z,4.90
2023-05-21T07:16:18.281Z,5.20
2023-05-21T07:18:47.770Z,5.40
2023-05-21T07:21:17.484Z,5.20
2023-05-21T07:23:47.647Z,5.10
2023-05-21T07:26:17.204Z,5.20
2023-05-21T07:28:46.867Z,5.70
2023-05-21T07:31:16.079Z,5.20
2023-05-21T07:33:46.362Z,5.00
2023-05-21T07:36:15.697Z,5.70
2023-05-21T07:38:45.437Z,6.50
2023-05-21T07:41:15.521Z,5.10
2023-05-21T07:43:46.448Z,5.30
2023-05-21T07:46:15.747Z,5.10
2023-05-21T07:48:45.023Z,5.40
2023-05-21T07:51:14.246Z,5.10
2023-05-21T07:53:43.898Z,5.40
2023-05-21T07:56:13.141Z,6.90
2023-05-21T07:58:44.427Z,5.50
2023-05-21T08:01:14.584Z,5.40
2023-05-21T08:03:44.463Z,5.30
2023-05-21T08:06:13.957Z,5.40
2023-05-21T08:08:43.451Z,5.20
2023-05-21T08:11:12.641Z,5.60
2023-05-21T08:13:42.102Z,5.40
2023-05-21T08:16:12.116Z,5.40
2023-05-21T08:18:41.774Z,5.30
2023-05-21T08:21:11.227Z,5.30
2023-05-21T08:23:41.140Z,5.40
2023-05-21T08:26:10.369Z,5.40
2023-05-21T08:28:40.553Z,5.40
2023-05-21T08:31:09.829Z,5.40
2023-05-21T08:33:39.575Z,5.60
2023-05-21T08:36:09.478Z,5.60
2023-05-21T08:38:38.851Z,6.80
2023-05-21T08:41:09.393Z,5.30
2023-05-21T08:43:39.808Z,5.30
2023-05-21T08:46:10.489Z,5.30
2023-05-21T08:48:40.295Z,5.40
2023-05-21T08:51:09.966Z,5.30
2023-05-21T08:53:39.340Z,5.70
2023-05-21T08:56:08.712Z,5.70
2023-05-21T08:58:38.580Z,5.10
2023-05-21T09:01:08.038Z,5.00
2023-05-21T09:03:41.725Z,5.40
2023-05-21T09:06:14.542Z,5.30
2023-05-21T09:08:46.449Z,6.00
2023-05-21T09:11:16.147Z,5.00
2023-05-21T09:13:47.027Z,5.40
2023-05-21T09:16:17.424Z,5.10
2023-05-21T09:18:47.104Z,5.10
2023-05-21T09:21:33.492Z,5.30
2023-05-21T09:24:02.994Z,4.90
2023-05-21T09:26:32.344Z,5.10
2023-05-21T09:29:02.031Z,5.00
2023-05-21T09:31:33.473Z,5.10
2023-05-21T09:34:04.395Z,4.90
2023-05-21T09:36:38.328Z,4.90
2023-05-21T09:39:07.916Z,4.90
2023-05-21T09:41:39.256Z,5.30
2023-05-21T09:44:08.796Z,4.80
2023-05-21T09:46:42.667Z,5.60
2023-05-21T09:49:26.919Z,4.80
2023-05-21T09:51:59.834Z,4.40
2023-05-21T09:54:34.479Z,5.40
2023-05-21T09:57:04.366Z,4.50
2023-05-21T09:59:40.464Z,4.90
2023-05-21T10:02:38.082Z,5.00
2023-05-21T10:05:11.272Z,5.00
2023-05-21T10:07:43.650Z,5.00
2023-05-21T10:10:15.599Z,4.70
2023-05-21T10:12:48.665Z,4.80
2023-05-21T10:15:23.065Z,4.80
2023-05-21T10:17:54.061Z,5.60
2023-05-21T10:20:23.183Z,5.50
2023-05-21T10:22:53.715Z,5.60
2023-05-21T10:25:27.385Z,6.00
2023-05-21T10:27:57.914Z,5.70
2023-05-21T10:30:27.679Z,6.00
2023-05-21T10:32:59.182Z,5.70
2023-05-21T10:35:29.854Z,6.80
2023-05-21T10:38:02.172Z,6.70
2023-05-21T10:40:31.912Z,5.60
2023-05-21T10:43:09.477Z,5.50
2023-05-21T10:46:01.524Z,6.90
2023-05-21T10:48:41.572Z,5.90
2023-05-21T10:51:43.850Z,4.90
2023-05-21T10:54:29.758Z,5.70
2023-05-21T10:57:20.460Z,6.30
2023-05-21T10:59:51.898Z,6.20
2023-05-21T11:02:22.208Z,5.70
2023-05-21T11:05:02.803Z,6.40
2023-05-21T11:07:57.028Z,6.50
2023-05-21T11:10:41.707Z,5.90
2023-05-21T11:13:17.366Z,6.70
2023-05-21T11:16:00.326Z,6.90
2023-05-21T11:18:40.026Z,6.40
2023-05-21T11:21:22.683Z,6.20
2023-05-21T11:23:57.853Z,6.10
2023-05-21T11:26:30.225Z,6.30
2023-05-21T11:29:07.358Z,6.00
2023-05-21T11:31:41.088Z,8.10
2023-05-21T11:34:30.896Z,6.80
2023-05-21T11:37:22.181Z,7.00
2023-05-21T11:39:53.431Z,6.60
2023-05-21T11:42:39.635Z,6.40
2023-05-21T11:45:10.826Z,7.20
2023-05-21T11:47:43.345Z,6.80
2023-05-21T11:50:15.462Z,6.60
2023-05-21T11:52:46.484Z,6.90
2023-05-21T11:55:17.021Z,7.00
2023-05-21T11:57:48.749Z,6.70
2023-05-21T12:00:19.159Z,6.80
2023-05-21T12:02:53.655Z,7.10
2023-05-21T12:05:24.377Z,7.50
2023-05-21T12:07:56.897Z,6.80
2023-05-21T12:10:27.278Z,7.70
2023-05-21T12:12:58.059Z,7.40
2023-05-21T12:15:29.470Z,8.10
2023-05-21T12:17:59.645Z,7.20
2023-05-21T12:20:29.580Z,7.20
2023-05-21T12:22:59.893Z,7.30
2023-05-21T12:25:31.012Z,7.00
2023-05-21T12:28:02.041Z,7.20
2023-05-21T12:30:32.141Z,6.80
2023-05-21T12:33:03.934Z,6.90
2023-05-21T12:35:33.365Z,7.10
2023-05-21T12:38:04.240Z,6.50
2023-05-21T12:40:41.706Z,7.10
2023-05-21T12:43:11.512Z,7.10
2023-05-21T12:45:41.375Z,6.50
2023-05-21T12:48:12.929Z,5.80
2023-05-21T12:50:44.707Z,5.90
2023-05-21T12:53:15.429Z,6.00
2023-05-21T12:55:46.614Z,5.80
2023-05-21T12:58:17.932Z,5.90
2023-05-21T13:00:48.129Z,5.70
2023-05-21T13:03:17.851Z,5.80
2023-05-21T13:05:48.731Z,6.20
2023-05-21T13:08:18.741Z,6.20
2023-05-21T13:10:49.578Z,6.40
2023-05-21T13:13:19.494Z,6.60
2023-05-21T13:15:51.031Z,7.00
2023-05-21T13:18:24.114Z,6.80
2023-05-21T13:20:53.309Z,7.50
2023-05-21T13:23:23.665Z,7.10
2023-05-21T13:25:53.260Z,7.50
2023-05-21T13:28:24.523Z,7.70
2023-05-21T13:30:55.892Z,7.90
2023-05-21T13:33:25.417Z,7.80
2023-05-21T13:35:54.831Z,7.30
2023-05-21T13:38:24.525Z,9.50
2023-05-21T13:40:55.508Z,5.80
2023-05-21T13:43:24.794Z,6.60
2023-05-21T13:45:54.468Z,6.90
2023-05-21T13:48:24.158Z,5.50
2023-05-21T13:50:54.874Z,8.80
2023-05-21T13:53:25.328Z,6.60
2023-05-21T13:55:55.509Z,6.80
2023-05-21T13:58:25.342Z,7.80
2023-05-21T14:00:55.589Z,7.30
2023-05-21T14:03:25.603Z,7.80
2023-05-21T14:05:56.886Z,7.30
2023-05-21T14:08:28.745Z,7.30
2023-05-21T14:10:58.670Z,7.10
2023-05-21T14:13:28.336Z,7.10
2023-05-21T14:15:58.306Z,7.50
2023-05-21T14:18:32.273Z,8.80
2023-05-21T14:21:02.735Z,7.50
2023-05-21T14:23:32.768Z,7.60
2023-05-21T14:26:03.270Z,7.80
2023-05-21T14:28:33.064Z,7.60
2023-05-21T14:31:04.897Z,7.40
2023-05-21T14:33:36.803Z,7.30
2023-05-21T14:36:06.924Z,7.90
2023-05-21T14:38:36.986Z,7.40
2023-05-21T14:41:08.491Z,7.40
2023-05-21T14:43:38.907Z,6.90
2023-05-21T14:46:10.514Z,7.10
2023-05-21T14:48:40.880Z,7.60
2023-05-21T14:51:10.380Z,7.30
2023-05-21T14:53:40.870Z,7.50
2023-05-21T14:56:11.726Z,8.00
2023-05-21T14:58:41.756Z,7.70
2023-05-21T15:01:11.497Z,7.80
2023-05-21T15:03:41.905Z,7.90
2023-05-21T15:06:13.215Z,7.70
2023-05-21T15:08:43.252Z,7.00
2023-05-21T15:11:12.996Z,8.10
2023-05-21T15:13:42.479Z,7.30
2023-05-21T15:16:12.994Z,7.20
2023-05-21T15:18:44.560Z,7.20
2023-05-21T15:21:14.780Z,7.10
2023-05-21T15:23:44.284Z,7.00
2023-05-21T15:26:14.248Z,7.00
2023-05-21T15:28:44.173Z,7.80
2023-05-21T15:31:14.234Z,7.10
2023-05-21T15:33:44.470Z,7.10
2023-05-21T15:36:13.993Z,7.60
2023-05-21T15:38:44.293Z,8.20
2023-05-21T15:41:14.463Z,7.70
2023-05-21T15:43:45.935Z,7.60
2023-05-21T15:46:17.484Z,8.00
2023-05-21T15:48:48.031Z,8.00
2023-05-21T15:51:19.402Z,8.00
2023-05-21T15:53:50.653Z,8.10
2023-05-21T15:56:20.339Z,7.70
2023-05-21T15:58:49.871Z,7.50
2023-05-21T16:01:19.807Z,8.20
2023-05-21T16:03:49.367Z,8.50
2023-05-21T16:06:20.765Z,7.90
2023-05-21T16:08:51.000Z,8.50
2023-05-21T16:11:21.335Z,8.10
2023-05-21T16:13:51.081Z,7.90
2023-05-21T16:16:24.356Z,8.10
2023-05-21T16:18:55.010Z,7.80
2023-05-21T16:21:24.664Z,7.90
2023-05-21T16:23:54.139Z,8.20
2023-05-21T16:26:23.380Z,8.40
2023-05-21T16:28:52.801Z,8.20
2023-05-21T16:31:23.403Z,8.30
2023-05-21T16:33:52.931Z,8.40
2023-05-21T16:36:22.719Z,8.50
2023-05-21T16:38:53.531Z,8.70
2023-05-21T16:41:23.488Z,8.50
2023-05-21T16:43:54.733Z,8.50
2023-05-21T16:46:24.355Z,8.70
2023-05-21T16:48:54.178Z,8.70
2023-05-21T16:51:23.730Z,8.30
2023-05-21T16:53:53.000Z,8.70
2023-05-21T16:56:22.487Z,8.70
2023-05-21T16:58:53.036Z,9.00
2023-05-21T17:01:22.444Z,8.30
2023-05-21T17:03:52.182Z,8.70
2023-05-21T17:06:22.198Z,8.90
2023-05-21T17:08:51.658Z,9.10
2023-05-21T17:11:22.337Z,9.40
2023-05-21T17:13:53.383Z,9.20
2023-05-21T17:16:25.682Z,9.70
2023-05-21T17:18:56.512Z,9.20
2023-05-21T17:21:27.496Z,8.90
2023-05-21T17:23:57.467Z,9.70
2023-05-21T17:26:27.130Z,9.80
2023-05-21T17:28:57.088Z,9.20
2023-05-21T17:31:28.114Z,9.20
2023-05-21T17:33:59.235Z,9.20
2023-05-21T17:36:30.901Z,9.20
2023-05-21T17:39:02.722Z,9.40
2023-05-21T17:41:34.439Z,9.40
2023-05-21T17:44:04.209Z,9.20
2023-05-21T17:46:34.442Z,9.40
2023-05-21T17:49:04.441Z,9.30
2023-05-21T17:51:34.709Z,9.30
2023-05-21T17:54:07.891Z,9.40
2023-05-21T17:56:41.442Z,9.30
2023-05-21T17:59:12.410Z,8.80
2023-05-21T18:01:42.818Z,9.50
2023-05-21T18:04:13.179Z,9.20
2023-05-21T18:06:44.053Z,9.20
2023-05-21T18:09:16.144Z,9.40
2023-05-21T18:11:45.602Z,9.20
2023-05-21T18:14:15.051Z,9.20
2023-05-21T18:16:45.589Z,8.80
2023-05-21T18:19:15.301Z,8.80
2023-05-21T18:21:46.806Z,9.50
2023-05-21T18:24:16.969Z,10.00
2023-05-21T18:26:47.163Z,10.30
2023-05-21T18:29:16.902Z,9.30
2023-05-21T18:31:47.487Z,8.70
2023-05-21T18:34:18.459Z,8.30
2023-05-21T18:36:49.399Z,7.60
2023-05-21T18:39:25.144Z,7.50
2023-05-21T18:42:11.575Z,7.50
2023-05-21T18:44:46.165Z,6.40
2023-05-21T18:47:16.352Z,5.50
2023-05-21T18:49:46.360Z,8.50
2023-05-21T18:52:16.164Z,7.80
2023-05-21T18:54:46.155Z,6.60
2023-05-21T18:57:16.320Z,6.10
2023-05-21T18:59:45.735Z,8.00
2023-05-21T19:02:15.587Z,6.10
2023-05-21T19:04:45.554Z,6.80
2023-05-21T19:07:16.879Z,5.50
2023-05-21T19:09:46.084Z,5.80
2023-05-21T19:12:15.436Z,4.80
2023-05-21T19:14:45.728Z,5.80
2023-05-21T19:17:17.024Z,5.50
2023-05-21T19:19:47.562Z,6.30
2023-05-21T19:22:19.227Z,6.00
2023-05-21T19:24:49.805Z,4.50
2023-05-21T19:27:20.059Z,5.20
2023-05-21T19:29:50.086Z,4.90
2023-05-21T19:32:21.715Z,5.10
2023-05-21T19:34:52.802Z,5.70
2023-05-21T19:37:23.515Z,5.40
2023-05-21T19:39:53.887Z,4.90
2023-05-21T19:42:24.115Z,6.30
2023-05-21T19:44:54.810Z,4.50
2023-05-21T19:47:25.058Z,4.50
2023-05-21T19:49:57.347Z,4.60
2023-05-21T19:52:26.958Z,4.80
2023-05-21T19:55:04.867Z,6.40
2023-05-21T19:57:36.488Z,8.30
2023-05-21T20:00:11.718Z,5.60
2023-05-21T20:02:42.904Z,5.80
2023-05-21T20:05:13.423Z,7.20
2023-05-21T20:07:44.851Z,6.40
2023-05-21T20:10:14.920Z,5.50
2023-05-21T20:12:45.677Z,7.60
2023-05-21T20:15:16.072Z,7.40
2023-05-21T20:17:45.793Z,8.30
2023-05-21T20:20:17.952Z,6.80
2023-05-21T20:22:47.786Z,7.80
2023-05-21T20:25:17.211Z,6.70
2023-05-21T20:27:47.229Z,5.10
2023-05-21T20:30:17.413Z,7.00
2023-05-21T20:32:47.686Z,6.80
2023-05-21T20:35:17.482Z,5.70
2023-05-21T20:37:47.843Z,5.70
2023-05-21T20:40:19.857Z,6.30
2023-05-21T20:42:52.375Z,5.30
2023-05-21T20:45:22.588Z,5.70
2023-05-21T20:47:52.499Z,5.10
2023-05-21T20:50:26.457Z,7.80
2023-05-21T20:52:55.460Z,4.60
2023-05-21T20:55:24.974Z,9.50
2023-05-21T20:57:54.374Z,9.80
2023-05-21T21:00:23.744Z,10.10
2023-05-21T21:02:53.476Z,7.70
2023-05-21T21:05:24.630Z,7.20
2023-05-21T21:07:55.894Z,8.40
2023-05-21T21:10:25.814Z,7.60
2023-05-21T21:12:55.321Z,7.60
2023-05-21T21:15:24.904Z,7.10
2023-05-21T21:17:54.444Z,7.20
2023-05-21T21:20:23.524Z,6.40
2023-05-21T21:22:52.869Z,7.40
2023-05-21T21:25:22.604Z,7.00
2023-05-21T21:27:51.748Z,6.20
2023-05-21T21:30:21.681Z,8.30
2023-05-21T21:32:52.619Z,7.30
2023-05-21T21:35:22.599Z,7.80
2023-05-21T21:37:52.221Z,6.70
2023-05-21T21:40:21.553Z,7.80
2023-05-21T21:42:51.012Z,6.60
2023-05-21T21:45:19.993Z,6.50
2023-05-21T21:47:49.714Z,7.50
2023-05-21T21:50:18.863Z,9.00
2023-05-21T21:52:49.601Z,9.00
2023-05-21T21:55:19.644Z,7.90
2023-05-21T21:57:49.808Z,8.30
2023-05-21T22:00:19.515Z,7.40
2023-05-21T22:02:48.815Z,6.40
2023-05-21T22:05:18.800Z,7.00
2023-05-21T22:07:48.375Z,9.10
2023-05-21T22:10:18.922Z,6.70
2023-05-21T22:12:48.524Z,5.50
2023-05-21T22:15:29.036Z,7.20
2023-05-21T22:17:58.633Z,6.70
2023-05-21T22:20:33.687Z,7.30
2023-05-21T22:23:02.685Z,8.90
2023-05-21T22:25:32.217Z,6.80
2023-05-21T22:28:02.221Z,7.30
2023-05-21T22:30:31.454Z,8.10
2023-05-21T22:33:01.523Z,7.40
2023-05-21T22:35:30.933Z,8.20
2023-05-21T22:38:00.523Z,8.90
2023-05-21T22:40:30.692Z,7.20
2023-05-21T22:43:02.964Z,8.50
2023-05-21T22:45:32.227Z,7.40
2023-05-21T22:48:07.267Z,9.10
2023-05-21T22:50:36.730Z,7.10
2023-05-21T22:53:07.321Z,7.10
2023-05-21T22:55:36.816Z,7.40
2023-05-21T22:58:06.321Z,7.70
2023-05-21T23:00:35.900Z,7.40
2023-05-21T23:03:05.498Z,6.60
2023-05-21T23:05:34.861Z,7.10
2023-05-21T23:08:03.801Z,6.40
2023-05-21T23:10:33.117Z,8.10
2023-05-21T23:13:02.535Z,9.50
2023-05-21T23:15:31.517Z,6.80
2023-05-21T23:18:01.334Z,7.30
2023-05-21T23:20:30.652Z,9.00
2023-05-21T23:22:59.722Z,8.40
2023-05-21T23:25:28.357Z,7.20
2023-05-21T23:27:57.842Z,8.20
2023-05-21T23:30:26.978Z,6.60
2023-05-21T23:32:56.066Z,7.50
2023-05-21T23:35:25.372Z,6.30
2023-05-21T23:37:54.129Z,7.10
2023-05-21T23:40:23.353Z,6.40
2023-05-21T23:42:52.285Z,8.00
2023-05-21T23:45:21.396Z,7.00
2023-05-21T23:47:50.284Z,7.50
2023-05-21T23:50:19.750Z,8.30
2023-05-21T23:52:48.917Z,8.60
2023-05-21T23:55:18.222Z,6.60
2023-05-21T23:57:47.241Z,8.10
