createdAt,value
2018-12-21T00:01:54.476Z,3.77
2018-12-21T00:04:23.710Z,3.73
2018-12-21T00:06:52.907Z,3.40
2018-12-21T00:09:22.809Z,3.03
2018-12-21T00:11:52.040Z,4.77
2018-12-21T00:14:22.355Z,3.50
2018-12-21T00:16:51.616Z,3.87
2018-12-21T00:19:20.929Z,3.37
2018-12-21T00:21:52.150Z,3.60
2018-12-21T00:24:21.361Z,3.70
2018-12-21T00:26:50.908Z,3.37
2018-12-21T00:29:20.203Z,3.80
2018-12-21T00:31:54.680Z,3.10
2018-12-21T00:34:29.723Z,3.70
2018-12-21T00:37:04.309Z,5.07
2018-12-21T00:39:39.675Z,4.67
2018-12-21T00:42:13.400Z,2.80
2018-12-21T00:44:44.142Z,2.60
2018-12-21T00:47:16.061Z,3.20
2018-12-21T00:49:45.460Z,4.87
2018-12-21T00:52:15.305Z,3.80
2018-12-21T00:54:45.270Z,4.23
2018-12-21T00:57:16.110Z,2.87
2018-12-21T00:59:45.414Z,2.27
2018-12-21T01:02:15.185Z,3.90
2018-12-21T01:04:46.417Z,4.00
2018-12-21T01:07:15.609Z,2.60
2018-12-21T01:09:45.302Z,2.13
2018-12-21T01:12:16.232Z,2.30
2018-12-21T01:14:45.887Z,2.60
2018-12-21T01:17:17.818Z,2.97
2018-12-21T01:19:47.104Z,3.87
2018-12-21T01:22:16.385Z,2.90
2018-12-21T01:24:46.019Z,3.20
2018-12-21T01:27:16.110Z,3.60
2018-12-21T01:29:46.036Z,2.60
2018-12-21T01:32:15.349Z,3.93
2018-12-21T01:34:45.026Z,2.53
2018-12-21T01:37:14.748Z,2.83
2018-12-21T01:39:45.079Z,3.37
2018-12-21T01:42:17.965Z,3.57
2018-12-21T01:44:47.925Z,3.93
2018-12-21T01:47:17.133Z,3.00
2018-12-21T01:49:46.631Z,3.10
2018-12-21T01:52:16.048Z,2.87
2018-12-21T01:54:46.155Z,3.33
2018-12-21T01:57:19.115Z,1.70
2018-12-21T01:59:48.462Z,2.30
2018-12-21T02:02:19.239Z,4.00
2018-12-21T02:04:48.634Z,3.20
2018-12-21T02:07:17.966Z,3.03
2018-12-21T02:09:47.225Z,4.77
2018-12-21T02:12:16.526Z,2.37
2018-12-21T02:14:46.072Z,2.10
2018-12-21T02:17:16.506Z,1.97
2018-12-21T02:19:46.638Z,2.33
2018-12-21T02:22:16.012Z,3.13
2018-12-21T02:24:45.766Z,2.03
2018-12-21T02:27:15.496Z,3.73
2018-12-21T02:29:44.720Z,2.13
2018-12-21T02:32:14.105Z,3.63
2018-12-21T02:34:43.442Z,1.70
2018-12-21T02:37:12.817Z,3.80
2018-12-21T02:39:42.303Z,2.67
2018-12-21T02:42:11.971Z,2.07
2018-12-21T02:44:41.685Z,2.07
2018-12-21T02:47:12.355Z,3.07
2018-12-21T02:49:42.106Z,3.23
2018-12-21T02:52:12.338Z,2.93
2018-12-21T02:54:43.970Z,2.63
2018-12-21T02:57:13.196Z,1.80
2018-12-21T02:59:42.802Z,2.17
2018-12-21T03:02:12.638Z,3.00
2018-12-21T03:04:42.582Z,2.40
2018-12-21T03:07:13.387Z,3.80
2018-12-21T03:09:42.833Z,2.77
2018-12-21T03:12:12.209Z,3.07
2018-12-21T03:14:42.331Z,3.33
2018-12-21T03:17:11.687Z,3.37
2018-12-21T03:19:40.876Z,3.10
2018-12-21T03:22:14.556Z,2.23
2018-12-21T03:24:42.641Z,2.67
2018-12-21T03:27:12.032Z,4.77
2018-12-21T03:29:42.326Z,2.23
2018-12-21T03:32:11.977Z,2.83
2018-12-21T03:34:41.749Z,3.03
2018-12-21T03:37:11.001Z,2.37
2018-12-21T03:39:41.063Z,3.50
2018-12-21T03:42:10.339Z,3.07
2018-12-21T03:44:40.181Z,2.33
2018-12-21T03:47:10.783Z,3.47
2018-12-21T03:49:40.130Z,4.90
2018-12-21T03:52:10.179Z,4.80
2018-12-21T03:54:39.576Z,2.37
2018-12-21T03:57:09.763Z,2.73
2018-12-21T03:59:39.883Z,2.37
2018-12-21T04:02:09.203Z,2.90
2018-12-21T04:04:39.601Z,2.80
2018-12-21T04:07:09.810Z,4.30
2018-12-21T04:09:39.366Z,2.80
2018-12-21T04:12:09.578Z,3.53
2018-12-21T04:14:39.433Z,4.07
2018-12-21T04:17:09.164Z,2.07
2018-12-21T04:19:39.309Z,4.73
2018-12-21T04:22:09.180Z,2.60
2018-12-21T04:24:38.422Z,2.43
2018-12-21T04:27:07.785Z,2.43
2018-12-21T04:29:37.025Z,6.33
2018-12-21T04:32:06.356Z,2.80
2018-12-21T04:34:37.321Z,2.17
2018-12-21T04:37:06.831Z,3.70
2018-12-21T04:39:36.064Z,3.40
2018-12-21T04:42:05.626Z,2.93
2018-12-21T04:44:35.010Z,2.60
2018-12-21T04:47:04.281Z,5.20
2018-12-21T04:49:33.510Z,2.93
2018-12-21T04:52:02.796Z,2.77
2018-12-21T04:54:32.016Z,2.67
2018-12-21T04:57:01.628Z,3.37
2018-12-21T04:59:30.933Z,5.33
2018-12-21T05:02:00.169Z,2.83
2018-12-21T05:04:30.047Z,3.50
2018-12-21T05:06:59.391Z,2.57
2018-12-21T05:09:30.077Z,2.80
2018-12-21T05:12:01.797Z,2.33
2018-12-21T05:14:31.332Z,3.37
2018-12-21T05:17:00.632Z,2.63
2018-12-21T05:19:29.897Z,1.73
2018-12-21T05:22:00.042Z,2.33
2018-12-21T05:24:30.750Z,3.33
2018-12-21T05:26:59.941Z,2.33
2018-12-21T05:29:29.270Z,3.20
2018-12-21T05:31:59.859Z,2.27
2018-12-21T05:34:31.319Z,3.03
2018-12-21T05:37:00.520Z,3.27
2018-12-21T05:39:30.759Z,2.63
2018-12-21T05:42:00.503Z,9.67
2018-12-21T05:44:29.795Z,9.63
2018-12-21T05:46:59.515Z,12.93
2018-12-21T05:49:29.260Z,13.80
2018-12-21T05:51:59.340Z,12.17
2018-12-21T05:54:29.836Z,13.60
2018-12-21T05:56:59.826Z,14.77
2018-12-21T05:59:29.181Z,13.80
2018-12-21T06:01:58.596Z,16.70
2018-12-21T06:04:27.907Z,14.37
2018-12-21T06:06:57.132Z,12.80
2018-12-21T06:09:26.635Z,15.10
2018-12-21T06:11:56.133Z,13.60
2018-12-21T06:14:25.624Z,16.90
2018-12-21T06:16:55.971Z,11.87
2018-12-21T06:19:26.172Z,13.77
2018-12-21T06:21:55.646Z,15.10
2018-12-21T06:24:30.867Z,12.87
2018-12-21T06:27:00.544Z,12.67
2018-12-21T06:29:29.758Z,13.77
2018-12-21T06:32:03.804Z,15.00
2018-12-21T06:34:33.631Z,11.10
2018-12-21T06:37:02.887Z,11.73
2018-12-21T06:39:33.105Z,12.60
2018-12-21T06:42:02.409Z,12.40
2018-12-21T06:44:32.827Z,16.53
2018-12-21T06:47:03.693Z,14.10
2018-12-21T06:49:33.664Z,16.40
2018-12-21T06:52:03.132Z,13.57
2018-12-21T06:54:33.381Z,12.90
2018-12-21T06:57:02.735Z,16.37
2018-12-21T06:59:34.156Z,11.33
2018-12-21T07:02:03.592Z,12.90
2018-12-21T07:04:34.787Z,15.97
2018-12-21T07:07:04.340Z,15.90
2018-12-21T07:09:34.746Z,13.50
2018-12-21T07:12:04.834Z,16.20
2018-12-21T07:14:36.870Z,13.53
2018-12-21T07:17:07.132Z,16.60
2018-12-21T07:19:37.149Z,16.10
2018-12-21T07:22:06.911Z,13.17
2018-12-21T07:24:36.453Z,17.47
2018-12-21T07:27:07.007Z,18.63
2018-12-21T07:29:36.929Z,17.73
2018-12-21T07:32:06.294Z,15.37
2018-12-21T07:34:35.624Z,13.10
2018-12-21T07:37:04.941Z,12.80
2018-12-21T07:39:34.156Z,13.20
2018-12-21T07:42:07.317Z,13.83
2018-12-21T07:44:36.781Z,13.03
2018-12-21T07:47:06.280Z,14.40
2018-12-21T07:49:36.449Z,14.33
2018-12-21T07:52:05.726Z,12.97
2018-12-21T07:54:35.906Z,12.67
2018-12-21T07:57:05.531Z,13.23
2018-12-21T07:59:35.530Z,12.13
2018-12-21T08:02:05.407Z,13.27
2018-12-21T08:04:34.656Z,11.67
2018-12-21T08:07:04.572Z,15.47
2018-12-21T08:09:35.881Z,13.37
2018-12-21T08:12:05.565Z,13.97
2018-12-21T08:14:34.921Z,14.17
2018-12-21T08:17:04.752Z,13.17
2018-12-21T08:19:34.754Z,14.07
2018-12-21T08:22:04.092Z,14.23
2018-12-21T08:24:33.359Z,12.30
2018-12-21T08:27:02.581Z,12.37
2018-12-21T08:29:31.805Z,14.07
2018-12-21T08:32:01.359Z,13.57
2018-12-21T08:34:30.914Z,12.70
2018-12-21T08:37:00.280Z,15.17
2018-12-21T08:39:30.054Z,16.43
2018-12-21T08:41:59.559Z,12.53
2018-12-21T08:44:31.347Z,14.80
2018-12-21T08:47:05.728Z,13.03
2018-12-21T08:49:35.234Z,13.97
2018-12-21T08:52:04.593Z,14.40
2018-12-21T08:54:34.034Z,11.63
2018-12-21T08:57:05.222Z,11.73
2018-12-21T08:59:34.780Z,14.83
2018-12-21T09:02:04.465Z,12.13
2018-12-21T09:04:33.778Z,14.57
2018-12-21T09:07:03.977Z,10.93
2018-12-21T09:09:34.634Z,9.90
2018-12-21T09:12:04.033Z,9.10
2018-12-21T09:14:33.796Z,9.67
2018-12-21T09:17:03.195Z,11.57
2018-12-21T09:19:33.206Z,11.00
2018-12-21T09:22:02.669Z,10.13
2018-12-21T09:24:33.011Z,12.20
2018-12-21T09:27:02.468Z,10.43
2018-12-21T09:29:41.360Z,13.20
2018-12-21T09:32:11.121Z,10.77
2018-12-21T09:34:40.451Z,13.67
2018-12-21T09:37:12.176Z,11.33
2018-12-21T09:39:41.931Z,12.50
2018-12-21T09:42:11.615Z,7.47
2018-12-21T09:44:41.622Z,9.03
2018-12-21T09:47:11.010Z,11.77
2018-12-21T09:49:40.380Z,9.30
2018-12-21T09:54:18.478Z,10.80
2018-12-21T09:56:48.266Z,10.27
2018-12-21T09:59:17.735Z,11.00
2018-12-21T10:01:47.162Z,9.73
2018-12-21T10:04:16.592Z,11.47
2018-12-21T10:06:45.736Z,9.47
2018-12-21T10:09:15.831Z,10.97
2018-12-21T10:11:45.107Z,9.90
2018-12-21T10:14:14.478Z,8.00
2018-12-21T10:16:44.969Z,8.47
2018-12-21T10:19:14.510Z,11.70
2018-12-21T10:21:43.991Z,10.90
2018-12-21T10:24:18.440Z,12.13
2018-12-21T10:26:45.575Z,10.30
2018-12-21T10:29:15.365Z,12.17
2018-12-21T10:31:44.586Z,11.47
2018-12-21T10:34:13.734Z,13.80
2018-12-21T10:36:43.637Z,13.77
2018-12-21T10:39:13.470Z,15.07
2018-12-21T10:41:43.606Z,14.03
2018-12-21T10:44:13.468Z,12.73
2018-12-21T10:46:43.086Z,16.20
2018-12-21T10:49:12.318Z,16.90
2018-12-21T10:51:41.741Z,14.53
2018-12-21T10:54:11.217Z,17.57
2018-12-21T10:56:40.592Z,16.30
2018-12-21T10:59:09.833Z,17.23
2018-12-21T11:01:39.172Z,16.00
2018-12-21T11:04:08.458Z,18.17
2018-12-21T11:06:42.107Z,14.23
2018-12-21T11:09:11.973Z,17.97
2018-12-21T11:11:41.344Z,13.63
2018-12-21T11:14:10.694Z,11.63
2018-12-21T11:16:40.763Z,11.20
2018-12-21T11:19:10.322Z,12.53
2018-12-21T11:21:39.799Z,13.27
2018-12-21T11:24:09.114Z,10.80
2018-12-21T11:26:39.324Z,10.83
2018-12-21T11:29:08.624Z,12.73
2018-12-21T11:31:38.386Z,11.93
2018-12-21T11:34:07.632Z,11.27
2018-12-21T11:36:38.389Z,10.70
2018-12-21T11:39:10.639Z,11.00
2018-12-21T11:41:45.764Z,12.53
2018-12-21T11:44:15.235Z,12.17
2018-12-21T11:46:46.273Z,13.97
2018-12-21T11:49:15.569Z,13.20
2018-12-21T11:51:44.795Z,11.97
2018-12-21T11:54:14.263Z,12.30
2018-12-21T11:56:43.638Z,11.27
2018-12-21T11:59:12.831Z,15.00
2018-12-21T12:01:42.198Z,12.20
2018-12-21T12:04:11.411Z,11.67
2018-12-21T12:06:40.600Z,11.63
2018-12-21T12:09:15.727Z,10.30
2018-12-21T12:11:45.797Z,11.77
2018-12-21T12:14:16.553Z,14.23
2018-12-21T12:16:45.768Z,13.33
2018-12-21T12:19:15.721Z,12.73
2018-12-21T12:21:46.081Z,14.30
2018-12-21T12:24:15.498Z,12.27
2018-12-21T12:26:45.604Z,18.80
2018-12-21T12:29:14.987Z,17.20
2018-12-21T12:31:44.206Z,17.30
2018-12-21T12:34:13.962Z,13.03
2018-12-21T12:36:43.221Z,15.00
2018-12-21T12:39:12.480Z,15.93
2018-12-21T12:41:41.687Z,16.70
2018-12-21T12:44:10.941Z,15.83
2018-12-21T12:46:40.622Z,13.07
2018-12-21T12:49:10.077Z,12.70
2018-12-21T12:51:39.386Z,15.10
2018-12-21T12:54:09.051Z,9.90
2018-12-21T12:56:38.727Z,8.80
2018-12-21T12:59:08.486Z,9.17
2018-12-21T13:01:38.081Z,10.60
2018-12-21T13:04:08.303Z,8.80
2018-12-21T13:06:37.549Z,12.53
2018-12-21T13:09:08.130Z,7.27
2018-12-21T13:11:38.570Z,8.30
2018-12-21T13:14:07.954Z,7.67
2018-12-21T13:16:37.297Z,8.23
2018-12-21T13:19:06.708Z,7.73
2018-12-21T13:21:37.346Z,6.57
2018-12-21T13:24:06.658Z,4.60
2018-12-21T13:26:37.180Z,4.80
2018-12-21T13:29:08.577Z,6.17
2018-12-21T13:31:38.336Z,6.93
2018-12-21T13:34:07.715Z,4.67
2018-12-21T13:36:37.530Z,4.97
2018-12-21T13:39:09.699Z,5.50
2018-12-21T13:41:39.442Z,4.73
2018-12-21T13:44:08.787Z,3.23
2018-12-21T13:46:38.076Z,5.10
2018-12-21T13:49:08.961Z,3.97
2018-12-21T13:51:39.917Z,5.57
2018-12-21T13:54:09.334Z,2.60
2018-12-21T13:56:40.105Z,3.03
2018-12-21T13:59:09.936Z,5.07
2018-12-21T14:01:39.198Z,3.40
2018-12-21T14:04:08.724Z,3.40
2018-12-21T14:06:38.824Z,4.77
2018-12-21T14:09:13.319Z,4.13
2018-12-21T14:11:43.958Z,3.10
2018-12-21T14:14:24.933Z,3.17
2018-12-21T14:16:54.524Z,5.07
2018-12-21T14:19:24.204Z,3.00
2018-12-21T14:21:53.749Z,3.77
2018-12-21T14:24:23.004Z,2.80
2018-12-21T14:26:52.345Z,2.80
2018-12-21T14:29:21.640Z,3.70
2018-12-21T14:31:51.441Z,3.10
2018-12-21T14:34:21.580Z,2.80
2018-12-21T14:36:52.182Z,3.43
2018-12-21T14:39:21.418Z,3.47
2018-12-21T14:41:50.811Z,4.53
2018-12-21T14:44:20.074Z,3.87
2018-12-21T14:46:50.302Z,5.23
2018-12-21T14:49:19.545Z,2.90
2018-12-21T14:51:50.657Z,3.13
2018-12-21T14:54:20.989Z,4.37
2018-12-21T14:56:50.222Z,4.13
2018-12-21T14:59:19.406Z,3.83
2018-12-21T15:01:50.704Z,3.83
2018-12-21T15:04:22.068Z,4.27
2018-12-21T15:06:52.346Z,3.40
2018-12-21T15:09:21.851Z,2.87
2018-12-21T15:11:52.105Z,5.60
2018-12-21T15:14:21.926Z,5.10
2018-12-21T15:16:51.342Z,2.87
2018-12-21T15:19:20.602Z,3.97
2018-12-21T15:21:50.215Z,4.97
2018-12-21T15:24:20.147Z,4.23
2018-12-21T15:26:49.459Z,4.40
2018-12-21T15:29:18.785Z,3.43
2018-12-21T15:31:47.977Z,4.00
2018-12-21T15:34:17.344Z,3.50
2018-12-21T15:36:46.755Z,3.23
2018-12-21T15:39:16.156Z,2.90
2018-12-21T15:41:47.257Z,3.93
2018-12-21T15:44:18.234Z,3.33
2018-12-21T15:46:47.517Z,3.00
2018-12-21T15:49:17.020Z,3.03
2018-12-21T15:51:46.274Z,2.73
2018-12-21T15:54:16.702Z,2.50
2018-12-21T15:56:46.331Z,2.60
2018-12-21T15:59:15.609Z,3.43
2018-12-21T16:01:44.901Z,2.33
2018-12-21T16:04:15.374Z,2.80
2018-12-21T16:06:46.532Z,2.40
2018-12-21T16:09:15.788Z,2.37
2018-12-21T16:11:46.198Z,4.30
2018-12-21T16:14:15.450Z,2.47
2018-12-21T16:16:44.806Z,3.20
2018-12-21T16:19:14.731Z,3.00
2018-12-21T16:21:44.501Z,2.27
2018-12-21T16:24:13.783Z,2.80
2018-12-21T16:26:43.156Z,2.27
2018-12-21T16:29:12.375Z,2.30
2018-12-21T16:31:42.243Z,3.80
2018-12-21T16:34:12.337Z,2.00
2018-12-21T16:36:42.279Z,2.57
2018-12-21T16:39:11.565Z,2.30
2018-12-21T16:41:41.189Z,2.00
2018-12-21T16:44:10.890Z,2.53
2018-12-21T16:46:40.270Z,1.70
2018-12-21T16:49:09.585Z,1.63
2018-12-21T16:51:38.966Z,1.73
2018-12-21T16:54:08.307Z,1.57
2018-12-21T16:56:38.759Z,1.70
2018-12-21T16:59:08.895Z,2.17
2018-12-21T17:01:38.311Z,2.40
2018-12-21T17:04:08.176Z,1.80
2018-12-21T17:06:37.756Z,2.13
2018-12-21T17:09:08.725Z,2.07
2018-12-21T17:11:37.944Z,2.20
2018-12-21T17:14:07.219Z,4.03
2018-12-21T17:16:36.811Z,1.60
2018-12-21T17:19:15.617Z,2.10
2018-12-21T17:21:44.790Z,1.40
2018-12-21T17:24:13.988Z,1.07
2018-12-21T17:26:45.093Z,1.50
2018-12-21T17:29:17.441Z,1.60
2018-12-21T17:31:46.849Z,1.57
2018-12-21T17:34:16.067Z,1.83
2018-12-21T17:36:46.013Z,1.70
2018-12-21T17:39:15.625Z,2.07
2018-12-21T17:41:44.933Z,1.67
2018-12-21T17:44:16.386Z,1.70
2018-12-21T17:46:46.302Z,1.50
2018-12-21T17:49:15.821Z,1.60
2018-12-21T17:51:45.091Z,4.83
2018-12-21T17:54:14.968Z,3.57
2018-12-21T17:56:44.296Z,2.87
2018-12-21T17:59:14.446Z,2.40
2018-12-21T18:01:45.137Z,3.40
2018-12-21T18:04:28.879Z,2.30
2018-12-21T18:06:58.533Z,5.20
2018-12-21T18:09:31.705Z,3.83
2018-12-21T18:12:01.963Z,3.33
2018-12-21T18:14:31.206Z,3.20
2018-12-21T18:17:01.343Z,1.93
2018-12-21T18:19:30.952Z,2.37
2018-12-21T18:22:09.198Z,2.63
2018-12-21T18:24:38.822Z,1.87
2018-12-21T18:27:08.478Z,1.53
2018-12-21T18:29:40.210Z,1.17
2018-12-21T18:32:21.196Z,1.57
2018-12-21T18:34:50.549Z,1.53
2018-12-21T18:37:19.738Z,1.07
2018-12-21T18:39:49.024Z,1.80
2018-12-21T18:42:18.227Z,1.60
2018-12-21T18:44:50.856Z,1.10
2018-12-21T18:47:20.161Z,1.40
2018-12-21T18:49:49.439Z,1.30
2018-12-21T18:52:18.645Z,1.07
2018-12-21T18:54:47.979Z,1.40
2018-12-21T18:57:19.338Z,1.47
2018-12-21T18:59:48.642Z,2.10
2018-12-21T19:02:17.864Z,1.10
2018-12-21T19:04:47.109Z,1.33
2018-12-21T19:07:16.373Z,1.17
2018-12-21T19:09:45.606Z,1.23
2018-12-21T19:12:14.792Z,1.00
2018-12-21T19:14:44.159Z,1.00
2018-12-21T19:17:13.346Z,1.10
2018-12-21T19:19:42.708Z,1.23
2018-12-21T19:22:12.372Z,1.03
2018-12-21T19:24:41.584Z,0.90
2018-12-21T19:27:10.932Z,0.90
2018-12-21T19:29:40.115Z,1.20
2018-12-21T19:32:09.471Z,1.30
2018-12-21T19:34:38.865Z,1.73
2018-12-21T19:37:09.023Z,1.20
2018-12-21T19:39:38.235Z,1.10
2018-12-21T19:42:07.439Z,1.43
2018-12-21T19:44:36.569Z,0.97
2018-12-21T19:47:06.172Z,2.27
2018-12-21T19:49:35.419Z,1.63
2018-12-21T19:52:04.650Z,1.87
2018-12-21T19:54:33.822Z,1.57
2018-12-21T19:57:08.264Z,1.37
2018-12-21T19:59:37.522Z,1.47
2018-12-21T20:02:07.307Z,1.57
2018-12-21T20:04:37.142Z,1.20
2018-12-21T20:07:07.047Z,2.03
2018-12-21T20:09:36.280Z,1.30
2018-12-21T20:12:06.648Z,1.47
2018-12-21T20:14:35.949Z,1.07
2018-12-21T20:17:05.155Z,1.93
2018-12-21T20:19:34.569Z,1.80
2018-12-21T20:22:04.974Z,1.63
2018-12-21T20:24:37.572Z,1.77
2018-12-21T20:27:13.916Z,1.10
2018-12-21T20:29:45.470Z,1.07
2018-12-21T20:32:22.041Z,1.80
2018-12-21T20:34:51.638Z,2.10
2018-12-21T20:37:21.127Z,1.13
2018-12-21T20:39:50.368Z,3.63
2018-12-21T20:42:19.591Z,1.20
2018-12-21T20:44:49.212Z,2.00
2018-12-21T20:47:19.338Z,2.23
2018-12-21T20:49:48.516Z,3.50
2018-12-21T20:52:18.385Z,2.93
2018-12-21T20:54:49.162Z,1.50
2018-12-21T20:57:21.951Z,1.50
2018-12-21T20:59:51.052Z,1.20
2018-12-21T21:02:20.277Z,1.40
2018-12-21T21:04:49.468Z,1.37
2018-12-21T21:07:18.743Z,1.60
2018-12-21T21:09:48.023Z,3.53
2018-12-21T21:12:18.959Z,1.87
2018-12-21T21:14:48.546Z,3.70
2018-12-21T21:17:18.028Z,3.63
2018-12-21T21:19:47.272Z,3.33
2018-12-21T21:22:16.699Z,7.13
2018-12-21T21:24:46.356Z,5.83
2018-12-21T21:27:16.227Z,3.10
2018-12-21T21:29:45.701Z,5.93
2018-12-21T21:35:12.223Z,3.43
2018-12-21T21:37:41.454Z,4.13
2018-12-21T21:40:15.683Z,4.30
2018-12-21T21:42:45.605Z,1.83
2018-12-21T21:45:15.196Z,3.23
2018-12-21T21:47:44.370Z,2.90
2018-12-21T21:50:13.553Z,3.00
2018-12-21T21:54:07.320Z,8.43
2018-12-21T21:56:36.612Z,5.10
2018-12-21T21:59:05.788Z,9.90
2018-12-21T22:01:35.014Z,3.37
2018-12-21T22:04:04.551Z,6.13
2018-12-21T22:06:33.721Z,4.27
2018-12-21T22:09:04.121Z,7.00
2018-12-21T22:11:33.410Z,6.77
2018-12-21T22:14:02.599Z,3.43
2018-12-21T22:16:31.950Z,9.23
2018-12-21T22:19:01.527Z,3.27
2018-12-21T22:21:30.830Z,2.93
2018-12-21T22:24:00.044Z,3.77
2018-12-21T22:26:29.419Z,4.73
2018-12-21T22:29:00.446Z,5.47
2018-12-21T22:31:29.883Z,9.60
2018-12-21T22:34:00.078Z,7.37
2018-12-21T22:36:29.233Z,9.60
2018-12-21T22:38:58.459Z,8.87
2018-12-21T22:41:27.639Z,8.80
2018-12-21T22:43:56.833Z,6.93
2018-12-21T22:46:26.174Z,9.63
2018-12-21T22:48:55.461Z,11.73
2018-12-21T22:51:24.922Z,8.93
2018-12-21T22:53:54.157Z,6.97
2018-12-21T22:56:23.316Z,6.63
2018-12-21T22:58:52.540Z,7.20
2018-12-21T23:01:22.221Z,12.10
2018-12-21T23:03:51.660Z,10.77
2018-12-21T23:06:21.224Z,6.67
2018-12-21T23:08:51.196Z,8.00
2018-12-21T23:11:20.902Z,8.83
2018-12-21T23:13:50.114Z,11.50
2018-12-21T23:16:19.412Z,10.83
2018-12-21T23:18:48.628Z,11.10
2018-12-21T23:21:17.783Z,11.87
2018-12-21T23:30:46.140Z,9.47
2018-12-21T23:33:15.706Z,7.03
2018-12-21T23:35:44.957Z,6.87
2018-12-21T23:38:14.211Z,11.43
2018-12-21T23:40:43.412Z,7.13
2018-12-21T23:43:12.567Z,8.50
2018-12-21T23:45:41.801Z,9.33
2018-12-21T23:48:11.045Z,4.13
2018-12-21T23:50:40.304Z,11.57
2018-12-21T23:53:09.497Z,7.97
2018-12-21T23:55:38.665Z,4.63
2018-12-21T23:58:13.602Z,8.37
