createdAt,value
2023-02-18T00:01:14.551Z,4.43
2023-02-18T00:06:23.663Z,4.55
2023-02-18T00:11:25.481Z,4.35
2023-02-18T00:16:30.733Z,4.75
2023-02-18T00:21:34.066Z,4.03
2023-02-18T00:26:35.873Z,3.53
2023-02-18T00:31:39.342Z,2.95
2023-02-18T00:36:40.921Z,2.70
2023-02-18T00:41:43.195Z,1.55
2023-02-18T00:46:44.686Z,1.60
2023-02-18T00:51:46.109Z,1.45
2023-02-18T00:56:47.387Z,1.70
2023-02-18T01:01:48.758Z,2.35
2023-02-18T01:06:50.077Z,1.98
2023-02-18T01:11:51.536Z,1.88
2023-02-18T01:16:52.863Z,1.70
2023-02-18T01:21:54.199Z,2.03
2023-02-18T01:26:55.516Z,3.00
2023-02-18T01:31:56.918Z,3.08
2023-02-18T01:36:58.245Z,3.33
2023-02-18T01:41:59.869Z,2.40
2023-02-18T01:47:01.488Z,2.20
2023-02-18T01:52:11.952Z,2.00
2023-02-18T01:57:18.123Z,1.52
2023-02-18T02:02:22.539Z,1.77
2023-02-18T02:07:26.702Z,1.92
2023-02-18T02:13:12.984Z,1.67
2023-02-18T02:18:32.790Z,1.23
2023-02-18T02:24:01.626Z,1.20
2023-02-18T02:29:15.082Z,0.82
2023-02-18T02:34:35.172Z,0.93
2023-02-18T02:39:48.698Z,1.10
2023-02-18T02:45:01.168Z,1.05
2023-02-18T02:50:09.567Z,0.73
2023-02-18T02:55:13.040Z,0.50
2023-02-18T03:00:17.256Z,0.80
2023-02-18T03:05:37.525Z,0.55
2023-02-18T03:10:45.316Z,0.47
2023-02-18T03:15:56.912Z,0.43
2023-02-18T03:21:02.946Z,0.30
2023-02-18T03:26:06.775Z,0.30
2023-02-18T03:31:17.149Z,0.20
2023-02-18T03:36:21.073Z,0.30
2023-02-18T03:41:22.563Z,0.40
2023-02-18T03:46:23.985Z,0.30
2023-02-18T03:51:25.421Z,0.40
2023-02-18T03:56:26.913Z,0.38
2023-02-18T04:01:28.417Z,0.40
2023-02-18T04:06:30.944Z,0.50
2023-02-18T04:11:32.242Z,0.40
2023-02-18T04:16:33.716Z,0.20
2023-02-18T04:21:35.199Z,0.47
2023-02-18T04:26:36.506Z,0.50
2023-02-18T04:31:37.958Z,0.43
2023-02-18T04:36:39.365Z,0.50
2023-02-18T04:41:40.752Z,0.80
2023-02-18T04:46:42.775Z,0.75
2023-02-18T04:51:44.126Z,0.30
2023-02-18T04:56:45.551Z,0.32
2023-02-18T05:01:46.979Z,0.50
2023-02-18T05:06:48.444Z,0.75
2023-02-18T05:11:50.058Z,0.82
2023-02-18T05:16:51.525Z,1.23
2023-02-18T05:21:52.835Z,1.50
2023-02-18T05:26:54.526Z,1.60
2023-02-18T05:31:56.094Z,1.33
2023-02-18T05:36:57.545Z,1.30
2023-02-18T05:41:58.891Z,1.60
2023-02-18T05:47:02.718Z,1.02
2023-02-18T05:52:04.649Z,1.30
2023-02-18T05:57:06.055Z,0.90
2023-02-18T06:02:07.501Z,1.20
2023-02-18T06:07:11.052Z,1.30
2023-02-18T06:12:12.737Z,1.23
2023-02-18T06:17:15.109Z,1.42
2023-02-18T06:22:16.591Z,1.27
2023-02-18T06:27:18.084Z,1.45
2023-02-18T06:32:19.467Z,1.52
2023-02-18T06:37:20.963Z,1.75
2023-02-18T06:42:22.289Z,1.42
2023-02-18T06:47:23.920Z,1.40
2023-02-18T06:52:25.549Z,1.80
2023-02-18T06:57:26.954Z,1.55
2023-02-18T07:02:28.513Z,1.45
2023-02-18T07:07:29.970Z,1.30
2023-02-18T07:12:31.336Z,1.40
2023-02-18T07:17:32.708Z,1.88
2023-02-18T07:22:34.069Z,1.70
2023-02-18T07:27:35.415Z,1.25
2023-02-18T07:32:36.918Z,1.35
2023-02-18T07:37:38.240Z,1.23
2023-02-18T07:42:39.591Z,1.08
2023-02-18T07:47:42.167Z,0.60
2023-02-18T07:52:43.536Z,0.70
2023-02-18T07:57:57.273Z,0.90
2023-02-18T08:02:58.626Z,0.80
2023-02-18T08:08:00.000Z,1.20
2023-02-18T08:13:01.332Z,1.20
2023-02-18T08:18:02.884Z,1.35
2023-02-18T08:23:05.034Z,1.95
2023-02-18T08:28:06.656Z,2.10
2023-02-18T08:33:07.976Z,2.00
2023-02-18T08:38:09.559Z,2.65
2023-02-18T08:43:11.178Z,2.05
2023-02-18T08:48:19.279Z,2.00
2023-02-18T08:53:22.054Z,1.92
2023-02-18T08:58:23.346Z,2.22
2023-02-18T09:03:24.796Z,2.38
2023-02-18T09:08:28.212Z,2.10
2023-02-18T09:13:30.072Z,2.53
2023-02-18T09:18:32.464Z,2.15
2023-02-18T09:23:34.270Z,1.45
2023-02-18T09:28:36.742Z,1.58
2023-02-18T09:33:45.700Z,1.25
2023-02-18T09:38:48.032Z,1.25
2023-02-18T09:43:53.092Z,1.55
2023-02-18T09:48:55.373Z,1.27
2023-02-18T09:53:56.741Z,0.93
2023-02-18T09:59:03.059Z,1.27
2023-02-18T10:04:19.408Z,0.90
2023-02-18T10:09:23.681Z,1.30
2023-02-18T10:14:26.135Z,1.20
2023-02-18T10:19:34.244Z,0.60
2023-02-18T10:24:42.733Z,0.60
2023-02-18T10:29:44.024Z,0.60
2023-02-18T10:34:55.040Z,0.30
2023-02-18T10:40:22.571Z,0.20
2023-02-18T10:45:26.857Z,0.30
2023-02-18T10:50:41.706Z,0.10
2023-02-18T10:55:46.653Z,0.10
2023-02-18T11:00:48.054Z,0.20
2023-02-18T11:05:55.525Z,0.10
2023-02-18T11:10:58.128Z,0.35
2023-02-18T11:16:06.672Z,0.28
2023-02-18T11:21:36.592Z,0.50
2023-02-18T11:26:39.993Z,0.30
2023-02-18T11:31:50.588Z,0.40
2023-02-18T11:36:53.124Z,0.43
2023-02-18T11:42:06.125Z,0.32
2023-02-18T11:47:40.597Z,0.40
2023-02-18T11:52:47.769Z,0.40
2023-02-18T11:57:56.419Z,0.30
2023-02-18T12:03:00.509Z,0.95
2023-02-18T12:08:18.768Z,0.80
2023-02-18T12:13:27.806Z,0.38
2023-02-18T12:18:29.081Z,0.80
2023-02-18T12:23:47.948Z,0.60
2023-02-18T12:29:01.591Z,0.60
2023-02-18T12:34:24.299Z,0.73
2023-02-18T12:39:44.530Z,0.70
2023-02-18T12:45:14.239Z,0.77
2023-02-18T12:50:36.854Z,0.50
2023-02-18T12:55:47.775Z,0.68
2023-02-18T13:01:23.459Z,0.70
2023-02-18T13:06:59.057Z,1.48
2023-02-18T13:12:10.975Z,0.70
2023-02-18T13:17:15.685Z,1.08
2023-02-18T13:22:20.353Z,1.15
2023-02-18T13:27:26.384Z,1.90
2023-02-18T13:32:39.777Z,1.42
2023-02-18T13:37:47.685Z,0.93
2023-02-18T13:42:52.933Z,0.90
2023-02-18T13:47:55.242Z,1.00
2023-02-18T13:53:09.296Z,1.38
2023-02-18T13:58:19.551Z,1.00
2023-02-18T14:03:42.374Z,1.27
2023-02-18T14:08:44.794Z,1.20
2023-02-18T14:13:53.682Z,1.35
2023-02-18T14:18:59.133Z,1.50
2023-02-18T14:24:06.042Z,2.25
2023-02-18T14:29:27.425Z,1.60
2023-02-18T14:34:50.252Z,1.58
2023-02-18T14:40:10.582Z,1.75
2023-02-18T14:45:36.822Z,1.38
2023-02-18T14:50:43.978Z,1.17
2023-02-18T14:55:48.751Z,1.27
2023-02-18T15:00:52.246Z,1.15
2023-02-18T15:05:53.656Z,1.15
2023-02-18T15:11:05.363Z,1.17
2023-02-18T15:16:15.570Z,0.82
2023-02-18T15:21:25.702Z,1.02
2023-02-18T15:26:27.084Z,0.90
2023-02-18T15:31:35.546Z,1.42
2023-02-18T15:36:37.158Z,1.42
2023-02-18T15:41:39.375Z,1.20
2023-02-18T15:46:40.909Z,1.13
2023-02-18T15:51:43.504Z,0.68
2023-02-18T15:56:49.646Z,0.70
2023-02-18T16:02:16.415Z,0.60
2023-02-18T16:07:52.417Z,0.88
2023-02-18T16:13:00.238Z,0.60
2023-02-18T16:18:01.628Z,0.52
2023-02-18T16:23:14.335Z,0.75
2023-02-18T16:28:31.015Z,0.80
2023-02-18T16:33:32.898Z,1.20
2023-02-18T16:38:34.318Z,0.82
2023-02-18T16:43:36.000Z,0.65
2023-02-18T16:48:43.042Z,1.00
2023-02-18T16:53:45.331Z,0.60
2023-02-18T16:58:46.861Z,1.08
2023-02-18T17:03:48.976Z,0.90
2023-02-18T17:08:50.786Z,1.00
2023-02-18T17:13:54.181Z,0.95
2023-02-18T17:18:55.512Z,0.90
2023-02-18T17:23:56.858Z,1.15
2023-02-18T17:29:00.412Z,0.80
2023-02-18T17:34:06.446Z,0.85
2023-02-18T17:39:15.492Z,0.60
2023-02-18T17:44:19.149Z,0.73
2023-02-18T17:49:22.221Z,1.10
2023-02-18T17:54:26.081Z,1.00
2023-02-18T17:59:29.778Z,1.23
2023-02-18T18:04:31.344Z,0.80
2023-02-18T18:09:33.406Z,1.50
2023-02-18T18:14:34.693Z,1.02
2023-02-18T18:19:37.926Z,1.05
2023-02-18T18:24:39.269Z,1.00
2023-02-18T18:29:40.625Z,1.20
2023-02-18T18:34:44.178Z,1.60
2023-02-18T18:39:45.839Z,1.38
2023-02-18T18:44:47.175Z,2.50
2023-02-18T18:49:48.533Z,2.38
2023-02-18T18:54:50.167Z,2.30
2023-02-18T18:59:52.099Z,1.42
2023-02-18T19:04:53.462Z,1.65
2023-02-18T19:09:54.763Z,1.50
2023-02-18T19:14:56.071Z,1.58
2023-02-18T19:19:57.425Z,1.70
2023-02-18T19:24:58.868Z,1.40
2023-02-18T19:30:00.259Z,1.67
2023-02-18T19:35:01.706Z,1.35
2023-02-18T19:40:05.796Z,1.48
2023-02-18T19:45:07.789Z,1.38
2023-02-18T19:50:13.074Z,1.42
2023-02-18T19:55:14.563Z,1.60
2023-02-18T20:00:17.742Z,1.30
2023-02-18T20:05:19.406Z,1.45
2023-02-18T20:10:22.486Z,1.10
2023-02-18T20:15:24.279Z,1.60
2023-02-18T20:20:28.153Z,1.80
2023-02-18T20:25:29.444Z,1.40
2023-02-18T20:30:30.914Z,2.20
2023-02-18T20:35:32.273Z,2.30
2023-02-18T20:40:33.635Z,1.92
2023-02-18T20:45:35.372Z,2.33
2023-02-18T20:50:36.789Z,2.50
2023-02-18T20:55:38.308Z,2.13
2023-02-18T21:00:40.615Z,2.80
2023-02-18T21:05:41.931Z,2.92
2023-02-18T21:10:43.300Z,3.40
2023-02-18T21:15:44.804Z,3.22
2023-02-18T21:20:47.209Z,3.55
2023-02-18T21:25:48.565Z,3.15
2023-02-18T21:30:49.958Z,3.30
2023-02-18T21:35:51.599Z,3.50
2023-02-18T21:40:52.973Z,3.85
2023-02-18T21:45:54.330Z,3.85
2023-02-18T21:51:00.374Z,4.38
2023-02-18T21:56:10.029Z,3.85
2023-02-18T22:01:11.769Z,4.47
2023-02-18T22:06:14.194Z,4.05
2023-02-18T22:11:15.504Z,3.97
2023-02-18T22:16:17.027Z,4.10
2023-02-18T22:21:20.799Z,4.00
2023-02-18T22:26:23.066Z,3.60
2023-02-18T22:31:27.821Z,4.25
2023-02-18T22:36:29.611Z,4.25
2023-02-18T22:41:33.144Z,4.40
2023-02-18T22:46:36.574Z,4.18
2023-02-18T22:51:40.794Z,4.18
2023-02-18T22:56:42.975Z,4.22
2023-02-18T23:01:50.357Z,4.25
2023-02-18T23:06:51.909Z,4.70
2023-02-18T23:11:57.594Z,3.78
2023-02-18T23:17:13.623Z,3.92
2023-02-18T23:22:18.747Z,4.90
2023-02-18T23:27:21.298Z,3.97
2023-02-18T23:32:22.806Z,4.10
2023-02-18T23:37:44.408Z,4.30
2023-02-18T23:42:45.776Z,3.75
2023-02-18T23:47:47.221Z,3.78
2023-02-18T23:52:50.051Z,3.17
2023-02-18T23:57:51.776Z,3.50
