createdAt,value
2019-03-23T00:00:40.741Z,14.80
2019-03-23T00:01:40.607Z,15.10
2019-03-23T00:02:40.611Z,15.40
2019-03-23T00:03:40.686Z,16.20
2019-03-23T00:04:40.488Z,15.40
2019-03-23T00:05:40.487Z,15.50
2019-03-23T00:06:40.365Z,15.60
2019-03-23T00:07:40.367Z,14.40
2019-03-23T00:08:40.364Z,15.60
2019-03-23T00:09:40.246Z,14.90
2019-03-23T00:10:40.244Z,15.40
2019-03-23T00:11:40.122Z,15.60
2019-03-23T00:12:40.126Z,15.40
2019-03-23T00:13:40.122Z,16.50
2019-03-23T00:14:40.006Z,15.20
2019-03-23T00:15:40.003Z,14.40
2019-03-23T00:16:39.887Z,15.20
2019-03-23T00:17:39.881Z,15.90
2019-03-23T00:18:39.884Z,16.90
2019-03-23T00:19:39.759Z,16.70
2019-03-23T00:20:39.762Z,16.60
2019-03-23T00:21:39.723Z,17.40
2019-03-23T00:22:39.644Z,17.30
2019-03-23T00:23:39.640Z,18.10
2019-03-23T00:24:39.521Z,17.90
2019-03-23T00:25:39.523Z,18.60
2019-03-23T00:26:39.529Z,18.40
2019-03-23T00:27:39.402Z,18.70
2019-03-23T00:28:39.410Z,18.10
2019-03-23T00:29:39.290Z,18.80
2019-03-23T00:30:39.283Z,18.60
2019-03-23T00:31:39.289Z,18.70
2019-03-23T00:32:39.167Z,18.70
2019-03-23T00:33:39.167Z,18.40
2019-03-23T00:34:39.040Z,18.20
2019-03-23T00:35:39.045Z,19.30
2019-03-23T00:36:41.704Z,19.80
2019-03-23T00:37:38.918Z,19.70
2019-03-23T00:38:38.917Z,18.40
2019-03-23T00:39:38.799Z,18.70
2019-03-23T00:40:38.799Z,19.20
2019-03-23T00:41:38.808Z,20.10
2019-03-23T00:42:38.678Z,18.70
2019-03-23T00:43:38.679Z,19.80
2019-03-23T00:44:38.639Z,19.50
2019-03-23T00:45:38.563Z,19.70
2019-03-23T00:46:38.558Z,20.70
2019-03-23T00:47:38.437Z,20.30
2019-03-23T00:48:38.447Z,20.10
2019-03-23T00:49:38.444Z,20.60
2019-03-23T00:50:38.314Z,19.60
2019-03-23T00:51:38.319Z,21.20
2019-03-23T00:52:38.196Z,20.10
2019-03-23T00:53:38.195Z,20.70
2019-03-23T00:54:38.194Z,20.60
2019-03-23T00:55:38.072Z,20.80
2019-03-23T00:56:38.073Z,21.00
2019-03-23T00:57:37.955Z,21.90
2019-03-23T00:58:37.954Z,21.40
2019-03-23T00:59:37.959Z,20.90
2019-03-23T01:00:37.834Z,21.80
2019-03-23T01:01:37.832Z,23.20
2019-03-23T01:02:37.720Z,22.40
2019-03-23T01:03:37.711Z,23.50
2019-03-23T01:04:37.717Z,27.00
2019-03-23T01:05:37.593Z,28.10
2019-03-23T01:06:37.591Z,31.00
2019-03-23T01:07:37.560Z,34.30
2019-03-23T01:08:37.482Z,32.80
2019-03-23T01:09:37.470Z,33.30
2019-03-23T01:10:37.357Z,35.90
2019-03-23T01:11:37.354Z,35.90
2019-03-23T01:12:37.313Z,36.20
2019-03-23T01:13:37.232Z,40.00
2019-03-23T01:14:37.232Z,39.60
2019-03-23T01:15:37.120Z,40.30
2019-03-23T01:16:37.119Z,40.80
2019-03-23T01:17:37.109Z,42.30
2019-03-23T01:18:36.989Z,42.30
2019-03-23T01:19:36.990Z,41.80
2019-03-23T01:20:36.867Z,42.30
2019-03-23T01:21:36.869Z,42.80
2019-03-23T01:22:36.871Z,43.70
2019-03-23T01:23:36.747Z,43.60
2019-03-23T01:24:36.748Z,44.10
2019-03-23T01:25:36.632Z,44.70
2019-03-23T01:26:36.626Z,44.30
2019-03-23T01:27:36.633Z,43.50
2019-03-23T01:28:36.510Z,42.00
2019-03-23T01:29:36.509Z,43.90
2019-03-23T01:30:36.388Z,43.00
2019-03-23T01:31:36.390Z,43.70
2019-03-23T01:32:36.386Z,44.10
2019-03-23T01:33:36.274Z,43.80
2019-03-23T01:34:36.264Z,44.60
2019-03-23T01:35:36.146Z,44.00
2019-03-23T01:36:36.148Z,45.20
2019-03-23T01:37:36.146Z,44.90
2019-03-23T01:38:36.030Z,45.80
2019-03-23T01:39:36.026Z,45.00
2019-03-23T01:40:36.423Z,44.40
2019-03-23T01:41:35.905Z,45.80
2019-03-23T01:42:35.911Z,44.60
2019-03-23T01:43:35.783Z,44.10
2019-03-23T01:44:35.785Z,45.40
2019-03-23T01:45:35.784Z,45.00
2019-03-23T01:46:35.865Z,45.70
2019-03-23T01:47:35.668Z,46.90
2019-03-23T01:48:35.542Z,47.70
2019-03-23T01:49:35.545Z,46.50
2019-03-23T01:50:35.625Z,44.70
2019-03-23T01:51:35.421Z,47.10
2019-03-23T01:52:35.423Z,47.00
2019-03-23T01:53:35.303Z,47.80
2019-03-23T01:54:35.306Z,48.00
2019-03-23T01:55:35.300Z,48.90
2019-03-23T01:56:35.201Z,50.30
2019-03-23T01:57:35.183Z,49.00
2019-03-23T01:58:35.143Z,50.00
2019-03-23T01:59:35.062Z,51.00
2019-03-23T02:00:35.070Z,50.80
2019-03-23T02:01:34.939Z,52.20
2019-03-23T02:02:34.951Z,50.80
2019-03-23T02:03:34.902Z,53.40
2019-03-23T02:04:34.820Z,53.00
2019-03-23T02:05:34.821Z,52.10
2019-03-23T02:06:34.698Z,54.10
2019-03-23T02:07:34.701Z,52.20
2019-03-23T02:08:34.700Z,53.10
2019-03-23T02:09:34.579Z,53.20
2019-03-23T02:10:34.581Z,51.90
2019-03-23T02:11:34.456Z,51.60
2019-03-23T02:12:34.466Z,52.90
2019-03-23T02:13:34.461Z,51.20
2019-03-23T02:14:34.341Z,49.60
2019-03-23T02:15:34.340Z,49.90
2019-03-23T02:16:34.222Z,50.50
2019-03-23T02:17:34.218Z,50.30
2019-03-23T02:18:34.296Z,49.30
2019-03-23T02:19:34.097Z,48.40
2019-03-23T02:20:34.100Z,48.80
2019-03-23T02:21:33.979Z,50.00
2019-03-23T02:22:33.977Z,50.50
2019-03-23T02:23:33.977Z,49.00
2019-03-23T02:24:33.854Z,49.50
2019-03-23T02:25:33.861Z,47.60
2019-03-23T02:26:33.818Z,47.70
2019-03-23T02:27:33.736Z,48.10
2019-03-23T02:28:33.736Z,47.60
2019-03-23T02:29:33.613Z,49.80
2019-03-23T02:30:33.616Z,49.20
2019-03-23T02:31:33.622Z,50.00
2019-03-23T02:32:33.495Z,49.40
2019-03-23T02:33:33.495Z,50.40
2019-03-23T02:34:33.375Z,50.00
2019-03-23T02:35:33.382Z,48.90
2019-03-23T02:36:33.375Z,49.70
2019-03-23T02:37:33.253Z,49.00
2019-03-23T02:38:33.256Z,49.10
2019-03-23T02:39:33.211Z,51.80
2019-03-23T02:40:33.153Z,50.00
2019-03-23T02:41:33.140Z,50.60
2019-03-23T02:42:33.017Z,51.50
2019-03-23T02:43:33.015Z,51.10
2019-03-23T02:44:32.909Z,51.00
2019-03-23T02:45:32.894Z,50.30
2019-03-23T02:46:32.897Z,50.90
2019-03-23T02:47:32.770Z,50.80
2019-03-23T02:48:32.775Z,52.50
2019-03-23T02:49:32.650Z,52.70
2019-03-23T02:50:32.663Z,51.60
2019-03-23T02:51:32.651Z,54.80
2019-03-23T02:52:32.529Z,56.40
2019-03-23T02:53:32.528Z,56.20
2019-03-23T02:54:32.495Z,55.30
2019-03-23T02:55:32.410Z,54.90
2019-03-23T02:56:32.419Z,55.10
2019-03-23T02:57:32.293Z,54.10
2019-03-23T02:58:32.293Z,55.10
2019-03-23T02:59:32.292Z,55.30
2019-03-23T03:00:32.172Z,54.70
2019-03-23T03:01:32.170Z,53.50
2019-03-23T03:02:32.049Z,56.30
2019-03-23T03:03:32.052Z,57.30
2019-03-23T03:04:32.051Z,58.00
2019-03-23T03:05:31.929Z,56.10
2019-03-23T03:06:31.928Z,55.90
2019-03-23T03:07:41.765Z,55.80
2019-03-23T03:08:31.807Z,55.60
2019-03-23T03:09:31.811Z,56.80
2019-03-23T03:10:31.692Z,57.00
2019-03-23T03:11:31.685Z,54.00
2019-03-23T03:12:31.582Z,55.20
2019-03-23T03:13:31.568Z,57.00
2019-03-23T03:14:31.569Z,57.30
2019-03-23T03:15:31.472Z,55.50
2019-03-23T03:16:31.447Z,56.70
2019-03-23T03:17:31.325Z,57.50
2019-03-23T03:18:31.327Z,57.60
2019-03-23T03:19:31.323Z,56.50
2019-03-23T03:20:31.207Z,56.30
2019-03-23T03:21:31.206Z,54.90
2019-03-23T03:22:31.202Z,55.90
2019-03-23T03:23:31.089Z,55.40
2019-03-23T03:24:31.081Z,56.30
2019-03-23T03:25:30.962Z,54.90
2019-03-23T03:26:30.971Z,57.10
2019-03-23T03:27:30.973Z,56.30
2019-03-23T03:28:30.841Z,58.30
2019-03-23T03:29:30.848Z,55.80
2019-03-23T03:30:30.728Z,56.10
2019-03-23T03:31:30.726Z,55.40
2019-03-23T03:32:30.724Z,56.70
2019-03-23T03:33:30.722Z,57.30
2019-03-23T03:34:30.682Z,55.40
2019-03-23T03:35:30.484Z,56.00
2019-03-23T03:36:30.484Z,54.50
2019-03-23T03:37:30.491Z,55.10
2019-03-23T03:38:30.365Z,54.30
2019-03-23T03:39:30.366Z,55.10
2019-03-23T03:40:30.248Z,54.60
2019-03-23T03:41:30.240Z,54.30
2019-03-23T03:42:30.243Z,53.10
2019-03-23T03:43:30.122Z,54.20
2019-03-23T03:44:30.118Z,54.20
2019-03-23T03:45:30.080Z,53.20
2019-03-23T03:46:30.008Z,55.70
2019-03-23T03:47:30.002Z,52.70
2019-03-23T03:48:29.878Z,55.20
2019-03-23T03:49:29.880Z,54.90
2019-03-23T03:50:29.892Z,55.20
2019-03-23T03:51:29.760Z,55.80
2019-03-23T03:52:29.758Z,55.20
2019-03-23T03:53:29.637Z,56.20
2019-03-23T03:54:29.638Z,56.10
2019-03-23T03:55:29.641Z,56.00
2019-03-23T03:56:29.530Z,57.20
2019-03-23T03:57:29.520Z,56.40
2019-03-23T03:58:29.395Z,55.50
2019-03-23T03:59:29.400Z,57.20
2019-03-23T04:00:29.395Z,56.00
2019-03-23T04:01:29.277Z,58.00
2019-03-23T04:02:29.278Z,56.40
2019-03-23T04:03:29.166Z,56.90
2019-03-23T04:04:29.168Z,57.20
2019-03-23T04:05:29.154Z,56.00
2019-03-23T04:06:29.036Z,56.10
2019-03-23T04:07:29.043Z,57.10
2019-03-23T04:08:28.921Z,57.10
2019-03-23T04:09:28.915Z,58.20
2019-03-23T04:10:28.922Z,57.20
2019-03-23T04:11:28.801Z,57.70
2019-03-23T04:12:28.797Z,57.30
2019-03-23T04:13:28.763Z,57.20
2019-03-23T04:14:28.673Z,58.70
2019-03-23T04:15:28.680Z,58.60
2019-03-23T04:16:28.553Z,57.40
2019-03-23T04:17:28.556Z,57.00
2019-03-23T04:18:28.552Z,56.30
2019-03-23T04:19:28.434Z,56.30
2019-03-23T04:20:28.436Z,55.50
2019-03-23T04:21:28.316Z,56.70
2019-03-23T04:22:28.311Z,58.10
2019-03-23T04:23:28.348Z,57.60
2019-03-23T04:24:28.189Z,57.60
2019-03-23T04:25:28.192Z,56.30
2019-03-23T04:26:28.073Z,57.90
2019-03-23T04:27:28.077Z,56.80
2019-03-23T04:28:28.072Z,57.90
2019-03-23T04:29:27.956Z,58.00
2019-03-23T04:30:27.952Z,57.80
2019-03-23T04:31:27.844Z,55.90
2019-03-23T04:32:27.840Z,54.80
2019-03-23T04:33:27.833Z,57.30
2019-03-23T04:34:27.710Z,56.80
2019-03-23T04:35:27.707Z,56.70
2019-03-23T04:36:27.589Z,57.70
2019-03-23T04:37:27.589Z,57.10
2019-03-23T04:38:27.591Z,55.60
2019-03-23T04:39:27.477Z,56.70
2019-03-23T04:40:27.468Z,54.00
2019-03-23T04:41:27.470Z,57.40
2019-03-23T04:42:27.344Z,56.00
2019-03-23T04:43:27.348Z,57.90
2019-03-23T04:44:27.226Z,56.90
2019-03-23T04:45:27.229Z,54.50
2019-03-23T04:46:27.227Z,57.00
2019-03-23T04:47:27.107Z,56.00
2019-03-23T04:48:27.108Z,55.30
2019-03-23T04:49:26.983Z,58.10
2019-03-23T04:50:26.987Z,56.20
2019-03-23T04:51:26.985Z,56.70
2019-03-23T04:52:26.864Z,55.60
2019-03-23T04:53:26.863Z,56.90
2019-03-23T04:54:26.745Z,54.00
2019-03-23T04:55:26.749Z,56.40
2019-03-23T04:56:26.745Z,55.90
2019-03-23T04:57:26.623Z,51.80
2019-03-23T04:58:26.631Z,55.80
2019-03-23T04:59:26.506Z,56.80
2019-03-23T05:00:26.509Z,56.90
2019-03-23T05:01:26.501Z,55.00
2019-03-23T05:02:26.384Z,54.20
2019-03-23T05:03:26.386Z,54.80
2019-03-23T05:04:26.387Z,54.60
2019-03-23T05:05:26.308Z,55.50
2019-03-23T05:06:26.263Z,55.70
2019-03-23T05:07:26.143Z,54.50
2019-03-23T05:08:33.289Z,53.80
2019-03-23T05:09:26.158Z,53.70
2019-03-23T05:10:26.023Z,54.60
2019-03-23T05:11:26.022Z,54.40
2019-03-23T05:12:25.902Z,54.30
2019-03-23T05:13:25.900Z,54.20
2019-03-23T05:14:25.904Z,54.00
2019-03-23T05:15:25.780Z,54.00
2019-03-23T05:16:25.780Z,53.60
2019-03-23T05:17:25.659Z,53.40
2019-03-23T05:18:25.658Z,53.50
2019-03-23T05:19:25.678Z,54.70
2019-03-23T05:20:25.544Z,55.30
2019-03-23T05:21:25.544Z,53.10
2019-03-23T05:22:25.419Z,54.50
2019-03-23T05:23:25.418Z,53.10
2019-03-23T05:24:25.421Z,54.10
2019-03-23T05:25:25.306Z,54.70
2019-03-23T05:26:25.303Z,54.20
2019-03-23T05:27:25.299Z,52.20
2019-03-23T05:28:25.193Z,54.90
2019-03-23T05:29:25.178Z,51.70
2019-03-23T05:30:25.063Z,54.70
2019-03-23T05:31:25.059Z,54.50
2019-03-23T05:32:25.062Z,53.50
2019-03-23T05:33:24.936Z,55.00
2019-03-23T05:34:24.945Z,54.50
2019-03-23T05:35:24.819Z,53.50
2019-03-23T05:36:24.814Z,53.10
2019-03-23T05:37:24.820Z,53.50
2019-03-23T05:38:24.697Z,55.80
2019-03-23T05:39:24.697Z,55.20
2019-03-23T05:40:24.576Z,55.60
2019-03-23T05:41:24.575Z,55.70
2019-03-23T05:42:24.576Z,56.40
2019-03-23T05:43:24.452Z,54.60
2019-03-23T05:44:24.454Z,55.10
2019-03-23T05:45:24.334Z,53.90
2019-03-23T05:46:24.333Z,55.30
2019-03-23T05:47:24.335Z,55.90
2019-03-23T05:48:24.219Z,56.60
2019-03-23T05:49:24.214Z,54.90
2019-03-23T05:50:24.220Z,55.70
2019-03-23T05:51:24.096Z,56.00
2019-03-23T05:52:24.096Z,55.30
2019-03-23T05:53:23.973Z,54.90
2019-03-23T05:54:23.974Z,57.00
2019-03-23T05:55:23.974Z,57.50
2019-03-23T05:56:23.861Z,55.40
2019-03-23T05:57:23.854Z,56.60
2019-03-23T05:58:23.733Z,57.30
2019-03-23T05:59:23.731Z,56.50
2019-03-23T06:00:23.733Z,55.10
2019-03-23T06:01:23.617Z,55.20
2019-03-23T06:02:23.614Z,55.40
2019-03-23T06:03:23.491Z,54.80
2019-03-23T06:04:23.493Z,56.20
2019-03-23T06:05:24.719Z,55.30
2019-03-23T06:06:23.373Z,55.30
2019-03-23T06:07:23.371Z,54.10
2019-03-23T06:08:23.363Z,54.90
2019-03-23T06:09:23.248Z,53.00
2019-03-23T06:10:23.257Z,54.50
2019-03-23T06:11:23.128Z,53.50
2019-03-23T06:12:23.130Z,53.80
2019-03-23T06:13:23.127Z,52.90
2019-03-23T06:14:23.006Z,53.20
2019-03-23T06:15:23.006Z,51.70
2019-03-23T06:16:22.887Z,51.80
2019-03-23T06:17:22.888Z,51.60
2019-03-23T06:18:22.888Z,50.50
2019-03-23T06:19:22.766Z,51.10
2019-03-23T06:20:22.772Z,52.40
2019-03-23T06:21:22.645Z,51.40
2019-03-23T06:22:22.646Z,50.50
2019-03-23T06:23:22.648Z,50.40
2019-03-23T06:24:24.806Z,50.10
2019-03-23T06:25:22.526Z,51.10
2019-03-23T06:26:22.406Z,49.80
2019-03-23T06:27:22.407Z,50.20
2019-03-23T06:28:22.406Z,51.80
2019-03-23T06:29:22.288Z,51.50
2019-03-23T06:30:22.287Z,50.90
2019-03-23T06:31:22.282Z,51.20
2019-03-23T06:32:22.163Z,52.90
2019-03-23T06:33:22.183Z,50.30
2019-03-23T06:34:22.047Z,50.60
2019-03-23T06:35:22.045Z,49.80
2019-03-23T06:36:22.048Z,51.70
2019-03-23T06:37:21.925Z,51.70
2019-03-23T06:38:21.938Z,50.10
2019-03-23T06:39:21.815Z,50.70
2019-03-23T06:40:21.808Z,50.90
2019-03-23T06:41:21.800Z,49.30
2019-03-23T06:42:21.697Z,49.30
2019-03-23T06:43:21.683Z,49.30
2019-03-23T06:44:21.561Z,50.40
2019-03-23T06:45:21.560Z,50.00
2019-03-23T06:46:21.562Z,49.50
2019-03-23T06:47:21.440Z,50.40
2019-03-23T06:48:21.442Z,49.60
2019-03-23T06:49:21.403Z,49.70
2019-03-23T06:50:21.323Z,49.30
2019-03-23T06:51:21.320Z,50.20
2019-03-23T06:52:21.200Z,49.70
2019-03-23T06:53:21.203Z,50.70
2019-03-23T06:54:21.197Z,49.00
2019-03-23T06:55:21.079Z,51.00
2019-03-23T06:56:21.078Z,50.30
2019-03-23T06:57:20.962Z,50.20
2019-03-23T06:58:20.962Z,50.50
2019-03-23T06:59:20.959Z,49.90
2019-03-23T07:00:20.842Z,49.70
2019-03-23T07:01:20.837Z,51.00
2019-03-23T07:02:20.718Z,49.60
2019-03-23T07:03:20.721Z,49.20
2019-03-23T07:04:20.720Z,50.10
2019-03-23T07:05:20.597Z,49.20
2019-03-23T07:06:20.601Z,50.10
2019-03-23T07:07:20.559Z,50.50
2019-03-23T07:08:31.306Z,50.70
2019-03-23T07:09:20.474Z,48.70
2019-03-23T07:10:20.357Z,48.50
2019-03-23T07:11:20.356Z,49.60
2019-03-23T07:12:20.354Z,48.90
2019-03-23T07:13:20.236Z,49.20
2019-03-23T07:14:20.234Z,48.40
2019-03-23T07:15:20.659Z,49.20
2019-03-23T07:16:20.119Z,49.40
2019-03-23T07:17:20.114Z,48.80
2019-03-23T07:18:19.993Z,48.60
2019-03-23T07:19:19.997Z,49.20
2019-03-23T07:20:19.881Z,48.00
2019-03-23T07:21:19.876Z,48.30
2019-03-23T07:22:19.874Z,49.80
2019-03-23T07:23:19.753Z,47.70
2019-03-23T07:24:19.752Z,49.10
2019-03-23T07:25:19.772Z,47.70
2019-03-23T07:26:19.634Z,48.10
2019-03-23T07:27:19.632Z,49.00
2019-03-23T07:28:19.514Z,49.20
2019-03-23T07:29:19.516Z,49.20
2019-03-23T07:30:19.539Z,48.30
2019-03-23T07:31:19.393Z,50.20
2019-03-23T07:32:19.390Z,48.00
2019-03-23T07:33:19.272Z,48.90
2019-03-23T07:34:19.273Z,49.50
2019-03-23T07:35:19.270Z,49.40
2019-03-23T07:36:19.153Z,48.40
2019-03-23T07:37:19.151Z,50.10
2019-03-23T07:38:19.033Z,47.60
2019-03-23T07:39:26.912Z,49.30
2019-03-23T07:40:19.033Z,47.70
2019-03-23T07:41:18.910Z,47.90
2019-03-23T07:42:18.909Z,46.90
2019-03-23T07:43:18.910Z,47.40
2019-03-23T07:44:18.789Z,47.40
2019-03-23T07:45:18.787Z,48.30
2019-03-23T07:46:18.668Z,47.10
2019-03-23T07:47:18.668Z,48.60
2019-03-23T07:48:18.715Z,47.90
2019-03-23T07:49:18.548Z,48.30
2019-03-23T07:50:18.550Z,48.20
2019-03-23T07:51:18.425Z,48.60
2019-03-23T07:52:18.425Z,49.20
2019-03-23T07:53:18.432Z,49.50
2019-03-23T07:54:18.307Z,49.00
2019-03-23T07:55:18.310Z,49.90
2019-03-23T07:56:18.267Z,50.10
2019-03-23T07:57:18.190Z,49.10
2019-03-23T07:58:18.187Z,48.20
2019-03-23T07:59:18.066Z,49.00
2019-03-23T08:00:18.140Z,50.00
2019-03-23T08:01:18.068Z,49.40
2019-03-23T08:02:17.944Z,49.60
2019-03-23T08:03:17.947Z,49.30
2019-03-23T08:04:17.836Z,49.80
2019-03-23T08:05:17.826Z,48.90
2019-03-23T08:06:17.837Z,49.20
2019-03-23T08:07:17.704Z,50.20
2019-03-23T08:08:17.701Z,49.90
2019-03-23T08:09:20.640Z,48.70
2019-03-23T08:10:17.584Z,48.70
2019-03-23T08:11:17.587Z,49.10
2019-03-23T08:12:17.463Z,49.60
2019-03-23T08:13:17.503Z,49.10
2019-03-23T08:14:17.487Z,48.60
2019-03-23T08:15:17.340Z,48.10
2019-03-23T08:16:17.341Z,49.90
2019-03-23T08:17:17.224Z,48.90
2019-03-23T08:18:17.221Z,50.10
2019-03-23T08:19:17.222Z,49.90
2019-03-23T08:20:17.098Z,49.40
2019-03-23T08:21:17.104Z,48.80
2019-03-23T08:22:17.063Z,50.40
2019-03-23T08:23:16.981Z,50.60
2019-03-23T08:24:16.982Z,50.40
2019-03-23T08:25:16.858Z,50.10
2019-03-23T08:26:16.861Z,50.90
2019-03-23T08:27:16.861Z,51.10
2019-03-23T08:28:16.739Z,50.90
2019-03-23T08:29:16.737Z,51.90
2019-03-23T08:30:16.619Z,50.60
2019-03-23T08:31:16.623Z,51.50
2019-03-23T08:32:16.622Z,51.70
2019-03-23T08:33:18.173Z,50.00
2019-03-23T08:34:16.499Z,50.80
2019-03-23T08:35:16.458Z,50.70
2019-03-23T08:36:16.379Z,51.30
2019-03-23T08:37:16.381Z,51.80
2019-03-23T08:38:16.262Z,52.40
2019-03-23T08:39:16.256Z,53.70
2019-03-23T08:40:16.255Z,53.50
2019-03-23T08:41:16.139Z,53.50
2019-03-23T08:42:16.144Z,52.40
2019-03-23T08:43:16.014Z,51.00
2019-03-23T08:44:16.017Z,51.90
2019-03-23T08:45:16.021Z,50.50
2019-03-23T08:46:15.896Z,51.70
2019-03-23T08:47:15.896Z,50.90
2019-03-23T08:48:15.856Z,51.50
2019-03-23T08:49:15.774Z,50.40
2019-03-23T08:50:15.777Z,53.40
2019-03-23T08:51:15.658Z,52.40
2019-03-23T08:52:15.652Z,52.90
2019-03-23T08:53:15.656Z,51.70
2019-03-23T08:54:15.531Z,52.20
2019-03-23T08:55:15.533Z,52.70
2019-03-23T08:56:15.417Z,52.80
2019-03-23T08:57:15.415Z,52.70
2019-03-23T08:58:15.415Z,53.20
2019-03-23T08:59:15.294Z,53.70
2019-03-23T09:00:15.292Z,53.80
2019-03-23T09:01:15.296Z,54.30
2019-03-23T09:02:15.175Z,54.20
2019-03-23T09:03:15.174Z,53.70
2019-03-23T09:04:15.052Z,53.70
2019-03-23T09:05:15.050Z,55.90
2019-03-23T09:06:15.053Z,54.40
2019-03-23T09:07:14.932Z,54.30
2019-03-23T09:08:14.930Z,55.20
2019-03-23T09:09:14.812Z,54.40
2019-03-23T09:10:14.810Z,54.40
2019-03-23T09:11:20.416Z,55.10
2019-03-23T09:12:14.692Z,53.90
2019-03-23T09:13:14.689Z,55.10
2019-03-23T09:14:14.689Z,53.70
2019-03-23T09:15:14.574Z,51.80
2019-03-23T09:16:14.569Z,54.00
2019-03-23T09:17:14.451Z,54.40
2019-03-23T09:18:14.447Z,54.90
2019-03-23T09:19:14.486Z,53.30
2019-03-23T09:20:14.326Z,53.40
2019-03-23T09:21:14.327Z,53.40
2019-03-23T09:22:14.330Z,53.50
2019-03-23T09:23:14.207Z,53.50
2019-03-23T09:24:14.211Z,54.20
2019-03-23T09:25:14.087Z,53.40
2019-03-23T09:26:14.087Z,53.90
2019-03-23T09:27:14.087Z,56.10
2019-03-23T09:28:13.970Z,54.60
2019-03-23T09:29:13.966Z,53.10
2019-03-23T09:30:13.844Z,53.80
2019-03-23T09:31:13.845Z,53.70
2019-03-23T09:32:13.847Z,54.40
2019-03-23T09:33:13.738Z,54.40
2019-03-23T09:34:13.732Z,53.00
2019-03-23T09:35:13.726Z,52.50
2019-03-23T09:36:13.615Z,53.40
2019-03-23T09:37:13.603Z,52.80
2019-03-23T09:38:13.483Z,51.20
2019-03-23T09:39:13.485Z,53.00
2019-03-23T09:40:13.487Z,51.70
2019-03-23T09:41:13.362Z,51.90
2019-03-23T09:42:13.370Z,51.80
2019-03-23T09:43:13.366Z,49.70
2019-03-23T09:44:13.247Z,51.80
2019-03-23T09:45:14.335Z,49.40
2019-03-23T09:46:13.121Z,50.00
2019-03-23T09:47:13.123Z,50.40
2019-03-23T09:48:13.123Z,47.20
2019-03-23T09:49:13.014Z,48.90
2019-03-23T09:50:13.000Z,48.80
2019-03-23T09:51:12.994Z,48.60
2019-03-23T09:52:12.879Z,49.00
2019-03-23T09:53:12.880Z,49.20
2019-03-23T09:54:12.758Z,50.00
2019-03-23T09:55:12.761Z,49.60
2019-03-23T09:56:12.766Z,49.60
2019-03-23T09:57:12.637Z,51.00
2019-03-23T09:58:12.641Z,48.60
2019-03-23T09:59:12.600Z,49.40
2019-03-23T10:00:12.521Z,51.00
2019-03-23T10:01:12.517Z,48.10
2019-03-23T10:02:12.399Z,49.60
2019-03-23T10:03:12.403Z,48.50
2019-03-23T10:04:12.399Z,48.00
2019-03-23T10:05:12.282Z,47.30
2019-03-23T10:06:12.280Z,46.60
2019-03-23T10:07:12.161Z,46.40
2019-03-23T10:08:12.170Z,47.60
2019-03-23T10:09:12.162Z,45.90
2019-03-23T10:10:21.301Z,47.00
2019-03-23T10:11:12.034Z,47.30
2019-03-23T10:12:12.035Z,46.90
2019-03-23T10:13:11.916Z,47.00
2019-03-23T10:14:11.914Z,46.00
2019-03-23T10:15:11.798Z,46.30
2019-03-23T10:16:11.800Z,46.60
2019-03-23T10:17:11.793Z,45.90
2019-03-23T10:18:11.673Z,45.30
2019-03-23T10:19:11.677Z,47.10
2019-03-23T10:20:11.676Z,45.90
2019-03-23T10:21:11.552Z,46.30
2019-03-23T10:22:11.558Z,46.20
2019-03-23T10:23:11.436Z,45.40
2019-03-23T10:24:11.456Z,44.60
2019-03-23T10:25:11.431Z,44.60
2019-03-23T10:26:11.313Z,44.30
2019-03-23T10:27:11.316Z,43.50
2019-03-23T10:28:11.315Z,44.70
2019-03-23T10:29:11.190Z,44.10
2019-03-23T10:30:11.193Z,44.70
2019-03-23T10:31:11.074Z,43.80
2019-03-23T10:32:11.073Z,44.40
2019-03-23T10:33:11.073Z,42.80
2019-03-23T10:34:10.953Z,44.40
2019-03-23T10:35:10.951Z,42.70
2019-03-23T10:36:12.253Z,42.90
2019-03-23T10:37:10.834Z,40.20
2019-03-23T10:38:10.838Z,41.10
2019-03-23T10:39:10.715Z,41.60
2019-03-23T10:40:10.717Z,41.70
2019-03-23T10:41:10.708Z,42.40
2019-03-23T10:42:10.587Z,42.00
2019-03-23T10:43:10.610Z,41.70
2019-03-23T10:44:10.591Z,40.70
2019-03-23T10:45:10.470Z,40.30
2019-03-23T10:46:10.469Z,42.50
2019-03-23T10:47:10.348Z,42.10
2019-03-23T10:48:12.170Z,42.40
2019-03-23T10:49:10.348Z,41.70
2019-03-23T10:50:10.228Z,41.20
2019-03-23T10:51:10.232Z,40.60
2019-03-23T10:52:10.235Z,42.20
2019-03-23T10:53:10.107Z,41.50
2019-03-23T10:54:10.108Z,41.50
2019-03-23T10:55:10.068Z,42.10
2019-03-23T10:56:09.987Z,40.70
2019-03-23T10:57:09.990Z,41.70
2019-03-23T10:58:09.868Z,42.70
2019-03-23T10:59:09.871Z,40.60
2019-03-23T11:00:09.864Z,40.90
2019-03-23T11:01:09.745Z,41.00
2019-03-23T11:02:09.751Z,40.20
2019-03-23T11:03:09.743Z,41.30
2019-03-23T11:04:09.626Z,40.70
2019-03-23T11:05:09.631Z,40.80
2019-03-23T11:06:09.502Z,40.20
2019-03-23T11:07:09.503Z,37.90
2019-03-23T11:08:09.505Z,36.50
2019-03-23T11:09:09.385Z,36.00
2019-03-23T11:10:09.384Z,35.90
2019-03-23T11:11:09.383Z,34.90
2019-03-23T11:12:09.264Z,36.10
2019-03-23T11:13:09.260Z,37.30
2019-03-23T11:14:09.265Z,35.60
2019-03-23T11:15:09.142Z,36.70
2019-03-23T11:16:09.142Z,34.70
2019-03-23T11:17:09.027Z,37.10
2019-03-23T11:18:09.022Z,35.80
2019-03-23T11:19:13.335Z,36.40
2019-03-23T11:20:08.899Z,35.90
2019-03-23T11:21:08.902Z,36.50
2019-03-23T11:22:08.903Z,35.40
2019-03-23T11:23:08.779Z,33.90
2019-03-23T11:24:08.785Z,38.20
2019-03-23T11:25:08.781Z,38.30
2019-03-23T11:26:08.659Z,37.00
2019-03-23T11:27:08.662Z,36.20
2019-03-23T11:28:08.538Z,36.70
2019-03-23T11:29:08.633Z,35.80
2019-03-23T11:30:08.538Z,36.90
2019-03-23T11:31:08.419Z,35.90
2019-03-23T11:32:08.419Z,37.10
2019-03-23T11:33:08.421Z,33.70
2019-03-23T11:34:17.515Z,35.20
2019-03-23T11:35:08.352Z,33.90
2019-03-23T11:36:08.298Z,33.30
2019-03-23T11:37:08.283Z,34.70
2019-03-23T11:38:08.175Z,35.00
2019-03-23T11:39:08.137Z,34.80
2019-03-23T11:40:08.055Z,34.70
2019-03-23T11:41:08.056Z,34.80
2019-03-23T11:42:07.934Z,34.40
2019-03-23T11:43:07.935Z,35.80
2019-03-23T11:44:07.936Z,36.80
2019-03-23T11:45:07.816Z,37.20
2019-03-23T11:46:07.817Z,37.60
2019-03-23T11:47:07.813Z,37.00
2019-03-23T11:48:07.694Z,36.20
2019-03-23T11:49:07.692Z,36.60
2019-03-23T11:50:07.698Z,36.20
2019-03-23T11:51:07.582Z,34.80
2019-03-23T11:52:07.572Z,35.40
2019-03-23T11:53:07.454Z,36.50
2019-03-23T11:54:07.451Z,34.20
2019-03-23T11:55:07.461Z,35.90
2019-03-23T11:56:07.333Z,35.00
2019-03-23T11:57:07.333Z,36.70
2019-03-23T11:58:07.331Z,37.00
2019-03-23T11:59:07.212Z,35.30
2019-03-23T12:00:07.216Z,35.60
2019-03-23T12:01:07.212Z,35.90
2019-03-23T12:02:07.095Z,37.80
2019-03-23T12:03:07.090Z,38.20
2019-03-23T12:04:07.054Z,37.90
2019-03-23T12:05:06.969Z,36.10
2019-03-23T12:06:06.970Z,36.00
2019-03-23T12:07:06.851Z,36.10
2019-03-23T12:08:06.850Z,37.40
2019-03-23T12:09:06.847Z,36.60
2019-03-23T12:10:06.727Z,37.20
2019-03-23T12:11:06.733Z,36.70
2019-03-23T12:12:06.728Z,37.80
2019-03-23T12:13:06.611Z,37.30
2019-03-23T12:14:06.610Z,37.10
2019-03-23T12:15:06.611Z,38.00
2019-03-23T12:16:06.493Z,36.70
2019-03-23T12:17:06.487Z,39.30
2019-03-23T12:18:06.375Z,37.70
2019-03-23T12:19:06.815Z,37.10
2019-03-23T12:20:06.373Z,37.40
2019-03-23T12:21:06.249Z,36.90
2019-03-23T12:22:06.247Z,38.30
2019-03-23T12:23:06.249Z,38.00
2019-03-23T12:24:06.126Z,37.30
2019-03-23T12:25:06.125Z,37.20
2019-03-23T12:26:06.128Z,37.70
2019-03-23T12:27:06.009Z,37.40
2019-03-23T12:28:06.012Z,38.30
2019-03-23T12:29:05.889Z,36.80
2019-03-23T12:30:07.538Z,36.30
2019-03-23T12:31:05.889Z,37.20
2019-03-23T12:32:05.775Z,38.80
2019-03-23T12:33:05.770Z,36.60
2019-03-23T12:34:05.767Z,37.50
2019-03-23T12:35:05.648Z,35.80
2019-03-23T12:36:05.643Z,35.70
2019-03-23T12:37:05.641Z,35.50
2019-03-23T12:38:05.524Z,36.30
2019-03-23T12:39:05.523Z,36.10
2019-03-23T12:40:05.403Z,36.50
2019-03-23T12:41:14.148Z,35.60
2019-03-23T12:42:05.399Z,36.60
2019-03-23T12:43:05.285Z,36.50
2019-03-23T12:44:05.286Z,36.40
2019-03-23T12:45:05.280Z,37.50
2019-03-23T12:46:05.162Z,38.00
2019-03-23T12:47:05.162Z,38.00
2019-03-23T12:48:05.163Z,39.50
2019-03-23T12:49:05.043Z,38.90
2019-03-23T12:50:05.043Z,36.30
2019-03-23T12:51:05.001Z,35.20
2019-03-23T12:52:04.919Z,35.60