createdAt,value
2022-09-11T00:01:16.840Z,54.93
2022-09-11T00:03:46.112Z,54.37
2022-09-11T00:06:27.536Z,53.30
2022-09-11T00:09:02.122Z,53.40
2022-09-11T00:11:31.590Z,52.80
2022-09-11T00:13:59.075Z,45.80
2022-09-11T00:16:30.190Z,44.73
2022-09-11T00:18:59.838Z,52.30
2022-09-11T00:21:27.889Z,47.90
2022-09-11T00:23:55.715Z,51.73
2022-09-11T00:26:24.453Z,54.30
2022-09-11T00:28:52.525Z,47.53
2022-09-11T00:31:22.209Z,50.83
2022-09-11T00:33:49.449Z,47.77
2022-09-11T00:36:18.851Z,52.20
2022-09-11T00:38:46.400Z,51.20
2022-09-11T00:41:17.398Z,59.47
2022-09-11T00:43:57.382Z,53.90
2022-09-11T00:46:35.731Z,50.87
2022-09-11T00:49:08.126Z,55.23
2022-09-11T00:51:36.535Z,54.10
2022-09-11T00:54:04.720Z,54.10
2022-09-11T00:56:35.875Z,57.20
2022-09-11T00:59:04.102Z,55.03
2022-09-11T01:01:31.159Z,61.17
2022-09-11T01:03:58.351Z,66.37
2022-09-11T01:06:25.600Z,57.67
2022-09-11T01:08:52.932Z,61.60
2022-09-11T01:11:39.666Z,66.03
2022-09-11T01:14:38.366Z,55.53
2022-09-11T01:17:35.980Z,62.43
2022-09-11T01:20:20.851Z,65.80
2022-09-11T01:23:12.334Z,61.07
2022-09-11T01:25:58.785Z,67.30
2022-09-11T01:28:37.485Z,71.03
2022-09-11T01:31:12.411Z,73.17
2022-09-11T01:33:51.034Z,65.37
2022-09-11T01:36:28.852Z,75.70
2022-09-11T01:39:02.264Z,72.43
2022-09-11T01:41:35.192Z,67.50
2022-09-11T01:44:12.482Z,66.60
2022-09-11T01:46:45.999Z,71.30
2022-09-11T01:49:20.306Z,73.47
2022-09-11T01:51:52.279Z,69.90
2022-09-11T01:54:25.653Z,73.30
2022-09-11T01:57:00.321Z,70.83
2022-09-11T01:59:35.143Z,67.80
2022-09-11T02:02:06.836Z,63.57
2022-09-11T02:04:41.695Z,70.13
2022-09-11T02:07:14.308Z,63.93
2022-09-11T02:09:58.555Z,63.27
2022-09-11T02:12:31.112Z,60.83
2022-09-11T02:14:59.350Z,55.33
2022-09-11T02:17:50.793Z,68.80
2022-09-11T02:20:17.954Z,65.57
2022-09-11T02:22:44.827Z,70.27
2022-09-11T02:25:13.725Z,81.60
2022-09-11T02:27:40.521Z,75.00
2022-09-11T02:30:08.391Z,73.63
2022-09-11T02:32:38.412Z,75.00
2022-09-11T02:35:06.993Z,81.70
2022-09-11T02:37:34.004Z,78.30
2022-09-11T02:40:17.306Z,79.70
2022-09-11T02:42:47.423Z,86.10
2022-09-11T02:45:23.513Z,72.17
2022-09-11T02:48:19.913Z,80.13
2022-09-11T02:51:04.663Z,61.27
2022-09-11T02:53:59.031Z,77.63
2022-09-11T02:56:39.854Z,76.43
2022-09-11T02:59:21.877Z,69.07
2022-09-11T03:01:55.285Z,75.47
2022-09-11T03:04:25.033Z,76.20
2022-09-11T03:06:52.883Z,82.10
2022-09-11T03:09:20.527Z,82.33
2022-09-11T03:11:47.333Z,85.77
2022-09-11T03:14:14.667Z,77.33
2022-09-11T03:16:41.625Z,70.57
2022-09-11T03:19:09.084Z,82.13
2022-09-11T03:21:37.093Z,73.77
2022-09-11T03:24:04.181Z,87.07
2022-09-11T03:26:33.591Z,89.57
2022-09-11T03:29:00.465Z,87.53
2022-09-11T03:31:28.415Z,88.27
2022-09-11T03:33:55.902Z,85.83
2022-09-11T03:36:22.812Z,87.27
2022-09-11T03:38:49.799Z,83.80
2022-09-11T03:41:19.134Z,80.50
2022-09-11T03:43:45.817Z,91.97
2022-09-11T03:46:12.702Z,80.97
2022-09-11T03:48:39.428Z,83.63
2022-09-11T03:51:06.297Z,82.20
2022-09-11T03:53:33.636Z,70.33
2022-09-11T03:56:01.228Z,85.37
2022-09-11T03:58:28.017Z,69.27
2022-09-11T04:00:55.730Z,81.73
2022-09-11T04:03:23.393Z,83.03
2022-09-11T04:05:59.137Z,77.80
2022-09-11T04:08:26.098Z,76.63
2022-09-11T04:10:57.532Z,81.20
2022-09-11T04:13:28.807Z,84.00
2022-09-11T04:15:59.641Z,76.37
2022-09-11T04:18:26.729Z,71.33
2022-09-11T04:20:53.700Z,69.40
2022-09-11T04:23:20.597Z,79.23
2022-09-11T04:25:48.434Z,74.20
2022-09-11T04:28:15.591Z,75.50
2022-09-11T04:30:42.464Z,78.83
2022-09-11T04:33:09.354Z,78.83
2022-09-11T04:35:40.002Z,84.87
2022-09-11T04:38:08.077Z,74.27
2022-09-11T04:40:35.522Z,87.93
2022-09-11T04:43:02.886Z,91.50
2022-09-11T04:45:33.530Z,80.17
2022-09-11T04:48:01.123Z,90.70
2022-09-11T04:50:31.984Z,70.30
2022-09-11T04:52:59.005Z,79.93
2022-09-11T04:55:26.572Z,75.50
2022-09-11T04:57:54.041Z,79.13
2022-09-11T05:00:21.124Z,74.43
2022-09-11T05:02:47.931Z,77.53
2022-09-11T05:05:14.782Z,82.40
2022-09-11T05:07:41.656Z,76.87
2022-09-11T05:10:08.823Z,75.00
2022-09-11T05:12:35.720Z,68.97
2022-09-11T05:15:02.530Z,70.03
2022-09-11T05:17:29.439Z,67.90
2022-09-11T05:19:56.634Z,76.20
2022-09-11T05:22:23.784Z,66.33
2022-09-11T05:24:50.876Z,85.67
2022-09-11T05:27:18.144Z,85.97
2022-09-11T05:29:44.962Z,76.10
2022-09-11T05:32:13.203Z,86.90
2022-09-11T05:34:40.348Z,85.50
2022-09-11T05:37:07.541Z,80.90
2022-09-11T05:39:34.659Z,77.23
2022-09-11T05:42:01.502Z,75.30
2022-09-11T05:44:31.314Z,77.93
2022-09-11T05:46:58.594Z,77.33
2022-09-11T05:49:25.846Z,73.20
2022-09-11T05:51:52.689Z,64.90
2022-09-11T05:54:19.764Z,63.70
2022-09-11T05:56:46.560Z,56.27
2022-09-11T05:59:16.614Z,65.77
2022-09-11T06:01:43.808Z,70.33
2022-09-11T06:04:12.280Z,72.90
2022-09-11T06:06:39.787Z,67.43
2022-09-11T06:09:07.584Z,73.33
2022-09-11T06:11:34.715Z,67.70
2022-09-11T06:14:01.637Z,68.30
2022-09-11T06:16:31.546Z,62.93
2022-09-11T06:18:58.545Z,61.57
2022-09-11T06:21:27.324Z,57.03
2022-09-11T06:23:54.179Z,50.47
2022-09-11T06:26:23.737Z,52.07
2022-09-11T06:28:53.492Z,48.80
2022-09-11T06:31:22.998Z,44.40
2022-09-11T06:33:52.485Z,47.97
2022-09-11T06:36:23.154Z,48.00
2022-09-11T06:38:57.559Z,52.63
2022-09-11T06:41:25.670Z,54.93
2022-09-11T06:43:53.277Z,58.23
2022-09-11T06:46:22.319Z,55.87
2022-09-11T06:48:51.172Z,64.73
2022-09-11T06:51:22.998Z,68.33
2022-09-11T06:53:58.696Z,47.75
2022-09-11T06:56:25.872Z,42.17
2022-09-11T06:58:53.149Z,41.35
2022-09-11T07:01:21.608Z,41.72
2022-09-11T07:03:50.363Z,37.05
2022-09-11T07:06:19.926Z,35.63
2022-09-11T07:09:00.941Z,29.70
2022-09-11T07:11:29.799Z,27.65
2022-09-11T07:13:56.679Z,31.50
2022-09-11T07:16:23.389Z,32.38
2022-09-11T07:18:51.033Z,29.27
2022-09-11T07:21:23.112Z,31.20
2022-09-11T07:23:54.578Z,28.42
2022-09-11T07:26:23.202Z,25.67
2022-09-11T07:28:51.872Z,27.10
2022-09-11T07:31:21.604Z,23.20
2022-09-11T07:33:49.808Z,26.73
2022-09-11T07:36:19.011Z,23.00
2022-09-11T07:38:47.102Z,22.88
2022-09-11T07:41:18.795Z,22.35
2022-09-11T07:43:45.861Z,21.23
2022-09-11T07:46:13.853Z,22.48
2022-09-11T07:48:42.883Z,23.02
2022-09-11T07:51:15.295Z,22.25
2022-09-11T07:53:48.336Z,21.08
2022-09-11T07:56:20.865Z,20.98
2022-09-11T07:58:48.134Z,19.30
2022-09-11T08:01:19.484Z,19.52
2022-09-11T08:03:46.802Z,18.92
2022-09-11T08:06:20.147Z,19.83
2022-09-11T08:08:58.897Z,18.90
2022-09-11T08:11:28.722Z,14.93
2022-09-11T08:13:56.577Z,16.70
2022-09-11T08:16:25.680Z,15.27
2022-09-11T08:18:52.650Z,14.00
2022-09-11T08:21:19.994Z,14.57
2022-09-11T08:23:47.234Z,17.70
2022-09-11T08:26:22.504Z,16.58
2022-09-11T08:28:50.733Z,17.63
2022-09-11T08:31:20.046Z,14.65
2022-09-11T08:33:49.324Z,16.92
2022-09-11T08:36:16.630Z,14.52
2022-09-11T08:38:44.990Z,15.52
2022-09-11T08:41:32.393Z,12.60
2022-09-11T08:44:22.994Z,14.50
2022-09-11T08:46:57.861Z,8.07
2022-09-11T08:49:48.174Z,11.25
2022-09-11T08:52:16.914Z,10.00
2022-09-11T08:54:45.872Z,13.43
2022-09-11T08:57:18.731Z,13.05
2022-09-11T08:59:54.522Z,14.73
2022-09-11T09:02:45.762Z,10.88
2022-09-11T09:05:32.366Z,8.43
2022-09-11T09:08:35.164Z,7.60
2022-09-11T09:11:14.279Z,10.38
2022-09-11T09:14:08.669Z,8.80
2022-09-11T09:16:55.840Z,8.50
2022-09-11T09:19:36.492Z,12.98
2022-09-11T09:22:29.832Z,10.27
2022-09-11T09:25:04.990Z,11.50
2022-09-11T09:27:39.200Z,13.63
2022-09-11T09:30:18.057Z,12.85
2022-09-11T09:32:53.344Z,10.52
2022-09-11T09:35:27.007Z,9.15
2022-09-11T09:37:54.376Z,8.35
2022-09-11T09:40:24.502Z,8.93
2022-09-11T09:43:05.746Z,9.88
2022-09-11T09:45:50.646Z,8.40
2022-09-11T09:48:17.831Z,7.63
2022-09-11T09:50:44.867Z,9.43
2022-09-11T09:53:32.546Z,6.60
2022-09-11T09:56:02.025Z,8.50
2022-09-11T09:58:34.662Z,8.05
2022-09-11T10:01:01.529Z,5.85
2022-09-11T10:03:28.451Z,5.43
2022-09-11T10:05:56.800Z,4.45
2022-09-11T10:08:35.595Z,4.20
2022-09-11T10:11:04.118Z,5.90
2022-09-11T10:13:40.228Z,3.95
2022-09-11T10:16:21.799Z,3.78
2022-09-11T10:18:48.828Z,8.48
2022-09-11T10:21:22.814Z,4.75
2022-09-11T10:23:54.608Z,3.42
2022-09-11T10:26:30.323Z,4.75
2022-09-11T10:29:08.081Z,5.38
2022-09-11T10:31:38.530Z,5.50
2022-09-11T10:34:06.113Z,4.65
2022-09-11T10:36:35.073Z,4.60
2022-09-11T10:39:02.586Z,4.65
2022-09-11T10:41:34.232Z,5.53
2022-09-11T10:44:11.624Z,4.72
2022-09-11T10:46:42.654Z,7.28
2022-09-11T10:49:16.359Z,3.83
2022-09-11T10:51:57.497Z,3.50
2022-09-11T10:54:40.479Z,2.70
2022-09-11T10:57:38.995Z,4.10
2022-09-11T11:00:21.233Z,3.30
2022-09-11T11:02:55.989Z,4.32
2022-09-11T11:05:27.824Z,3.78
2022-09-11T11:08:00.085Z,4.72
2022-09-11T11:10:51.268Z,4.82
2022-09-11T11:13:47.532Z,4.95
2022-09-11T11:16:32.383Z,4.20
2022-09-11T11:19:20.719Z,4.10
2022-09-11T11:22:06.728Z,5.13
2022-09-11T11:25:05.560Z,5.03
2022-09-11T11:27:36.708Z,4.22
2022-09-11T11:30:15.887Z,5.68
2022-09-11T11:33:19.931Z,4.15
2022-09-11T11:36:12.380Z,6.90
2022-09-11T11:38:42.088Z,4.22
2022-09-11T11:41:19.493Z,4.55
2022-09-11T11:43:48.496Z,4.78
2022-09-11T11:46:25.097Z,5.32
2022-09-11T11:49:15.987Z,4.95
2022-09-11T11:52:00.415Z,4.38
2022-09-11T11:54:45.882Z,4.13
2022-09-11T11:57:18.654Z,3.78
2022-09-11T11:59:58.504Z,2.83
2022-09-11T12:02:32.108Z,2.75
2022-09-11T12:05:24.333Z,3.83
2022-09-11T12:07:51.809Z,5.88
2022-09-11T12:10:34.239Z,5.05
2022-09-11T12:13:06.160Z,3.80
2022-09-11T12:15:34.654Z,4.25
2022-09-11T12:18:24.318Z,3.78
2022-09-11T12:20:51.578Z,5.88
2022-09-11T12:23:30.221Z,4.80
2022-09-11T12:26:18.157Z,5.75
2022-09-11T12:28:45.466Z,7.65
2022-09-11T12:31:14.287Z,9.68
2022-09-11T12:33:41.022Z,7.35
2022-09-11T12:36:12.680Z,8.75
2022-09-11T12:38:48.567Z,6.47
2022-09-11T12:41:22.818Z,6.43
2022-09-11T12:43:49.963Z,9.73
2022-09-11T12:46:23.166Z,6.32
2022-09-11T12:49:20.189Z,7.68
2022-09-11T12:51:53.542Z,9.40
2022-09-11T12:54:29.505Z,8.82
2022-09-11T12:57:04.450Z,6.75
2022-09-11T12:59:41.128Z,6.93
2022-09-11T13:02:35.691Z,7.07
2022-09-11T13:05:05.772Z,6.68
2022-09-11T13:07:43.215Z,7.47
2022-09-11T13:10:30.467Z,8.55
2022-09-11T13:12:59.271Z,5.82
2022-09-11T13:15:33.771Z,7.45
2022-09-11T13:18:00.589Z,6.45
2022-09-11T13:20:27.705Z,5.25
2022-09-11T13:23:10.319Z,5.78
2022-09-11T13:25:40.734Z,3.72
2022-09-11T13:28:07.800Z,5.07
2022-09-11T13:30:35.067Z,5.78
2022-09-11T13:33:12.641Z,5.53
2022-09-11T13:35:45.088Z,5.05
2022-09-11T13:38:20.302Z,5.28
2022-09-11T13:40:58.077Z,4.88
2022-09-11T13:43:30.222Z,5.07
2022-09-11T13:46:31.550Z,4.85
2022-09-11T13:49:10.946Z,4.50
2022-09-11T13:51:45.238Z,3.67
2022-09-11T13:54:15.983Z,4.32
2022-09-11T13:56:56.190Z,3.83
2022-09-11T13:59:44.532Z,5.13
2022-09-11T14:02:35.178Z,5.80
2022-09-11T14:05:06.541Z,4.88
2022-09-11T14:07:41.048Z,4.88
2022-09-11T14:10:18.331Z,3.95
2022-09-11T14:13:00.581Z,4.50
2022-09-11T14:15:40.321Z,4.25
2022-09-11T14:18:15.942Z,4.25
2022-09-11T14:20:45.704Z,3.92
2022-09-11T14:23:23.246Z,4.40
2022-09-11T14:26:07.095Z,5.53
2022-09-11T14:28:43.146Z,5.55
2022-09-11T14:31:14.486Z,5.32
2022-09-11T14:33:42.001Z,5.68
2022-09-11T14:36:20.584Z,3.55
2022-09-11T14:38:47.915Z,4.13
2022-09-11T14:41:14.673Z,5.38
2022-09-11T14:43:41.901Z,5.72
2022-09-11T14:46:08.755Z,5.05
2022-09-11T14:48:36.220Z,4.88
2022-09-11T14:51:11.406Z,6.88
2022-09-11T14:53:42.959Z,4.80
2022-09-11T14:56:10.365Z,4.40
2022-09-11T14:58:37.152Z,7.05
2022-09-11T15:01:03.953Z,5.20
2022-09-11T15:03:31.797Z,5.72
2022-09-11T15:05:58.844Z,4.85
2022-09-11T15:08:25.904Z,6.28
2022-09-11T15:10:53.712Z,5.47
2022-09-11T15:13:21.698Z,6.22
2022-09-11T15:15:48.523Z,5.05
2022-09-11T15:18:17.922Z,7.18
2022-09-11T15:20:44.774Z,6.53
2022-09-11T15:23:11.478Z,6.47
2022-09-11T15:25:38.216Z,6.63
2022-09-11T15:28:06.554Z,9.80
2022-09-11T15:30:34.231Z,6.75
2022-09-11T15:33:00.878Z,6.93
2022-09-11T15:35:32.620Z,6.57
2022-09-11T15:38:00.117Z,7.90
2022-09-11T15:40:26.865Z,7.53
2022-09-11T15:42:56.735Z,6.85
2022-09-11T15:45:23.757Z,8.68
2022-09-11T15:47:50.590Z,8.00
2022-09-11T15:50:21.419Z,8.00
2022-09-11T15:52:48.166Z,10.23
2022-09-11T15:55:15.147Z,7.10
2022-09-11T15:57:42.121Z,6.55
2022-09-11T16:00:09.645Z,7.15
2022-09-11T16:02:36.397Z,6.78
2022-09-11T16:05:03.554Z,9.07
2022-09-11T16:07:30.929Z,7.57
2022-09-11T16:09:58.831Z,8.20
2022-09-11T16:12:26.282Z,7.15
2022-09-11T16:14:53.029Z,7.20
2022-09-11T16:17:21.722Z,7.20
2022-09-11T16:19:48.486Z,8.73
2022-09-11T16:22:15.266Z,7.43
2022-09-11T16:24:42.564Z,7.65
2022-09-11T16:27:10.846Z,6.65
2022-09-11T16:30:15.649Z,8.75
2022-09-11T16:32:29.197Z,8.40
2022-09-11T16:34:57.398Z,8.38
2022-09-11T16:37:24.550Z,8.95
2022-09-11T16:39:51.402Z,8.10
2022-09-11T16:42:21.842Z,8.25
2022-09-11T16:44:49.509Z,7.13
2022-09-11T16:47:17.134Z,5.20
2022-09-11T16:50:06.057Z,6.00
2022-09-11T16:52:32.062Z,7.85
2022-09-11T16:54:59.263Z,6.28
2022-09-11T16:57:27.500Z,6.72
2022-09-11T16:59:54.391Z,8.40
2022-09-11T17:02:21.116Z,7.47
2022-09-11T17:04:51.274Z,7.10
2022-09-11T17:07:18.573Z,7.32
2022-09-11T17:09:46.526Z,7.47
2022-09-11T17:12:13.258Z,8.90
2022-09-11T17:14:40.157Z,8.45
2022-09-11T17:17:07.009Z,9.40
2022-09-11T17:19:33.735Z,8.10
2022-09-11T17:22:00.476Z,8.07
2022-09-11T17:24:27.252Z,10.40
2022-09-11T17:26:54.064Z,7.65
2022-09-11T17:29:20.993Z,9.93
2022-09-11T17:31:47.689Z,7.50
2022-09-11T17:34:14.729Z,6.63
2022-09-11T17:36:41.812Z,8.95
2022-09-11T17:39:09.424Z,7.28
2022-09-11T17:41:36.280Z,9.95
2022-09-11T17:44:04.033Z,8.43
2022-09-11T17:46:30.815Z,8.15
2022-09-11T17:48:57.594Z,9.38
2022-09-11T17:51:27.892Z,11.75
2022-09-11T17:53:57.446Z,8.43
2022-09-11T17:56:27.275Z,10.13
2022-09-11T17:58:56.031Z,8.32
2022-09-11T18:01:25.204Z,11.15
2022-09-11T18:03:57.397Z,9.85
2022-09-11T18:06:36.275Z,9.25
2022-09-11T18:09:16.393Z,9.43
2022-09-11T18:11:45.226Z,10.20
2022-09-11T18:14:12.135Z,11.90
2022-09-11T18:16:39.396Z,9.25
2022-09-11T18:19:07.511Z,9.45
2022-09-11T18:21:38.143Z,9.32
2022-09-11T18:24:06.440Z,9.15
2022-09-11T18:26:36.868Z,9.63
2022-09-11T18:29:10.487Z,12.65
2022-09-11T18:31:45.759Z,11.25
2022-09-11T18:34:15.558Z,11.43
2022-09-11T18:36:43.182Z,10.82
2022-09-11T18:39:12.327Z,11.82
2022-09-11T18:41:39.529Z,13.15
2022-09-11T18:44:11.252Z,11.20
2022-09-11T18:46:38.375Z,10.80
2022-09-11T18:49:05.681Z,11.68
2022-09-11T18:51:33.299Z,12.07
2022-09-11T18:54:00.236Z,11.10
2022-09-11T18:56:31.217Z,13.40
2022-09-11T18:59:00.200Z,13.45
2022-09-11T19:01:33.758Z,11.73
2022-09-11T19:04:00.924Z,15.55
2022-09-11T19:06:32.213Z,12.40
2022-09-11T19:09:00.412Z,14.20
2022-09-11T19:11:32.967Z,14.93
2022-09-11T19:14:07.799Z,11.02
2022-09-11T19:16:35.220Z,12.75
2022-09-11T19:19:03.030Z,13.93
2022-09-11T19:21:30.272Z,14.05
2022-09-11T19:24:00.570Z,12.38
2022-09-11T19:26:29.592Z,13.48
2022-09-11T19:29:00.205Z,12.18
2022-09-11T19:31:29.490Z,12.57
2022-09-11T19:34:00.249Z,14.52
2022-09-11T19:36:29.876Z,15.57
2022-09-11T19:39:00.431Z,13.02
2022-09-11T19:41:38.687Z,14.60
2022-09-11T19:44:11.151Z,15.07
2022-09-11T19:46:38.562Z,14.85
2022-09-11T19:49:06.828Z,16.30
2022-09-11T19:51:37.568Z,17.88
2022-09-11T19:54:05.541Z,18.08
2022-09-11T19:56:35.263Z,18.25
2022-09-11T19:59:06.036Z,19.33
2022-09-11T20:01:33.481Z,20.13
2022-09-11T20:04:01.000Z,18.92
2022-09-11T20:06:30.999Z,17.45
2022-09-11T20:09:19.873Z,18.52
2022-09-11T20:11:45.900Z,18.00
2022-09-11T20:14:12.801Z,22.40
2022-09-11T20:16:39.718Z,21.02
2022-09-11T20:19:09.284Z,18.88
2022-09-11T20:21:36.348Z,22.08
2022-09-11T20:24:06.494Z,20.05
2022-09-11T20:26:34.251Z,18.08
2022-09-11T20:29:04.412Z,17.55
2022-09-11T20:31:36.928Z,21.02
2022-09-11T20:34:09.248Z,18.15
2022-09-11T20:36:37.020Z,17.35
2022-09-11T20:39:04.203Z,17.30
2022-09-11T20:41:33.271Z,17.00
2022-09-11T20:44:04.915Z,17.15
2022-09-11T20:46:32.104Z,16.15
2022-09-11T20:49:00.522Z,19.83
2022-09-11T20:51:27.792Z,19.08
2022-09-11T20:53:56.108Z,17.35
2022-09-11T20:56:24.018Z,20.83
2022-09-11T20:58:51.724Z,20.50
2022-09-11T21:01:21.813Z,17.92
2022-09-11T21:03:51.366Z,18.88
2022-09-11T21:06:25.599Z,17.17
2022-09-11T21:09:07.998Z,16.67
2022-09-11T21:11:36.166Z,18.75
2022-09-11T21:14:03.206Z,16.80
2022-09-11T21:16:30.985Z,18.27
2022-09-11T21:19:00.225Z,18.13
2022-09-11T21:21:28.845Z,19.60
2022-09-11T21:23:57.139Z,20.00
2022-09-11T21:26:26.281Z,19.47
2022-09-11T21:28:53.353Z,20.23
2022-09-11T21:31:20.959Z,20.77
2022-09-11T21:33:48.509Z,18.07
2022-09-11T21:36:15.562Z,18.05
2022-09-11T21:38:42.744Z,18.33
2022-09-11T21:41:11.241Z,19.98
2022-09-11T21:43:38.452Z,19.83
2022-09-11T21:46:07.745Z,22.07
2022-09-11T21:48:39.915Z,21.70
2022-09-11T21:51:16.630Z,22.17
2022-09-11T21:53:45.853Z,22.03
2022-09-11T21:56:21.429Z,17.33
2022-09-11T21:58:51.224Z,24.70
2022-09-11T22:01:21.839Z,24.57
2022-09-11T22:03:49.692Z,19.10
2022-09-11T22:06:16.622Z,22.53
2022-09-11T22:08:44.558Z,24.43
2022-09-11T22:11:11.674Z,24.03
2022-09-11T22:13:39.847Z,25.00
2022-09-11T22:16:13.104Z,19.53
2022-09-11T22:18:41.015Z,21.17
2022-09-11T22:21:09.376Z,19.40
2022-09-11T22:23:36.925Z,22.77
2022-09-11T22:26:25.134Z,20.57
2022-09-11T22:28:52.493Z,21.30
2022-09-11T22:31:23.868Z,16.90
2022-09-11T22:33:53.024Z,21.73
2022-09-11T22:36:29.656Z,20.77
2022-09-11T22:38:57.887Z,23.93
2022-09-11T22:41:26.094Z,21.87
2022-09-11T22:43:52.945Z,21.63
2022-09-11T22:46:21.361Z,23.20
2022-09-11T22:48:49.288Z,18.77
2022-09-11T22:51:16.717Z,21.27
2022-09-11T22:53:46.840Z,24.67
2022-09-11T22:56:14.035Z,22.00
2022-09-11T22:58:41.288Z,21.53
2022-09-11T23:01:10.629Z,18.13
2022-09-11T23:03:37.545Z,20.40
2022-09-11T23:06:23.636Z,20.87
2022-09-11T23:08:50.738Z,18.87
2022-09-11T23:11:19.809Z,25.10
2022-09-11T23:13:48.679Z,21.80
2022-09-11T23:16:32.474Z,20.50
2022-09-11T23:19:02.513Z,22.67
2022-09-11T23:21:30.997Z,20.73
2022-09-11T23:23:59.873Z,21.73
2022-09-11T23:26:28.858Z,19.37
2022-09-11T23:28:56.252Z,20.53
2022-09-11T23:31:25.933Z,20.70
2022-09-11T23:33:57.775Z,21.50
2022-09-11T23:36:25.112Z,21.53
2022-09-11T23:38:52.187Z,21.10
2022-09-11T23:41:19.615Z,21.70
2022-09-11T23:43:46.807Z,20.30
2022-09-11T23:46:14.419Z,19.17
2022-09-11T23:48:41.926Z,21.00
2022-09-11T23:51:10.539Z,19.87
2022-09-11T23:53:39.482Z,20.83
2022-09-11T23:56:07.408Z,16.53
2022-09-11T23:58:37.875Z,17.87
