createdAt,value
2022-12-15T00:01:35.849Z,23.10
2022-12-15T00:04:24.692Z,20.83
2022-12-15T00:07:09.796Z,16.20
2022-12-15T00:09:54.464Z,26.27
2022-12-15T00:12:39.091Z,21.77
2022-12-15T00:15:24.391Z,22.63
2022-12-15T00:18:09.186Z,17.47
2022-12-15T00:20:54.205Z,18.70
2022-12-15T00:23:43.122Z,20.43
2022-12-15T00:26:38.444Z,17.97
2022-12-15T00:29:23.540Z,19.07
2022-12-15T00:32:08.535Z,20.07
2022-12-15T00:34:53.427Z,21.40
2022-12-15T00:37:38.236Z,21.80
2022-12-15T00:40:06.937Z,21.93
2022-12-15T00:42:33.277Z,18.97
2022-12-15T00:45:00.062Z,20.17
2022-12-15T00:47:32.579Z,20.63
2022-12-15T00:50:20.946Z,19.93
2022-12-15T00:53:05.820Z,17.33
2022-12-15T00:55:59.700Z,21.40
2022-12-15T00:58:56.586Z,20.90
2022-12-15T01:01:41.563Z,19.57
2022-12-15T01:04:26.597Z,18.73
2022-12-15T01:07:11.657Z,18.23
2022-12-15T01:10:00.397Z,17.07
2022-12-15T01:12:47.720Z,24.03
2022-12-15T01:15:37.964Z,22.23
2022-12-15T01:18:26.420Z,18.03
2022-12-15T01:21:30.942Z,21.37
2022-12-15T01:24:07.474Z,21.43
2022-12-15T01:26:33.961Z,23.27
2022-12-15T01:29:00.370Z,19.70
2022-12-15T01:31:26.796Z,19.57
2022-12-15T01:33:57.488Z,18.07
2022-12-15T01:36:23.916Z,18.70
2022-12-15T01:38:54.031Z,19.23
2022-12-15T01:41:21.238Z,18.00
2022-12-15T01:43:47.696Z,18.63
2022-12-15T01:46:19.889Z,18.07
2022-12-15T01:49:16.327Z,18.93
2022-12-15T01:52:10.224Z,21.20
2022-12-15T01:54:55.141Z,17.27
2022-12-15T01:57:27.108Z,21.50
2022-12-15T01:59:57.756Z,15.27
2022-12-15T02:02:29.663Z,18.93
2022-12-15T02:04:59.669Z,21.27
2022-12-15T02:07:26.608Z,19.53
2022-12-15T02:09:56.026Z,18.97
2022-12-15T02:13:01.484Z,16.80
2022-12-15T02:16:11.232Z,23.07
2022-12-15T02:18:42.633Z,16.97
2022-12-15T02:21:23.600Z,19.87
2022-12-15T02:24:11.293Z,18.53
2022-12-15T02:26:59.409Z,16.63
2022-12-15T02:30:16.278Z,18.97
2022-12-15T02:33:05.636Z,17.90
2022-12-15T02:35:38.115Z,15.00
2022-12-15T02:38:04.527Z,18.27
2022-12-15T02:40:34.875Z,18.77
2022-12-15T02:43:05.685Z,17.17
2022-12-15T02:45:44.510Z,17.43
2022-12-15T02:48:11.158Z,27.07
2022-12-15T02:51:36.577Z,20.70
2022-12-15T02:54:16.893Z,14.67
2022-12-15T02:57:07.861Z,15.23
2022-12-15T02:59:39.888Z,17.67
2022-12-15T03:02:09.732Z,19.55
2022-12-15T03:04:36.221Z,16.70
2022-12-15T03:07:09.288Z,17.23
2022-12-15T03:09:36.143Z,18.20
2022-12-15T03:12:05.766Z,22.03
2022-12-15T03:14:33.187Z,16.40
2022-12-15T03:17:01.136Z,19.27
2022-12-15T03:19:27.698Z,14.83
2022-12-15T03:21:54.133Z,17.33
2022-12-15T03:24:20.788Z,17.50
2022-12-15T03:26:49.915Z,17.10
2022-12-15T03:29:19.471Z,17.47
2022-12-15T03:31:46.106Z,15.03
2022-12-15T03:34:18.775Z,17.47
2022-12-15T03:36:45.874Z,17.70
2022-12-15T03:39:12.494Z,17.03
2022-12-15T03:41:38.952Z,15.50
2022-12-15T03:44:05.560Z,16.37
2022-12-15T03:46:32.097Z,16.67
2022-12-15T03:51:42.922Z,16.90
2022-12-15T03:54:13.899Z,14.60
2022-12-15T03:56:47.083Z,16.40
2022-12-15T03:59:13.469Z,14.33
2022-12-15T04:01:50.135Z,16.97
2022-12-15T04:04:23.654Z,15.63
2022-12-15T04:06:50.146Z,14.57
2022-12-15T04:09:16.891Z,14.43
2022-12-15T04:11:44.222Z,16.17
2022-12-15T04:14:10.669Z,14.27
2022-12-15T04:16:37.086Z,19.60
2022-12-15T04:19:22.080Z,13.57
2022-12-15T04:21:48.639Z,15.27
2022-12-15T04:24:33.694Z,15.70
2022-12-15T04:27:18.637Z,17.20
2022-12-15T04:30:03.312Z,17.70
2022-12-15T04:32:50.098Z,18.63
2022-12-15T04:35:35.569Z,17.87
2022-12-15T04:38:21.570Z,16.07
2022-12-15T04:41:06.689Z,16.40
2022-12-15T04:43:51.925Z,16.87
2022-12-15T04:46:36.957Z,17.30
2022-12-15T04:49:25.009Z,16.10
2022-12-15T04:52:09.903Z,15.80
2022-12-15T04:54:54.864Z,16.20
2022-12-15T04:57:39.749Z,19.13
2022-12-15T05:00:25.032Z,16.47
2022-12-15T05:03:13.675Z,17.80
2022-12-15T05:06:02.789Z,19.93
2022-12-15T05:08:47.775Z,16.30
2022-12-15T05:11:35.629Z,16.43
2022-12-15T05:14:21.385Z,18.77
2022-12-15T05:17:06.338Z,19.17
2022-12-15T05:20:00.656Z,16.70
2022-12-15T05:22:45.655Z,15.97
2022-12-15T05:25:30.509Z,20.60
2022-12-15T05:28:17.682Z,19.43
2022-12-15T05:31:02.830Z,17.83
2022-12-15T05:33:30.980Z,21.73
2022-12-15T05:35:58.099Z,15.73
2022-12-15T05:38:24.529Z,16.47
2022-12-15T05:40:50.852Z,16.77
2022-12-15T05:43:20.471Z,17.97
2022-12-15T05:45:51.124Z,15.73
2022-12-15T05:48:27.066Z,17.13
2022-12-15T05:50:53.408Z,18.90
2022-12-15T05:53:19.823Z,17.83
2022-12-15T05:55:46.222Z,16.87
2022-12-15T05:58:12.958Z,15.93
2022-12-15T06:00:39.469Z,17.93
2022-12-15T06:03:09.112Z,17.03
2022-12-15T06:05:39.156Z,16.53
2022-12-15T06:08:05.562Z,16.77
2022-12-15T06:10:31.968Z,15.67
2022-12-15T06:12:58.416Z,16.33
2022-12-15T06:15:24.939Z,17.17
2022-12-15T06:17:53.534Z,18.40
2022-12-15T06:20:23.151Z,18.50
2022-12-15T06:22:50.345Z,16.63
2022-12-15T06:25:17.609Z,14.27
2022-12-15T06:27:44.050Z,18.27
2022-12-15T06:30:11.001Z,20.97
2022-12-15T06:32:37.344Z,13.37
2022-12-15T06:35:03.870Z,15.77
2022-12-15T06:37:30.335Z,19.47
2022-12-15T06:39:56.896Z,21.00
2022-12-15T06:42:23.509Z,19.90
2022-12-15T06:44:50.157Z,22.43
2022-12-15T06:47:16.870Z,22.77
2022-12-15T06:49:43.241Z,20.97
2022-12-15T06:52:09.708Z,21.03
2022-12-15T06:54:40.455Z,20.43
2022-12-15T06:57:06.800Z,20.83
2022-12-15T06:59:37.610Z,17.77
2022-12-15T07:02:06.298Z,17.07
2022-12-15T07:04:33.500Z,18.90
2022-12-15T07:07:00.093Z,17.90
2022-12-15T07:09:30.760Z,16.50
2022-12-15T07:11:57.128Z,18.13
2022-12-15T07:14:28.136Z,18.07
2022-12-15T07:16:54.668Z,16.37
2022-12-15T07:19:21.002Z,16.73
2022-12-15T07:21:47.533Z,16.43
2022-12-15T07:24:14.118Z,20.43
2022-12-15T07:26:41.328Z,21.53
2022-12-15T07:29:07.937Z,20.03
2022-12-15T07:31:34.493Z,23.80
2022-12-15T07:34:03.927Z,20.10
2022-12-15T07:36:30.454Z,18.30
2022-12-15T07:39:00.711Z,17.83
2022-12-15T07:41:28.036Z,20.47
2022-12-15T07:43:54.694Z,17.60
2022-12-15T07:46:21.196Z,18.20
2022-12-15T07:48:50.799Z,22.10
2022-12-15T07:51:19.947Z,18.90
2022-12-15T07:53:49.747Z,16.20
2022-12-15T07:56:17.028Z,18.83
2022-12-15T07:58:43.458Z,21.47
2022-12-15T08:01:12.769Z,18.33
2022-12-15T08:03:42.475Z,16.40
2022-12-15T08:06:11.782Z,19.70
2022-12-15T08:08:38.802Z,16.97
2022-12-15T08:11:13.343Z,18.97
2022-12-15T08:16:28.990Z,14.60
2022-12-15T08:18:57.037Z,15.90
2022-12-15T08:21:26.344Z,19.20
2022-12-15T08:23:54.450Z,18.03
2022-12-15T08:26:25.179Z,21.80
2022-12-15T08:31:22.874Z,18.67
2022-12-15T08:33:52.916Z,22.03
2022-12-15T08:36:23.426Z,21.33
2022-12-15T08:38:50.084Z,17.10
2022-12-15T08:41:23.169Z,23.07
2022-12-15T08:43:52.642Z,21.00
2022-12-15T08:46:25.570Z,22.87
2022-12-15T08:48:53.023Z,15.90
2022-12-15T08:51:20.541Z,20.20
2022-12-15T08:53:48.074Z,20.27
2022-12-15T08:56:20.085Z,22.77
2022-12-15T08:58:48.395Z,20.35
2022-12-15T09:01:23.323Z,19.70
2022-12-15T09:03:54.917Z,16.50
2022-12-15T09:06:36.263Z,22.33
2022-12-15T09:09:07.212Z,17.37
2022-12-15T09:11:34.642Z,15.23
2022-12-15T09:14:01.819Z,18.23
2022-12-15T09:16:28.721Z,17.77
2022-12-15T09:18:57.845Z,15.77
2022-12-15T09:21:27.603Z,19.57
2022-12-15T09:24:00.354Z,18.43
2022-12-15T09:26:28.818Z,17.23
2022-12-15T09:29:05.992Z,16.83
2022-12-15T09:31:36.509Z,13.47
2022-12-15T09:34:03.936Z,16.57
2022-12-15T09:36:32.773Z,18.60
2022-12-15T09:39:01.739Z,17.77
2022-12-15T09:41:34.432Z,14.83
2022-12-15T09:44:19.206Z,14.48
2022-12-15T09:47:11.464Z,17.27
2022-12-15T09:49:55.093Z,16.50
2022-12-15T09:52:32.007Z,12.83
2022-12-15T09:55:01.438Z,13.23
2022-12-15T09:57:44.606Z,15.23
2022-12-15T10:00:22.019Z,17.50
2022-12-15T10:03:07.122Z,15.43
2022-12-15T10:06:15.485Z,17.45
2022-12-15T10:08:33.569Z,15.20
2022-12-15T10:11:05.962Z,17.25
2022-12-15T10:13:50.281Z,12.95
2022-12-15T10:16:31.462Z,15.60
2022-12-15T10:19:08.872Z,14.82
2022-12-15T10:21:36.478Z,14.80
2022-12-15T10:24:44.341Z,15.30
2022-12-15T10:27:41.146Z,17.65
2022-12-15T10:30:13.562Z,15.90
2022-12-15T10:32:53.536Z,13.73
2022-12-15T10:35:36.839Z,17.40
2022-12-15T10:38:14.403Z,19.88
2022-12-15T10:40:50.459Z,15.90
2022-12-15T10:43:27.736Z,18.60
2022-12-15T10:46:16.028Z,18.70
2022-12-15T10:48:48.689Z,15.55
2022-12-15T10:51:18.517Z,15.57
2022-12-15T10:54:16.361Z,16.60
2022-12-15T10:56:58.910Z,19.00
2022-12-15T10:59:36.565Z,13.88
2022-12-15T11:02:24.435Z,15.45
2022-12-15T11:04:59.231Z,18.60
2022-12-15T11:07:34.503Z,19.40
2022-12-15T11:10:08.222Z,17.55
2022-12-15T11:12:58.300Z,17.38
2022-12-15T11:15:25.324Z,14.18
2022-12-15T11:17:59.237Z,15.65
2022-12-15T11:20:39.095Z,16.40
2022-12-15T11:23:14.549Z,14.57
2022-12-15T11:25:54.825Z,16.30
2022-12-15T11:28:29.587Z,13.73
2022-12-15T11:31:09.820Z,17.35
2022-12-15T11:33:36.486Z,17.42
2022-12-15T11:36:20.632Z,13.93
2022-12-15T11:38:53.949Z,17.58
2022-12-15T11:41:44.752Z,14.35
2022-12-15T11:44:29.794Z,15.35
2022-12-15T11:47:24.638Z,17.25
2022-12-15T11:50:14.473Z,15.52
2022-12-15T11:53:09.894Z,15.07
2022-12-15T11:56:12.817Z,14.27
2022-12-15T11:58:49.073Z,15.20
2022-12-15T12:01:39.162Z,13.57
2022-12-15T12:04:21.832Z,14.10
2022-12-15T12:07:08.094Z,15.68
2022-12-15T12:10:04.394Z,12.98
2022-12-15T12:12:39.562Z,14.25
2022-12-15T12:15:22.944Z,13.50
2022-12-15T12:17:52.892Z,13.85
2022-12-15T12:20:34.962Z,14.50
2022-12-15T12:23:13.705Z,13.52
2022-12-15T12:25:46.011Z,15.32
2022-12-15T12:28:29.912Z,14.90
2022-12-15T12:31:00.286Z,16.27
2022-12-15T12:33:45.415Z,17.42
2022-12-15T12:36:24.189Z,17.70
2022-12-15T12:38:56.207Z,15.40
2022-12-15T12:44:23.742Z,13.43
2022-12-15T12:46:54.054Z,12.82
2022-12-15T12:49:39.444Z,13.75
2022-12-15T12:52:14.977Z,15.95
2022-12-15T12:54:47.454Z,13.80
2022-12-15T12:57:34.621Z,14.02
2022-12-15T13:00:02.692Z,15.68
2022-12-15T13:02:35.030Z,10.60
2022-12-15T13:05:06.127Z,14.77
2022-12-15T13:07:41.707Z,14.30
2022-12-15T13:10:19.945Z,14.95
2022-12-15T13:12:52.126Z,14.48
2022-12-15T13:15:29.046Z,12.75
2022-12-15T13:18:00.495Z,16.75
2022-12-15T13:20:32.696Z,15.65
2022-12-15T13:23:23.870Z,19.02
2022-12-15T13:25:56.521Z,14.80
2022-12-15T13:28:42.776Z,12.60
2022-12-15T13:31:23.488Z,15.50
2022-12-15T13:33:52.946Z,18.25
2022-12-15T13:36:37.892Z,18.00
2022-12-15T13:39:12.448Z,15.95
2022-12-15T13:44:54.998Z,16.52
2022-12-15T13:47:29.347Z,21.33
2022-12-15T13:50:03.242Z,22.83
2022-12-15T13:53:16.510Z,18.77
2022-12-15T13:55:31.419Z,19.40
2022-12-15T13:58:16.219Z,17.55
2022-12-15T14:00:52.563Z,20.38
2022-12-15T14:03:19.530Z,17.65
2022-12-15T14:05:55.010Z,18.98
2022-12-15T14:08:25.703Z,16.95
2022-12-15T14:11:07.050Z,20.50
2022-12-15T14:13:43.391Z,18.48
2022-12-15T14:16:21.083Z,19.50
2022-12-15T14:19:16.855Z,22.48
2022-12-15T14:22:27.200Z,19.02
2022-12-15T14:25:03.285Z,18.00
2022-12-15T14:27:32.036Z,18.45
2022-12-15T14:30:20.168Z,20.05
2022-12-15T14:32:50.554Z,19.05
2022-12-15T14:35:28.176Z,18.27
2022-12-15T14:37:57.087Z,19.63
2022-12-15T14:40:28.992Z,21.17
2022-12-15T14:45:26.995Z,22.63
2022-12-15T14:50:48.661Z,23.30
2022-12-15T14:53:18.213Z,22.55
2022-12-15T14:55:44.607Z,24.27
2022-12-15T14:58:30.562Z,22.00
2022-12-15T15:00:58.690Z,21.95
2022-12-15T15:03:15.407Z,25.70
2022-12-15T15:03:39.174Z,26.25
2022-12-15T15:06:11.434Z,21.85
2022-12-15T15:08:52.638Z,25.15
2022-12-15T15:11:29.394Z,19.58
2022-12-15T15:14:02.887Z,24.00
2022-12-15T15:16:31.004Z,23.88
2022-12-15T15:19:01.740Z,18.05
2022-12-15T15:21:30.133Z,22.47
2022-12-15T15:24:00.334Z,19.70
2022-12-15T15:26:28.205Z,26.40
2022-12-15T15:28:55.172Z,23.73
2022-12-15T15:31:24.732Z,27.17
2022-12-15T15:33:51.811Z,25.77
2022-12-15T15:36:18.342Z,23.53
2022-12-15T15:38:54.874Z,24.30
2022-12-15T15:41:32.737Z,25.70
2022-12-15T15:44:01.621Z,23.48
2022-12-15T15:46:30.832Z,23.63
2022-12-15T15:49:07.986Z,21.70
2022-12-15T15:51:35.220Z,23.67
2022-12-15T15:54:05.570Z,23.57
2022-12-15T15:56:32.050Z,22.70
2022-12-15T15:59:17.138Z,23.53
2022-12-15T16:01:45.167Z,24.10
2022-12-15T16:04:12.267Z,25.77
2022-12-15T16:06:43.463Z,25.90
2022-12-15T16:09:15.279Z,26.87
2022-12-15T16:11:41.809Z,47.23
2022-12-15T16:14:13.370Z,29.43
2022-12-15T16:16:39.931Z,28.83
2022-12-15T16:19:06.880Z,28.00
2022-12-15T16:21:35.402Z,33.67
2022-12-15T16:24:09.063Z,22.57
2022-12-15T16:26:38.720Z,32.33
2022-12-15T16:29:15.323Z,27.73
2022-12-15T16:31:45.393Z,27.03
2022-12-15T16:34:13.504Z,25.17
2022-12-15T16:36:44.065Z,24.10
2022-12-15T16:39:33.041Z,28.43
2022-12-15T16:41:59.707Z,38.37
2022-12-15T16:44:27.738Z,29.87
2022-12-15T16:46:54.272Z,27.30
2022-12-15T16:49:21.546Z,27.87
2022-12-15T16:51:51.576Z,29.33
2022-12-15T16:54:24.324Z,24.77
2022-12-15T16:56:52.907Z,29.87
2022-12-15T16:59:37.358Z,30.87
2022-12-15T17:02:28.857Z,28.27
2022-12-15T17:04:56.104Z,28.20
2022-12-15T17:07:26.238Z,28.17
2022-12-15T17:09:54.497Z,28.00
2022-12-15T17:12:20.899Z,31.73
2022-12-15T17:14:47.276Z,27.33
2022-12-15T17:17:18.624Z,28.43
2022-12-15T17:20:11.814Z,30.10
2022-12-15T17:22:32.987Z,28.10
2022-12-15T17:24:59.653Z,28.97
2022-12-15T17:27:28.317Z,32.17
2022-12-15T17:30:00.346Z,28.40
2022-12-15T17:32:32.852Z,28.98
2022-12-15T17:34:59.957Z,26.80
2022-12-15T17:37:30.561Z,26.90
2022-12-15T17:40:01.480Z,27.47
2022-12-15T17:42:28.327Z,27.93
2022-12-15T17:44:54.853Z,33.37
2022-12-15T17:47:24.089Z,32.20
2022-12-15T17:49:50.730Z,27.53
2022-12-15T17:52:27.074Z,39.60
2022-12-15T17:54:56.559Z,37.00
2022-12-15T17:57:23.000Z,40.23
2022-12-15T17:59:49.383Z,29.10
2022-12-15T18:02:16.044Z,32.60
2022-12-15T18:04:44.113Z,33.53
2022-12-15T18:07:16.971Z,28.83
2022-12-15T18:09:46.293Z,29.13
2022-12-15T18:12:26.240Z,32.07
2022-12-15T18:14:53.998Z,35.57
2022-12-15T18:17:23.647Z,34.37
2022-12-15T18:19:50.115Z,39.53
2022-12-15T18:22:22.931Z,36.27
2022-12-15T18:24:51.982Z,37.13
2022-12-15T18:27:26.126Z,33.77
2022-12-15T18:29:55.409Z,33.67
2022-12-15T18:32:27.042Z,32.80
2022-12-15T18:34:57.016Z,36.50
2022-12-15T18:37:29.164Z,36.50
2022-12-15T18:39:58.317Z,36.13
2022-12-15T18:42:30.498Z,36.00
2022-12-15T18:45:00.212Z,37.80
2022-12-15T18:47:27.602Z,37.13
2022-12-15T18:49:55.554Z,34.40
2022-12-15T18:52:25.760Z,32.77
2022-12-15T18:54:54.360Z,34.15
2022-12-15T18:57:58.662Z,30.83
2022-12-15T19:00:27.801Z,36.47
2022-12-15T19:02:57.222Z,31.57
2022-12-15T19:05:29.493Z,34.67
2022-12-15T19:08:10.541Z,40.10
2022-12-15T19:10:59.480Z,33.90
2022-12-15T19:13:29.799Z,38.80
2022-12-15T19:15:57.724Z,39.67
2022-12-15T19:18:44.823Z,44.90
2022-12-15T19:21:40.272Z,33.10
2022-12-15T19:24:09.496Z,32.73
2022-12-15T19:26:35.866Z,38.37
2022-12-15T19:29:19.931Z,36.17
2022-12-15T19:31:50.042Z,39.13
2022-12-15T19:34:19.024Z,40.20
2022-12-15T19:36:46.740Z,43.00
2022-12-15T19:39:22.565Z,41.97
2022-12-15T19:41:49.064Z,40.63
2022-12-15T19:44:16.156Z,40.27
2022-12-15T19:46:45.031Z,39.10
2022-12-15T19:49:11.845Z,37.80
2022-12-15T19:51:39.361Z,41.60
2022-12-15T19:54:06.159Z,38.73
2022-12-15T19:56:33.271Z,34.30
2022-12-15T19:59:00.082Z,36.47
2022-12-15T20:01:26.473Z,37.43
2022-12-15T20:03:53.200Z,38.00
2022-12-15T20:06:26.724Z,42.63
2022-12-15T20:08:56.445Z,41.63
2022-12-15T20:11:29.061Z,39.17
2022-12-15T20:13:56.589Z,39.53
2022-12-15T20:16:24.237Z,36.70
2022-12-15T20:18:53.582Z,36.90
2022-12-15T20:21:22.751Z,33.93
2022-12-15T20:23:51.933Z,38.50
2022-12-15T20:26:19.793Z,40.70
2022-12-15T20:28:46.341Z,45.90
2022-12-15T20:31:15.532Z,40.33
2022-12-15T20:33:44.915Z,42.00
2022-12-15T20:36:14.312Z,39.93
2022-12-15T20:38:42.179Z,38.47
2022-12-15T20:41:15.949Z,35.90
2022-12-15T20:43:45.872Z,38.03
2022-12-15T20:46:24.165Z,36.73
2022-12-15T20:48:52.146Z,38.03
2022-12-15T20:51:27.374Z,43.83
2022-12-15T20:53:56.140Z,40.50
2022-12-15T20:56:23.619Z,36.97
2022-12-15T20:58:55.326Z,41.60
2022-12-15T21:01:32.902Z,39.00
2022-12-15T21:04:03.280Z,34.70
2022-12-15T21:06:30.661Z,43.43
2022-12-15T21:08:59.019Z,42.47
2022-12-15T21:11:31.078Z,42.50
2022-12-15T21:14:03.877Z,41.58
2022-12-15T21:16:31.939Z,44.70
2022-12-15T21:19:19.738Z,42.17
2022-12-15T21:21:54.916Z,35.80
2022-12-15T21:24:25.621Z,39.97
2022-12-15T21:26:55.542Z,38.60
2022-12-15T21:29:28.544Z,42.10
2022-12-15T21:31:55.413Z,54.30
2022-12-15T21:34:21.833Z,54.37
2022-12-15T21:36:52.286Z,40.33
2022-12-15T21:39:29.774Z,41.53
2022-12-15T21:42:02.128Z,39.17
2022-12-15T21:44:31.612Z,38.28
2022-12-15T21:46:58.270Z,46.07
2022-12-15T21:49:25.433Z,39.90
2022-12-15T21:52:00.240Z,41.43
2022-12-15T21:57:19.838Z,34.03
2022-12-15T21:59:46.153Z,40.27
2022-12-15T22:02:25.157Z,38.60
2022-12-15T22:04:54.824Z,37.17
2022-12-15T22:07:21.701Z,41.03
2022-12-15T22:09:50.170Z,38.07
2022-12-15T22:12:22.348Z,43.63
2022-12-15T22:14:51.783Z,44.03
2022-12-15T22:17:21.422Z,84.17
2022-12-15T22:19:47.953Z,68.73
2022-12-15T22:22:15.456Z,43.60
2022-12-15T22:24:42.066Z,35.03
2022-12-15T22:27:19.784Z,35.80
2022-12-15T22:29:47.313Z,35.03
2022-12-15T22:32:15.704Z,43.20
2022-12-15T22:34:42.412Z,39.53
2022-12-15T22:37:11.491Z,42.90
2022-12-15T22:39:37.818Z,44.90
2022-12-15T22:42:10.559Z,42.03
2022-12-15T22:44:37.790Z,42.23
2022-12-15T22:47:05.881Z,50.67
2022-12-15T22:49:36.477Z,50.53
2022-12-15T22:52:10.040Z,40.87
2022-12-15T22:54:36.538Z,45.40
2022-12-15T22:57:07.011Z,46.70
2022-12-15T22:59:38.888Z,42.27
2022-12-15T23:02:05.403Z,44.13
2022-12-15T23:04:32.520Z,43.67
2022-12-15T23:07:07.728Z,39.60
2022-12-15T23:09:34.157Z,43.60
2022-12-15T23:12:00.697Z,45.80
2022-12-15T23:14:46.223Z,50.60
2022-12-15T23:17:13.679Z,48.27
2022-12-15T23:19:46.440Z,40.37
2022-12-15T23:22:15.844Z,38.03
2022-12-15T23:24:42.295Z,42.97
2022-12-15T23:27:12.325Z,48.40
2022-12-15T23:29:38.881Z,46.53
2022-12-15T23:32:06.017Z,41.77
2022-12-15T23:34:32.927Z,41.23
2022-12-15T23:36:59.370Z,38.53
2022-12-15T23:39:28.541Z,33.13
2022-12-15T23:41:54.941Z,38.70
2022-12-15T23:44:21.404Z,36.50
2022-12-15T23:46:47.829Z,32.33
2022-12-15T23:49:14.281Z,31.23
2022-12-15T23:51:47.772Z,28.83
2022-12-15T23:54:14.525Z,31.00
2022-12-15T23:56:41.025Z,30.83
2022-12-15T23:59:12.628Z,29.73
