createdAt,value
2018-05-04T00:09:17.627Z,21.4
2018-05-04T00:19:17.066Z,21.5
2018-05-04T00:29:16.453Z,21.5
2018-05-04T00:39:15.673Z,21.4
2018-05-04T00:49:15.125Z,21.3
2018-05-04T00:59:14.399Z,21.3
2018-05-04T01:09:13.641Z,21.4
2018-05-04T01:19:12.236Z,21.3
2018-05-04T01:29:11.946Z,21.1
2018-05-04T01:39:10.639Z,21.2
2018-05-04T01:49:10.280Z,20.9
2018-05-04T01:59:09.348Z,20.9
2018-05-04T02:09:08.530Z,20.7
2018-05-04T02:19:07.899Z,20.8
2018-05-04T02:29:06.674Z,20.9
2018-05-04T02:39:05.943Z,21.2
2018-05-04T02:49:06.123Z,21.3
2018-05-04T02:59:04.420Z,20
2018-05-04T03:09:04.008Z,18.9
2018-05-04T03:19:03.218Z,18.3
2018-05-04T03:29:02.033Z,18
2018-05-04T03:39:01.928Z,18.1
2018-05-04T03:49:00.474Z,18.1
2018-05-04T03:58:59.744Z,20
2018-05-04T04:08:59.635Z,20.5
2018-05-04T04:18:58.219Z,19.6
2018-05-04T04:28:58.037Z,18.3
2018-05-04T04:38:57.181Z,18.1
2018-05-04T04:48:56.357Z,18.3
2018-05-04T04:58:55.718Z,18.4
2018-05-04T05:08:54.560Z,18.3
2018-05-04T05:18:53.482Z,18.6
2018-05-04T05:28:52.618Z,18.8
2018-05-04T05:38:52.266Z,19.5
2018-05-04T05:48:51.858Z,19.9
2018-05-04T05:58:50.624Z,20
2018-05-04T06:08:49.561Z,20.2
2018-05-04T06:18:49.404Z,20.4
2018-05-04T06:28:49.398Z,20.3
2018-05-04T06:38:47.341Z,21.3
2018-05-04T06:48:47.235Z,22.3
2018-05-04T06:58:46.766Z,22.4
2018-05-04T07:08:44.954Z,22.6
2018-05-04T07:18:44.378Z,23.3
2018-05-04T07:28:43.694Z,22.9
2018-05-04T07:38:42.975Z,23
2018-05-04T07:48:42.594Z,23.2
2018-05-04T07:58:41.110Z,23.3
2018-05-04T08:08:40.539Z,23.1
2018-05-04T08:18:39.915Z,23.1
2018-05-04T08:28:40.163Z,24.2
2018-05-04T08:38:37.902Z,24
2018-05-04T08:48:37.034Z,23.4
2018-05-04T08:58:36.393Z,23.6
2018-05-04T09:08:35.516Z,24.2
2018-05-04T09:18:34.837Z,24.9
2018-05-04T09:28:34.514Z,25.4
2018-05-04T09:38:33.705Z,25.7
2018-05-04T09:48:32.809Z,25.1
2018-05-04T09:58:31.896Z,24.9
2018-05-04T10:08:30.805Z,24.9
2018-05-04T10:18:30.199Z,25.3
2018-05-04T10:28:30.878Z,25.4
2018-05-04T10:38:28.655Z,25.4
2018-05-04T10:48:28.139Z,25.1
2018-05-04T10:58:27.055Z,25
2018-05-04T11:08:26.217Z,24.8
2018-05-04T11:18:25.525Z,24.6
2018-05-04T11:28:24.616Z,24.6
2018-05-04T11:38:24.061Z,24.8
2018-05-04T11:48:23.392Z,25.1
2018-05-04T11:58:22.478Z,25.6
2018-05-04T12:08:22.118Z,25.7
2018-05-04T12:18:20.845Z,25.4
2018-05-04T12:28:19.990Z,25.2
2018-05-04T12:38:19.190Z,24.9
2018-05-04T12:48:19.442Z,24.7
2018-05-04T12:58:17.777Z,24.6
2018-05-04T13:08:16.845Z,24.7
2018-05-04T13:18:16.173Z,24.6
2018-05-04T13:28:15.659Z,24.4
2018-05-04T13:38:15.026Z,23.8
2018-05-04T13:48:14.623Z,23
2018-05-04T13:58:12.976Z,22.4
2018-05-04T14:08:12.219Z,22.1
2018-05-04T14:18:11.729Z,21.9
2018-05-04T14:28:10.919Z,21.7
2018-05-04T14:38:10.249Z,21.4
2018-05-04T14:48:09.470Z,20.8
2018-05-04T14:58:08.716Z,20.6
2018-05-04T15:08:07.592Z,20.4
2018-05-04T15:18:06.710Z,20.1
2018-05-04T15:28:06.233Z,20.1
2018-05-04T15:38:05.596Z,20.6
2018-05-04T15:48:04.635Z,21.1
2018-05-04T15:58:03.883Z,21.2
2018-05-04T16:08:03.132Z,20.8
2018-05-04T16:18:02.489Z,20.8
2018-05-04T16:28:02.011Z,21.1
2018-05-04T16:38:00.838Z,21.2
2018-05-04T16:48:00.486Z,20.5
2018-05-04T16:57:59.287Z,20.2
2018-05-04T17:07:58.155Z,19.9
2018-05-04T17:17:57.455Z,20.1
2018-05-04T17:27:57.013Z,19.9
2018-05-04T17:37:56.268Z,19.9
2018-05-04T17:47:55.068Z,19.8
2018-05-04T17:57:54.568Z,19.7
2018-05-04T18:07:53.625Z,19.7
2018-05-04T18:17:53.190Z,19.7
2018-05-04T18:27:52.039Z,19.6
2018-05-04T18:37:51.455Z,20.8
2018-05-04T18:47:50.393Z,21.4
2018-05-04T18:57:50.178Z,21.7
2018-05-04T19:07:49.202Z,21.3
2018-05-04T19:17:48.469Z,20.4
2018-05-04T19:27:47.601Z,20.1
2018-05-04T19:37:46.991Z,19.9
2018-05-04T19:47:45.838Z,19.8
2018-05-04T19:57:45.234Z,19.8
2018-05-04T20:07:45.111Z,21.1
2018-05-04T20:17:43.468Z,21.5
2018-05-04T20:27:42.937Z,21.7
2018-05-04T20:37:42.469Z,21.9
2018-05-04T20:47:41.398Z,22
2018-05-04T20:57:40.289Z,21.9
2018-05-04T21:07:39.669Z,22.1
2018-05-04T21:17:39.391Z,22.1
2018-05-04T21:27:37.994Z,22.1
2018-05-04T21:37:37.563Z,22.1
2018-05-04T21:47:36.806Z,22.2
2018-05-04T21:57:36.121Z,22.1
2018-05-04T22:07:35.601Z,22.1
2018-05-04T22:17:34.123Z,22.1
2018-05-04T22:27:33.565Z,22.1
2018-05-04T22:37:32.601Z,22
2018-05-04T22:47:31.816Z,22
2018-05-04T22:57:30.942Z,22
2018-05-04T23:07:31.284Z,21.9
2018-05-04T23:17:29.804Z,21.9
2018-05-04T23:27:28.682Z,21.8
2018-05-04T23:37:28.230Z,21.8
2018-05-04T23:47:27.226Z,21.7
2018-05-04T23:57:26.393Z,21.6
