createdAt,value
2023-05-10T00:00:00.526Z,12.0393
2023-05-10T00:01:01.531Z,12.1960
2023-05-10T00:02:02.572Z,12.1678
2023-05-10T00:03:03.655Z,12.1027
2023-05-10T00:04:04.666Z,12.1011
2023-05-10T00:05:05.612Z,12.0758
2023-05-10T00:06:06.642Z,12.1923
2023-05-10T00:07:07.692Z,12.1270
2023-05-10T00:08:08.735Z,12.0871
2023-05-10T00:09:09.781Z,12.0434
2023-05-10T00:10:10.757Z,11.9959
2023-05-10T00:11:11.811Z,11.9719
2023-05-10T00:12:12.794Z,11.9951
2023-05-10T00:13:13.960Z,11.9550
2023-05-10T00:14:14.928Z,12.0232
2023-05-10T00:15:15.943Z,12.1089
2023-05-10T00:16:17.028Z,11.9805
2023-05-10T00:17:18.016Z,11.9982
2023-05-10T00:18:19.028Z,12.0269
2023-05-10T00:19:20.089Z,11.9248
2023-05-10T00:20:21.051Z,11.8903
2023-05-10T00:21:22.090Z,11.8455
2023-05-10T00:22:23.126Z,11.8782
2023-05-10T00:23:24.195Z,11.9384
2023-05-10T00:24:25.234Z,12.0577
2023-05-10T00:25:26.213Z,11.9411
2023-05-10T00:26:27.233Z,11.9916
2023-05-10T00:27:28.275Z,11.9805
2023-05-10T00:28:29.342Z,12.0267
2023-05-10T00:29:30.408Z,11.9339
2023-05-10T00:30:31.378Z,12.0111
2023-05-10T00:31:32.421Z,11.9817
2023-05-10T00:32:33.453Z,11.9386
2023-05-10T00:33:34.486Z,11.9441
2023-05-10T00:34:35.502Z,11.9105
2023-05-10T00:35:36.529Z,11.8932
2023-05-10T00:36:37.534Z,11.9018
2023-05-10T00:37:38.580Z,11.8827
2023-05-10T00:38:39.648Z,11.9074
2023-05-10T00:39:40.702Z,11.9587
2023-05-10T00:40:41.718Z,11.9441
2023-05-10T00:41:42.737Z,11.9622
2023-05-10T00:42:43.719Z,11.9300
2023-05-10T00:43:44.750Z,11.9168
2023-05-10T00:44:45.815Z,11.9384
2023-05-10T00:45:46.885Z,11.9351
2023-05-10T00:46:47.862Z,11.9234
2023-05-10T00:47:48.911Z,11.9729
2023-05-10T00:48:49.929Z,12.0536
2023-05-10T00:49:50.931Z,12.0286
2023-05-10T00:50:51.987Z,12.0220
2023-05-10T00:51:53.012Z,11.9980
2023-05-10T00:52:54.025Z,12.0421
2023-05-10T00:53:55.033Z,12.0896
2023-05-10T00:54:56.092Z,12.0331
2023-05-10T00:55:57.139Z,12.0243
2023-05-10T00:56:58.213Z,12.0814
2023-05-10T00:57:59.153Z,12.0064
2023-05-10T00:59:00.214Z,11.9610
2023-05-10T01:00:01.235Z,12.0013
2023-05-10T01:01:02.349Z,11.9819
2023-05-10T01:02:03.364Z,11.9801
2023-05-10T01:03:04.394Z,12.0288
2023-05-10T01:04:05.356Z,12.0931
2023-05-10T01:05:06.476Z,12.0542
2023-05-10T01:06:07.454Z,12.0464
2023-05-10T01:07:08.497Z,12.0134
2023-05-10T01:08:09.478Z,11.9265
2023-05-10T01:09:10.518Z,11.9312
2023-05-10T01:10:11.543Z,11.9343
2023-05-10T01:11:12.596Z,11.9470
2023-05-10T01:12:13.688Z,12.0204
2023-05-10T01:13:14.739Z,11.9559
2023-05-10T01:14:15.697Z,11.9355
2023-05-10T01:15:16.712Z,12.0927
2023-05-10T01:16:17.829Z,12.0682
2023-05-10T01:17:18.822Z,11.9850
2023-05-10T01:18:19.781Z,12.0144
2023-05-10T01:19:20.893Z,12.0573
2023-05-10T01:20:21.917Z,11.9916
2023-05-10T01:21:23.026Z,11.9897
2023-05-10T01:22:24.017Z,12.0134
2023-05-10T01:23:25.019Z,12.0002
2023-05-10T01:24:26.062Z,12.0438
2023-05-10T01:25:27.036Z,12.0372
2023-05-10T01:26:28.115Z,11.9937
2023-05-10T01:27:29.136Z,12.0066
2023-05-10T01:28:30.200Z,12.0263
2023-05-10T01:29:31.197Z,12.0234
2023-05-10T01:30:32.250Z,12.0828
2023-05-10T01:31:33.312Z,12.0861
2023-05-10T01:32:34.344Z,12.1284
2023-05-10T01:33:35.297Z,12.0937
2023-05-10T01:34:36.337Z,12.0512
2023-05-10T01:35:37.358Z,12.1138
2023-05-10T01:36:38.465Z,12.0349
2023-05-10T01:37:39.460Z,12.0413
2023-05-10T01:38:40.477Z,12.0450
2023-05-10T01:39:41.476Z,12.0503
2023-05-10T01:40:42.515Z,12.0682
2023-05-10T01:41:43.533Z,12.0894
2023-05-10T01:42:44.622Z,12.0801
2023-05-10T01:43:45.594Z,12.0505
2023-05-10T01:44:46.739Z,12.1134
2023-05-10T01:45:47.736Z,12.0676
2023-05-10T01:46:48.845Z,12.1027
2023-05-10T01:47:49.868Z,12.0542
2023-05-10T01:48:50.852Z,12.0337
2023-05-10T01:49:51.868Z,12.1292
2023-05-10T01:50:52.893Z,12.0894
2023-05-10T01:51:53.968Z,11.9885
2023-05-10T01:52:55.012Z,12.1077
2023-05-10T01:53:55.993Z,12.0828
2023-05-10T01:54:57.010Z,11.9922
2023-05-10T01:55:58.032Z,12.0199
2023-05-10T01:56:59.130Z,12.1750
2023-05-10T01:58:00.178Z,12.0768
2023-05-10T01:59:01.182Z,12.1547
2023-05-10T02:00:02.163Z,12.0736
2023-05-10T02:01:03.211Z,12.2173
2023-05-10T02:02:04.292Z,12.0982
2023-05-10T02:03:05.359Z,12.0688
2023-05-10T02:04:06.425Z,12.0466
2023-05-10T02:05:07.291Z,12.0602
2023-05-10T02:06:08.337Z,12.0727
2023-05-10T02:07:09.405Z,12.0775
2023-05-10T02:08:10.500Z,12.0399
2023-05-10T02:09:11.470Z,12.0438
2023-05-10T02:10:12.475Z,12.0707
2023-05-10T02:11:13.496Z,12.0440
2023-05-10T02:12:14.571Z,12.0705
2023-05-10T02:13:15.596Z,12.1005
2023-05-10T02:14:16.670Z,11.9959
2023-05-10T02:15:17.612Z,11.9772
2023-05-10T02:16:18.665Z,12.0349
2023-05-10T02:17:19.737Z,11.9961
2023-05-10T02:18:20.785Z,12.0253
2023-05-10T02:19:21.774Z,12.0672
2023-05-10T02:20:22.760Z,12.0577
2023-05-10T02:21:23.771Z,11.9963
2023-05-10T02:22:24.828Z,12.0520
2023-05-10T02:23:25.900Z,12.0664
2023-05-10T02:24:26.908Z,12.0319
2023-05-10T02:25:27.896Z,11.9729
2023-05-10T02:26:29.028Z,11.9904
2023-05-10T02:27:30.032Z,11.9363
2023-05-10T02:28:31.035Z,11.9815
2023-05-10T02:29:32.053Z,12.0181
2023-05-10T02:30:33.034Z,11.9969
2023-05-10T02:31:34.115Z,11.9680
2023-05-10T02:32:35.199Z,11.9320
2023-05-10T02:33:36.175Z,11.9797
2023-05-10T02:34:37.192Z,11.8870
2023-05-10T02:35:38.186Z,11.8870
2023-05-10T02:36:39.205Z,11.8856
2023-05-10T02:37:40.234Z,11.9183
2023-05-10T02:38:41.334Z,11.8649
2023-05-10T02:39:42.340Z,11.9345
2023-05-10T02:40:43.322Z,11.9731
2023-05-10T02:41:44.329Z,11.9669
2023-05-10T02:42:45.371Z,11.9098
2023-05-10T02:43:46.477Z,11.9137
2023-05-10T02:44:47.472Z,11.8725
2023-05-10T02:45:48.478Z,11.8686
2023-05-10T02:46:49.473Z,11.8835
2023-05-10T02:47:50.581Z,11.8349
2023-05-10T02:48:51.610Z,11.8480
2023-05-10T02:49:52.617Z,11.8788
2023-05-10T02:50:53.622Z,11.8121
2023-05-10T02:51:54.637Z,11.8846
2023-05-10T02:52:55.655Z,11.8792
2023-05-10T02:53:56.774Z,11.9661
2023-05-10T02:54:57.777Z,11.9489
2023-05-10T02:55:58.774Z,11.8759
2023-05-10T02:56:59.836Z,11.8618
2023-05-10T02:58:00.936Z,11.9550
2023-05-10T02:59:01.931Z,11.8716
2023-05-10T03:00:03.022Z,11.8287
2023-05-10T03:01:03.978Z,11.8392
2023-05-10T03:02:04.953Z,11.9117
2023-05-10T03:03:06.020Z,11.9181
2023-05-10T03:04:07.189Z,11.8801
2023-05-10T03:05:08.172Z,11.9183
2023-05-10T03:06:09.112Z,11.8877
2023-05-10T03:07:10.333Z,11.8562
2023-05-10T03:08:11.214Z,11.8287
2023-05-10T03:09:12.256Z,11.7991
2023-05-10T03:10:13.283Z,11.8088
2023-05-10T03:11:14.266Z,11.8069
2023-05-10T03:12:15.317Z,11.8197
2023-05-10T03:13:16.349Z,11.8531
2023-05-10T03:14:17.412Z,11.8854
2023-05-10T03:15:18.456Z,11.8447
2023-05-10T03:16:19.517Z,11.9160
2023-05-10T03:17:20.471Z,11.9103
2023-05-10T03:18:21.590Z,11.9018
2023-05-10T03:19:22.622Z,11.8729
2023-05-10T03:20:23.584Z,11.9107
2023-05-10T03:21:24.614Z,11.9024
2023-05-10T03:22:25.602Z,11.9033
2023-05-10T03:23:26.629Z,11.8725
2023-05-10T03:24:27.716Z,11.9429
2023-05-10T03:25:28.744Z,11.9172
2023-05-10T03:26:29.721Z,11.8870
2023-05-10T03:27:30.747Z,11.8897
2023-05-10T03:28:31.816Z,11.9450
2023-05-10T03:29:32.857Z,11.8620
2023-05-10T03:30:33.969Z,11.8790
2023-05-10T03:31:34.959Z,11.8768
2023-05-10T03:32:35.965Z,11.9384
2023-05-10T03:33:36.983Z,12.0526
2023-05-10T03:34:38.020Z,11.9725
2023-05-10T03:35:39.095Z,11.8716
2023-05-10T03:36:40.123Z,11.8675
2023-05-10T03:37:41.084Z,11.8466
2023-05-10T03:38:42.096Z,11.9439
2023-05-10T03:39:43.198Z,11.8988
2023-05-10T03:40:44.232Z,11.9244
2023-05-10T03:41:45.190Z,11.8468
2023-05-10T03:42:46.298Z,11.7895
2023-05-10T03:43:47.241Z,11.8057
2023-05-10T03:44:48.376Z,11.8379
2023-05-10T03:45:49.341Z,11.8694
2023-05-10T03:46:50.419Z,11.7451
2023-05-10T03:47:51.414Z,11.8164
2023-05-10T03:48:52.399Z,11.7753
2023-05-10T03:49:53.511Z,11.7741
2023-05-10T03:50:54.530Z,11.8219
2023-05-10T03:51:55.515Z,11.8384
2023-05-10T03:52:56.537Z,11.8004
2023-05-10T03:53:57.557Z,11.7394
2023-05-10T03:54:58.628Z,11.6915
2023-05-10T03:55:59.655Z,11.7394
2023-05-10T03:57:00.654Z,11.7687
2023-05-10T03:58:01.708Z,11.8252
2023-05-10T03:59:02.759Z,11.8176
2023-05-10T04:00:03.803Z,11.7357
2023-05-10T04:01:04.816Z,11.7026
2023-05-10T04:02:05.900Z,11.7342
2023-05-10T04:03:06.942Z,11.7866
2023-05-10T04:04:07.907Z,11.7587
2023-05-10T04:05:08.980Z,11.8055
2023-05-10T04:06:09.994Z,11.7913
2023-05-10T04:07:10.958Z,11.7634
2023-05-10T04:08:11.998Z,11.8016
2023-05-10T04:09:13.088Z,11.8573
2023-05-10T04:10:14.372Z,11.9248
2023-05-10T04:11:15.212Z,11.8488
2023-05-10T04:12:16.133Z,11.8458
2023-05-10T04:13:17.177Z,11.8462
2023-05-10T04:14:18.194Z,11.7203
2023-05-10T04:15:19.280Z,11.7414
2023-05-10T04:16:20.309Z,11.8131
2023-05-10T04:17:21.354Z,11.8199
2023-05-10T04:18:22.297Z,11.8067
2023-05-10T04:19:23.420Z,11.8727
2023-05-10T04:20:24.481Z,11.9084
2023-05-10T04:21:25.541Z,11.9928
2023-05-10T04:22:26.509Z,12.0125
2023-05-10T04:23:27.459Z,11.9361
2023-05-10T04:24:28.510Z,11.9973
2023-05-10T04:25:29.536Z,11.9733
2023-05-10T04:26:30.647Z,11.9224
2023-05-10T04:27:31.637Z,11.8599
2023-05-10T04:28:32.666Z,11.8521
2023-05-10T04:29:33.689Z,11.9871
2023-05-10T04:30:34.778Z,12.1452
2023-05-10T04:31:35.842Z,12.0395
2023-05-10T04:32:36.919Z,11.9941
2023-05-10T04:33:37.795Z,12.0559
2023-05-10T04:34:38.845Z,12.0717
2023-05-10T04:35:39.890Z,12.0045
2023-05-10T04:36:40.944Z,12.0101
2023-05-10T04:37:42.021Z,12.0883
2023-05-10T04:38:42.936Z,12.0429
2023-05-10T04:39:43.996Z,12.0485
2023-05-10T04:40:45.021Z,11.9719
2023-05-10T04:41:46.167Z,12.0037
2023-05-10T04:42:47.184Z,11.9828
2023-05-10T04:43:48.189Z,11.9526
2023-05-10T04:44:49.223Z,11.9170
2023-05-10T04:45:50.201Z,11.9105
2023-05-10T04:46:51.292Z,11.9320
2023-05-10T04:47:52.303Z,11.9916
2023-05-10T04:48:53.257Z,11.9043
2023-05-10T04:49:54.369Z,11.8579
2023-05-10T04:50:55.398Z,11.7632
2023-05-10T04:51:56.500Z,11.8455
2023-05-10T04:52:57.416Z,11.9064
2023-05-10T04:54:06.123Z,11.9828
2023-05-10T04:54:59.612Z,12.0824
2023-05-10T04:56:00.515Z,12.2808
2023-05-10T04:57:01.593Z,12.2972
2023-05-10T04:58:02.648Z,12.2212
2023-05-10T04:59:03.635Z,12.0972
2023-05-10T05:00:04.644Z,11.9994
2023-05-10T05:01:05.679Z,11.9216
2023-05-10T05:02:06.831Z,11.9702
2023-05-10T05:03:07.943Z,11.9850
2023-05-10T05:04:08.782Z,11.9768
2023-05-10T05:05:09.794Z,11.9084
2023-05-10T05:06:10.911Z,11.8119
2023-05-10T05:07:11.915Z,11.7233
2023-05-10T05:08:12.968Z,11.7624
2023-05-10T05:09:13.980Z,11.7679
2023-05-10T05:10:15.086Z,11.7710
2023-05-10T05:11:15.998Z,11.7361
2023-05-10T05:12:17.094Z,11.6679
2023-05-10T05:13:18.194Z,11.7700
2023-05-10T05:14:19.095Z,11.8899
2023-05-10T05:15:20.166Z,11.8036
2023-05-10T05:16:21.355Z,11.8501
2023-05-10T05:17:22.357Z,11.8178
2023-05-10T05:18:23.300Z,11.8521
2023-05-10T05:19:24.275Z,11.7513
2023-05-10T05:20:25.391Z,11.7675
2023-05-10T05:21:26.445Z,11.8445
2023-05-10T05:22:27.505Z,11.8899
2023-05-10T05:23:28.567Z,11.8683
2023-05-10T05:24:29.563Z,11.9667
2023-05-10T05:25:30.565Z,11.9020
2023-05-10T05:26:31.580Z,11.8794
2023-05-10T05:27:32.687Z,11.8234
2023-05-10T05:28:33.695Z,11.8661
2023-05-10T05:29:34.745Z,11.9277
2023-05-10T05:30:35.679Z,12.0974
2023-05-10T05:31:36.833Z,12.0627
2023-05-10T05:32:37.931Z,12.1093
2023-05-10T05:33:38.865Z,11.9994
2023-05-10T05:34:39.896Z,12.0134
2023-05-10T05:35:40.914Z,12.0257
2023-05-10T05:36:41.960Z,12.1003
2023-05-10T05:37:43.021Z,12.0602
2023-05-10T05:38:44.027Z,12.1372
2023-05-10T05:39:45.049Z,12.1676
2023-05-10T05:40:46.032Z,12.1986
2023-05-10T05:41:47.143Z,12.2212
2023-05-10T05:42:48.123Z,12.1867
2023-05-10T05:43:49.191Z,12.1444
2023-05-10T05:44:50.136Z,12.1528
2023-05-10T05:45:51.283Z,12.1229
2023-05-10T05:46:52.319Z,12.1165
2023-05-10T05:47:53.404Z,12.1465
2023-05-10T05:48:54.294Z,12.0717
2023-05-10T05:49:55.326Z,12.0945
2023-05-10T05:50:56.346Z,12.1081
2023-05-10T05:51:57.411Z,12.0768
2023-05-10T05:52:58.410Z,12.1153
2023-05-10T05:53:59.540Z,12.0086
2023-05-10T05:55:00.558Z,11.9647
2023-05-10T05:56:01.504Z,12.0518
2023-05-10T05:57:02.581Z,12.1017
2023-05-10T05:58:03.579Z,12.1676
2023-05-10T05:59:04.557Z,12.2788
2023-05-10T06:00:05.704Z,12.2387
2023-05-10T06:01:06.659Z,12.2093
2023-05-10T06:02:07.751Z,12.1795
2023-05-10T06:03:08.838Z,12.1800
2023-05-10T06:04:09.792Z,12.2015
2023-05-10T06:05:10.845Z,12.2430
2023-05-10T06:06:11.835Z,12.1715
2023-05-10T06:07:12.893Z,12.1272
2023-05-10T06:08:13.906Z,12.1802
2023-05-10T06:09:14.874Z,12.1929
2023-05-10T06:10:15.955Z,12.1915
2023-05-10T06:11:17.045Z,12.1941
2023-05-10T06:12:18.049Z,12.2021
2023-05-10T06:13:19.093Z,12.0107
2023-05-10T06:14:20.036Z,12.1148
2023-05-10T06:15:21.151Z,12.1588
2023-05-10T06:16:22.154Z,12.1257
2023-05-10T06:17:23.173Z,12.2062
2023-05-10T06:18:24.197Z,12.2007
2023-05-10T06:19:25.259Z,12.1873
2023-05-10T06:20:26.272Z,12.2572
2023-05-10T06:21:27.272Z,12.3848
2023-05-10T06:22:28.418Z,12.3166
2023-05-10T06:23:29.335Z,12.1500
2023-05-10T06:24:30.436Z,12.2367
2023-05-10T06:25:31.388Z,12.3305
2023-05-10T06:26:32.482Z,12.1906
2023-05-10T06:27:33.541Z,12.2465
2023-05-10T06:28:34.545Z,12.3102
2023-05-10T06:29:35.568Z,12.4262
2023-05-10T06:30:36.611Z,12.3544
2023-05-10T06:31:37.658Z,12.3696
2023-05-10T06:32:38.705Z,12.4326
2023-05-10T06:33:39.726Z,12.2028
2023-05-10T06:34:40.734Z,12.1101
2023-05-10T06:35:41.800Z,12.1880
2023-05-10T06:36:42.755Z,12.2385
2023-05-10T06:37:43.835Z,12.2054
2023-05-10T06:38:44.910Z,12.1077
2023-05-10T06:39:45.924Z,12.2428
2023-05-10T06:40:46.899Z,11.9690
2023-05-10T06:41:47.988Z,11.8692
2023-05-10T06:42:49.005Z,11.9176
2023-05-10T06:43:50.077Z,11.7969
2023-05-10T06:44:51.059Z,11.6790
2023-05-10T06:45:52.159Z,11.7400
2023-05-10T06:46:53.137Z,11.6991
2023-05-10T06:47:54.210Z,11.6239
2023-05-10T06:48:55.204Z,11.5496
2023-05-10T06:49:56.283Z,11.6488
2023-05-10T06:50:57.251Z,11.6457
2023-05-10T06:51:58.325Z,11.6779
2023-05-10T06:52:59.325Z,11.8640
2023-05-10T06:54:00.454Z,11.7884
2023-05-10T06:55:01.440Z,11.7591
2023-05-10T06:56:02.441Z,11.8338
2023-05-10T06:57:04.151Z,11.8047
2023-05-10T06:58:04.585Z,11.7847
2023-05-10T06:59:05.642Z,11.7938
2023-05-10T07:00:06.662Z,11.8240
2023-05-10T07:01:07.818Z,11.9614
2023-05-10T07:02:08.670Z,11.8651
2023-05-10T07:03:09.708Z,11.8367
2023-05-10T07:04:10.746Z,11.9663
2023-05-10T07:05:11.796Z,12.0717
2023-05-10T07:06:21.702Z,11.9439
2023-05-10T07:07:13.844Z,11.9310
2023-05-10T07:08:14.866Z,11.9708
2023-05-10T07:09:15.952Z,12.0091
2023-05-10T07:10:16.956Z,12.0335
2023-05-10T07:11:18.019Z,11.9255
2023-05-10T07:12:19.080Z,11.9860
2023-05-10T07:13:20.131Z,11.9396
2023-05-10T07:14:21.012Z,11.9824
2023-05-10T07:15:22.176Z,12.0594
2023-05-10T07:16:23.293Z,12.1695
2023-05-10T07:17:24.314Z,12.3036
2023-05-10T07:18:25.210Z,12.3024
2023-05-10T07:19:26.322Z,12.3802
2023-05-10T07:20:27.293Z,12.2952
2023-05-10T07:21:28.350Z,12.1919
2023-05-10T07:22:29.293Z,12.1430
2023-05-10T07:23:30.375Z,12.2268
2023-05-10T07:24:31.381Z,12.2095
2023-05-10T07:25:32.452Z,12.2714
2023-05-10T07:26:33.556Z,12.3673
2023-05-10T07:27:34.521Z,12.5306
2023-05-10T07:28:35.620Z,12.5980
2023-05-10T07:29:36.623Z,12.6023
2023-05-10T07:30:37.702Z,12.6097
2023-05-10T07:31:38.775Z,12.4757
2023-05-10T07:32:39.757Z,12.4540
2023-05-10T07:33:40.736Z,12.4474
2023-05-10T07:34:41.733Z,12.5612
2023-05-10T07:35:42.841Z,12.5170
2023-05-10T07:36:43.889Z,12.5577
2023-05-10T07:37:44.879Z,12.5407
2023-05-10T07:38:45.855Z,12.6076
2023-05-10T07:39:46.939Z,12.6684
2023-05-10T07:40:47.999Z,12.8256
2023-05-10T07:41:49.048Z,12.7995
2023-05-10T07:42:50.003Z,12.5945
2023-05-10T07:43:51.078Z,12.7130
2023-05-10T07:44:52.107Z,12.7411
2023-05-10T07:45:56.030Z,12.5158
2023-05-10T07:46:54.249Z,12.3706
2023-05-10T07:47:55.304Z,12.4160
2023-05-10T07:48:56.367Z,12.3860
2023-05-10T07:49:57.276Z,12.4532
2023-05-10T07:50:58.351Z,12.4901
2023-05-10T07:51:59.398Z,12.4207
2023-05-10T07:53:00.366Z,12.4443
2023-05-10T07:54:01.418Z,12.4912
2023-05-10T07:55:02.479Z,12.4784
2023-05-10T07:56:03.595Z,12.5384
2023-05-10T07:57:04.553Z,12.5427
2023-05-10T07:58:05.634Z,12.5838
2023-05-10T07:59:06.601Z,12.6518
2023-05-10T08:00:07.660Z,12.7364
2023-05-10T08:01:08.716Z,12.4581
2023-05-10T08:02:09.753Z,12.5852
2023-05-10T08:03:10.955Z,12.7931
2023-05-10T08:04:11.757Z,12.7539
2023-05-10T08:05:12.770Z,12.8621
2023-05-10T08:06:13.860Z,12.8611
2023-05-10T08:07:14.936Z,12.7964
2023-05-10T08:08:15.976Z,12.9240
2023-05-10T08:09:16.961Z,12.9552
2023-05-10T08:10:17.966Z,12.8981
2023-05-10T08:11:19.060Z,13.0246
2023-05-10T08:12:20.076Z,13.0209
2023-05-10T08:13:21.125Z,12.8740
2023-05-10T08:14:22.119Z,12.9100
2023-05-10T08:15:23.134Z,13.0242
2023-05-10T08:16:24.332Z,12.8566
2023-05-10T08:17:25.314Z,12.7935
2023-05-10T08:18:26.347Z,13.0117
2023-05-10T08:19:27.250Z,12.7759
2023-05-10T08:20:28.367Z,12.8829
2023-05-10T08:21:29.415Z,12.9077
2023-05-10T08:22:30.479Z,13.0439
2023-05-10T08:23:31.417Z,13.0667
2023-05-10T08:24:32.476Z,13.1109
2023-05-10T08:25:33.519Z,13.2499
2023-05-10T08:26:34.658Z,13.1456
2023-05-10T08:27:35.564Z,13.0879
2023-05-10T08:28:36.596Z,13.3991
2023-05-10T08:29:48.878Z,13.4792
2023-05-10T08:30:38.644Z,13.2625
2023-05-10T08:31:39.853Z,12.9899
2023-05-10T08:32:40.820Z,12.9034
2023-05-10T08:33:43.067Z,12.8102
2023-05-10T08:34:42.822Z,12.9897
2023-05-10T08:35:43.820Z,13.2337
2023-05-10T08:36:44.907Z,13.3549
2023-05-10T08:37:45.955Z,13.2713
2023-05-10T08:38:46.956Z,13.2247
2023-05-10T08:39:47.965Z,13.0751
2023-05-10T08:40:49.080Z,13.2060
2023-05-10T08:41:50.067Z,12.9691
2023-05-10T08:42:51.152Z,12.9237
2023-05-10T08:43:52.101Z,12.8319
2023-05-10T08:44:53.159Z,13.0117
2023-05-10T08:45:54.170Z,13.0039
2023-05-10T08:46:55.446Z,13.0630
2023-05-10T08:47:56.351Z,12.7541
2023-05-10T08:48:57.323Z,12.8566
2023-05-10T08:49:58.307Z,13.0819
2023-05-10T08:50:59.367Z,13.1253
2023-05-10T08:52:00.429Z,13.0503
2023-05-10T08:53:01.479Z,13.3413
2023-05-10T08:54:02.497Z,13.4334
2023-05-10T08:55:03.479Z,13.1355
2023-05-10T08:56:04.523Z,13.0244
2023-05-10T08:57:05.677Z,13.1119
2023-05-10T08:58:06.650Z,13.2280
2023-05-10T08:59:07.611Z,13.3666
2023-05-10T09:00:08.677Z,13.7355
2023-05-10T09:01:09.814Z,13.8514
2023-05-10T09:02:10.778Z,13.3621
2023-05-10T09:03:11.791Z,13.2820
2023-05-10T09:04:12.849Z,13.3635
2023-05-10T09:05:13.915Z,13.3775
2023-05-10T09:06:14.825Z,13.4726
2023-05-10T09:07:15.994Z,13.4063
2023-05-10T09:08:16.998Z,13.0525
2023-05-10T09:09:17.935Z,13.0862
2023-05-10T09:10:19.045Z,12.9909
2023-05-10T09:11:20.041Z,13.0501
2023-05-10T09:12:21.056Z,13.3077
2023-05-10T09:13:22.135Z,13.2844
2023-05-10T09:14:23.143Z,13.2923
2023-05-10T09:15:24.215Z,13.2460
2023-05-10T09:16:25.193Z,13.3177
2023-05-10T09:17:26.481Z,12.9030
2023-05-10T09:18:28.113Z,12.6598
2023-05-10T09:19:28.354Z,12.7220
2023-05-10T09:20:29.527Z,12.8424
2023-05-10T09:21:30.453Z,12.6510
2023-05-10T09:22:31.499Z,12.6372
2023-05-10T09:23:32.532Z,12.7025
2023-05-10T09:24:33.546Z,12.7066
2023-05-10T09:25:34.559Z,12.9042
2023-05-10T09:26:35.601Z,12.9683
2023-05-10T09:27:36.726Z,13.0741
2023-05-10T09:28:37.710Z,13.1423
2023-05-10T09:29:38.794Z,13.0934
2023-05-10T09:30:39.760Z,13.0490
2023-05-10T09:31:40.766Z,13.1565
2023-05-10T09:32:41.906Z,12.9507
2023-05-10T09:33:42.870Z,13.0030
2023-05-10T09:34:43.869Z,13.1715
2023-05-10T09:35:44.925Z,13.2935
2023-05-10T09:36:45.915Z,13.2516
2023-05-10T09:37:46.997Z,13.2785
2023-05-10T09:38:48.127Z,13.3683
2023-05-10T09:39:49.098Z,13.2797
2023-05-10T09:40:50.067Z,13.0503
2023-05-10T09:41:51.133Z,12.8001
2023-05-10T09:42:52.222Z,12.8857
2023-05-10T09:43:53.241Z,12.8420
2023-05-10T09:44:54.252Z,12.7771
2023-05-10T09:45:55.253Z,12.7101
2023-05-10T09:46:56.353Z,12.7091
2023-05-10T09:47:57.449Z,12.7709
2023-05-10T09:48:58.466Z,12.7570
2023-05-10T09:49:59.389Z,12.6450
2023-05-10T09:51:00.446Z,12.7662
2023-05-10T09:52:01.469Z,12.8685
2023-05-10T09:53:02.513Z,12.9626
2023-05-10T09:54:03.561Z,12.8071
2023-05-10T09:55:04.551Z,12.9954
2023-05-10T09:56:05.621Z,12.7962
2023-05-10T09:57:06.580Z,12.9693
2023-05-10T09:58:07.778Z,13.0069
2023-05-10T09:59:08.692Z,12.7366
2023-05-10T10:00:09.757Z,12.8284
2023-05-10T10:01:10.783Z,12.9486
2023-05-10T10:02:11.738Z,12.8872
2023-05-10T10:03:12.894Z,12.9854
2023-05-10T10:04:13.934Z,13.2873
2023-05-10T10:05:15.125Z,13.2234
2023-05-10T10:06:29.120Z,13.1193
2023-05-10T10:07:16.923Z,13.1111
2023-05-10T10:08:18.048Z,12.9248
2023-05-10T10:09:19.002Z,13.1439
2023-05-10T10:10:20.093Z,13.2395
2023-05-10T10:11:21.072Z,13.1729
2023-05-10T10:12:22.083Z,13.3278
2023-05-10T10:13:23.175Z,13.2536
2023-05-10T10:14:24.213Z,13.2471
2023-05-10T10:15:25.222Z,13.1731
2023-05-10T10:16:26.296Z,13.2538
2023-05-10T10:17:27.404Z,13.3798
2023-05-10T10:18:28.450Z,13.4104
2023-05-10T10:19:29.376Z,13.2791
2023-05-10T10:20:30.297Z,13.6519
2023-05-10T10:21:31.382Z,13.8091
2023-05-10T10:22:32.470Z,13.8374
2023-05-10T10:23:33.505Z,13.6739
2023-05-10T10:24:34.504Z,13.4551
2023-05-10T10:25:35.465Z,13.2195
2023-05-10T10:26:36.593Z,13.1090
2023-05-10T10:27:37.536Z,13.2317
2023-05-10T10:28:38.649Z,13.2988
2023-05-10T10:29:39.655Z,13.5332
2023-05-10T10:30:40.679Z,13.7152
2023-05-10T10:31:41.737Z,13.7602
2023-05-10T10:32:42.834Z,13.5667
2023-05-10T10:33:44.859Z,13.9923
2023-05-10T10:34:44.851Z,13.8738
2023-05-10T10:35:45.884Z,14.0449
2023-05-10T10:36:46.898Z,13.9027
2023-05-10T10:37:47.970Z,13.6599
2023-05-10T10:38:49.044Z,13.9272
2023-05-10T10:39:49.974Z,13.8438
2023-05-10T10:40:51.001Z,14.0784
2023-05-10T10:41:52.072Z,14.2877
2023-05-10T10:42:53.164Z,14.3407
2023-05-10T10:43:54.138Z,13.8764
2023-05-10T10:44:55.223Z,14.2028
2023-05-10T10:45:56.198Z,14.2807
2023-05-10T10:46:57.207Z,14.0773
2023-05-10T10:47:58.222Z,14.4740
2023-05-10T10:48:59.319Z,14.4534
2023-05-10T10:50:00.380Z,14.6365
2023-05-10T10:51:01.318Z,14.7991
2023-05-10T10:52:02.360Z,14.8415
2023-05-10T10:53:03.431Z,14.9000
2023-05-10T10:54:04.512Z,14.7926
2023-05-10T10:55:05.559Z,14.5767
2023-05-10T10:56:06.497Z,14.7642
2023-05-10T10:57:07.614Z,14.4031
2023-05-10T10:58:08.551Z,14.4335
2023-05-10T10:59:09.661Z,14.8133
2023-05-10T11:00:10.669Z,14.6860
2023-05-10T11:01:11.798Z,14.8166
2023-05-10T11:02:12.674Z,15.0158
2023-05-10T11:03:13.857Z,14.8324
2023-05-10T11:04:14.868Z,14.6108
2023-05-10T11:05:16.106Z,14.6030
2023-05-10T11:06:16.884Z,14.2279
2023-05-10T11:07:17.889Z,14.3051
2023-05-10T11:08:18.929Z,14.3162
2023-05-10T11:09:20.006Z,14.3965
2023-05-10T11:10:21.029Z,14.3511
2023-05-10T11:11:21.995Z,14.2464
2023-05-10T11:12:23.053Z,14.2447
2023-05-10T11:13:24.072Z,14.2675
2023-05-10T11:14:25.156Z,14.0747
2023-05-10T11:15:26.196Z,13.7483
2023-05-10T11:16:27.259Z,13.7752
2023-05-10T11:17:28.228Z,13.8101
2023-05-10T11:18:29.305Z,13.8144
2023-05-10T11:19:30.212Z,13.8729
2023-05-10T11:20:31.275Z,13.7764
2023-05-10T11:21:32.412Z,13.8510
2023-05-10T11:22:33.279Z,13.7859
2023-05-10T11:23:34.311Z,13.6768
2023-05-10T11:24:35.402Z,13.6778
2023-05-10T11:25:36.387Z,13.5517
2023-05-10T11:26:37.419Z,13.5893
2023-05-10T11:27:38.685Z,13.6854
2023-05-10T11:28:39.479Z,13.8273
2023-05-10T11:29:40.563Z,13.8111
2023-05-10T11:30:41.671Z,13.6573
2023-05-10T11:31:42.561Z,13.8951
2023-05-10T11:32:43.647Z,14.1301
2023-05-10T11:33:44.624Z,14.1846
2023-05-10T11:34:45.711Z,14.4586
2023-05-10T11:35:46.723Z,14.6855
2023-05-10T11:36:47.778Z,14.8047
2023-05-10T11:37:48.817Z,14.8661
2023-05-10T11:38:49.884Z,14.6336
2023-05-10T11:39:50.860Z,14.8012
2023-05-10T11:40:51.920Z,14.6892
2023-05-10T11:41:52.929Z,14.4986
2023-05-10T11:42:53.932Z,14.6547
2023-05-10T11:43:54.984Z,14.5126
2023-05-10T11:44:56.055Z,14.8154
2023-05-10T11:45:57.038Z,14.8135
2023-05-10T11:46:58.139Z,14.9020
2023-05-10T11:47:59.139Z,14.8573
2023-05-10T11:49:00.120Z,14.5222
2023-05-10T11:50:01.173Z,14.3222
2023-05-10T11:51:02.209Z,14.3070
2023-05-10T11:52:03.290Z,14.2903
2023-05-10T11:53:04.286Z,14.4025
2023-05-10T11:54:05.561Z,14.3224
2023-05-10T11:55:06.362Z,13.9705
2023-05-10T11:56:07.397Z,14.0685
2023-05-10T11:57:08.426Z,14.1841
2023-05-10T11:58:09.413Z,13.9711
2023-05-10T11:59:10.469Z,13.9748
2023-05-10T12:00:11.522Z,14.0348
2023-05-10T12:01:12.593Z,14.0599
2023-05-10T12:02:13.587Z,14.2341
2023-05-10T12:03:14.728Z,14.2254
2023-05-10T12:04:15.759Z,14.5436
2023-05-10T12:05:16.687Z,14.5362
2023-05-10T12:06:17.749Z,14.1390
2023-05-10T12:07:18.821Z,14.1488
2023-05-10T12:08:19.789Z,14.4994
2023-05-10T12:09:31.478Z,14.6703
2023-05-10T12:10:21.846Z,14.6701
2023-05-10T12:11:22.940Z,14.8854
2023-05-10T12:12:23.955Z,14.9314
2023-05-10T12:13:24.968Z,14.8131
2023-05-10T12:14:26.003Z,14.7209
2023-05-10T12:15:27.032Z,14.9635
2023-05-10T12:16:28.153Z,14.8834
2023-05-10T12:17:29.145Z,14.7862