createdAt,value
2018-06-12T00:02:26.317Z,12.57
2018-06-12T00:04:56.034Z,13.27
2018-06-12T00:07:25.746Z,15.43
2018-06-12T00:09:55.557Z,12.07
2018-06-12T00:12:25.256Z,12.67
2018-06-12T00:14:54.966Z,17.90
2018-06-12T00:17:24.633Z,11.67
2018-06-12T00:19:54.322Z,15.70
2018-06-12T00:22:24.034Z,13.63
2018-06-12T00:24:53.863Z,12.63
2018-06-12T00:27:23.577Z,13.23
2018-06-12T00:29:53.337Z,14.00
2018-06-12T00:32:23.362Z,13.87
2018-06-12T00:34:53.017Z,14.70
2018-06-12T00:37:22.751Z,17.17
2018-06-12T00:39:52.383Z,15.67
2018-06-12T00:42:22.072Z,15.77
2018-06-12T00:44:51.828Z,15.40
2018-06-12T00:47:21.576Z,15.10
2018-06-12T00:49:51.333Z,16.23
2018-06-12T00:52:21.070Z,15.33
2018-06-12T00:54:50.720Z,20.00
2018-06-12T00:57:20.435Z,16.37
2018-06-12T00:59:50.120Z,16.27
2018-06-12T01:02:19.808Z,15.27
2018-06-12T01:04:49.528Z,15.60
2018-06-12T01:07:19.149Z,14.63
2018-06-12T01:09:48.888Z,15.20
2018-06-12T01:12:18.589Z,16.40
2018-06-12T01:14:48.254Z,14.57
2018-06-12T01:17:18.056Z,15.40
2018-06-12T01:19:47.733Z,14.83
2018-06-12T01:22:17.417Z,15.73
2018-06-12T01:24:47.153Z,16.23
2018-06-12T01:27:16.915Z,17.40
2018-06-12T01:29:46.639Z,19.43
2018-06-12T01:32:16.403Z,16.07
2018-06-12T01:34:46.063Z,16.97
2018-06-12T01:37:15.813Z,15.77
2018-06-12T01:39:45.498Z,16.90
2018-06-12T01:42:15.221Z,16.40
2018-06-12T01:44:44.845Z,16.40
2018-06-12T01:47:14.505Z,18.40
2018-06-12T01:49:44.211Z,16.13
2018-06-12T01:52:13.904Z,15.93
2018-06-12T01:54:43.568Z,15.37
2018-06-12T01:57:13.230Z,15.80
2018-06-12T01:59:42.903Z,16.13
2018-06-12T02:02:12.770Z,14.93
2018-06-12T02:04:42.476Z,16.53
2018-06-12T02:07:12.083Z,17.73
2018-06-12T02:09:41.781Z,14.03
2018-06-12T02:12:11.502Z,14.10
2018-06-12T02:14:41.240Z,14.20
2018-06-12T02:17:10.963Z,15.07
2018-06-12T02:19:40.689Z,15.30
2018-06-12T02:22:10.423Z,16.90
2018-06-12T02:24:40.077Z,16.03
2018-06-12T02:27:09.786Z,22.73
2018-06-12T02:29:39.457Z,20.80
2018-06-12T02:32:09.142Z,22.57
2018-06-12T02:34:38.765Z,20.17
2018-06-12T02:37:08.533Z,23.67
2018-06-12T02:39:38.234Z,26.10
2018-06-12T02:42:07.907Z,25.80
2018-06-12T02:44:37.698Z,25.33
2018-06-12T02:47:07.326Z,24.47
2018-06-12T02:49:37.032Z,23.00
2018-06-12T02:52:06.805Z,21.43
2018-06-12T02:54:36.556Z,18.67
2018-06-12T02:57:06.312Z,17.07
2018-06-12T02:59:35.994Z,18.83
2018-06-12T03:02:05.828Z,14.43
2018-06-12T03:04:35.656Z,14.00
2018-06-12T03:07:05.368Z,14.37
2018-06-12T03:09:38.006Z,15.93
2018-06-12T03:12:07.657Z,15.03
2018-06-12T03:14:37.366Z,16.37
2018-06-12T03:17:07.017Z,13.33
2018-06-12T03:19:36.654Z,13.60
2018-06-12T03:22:07.049Z,14.37
2018-06-12T03:24:37.436Z,12.57
2018-06-12T03:27:07.149Z,13.37
2018-06-12T03:29:37.324Z,12.13
2018-06-12T03:32:07.013Z,13.63
2018-06-12T03:34:36.806Z,16.27
2018-06-12T03:37:06.428Z,12.63
2018-06-12T03:39:36.122Z,17.70
2018-06-12T03:42:05.857Z,13.70
2018-06-12T03:44:35.498Z,12.87
2018-06-12T03:47:05.588Z,13.20
2018-06-12T03:49:35.280Z,13.33
2018-06-12T03:52:05.280Z,12.70
2018-06-12T03:54:34.925Z,15.87
2018-06-12T03:57:04.661Z,16.37
2018-06-12T03:59:34.365Z,14.30
2018-06-12T04:02:04.183Z,16.13
2018-06-12T04:04:33.868Z,13.03
2018-06-12T04:07:03.756Z,16.97
2018-06-12T04:09:33.573Z,15.20
2018-06-12T04:12:03.478Z,12.83
2018-06-12T04:14:33.174Z,15.77
2018-06-12T04:17:02.850Z,19.03
2018-06-12T04:19:32.521Z,17.30
2018-06-12T04:22:02.181Z,15.87
2018-06-12T04:24:31.832Z,23.47
2018-06-12T04:27:01.500Z,19.23
2018-06-12T04:29:31.250Z,22.17
2018-06-12T04:32:00.974Z,20.93
2018-06-12T04:34:30.714Z,18.33
2018-06-12T04:37:00.361Z,15.80
2018-06-12T04:39:29.972Z,22.10
2018-06-12T04:41:59.631Z,14.87
2018-06-12T04:44:29.354Z,16.80
2018-06-12T04:46:58.996Z,19.97
2018-06-12T04:49:28.678Z,16.30
2018-06-12T04:51:58.470Z,16.53
2018-06-12T04:54:28.241Z,15.13
2018-06-12T04:56:57.990Z,15.07
2018-06-12T04:59:27.713Z,14.47
2018-06-12T05:01:57.915Z,17.50
2018-06-12T05:04:27.658Z,17.90
2018-06-12T05:06:57.344Z,15.60
2018-06-12T05:09:27.018Z,17.77
2018-06-12T05:11:56.800Z,15.13
2018-06-12T05:14:26.490Z,17.43
2018-06-12T05:16:56.134Z,18.73
2018-06-12T05:19:25.779Z,15.73
2018-06-12T05:21:55.429Z,17.07
2018-06-12T05:24:25.135Z,16.37
2018-06-12T05:26:54.879Z,18.57
2018-06-12T05:29:24.649Z,20.07
2018-06-12T05:31:54.282Z,17.67
2018-06-12T05:34:24.026Z,20.10
2018-06-12T05:36:53.745Z,21.37
2018-06-12T05:39:23.448Z,20.27
2018-06-12T05:41:53.171Z,16.73
2018-06-12T05:44:23.657Z,20.37
2018-06-12T05:46:53.384Z,17.00
2018-06-12T05:49:23.078Z,23.33
2018-06-12T05:51:52.821Z,19.50
2018-06-12T05:54:22.631Z,20.57
2018-06-12T05:56:52.393Z,21.10
2018-06-12T05:59:22.020Z,19.67
2018-06-12T06:01:51.734Z,20.27
2018-06-12T06:04:21.532Z,22.27
2018-06-12T06:06:51.234Z,21.83
2018-06-12T06:09:20.948Z,24.50
2018-06-12T06:11:50.610Z,22.20
2018-06-12T06:14:20.367Z,19.43
2018-06-12T06:16:50.076Z,19.03
2018-06-12T06:19:19.738Z,18.83
2018-06-12T06:21:49.446Z,20.00
2018-06-12T06:24:19.218Z,18.57
2018-06-12T06:26:48.964Z,20.00
2018-06-12T06:29:18.655Z,18.43
2018-06-12T06:31:48.385Z,14.73
2018-06-12T06:34:18.189Z,20.60
2018-06-12T06:36:47.916Z,17.80
2018-06-12T06:39:17.607Z,17.90
2018-06-12T06:41:47.365Z,20.53
2018-06-12T06:44:17.093Z,20.80
2018-06-12T06:46:46.740Z,20.40
2018-06-12T06:49:16.354Z,19.03
2018-06-12T06:51:46.042Z,21.60
2018-06-12T06:54:15.693Z,20.23
2018-06-12T06:56:45.378Z,21.63
2018-06-12T06:59:15.043Z,19.80
2018-06-12T07:01:44.826Z,22.13
2018-06-12T07:04:14.457Z,19.77
2018-06-12T07:06:44.172Z,16.57
2018-06-12T07:09:13.906Z,24.80
2018-06-12T07:11:43.575Z,18.87
2018-06-12T07:14:13.304Z,16.30
2018-06-12T07:16:43.037Z,16.53
2018-06-12T07:19:12.735Z,17.43
2018-06-12T07:21:42.499Z,19.73
2018-06-12T07:24:12.369Z,19.27
2018-06-12T07:26:42.269Z,19.37
2018-06-12T07:29:12.179Z,19.67
2018-06-12T07:31:42.008Z,23.60
2018-06-12T07:34:11.810Z,18.17
2018-06-12T07:36:41.601Z,21.87
2018-06-12T07:39:11.399Z,21.57
2018-06-12T07:41:41.208Z,23.67
2018-06-12T07:44:11.071Z,22.07
2018-06-12T07:46:40.827Z,25.93
2018-06-12T07:49:10.624Z,24.80
2018-06-12T07:51:40.509Z,21.63
2018-06-12T07:54:10.400Z,23.23
2018-06-12T07:56:40.285Z,24.47
2018-06-12T07:59:10.081Z,28.50
2018-06-12T08:01:39.931Z,22.40
2018-06-12T08:04:09.763Z,23.40
2018-06-12T08:06:39.589Z,31.17
2018-06-12T08:09:09.564Z,20.60
2018-06-12T08:11:39.357Z,22.00
2018-06-12T08:14:09.154Z,26.60
2018-06-12T08:16:39.004Z,25.07
2018-06-12T08:19:08.808Z,24.23
2018-06-12T08:21:38.664Z,23.93
2018-06-12T08:24:08.492Z,23.03
2018-06-12T08:26:37.613Z,22.93
2018-06-12T08:30:10.731Z,26.10
2018-06-12T08:32:40.510Z,24.10
2018-06-12T08:35:10.591Z,21.57
2018-06-12T08:37:40.429Z,21.47
2018-06-12T08:40:10.424Z,24.27
2018-06-12T08:42:40.381Z,25.95
2018-06-12T08:45:10.240Z,20.27
2018-06-12T08:47:40.037Z,20.57
2018-06-12T08:50:09.834Z,19.25
2018-06-12T08:52:39.704Z,24.00
2018-06-12T08:55:09.624Z,21.60
2018-06-12T08:57:39.429Z,24.03
2018-06-12T09:00:09.236Z,24.40
2018-06-12T09:02:39.157Z,22.03
2018-06-12T09:05:09.004Z,21.30
2018-06-12T09:07:38.954Z,25.10
2018-06-12T09:10:08.765Z,20.57
2018-06-12T09:12:38.584Z,16.80
2018-06-12T09:15:08.553Z,18.95
2018-06-12T09:17:38.317Z,20.23
2018-06-12T09:20:08.121Z,21.33
2018-06-12T09:22:37.936Z,21.37
2018-06-12T09:25:07.744Z,16.27
2018-06-12T09:27:43.498Z,17.67
2018-06-12T09:30:13.301Z,19.37
2018-06-12T09:32:43.123Z,17.57
2018-06-12T09:35:12.989Z,17.73
2018-06-12T09:37:42.804Z,13.33
2018-06-12T09:40:12.687Z,13.57
2018-06-12T09:42:42.528Z,16.90
2018-06-12T09:45:12.349Z,15.57
2018-06-12T09:47:42.181Z,17.73
2018-06-12T09:50:12.013Z,18.27
2018-06-12T09:52:41.882Z,16.53
2018-06-12T09:55:11.690Z,14.93
2018-06-12T09:57:41.564Z,14.47
2018-06-12T10:00:11.355Z,20.70
2018-06-12T10:02:41.195Z,18.87
2018-06-12T10:05:11.090Z,16.50
2018-06-12T10:07:41.011Z,16.37
2018-06-12T10:10:10.822Z,15.20
2018-06-12T10:12:40.643Z,15.13
2018-06-12T10:15:10.623Z,13.13
2018-06-12T10:17:40.414Z,15.28
2018-06-12T10:20:09.657Z,14.73
2018-06-12T10:22:39.495Z,12.70
2018-06-12T10:25:09.292Z,14.70
2018-06-12T10:27:39.214Z,14.80
2018-06-12T10:30:09.064Z,14.10
2018-06-12T10:32:38.906Z,12.40
2018-06-12T10:35:08.763Z,13.80
2018-06-12T10:37:38.580Z,14.93
2018-06-12T10:40:08.365Z,12.53
2018-06-12T10:42:38.143Z,14.50
2018-06-12T10:45:08.008Z,14.20
2018-06-12T10:47:37.805Z,15.97
2018-06-12T10:50:08.001Z,13.93
2018-06-12T10:52:37.849Z,13.97
2018-06-12T10:55:07.788Z,17.67
2018-06-12T10:57:37.700Z,15.33
2018-06-12T11:00:07.575Z,15.27
2018-06-12T11:02:37.439Z,17.07
2018-06-12T11:05:07.196Z,18.20
2018-06-12T11:07:37.040Z,16.13
2018-06-12T11:10:06.812Z,17.57
2018-06-12T11:12:38.968Z,20.47
2018-06-12T11:15:09.476Z,21.17
2018-06-12T11:17:39.300Z,20.00
2018-06-12T11:20:09.824Z,11.77
2018-06-12T11:22:39.598Z,15.20
2018-06-12T11:25:09.460Z,10.53
2018-06-12T11:27:40.591Z,13.90
2018-06-12T11:30:10.375Z,12.60
2018-06-12T11:32:40.524Z,11.53
2018-06-12T11:35:10.281Z,9.97
2018-06-12T11:37:40.146Z,12.63
2018-06-12T11:40:11.218Z,10.83
2018-06-12T11:42:44.182Z,13.70
2018-06-12T11:45:14.510Z,13.13
2018-06-12T11:47:44.317Z,11.67
2018-06-12T11:50:14.177Z,13.70
2018-06-12T11:52:44.198Z,12.70
2018-06-12T11:55:14.850Z,12.43
2018-06-12T11:57:45.749Z,12.93
2018-06-12T12:00:16.529Z,15.40
2018-06-12T12:02:46.340Z,11.50
2018-06-12T12:05:17.916Z,10.20
2018-06-12T12:07:49.128Z,11.70
2018-06-12T12:10:18.924Z,13.20
2018-06-12T12:12:48.762Z,11.90
2018-06-12T12:15:18.512Z,9.60
2018-06-12T12:17:48.313Z,9.67
2018-06-12T12:20:18.174Z,13.93
2018-06-12T12:22:47.958Z,7.60
2018-06-12T12:25:17.729Z,7.90
2018-06-12T12:27:47.522Z,7.93
2018-06-12T12:30:17.376Z,8.40
2018-06-12T12:32:47.238Z,9.17
2018-06-12T12:35:17.011Z,10.17
2018-06-12T12:37:46.863Z,12.63
2018-06-12T12:40:16.642Z,8.27
2018-06-12T12:42:46.435Z,14.47
2018-06-12T12:45:16.296Z,8.13
2018-06-12T12:47:46.051Z,7.23
2018-06-12T12:50:15.886Z,7.77
2018-06-12T12:52:45.715Z,5.40
2018-06-12T12:55:15.486Z,8.93
2018-06-12T12:57:45.293Z,7.37
2018-06-12T13:00:15.298Z,11.80
2018-06-12T13:02:45.061Z,9.67
2018-06-12T13:05:14.795Z,7.87
2018-06-12T13:07:44.472Z,10.80
2018-06-12T13:10:16.411Z,10.33
2018-06-12T13:12:46.118Z,9.28
2018-06-12T13:15:15.857Z,12.40
2018-06-12T13:17:45.586Z,8.17
2018-06-12T13:20:16.556Z,9.88
2018-06-12T13:22:45.568Z,8.30
2018-06-12T13:25:15.264Z,12.88
2018-06-12T13:27:44.974Z,8.05
2018-06-12T13:30:14.711Z,11.90
2018-06-12T13:32:44.386Z,6.17
2018-06-12T13:35:14.073Z,11.57
2018-06-12T13:37:43.807Z,9.90
2018-06-12T13:40:13.489Z,9.27
2018-06-12T13:42:43.120Z,11.50
2018-06-12T13:45:12.848Z,10.43
2018-06-12T13:47:42.558Z,9.00
2018-06-12T13:50:12.595Z,11.75
2018-06-12T13:52:42.306Z,8.88
2018-06-12T13:55:12.024Z,7.03
2018-06-12T13:57:41.900Z,12.33
2018-06-12T14:00:11.730Z,11.20
2018-06-12T14:02:41.637Z,7.83
2018-06-12T14:05:11.391Z,8.93
2018-06-12T14:07:41.101Z,20.37
2018-06-12T14:10:10.790Z,17.50
2018-06-12T14:12:40.450Z,18.67
2018-06-12T14:15:11.245Z,10.75
2018-06-12T14:17:40.949Z,11.70
2018-06-12T14:20:14.894Z,10.60
2018-06-12T14:22:44.564Z,7.30
2018-06-12T14:25:14.235Z,10.15
2018-06-12T14:27:43.872Z,10.27
2018-06-12T14:30:15.562Z,14.18
2018-06-12T14:32:45.362Z,8.23
2018-06-12T14:35:15.133Z,9.60
2018-06-12T14:37:45.140Z,10.05
2018-06-12T14:40:15.274Z,7.42
2018-06-12T14:42:45.132Z,9.43
2018-06-12T14:45:14.825Z,6.50
2018-06-12T14:47:44.532Z,14.03
2018-06-12T14:50:14.218Z,10.47
2018-06-12T14:52:43.994Z,7.33
2018-06-12T14:55:13.852Z,11.90
2018-06-12T14:57:43.552Z,10.03
2018-06-12T15:00:13.297Z,6.83
2018-06-12T15:02:42.971Z,6.87
2018-06-12T15:05:12.721Z,12.33
2018-06-12T15:07:42.432Z,11.63
2018-06-12T15:10:56.324Z,6.73
2018-06-12T15:13:26.165Z,7.67
2018-06-12T15:15:56.024Z,8.10
2018-06-12T15:18:25.771Z,7.97
2018-06-12T15:20:54.959Z,8.97
2018-06-12T15:23:24.617Z,7.53
2018-06-12T15:25:54.302Z,9.40
2018-06-12T15:28:24.032Z,8.90
2018-06-12T15:30:54.779Z,10.57
2018-06-12T15:33:24.537Z,11.20
2018-06-12T15:35:53.623Z,10.10
2018-06-12T15:38:23.412Z,13.30
2018-06-12T15:40:53.125Z,9.07
2018-06-12T15:43:23.042Z,13.40
2018-06-12T15:45:52.708Z,11.20
2018-06-12T15:48:26.232Z,27.57
2018-06-12T15:50:56.012Z,13.17
2018-06-12T15:53:26.962Z,18.30
2018-06-12T15:55:58.595Z,13.37
2018-06-12T15:58:28.502Z,66.13
2018-06-12T16:00:58.365Z,18.10
2018-06-12T16:03:28.124Z,12.17
2018-06-12T16:05:57.911Z,15.23
2018-06-12T16:08:30.424Z,9.50
2018-06-12T16:11:01.487Z,11.50
2018-06-12T16:13:31.536Z,11.90
2018-06-12T16:16:05.434Z,10.87
2018-06-12T16:18:35.160Z,9.70
2018-06-12T16:21:04.957Z,9.20
2018-06-12T16:23:34.706Z,10.47
2018-06-12T16:26:04.630Z,10.33
2018-06-12T16:28:34.345Z,10.40
2018-06-12T16:31:04.028Z,14.83
2018-06-12T16:33:33.751Z,10.87
2018-06-12T16:36:03.547Z,9.30
2018-06-12T16:38:33.211Z,9.93
2018-06-12T16:41:02.944Z,10.10
2018-06-12T16:43:32.694Z,8.23
2018-06-12T16:46:02.551Z,11.10
2018-06-12T16:48:32.315Z,10.37
2018-06-12T16:51:02.033Z,11.37
2018-06-12T16:53:31.986Z,8.67
2018-06-12T16:56:01.788Z,12.50
2018-06-12T16:58:31.433Z,9.10
2018-06-12T17:01:01.151Z,9.77
2018-06-12T17:03:30.831Z,12.80
2018-06-12T17:06:00.584Z,14.00
2018-06-12T17:08:30.270Z,12.40
2018-06-12T17:10:59.985Z,11.83
2018-06-12T17:13:29.878Z,9.53
2018-06-12T17:15:59.551Z,10.70
2018-06-12T17:18:29.304Z,14.07
2018-06-12T17:20:59.068Z,15.67
2018-06-12T17:23:28.858Z,13.97
2018-06-12T17:25:58.783Z,10.60
2018-06-12T17:28:28.680Z,11.00
2018-06-12T17:30:58.424Z,12.97
2018-06-12T17:33:28.269Z,10.07
2018-06-12T17:35:58.185Z,10.57
2018-06-12T17:38:28.065Z,6.77
2018-06-12T17:40:57.998Z,9.93
2018-06-12T17:43:27.720Z,6.53
2018-06-12T17:45:57.610Z,7.80
2018-06-12T17:48:27.407Z,9.63
2018-06-12T17:50:57.573Z,6.67
2018-06-12T17:53:27.810Z,9.90
2018-06-12T17:55:57.769Z,9.33
2018-06-12T17:58:27.879Z,9.60
2018-06-12T18:00:57.953Z,12.30
2018-06-12T18:03:28.349Z,8.83
2018-06-12T18:05:58.407Z,10.77
2018-06-12T18:08:28.868Z,12.03
2018-06-12T18:10:58.982Z,10.87
2018-06-12T18:13:29.338Z,8.07
2018-06-12T18:16:00.077Z,9.97
2018-06-12T18:18:30.537Z,10.80
2018-06-12T18:21:00.929Z,12.07
2018-06-12T18:23:31.514Z,9.07
2018-06-12T18:26:02.255Z,10.20
2018-06-12T18:28:32.860Z,11.57
2018-06-12T18:31:03.994Z,10.37
2018-06-12T18:33:34.534Z,11.77
2018-06-12T18:36:05.134Z,9.77
2018-06-12T18:38:35.610Z,13.97
2018-06-12T18:41:06.167Z,8.47
2018-06-12T18:43:36.733Z,10.97
2018-06-12T18:46:07.217Z,8.50
2018-06-12T18:48:37.658Z,13.10
2018-06-12T18:51:08.157Z,9.33
2018-06-12T18:53:38.687Z,9.80
2018-06-12T18:56:09.167Z,12.30
2018-06-12T18:58:39.619Z,7.67
2018-06-12T19:01:10.140Z,8.53
2018-06-12T19:03:41.774Z,11.13
2018-06-12T19:06:12.246Z,12.77
2018-06-12T19:08:42.730Z,9.57
2018-06-12T19:11:13.278Z,11.87
2018-06-12T19:13:44.955Z,7.90
2018-06-12T19:16:15.544Z,8.03
2018-06-12T19:18:46.220Z,8.90
2018-06-12T19:21:16.701Z,9.93
2018-06-12T19:23:47.340Z,12.20
2018-06-12T19:26:18.075Z,10.13
2018-06-12T19:28:48.654Z,12.17
2018-06-12T19:31:19.435Z,9.33
2018-06-12T19:33:49.891Z,7.50
2018-06-12T19:36:20.493Z,10.00
2018-06-12T19:38:51.069Z,8.40
2018-06-12T19:41:21.733Z,6.90
2018-06-12T19:43:52.206Z,9.40
2018-06-12T19:46:22.802Z,7.97
2018-06-12T19:48:53.516Z,8.90
2018-06-12T19:51:24.238Z,9.17
2018-06-12T19:53:54.851Z,9.10
2018-06-12T19:56:27.763Z,10.00
2018-06-12T19:58:58.429Z,11.60
2018-06-12T20:01:29.234Z,9.30
2018-06-12T20:03:59.696Z,12.30
2018-06-12T20:06:30.156Z,9.23
2018-06-12T20:09:01.484Z,9.87
2018-06-12T20:11:32.132Z,8.00
2018-06-12T20:14:03.616Z,10.37
2018-06-12T20:16:34.219Z,9.87
2018-06-12T20:19:05.556Z,12.10
2018-06-12T20:21:36.147Z,9.47
2018-06-12T20:24:06.659Z,8.83
2018-06-12T20:26:37.274Z,9.47
2018-06-12T20:29:07.803Z,7.60
2018-06-12T20:31:38.294Z,9.03
2018-06-12T20:34:08.976Z,13.30
2018-06-12T20:36:39.913Z,7.53
2018-06-12T20:39:10.625Z,7.63
2018-06-12T20:41:41.064Z,10.40
2018-06-12T20:44:11.370Z,9.83
2018-06-12T20:46:41.697Z,8.93
2018-06-12T20:49:12.180Z,8.13
2018-06-12T20:51:42.523Z,8.03
2018-06-12T20:54:12.918Z,8.83
2018-06-12T20:56:43.226Z,10.83
2018-06-12T20:59:13.313Z,9.23
2018-06-12T21:01:43.368Z,7.53
2018-06-12T21:04:13.331Z,9.23
2018-06-12T21:06:43.206Z,8.33
2018-06-12T21:09:12.962Z,6.30
2018-06-12T21:11:42.792Z,6.07
2018-06-12T21:14:12.498Z,5.63
2018-06-12T21:16:42.292Z,7.13
2018-06-12T21:19:12.071Z,5.10
2018-06-12T21:21:41.816Z,5.03
2018-06-12T21:24:12.146Z,11.30
2018-06-12T21:26:42.229Z,5.50
2018-06-12T21:29:12.178Z,7.17
2018-06-12T21:31:41.999Z,5.27
2018-06-12T21:34:11.726Z,4.60
2018-06-12T21:36:40.777Z,7.67
2018-06-12T21:39:10.419Z,8.30
2018-06-12T21:41:40.075Z,8.13
2018-06-12T21:44:09.722Z,6.73
2018-06-12T21:46:39.372Z,7.53
2018-06-12T21:49:09.029Z,9.13
2018-06-12T21:51:38.746Z,6.43
2018-06-12T21:54:08.454Z,11.00
2018-06-12T21:56:38.148Z,6.50
2018-06-12T21:59:07.844Z,8.43
2018-06-12T22:01:37.509Z,7.53
2018-06-12T22:04:07.197Z,6.17
2018-06-12T22:06:36.909Z,6.63
2018-06-12T22:09:07.644Z,5.57
2018-06-12T22:11:37.518Z,10.43
2018-06-12T22:14:07.280Z,6.80
2018-06-12T22:16:36.946Z,9.70
2018-06-12T22:19:06.714Z,8.83
2018-06-12T22:21:36.418Z,8.20
2018-06-12T22:24:06.143Z,9.87
2018-06-12T22:26:35.820Z,8.77
2018-06-12T22:29:05.544Z,9.20
2018-06-12T22:31:35.275Z,9.40
2018-06-12T22:34:05.078Z,10.30
2018-06-12T22:36:34.766Z,7.23
2018-06-12T22:39:05.176Z,8.17
2018-06-12T22:41:34.832Z,9.83
2018-06-12T22:44:04.589Z,10.87
2018-06-12T22:46:34.293Z,14.63
2018-06-12T22:49:03.984Z,9.87
2018-06-12T22:51:33.694Z,8.47
2018-06-12T22:54:03.507Z,10.47
2018-06-12T22:56:33.155Z,9.10
2018-06-12T22:59:02.834Z,10.97
2018-06-12T23:01:32.514Z,9.13
2018-06-12T23:04:02.351Z,10.93
2018-06-12T23:06:32.011Z,10.17
2018-06-12T23:09:01.648Z,7.60
2018-06-12T23:11:31.276Z,11.63
2018-06-12T23:14:01.101Z,7.97
2018-06-12T23:16:30.836Z,10.33
2018-06-12T23:19:00.564Z,8.13
2018-06-12T23:21:43.873Z,9.10
2018-06-12T23:24:13.678Z,10.77
2018-06-12T23:26:43.508Z,9.27
2018-06-12T23:29:13.146Z,9.07
2018-06-12T23:31:42.888Z,9.73
2018-06-12T23:34:12.657Z,10.13
2018-06-12T23:36:42.326Z,13.83
2018-06-12T23:39:12.162Z,11.90
2018-06-12T23:41:41.826Z,12.57
2018-06-12T23:44:12.205Z,10.50
2018-06-12T23:46:41.904Z,10.00
2018-06-12T23:49:11.581Z,8.40
2018-06-12T23:51:41.242Z,13.23
2018-06-12T23:54:10.844Z,15.83
2018-06-12T23:56:40.600Z,12.60
2018-06-12T23:59:10.247Z,12.83
