createdAt,value
2019-04-16T00:00:50.302Z,984.501
2019-04-16T00:02:52.358Z,984.495
2019-04-16T00:04:49.895Z,984.469
2019-04-16T00:06:50.085Z,984.451
2019-04-16T00:08:50.245Z,984.415
2019-04-16T00:10:50.261Z,984.394
2019-04-16T00:12:50.336Z,984.341
2019-04-16T00:14:50.382Z,984.320
2019-04-16T00:16:50.501Z,984.272
2019-04-16T00:19:05.537Z,984.250
2019-04-16T00:20:50.526Z,984.233
2019-04-16T00:22:49.666Z,984.207
2019-04-16T00:24:49.663Z,984.184
2019-04-16T00:26:49.895Z,984.149
2019-04-16T00:28:49.905Z,984.131
2019-04-16T00:30:50.028Z,984.121
2019-04-16T00:32:50.066Z,984.107
2019-04-16T00:34:50.427Z,984.116
2019-04-16T00:36:50.588Z,984.106
2019-04-16T00:38:54.810Z,984.080
2019-04-16T00:40:50.254Z,984.081
2019-04-16T00:42:50.250Z,984.083
2019-04-16T00:44:50.325Z,984.084
2019-04-16T00:46:50.490Z,984.095
2019-04-16T00:48:50.587Z,984.094
2019-04-16T00:50:50.485Z,984.096
2019-04-16T00:52:50.595Z,984.123
2019-04-16T00:54:49.633Z,984.125
2019-04-16T00:56:49.907Z,984.107
2019-04-16T00:58:53.228Z,984.106
2019-04-16T01:00:50.311Z,984.110
2019-04-16T01:02:50.335Z,984.103
2019-04-16T01:04:49.847Z,984.101
2019-04-16T01:06:50.079Z,984.100
2019-04-16T01:08:55.494Z,984.111
2019-04-16T01:10:50.551Z,984.120
2019-04-16T01:12:49.753Z,984.119
2019-04-16T01:14:49.705Z,984.115
2019-04-16T01:16:49.927Z,984.103
2019-04-16T01:18:50.194Z,984.100
2019-04-16T01:20:50.353Z,984.096
2019-04-16T01:22:50.546Z,984.096
2019-04-16T01:24:52.816Z,984.096
2019-04-16T01:26:50.252Z,984.094
2019-04-16T01:28:50.382Z,984.117
2019-04-16T01:30:50.481Z,984.099
2019-04-16T01:32:50.517Z,984.101
2019-04-16T01:34:50.602Z,984.128
2019-04-16T01:36:55.030Z,984.156
2019-04-16T01:38:50.093Z,984.176
2019-04-16T01:40:51.097Z,984.197
2019-04-16T01:42:55.426Z,984.215
2019-04-16T01:44:50.427Z,984.253
2019-04-16T01:46:49.693Z,984.274
2019-04-16T01:48:49.653Z,984.272
2019-04-16T01:50:49.688Z,984.273
2019-04-16T01:52:50.714Z,984.248
2019-04-16T01:54:55.722Z,984.240
2019-04-16T01:56:49.896Z,984.242
2019-04-16T01:58:49.947Z,984.249
2019-04-16T02:00:50.082Z,984.258
2019-04-16T02:02:50.135Z,984.243
2019-04-16T02:04:52.954Z,984.243
2019-04-16T02:06:50.134Z,984.242
2019-04-16T02:08:49.688Z,984.246
2019-04-16T02:10:49.679Z,984.236
2019-04-16T02:12:49.830Z,984.226
2019-04-16T02:14:51.311Z,984.231
2019-04-16T02:16:50.432Z,984.216
2019-04-16T02:18:50.556Z,984.228
2019-04-16T02:20:49.597Z,984.226
2019-04-16T02:22:49.637Z,984.248
2019-04-16T02:24:49.687Z,984.237
2019-04-16T02:26:55.620Z,984.223
2019-04-16T02:28:49.779Z,984.221
2019-04-16T02:30:49.810Z,984.196
2019-04-16T02:32:50.089Z,984.186
2019-04-16T02:34:50.605Z,984.179
2019-04-16T02:36:49.900Z,984.178
2019-04-16T02:38:53.888Z,984.181
2019-04-16T02:40:53.590Z,984.188
2019-04-16T02:42:50.591Z,984.188
2019-04-16T02:44:50.613Z,984.229
2019-04-16T02:46:49.984Z,984.244
2019-04-16T02:48:51.937Z,984.268
2019-04-16T02:50:50.053Z,984.276
2019-04-16T02:52:52.809Z,984.276
2019-04-16T02:54:49.812Z,984.283
2019-04-16T02:56:53.236Z,984.269
2019-04-16T02:58:50.375Z,984.263
2019-04-16T03:00:50.992Z,984.262
2019-04-16T03:02:54.671Z,984.264
2019-04-16T03:04:49.669Z,984.278
2019-04-16T03:06:49.880Z,984.303
2019-04-16T03:08:49.945Z,984.277
2019-04-16T03:10:50.099Z,984.253
2019-04-16T03:12:53.072Z,984.252
2019-04-16T03:14:50.196Z,984.303
2019-04-16T03:16:50.435Z,984.334
2019-04-16T03:18:50.559Z,984.348
2019-04-16T03:20:56.737Z,984.343
2019-04-16T03:22:49.884Z,984.344
2019-04-16T03:24:49.895Z,984.348
2019-04-16T03:26:51.402Z,984.356
2019-04-16T03:28:50.481Z,984.347
2019-04-16T03:30:50.506Z,984.342
2019-04-16T03:32:49.729Z,984.343
2019-04-16T03:34:54.222Z,984.362
2019-04-16T03:36:50.354Z,984.338
2019-04-16T03:38:50.432Z,984.331
2019-04-16T03:40:50.515Z,984.320
2019-04-16T03:42:49.858Z,984.318
2019-04-16T03:44:49.948Z,984.324
2019-04-16T03:46:50.055Z,984.311
2019-04-16T03:48:56.544Z,984.274
2019-04-16T03:50:50.524Z,984.270
2019-04-16T03:52:50.595Z,984.270
2019-04-16T03:54:54.802Z,984.275
2019-04-16T03:56:50.074Z,984.288
2019-04-16T03:58:50.179Z,984.273
2019-04-16T04:00:50.274Z,984.270
2019-04-16T04:02:55.511Z,984.266
2019-04-16T04:04:49.866Z,984.270
2019-04-16T04:06:49.988Z,984.244
2019-04-16T04:08:53.495Z,984.236
2019-04-16T04:10:50.490Z,984.242
2019-04-16T04:12:50.566Z,984.242
2019-04-16T04:14:55.229Z,984.242
2019-04-16T04:16:50.434Z,984.227
2019-04-16T04:18:50.527Z,984.231
2019-04-16T04:20:51.175Z,984.272
2019-04-16T04:22:50.180Z,984.283
2019-04-16T04:24:50.202Z,984.314
2019-04-16T04:26:49.784Z,984.335
2019-04-16T04:28:52.786Z,984.350
2019-04-16T04:30:49.830Z,984.368
2019-04-16T04:32:49.816Z,984.370
2019-04-16T04:34:50.424Z,984.375
2019-04-16T04:36:49.737Z,984.383
2019-04-16T04:38:49.886Z,984.388
2019-04-16T04:40:51.749Z,984.393
2019-04-16T04:42:49.833Z,984.441
2019-04-16T04:44:49.959Z,984.464
2019-04-16T04:46:50.146Z,984.476
2019-04-16T04:49:00.244Z,984.487
2019-04-16T04:50:50.427Z,984.516
2019-04-16T04:52:50.442Z,984.545
2019-04-16T04:54:54.979Z,984.561
2019-04-16T04:56:50.133Z,984.585
2019-04-16T04:58:50.174Z,984.592
2019-04-16T05:00:50.208Z,984.596
2019-04-16T05:02:50.362Z,984.596
2019-04-16T05:04:53.347Z,984.604
2019-04-16T05:06:50.542Z,984.598
2019-04-16T05:08:49.595Z,984.597
2019-04-16T05:11:02.939Z,984.593
2019-04-16T05:12:53.921Z,984.600
2019-04-16T05:14:49.975Z,984.606
2019-04-16T05:16:50.265Z,984.625
2019-04-16T05:18:50.346Z,984.640
2019-04-16T05:20:50.454Z,984.642
2019-04-16T05:22:55.512Z,984.652
2019-04-16T05:24:50.208Z,984.651
2019-04-16T05:26:50.455Z,984.671
2019-04-16T05:28:50.539Z,984.685
2019-04-16T05:30:53.331Z,984.653
2019-04-16T05:32:50.354Z,984.650
2019-04-16T05:34:49.810Z,984.662
2019-04-16T05:36:50.362Z,984.685
2019-04-16T05:38:50.474Z,984.684
2019-04-16T05:40:50.430Z,984.686
2019-04-16T05:42:58.710Z,984.691
2019-04-16T05:44:49.663Z,984.688
2019-04-16T05:46:49.888Z,984.684
2019-04-16T05:48:54.740Z,984.692
2019-04-16T05:50:49.823Z,984.693
2019-04-16T05:52:49.960Z,984.680
2019-04-16T05:54:50.000Z,984.680
2019-04-16T05:56:55.716Z,984.699
2019-04-16T05:58:49.724Z,984.693
2019-04-16T06:00:49.798Z,984.685
2019-04-16T06:02:50.978Z,984.673
2019-04-16T06:04:50.355Z,984.662
2019-04-16T06:06:49.736Z,984.678
2019-04-16T06:08:49.840Z,984.690
2019-04-16T06:10:51.389Z,984.670
2019-04-16T06:12:50.501Z,984.670
2019-04-16T06:14:54.221Z,984.650
2019-04-16T06:16:50.406Z,984.642
2019-04-16T06:18:50.501Z,984.630
2019-04-16T06:20:53.942Z,984.629
2019-04-16T06:22:49.990Z,984.609
2019-04-16T06:24:50.245Z,984.591
2019-04-16T06:26:50.430Z,984.583
2019-04-16T06:29:00.084Z,984.525
2019-04-16T06:30:50.380Z,984.532
2019-04-16T06:32:50.438Z,984.530
2019-04-16T06:34:49.765Z,984.541
2019-04-16T06:36:50.213Z,984.556
2019-04-16T06:38:50.195Z,984.548
2019-04-16T06:40:50.313Z,984.543
2019-04-16T06:42:54.912Z,984.567
2019-04-16T06:44:49.876Z,984.569
2019-04-16T06:46:50.048Z,984.576
2019-04-16T06:48:50.134Z,984.606
2019-04-16T06:50:50.197Z,984.591
2019-04-16T06:52:50.362Z,984.584
2019-04-16T06:54:50.472Z,984.565
2019-04-16T06:56:50.693Z,984.562
2019-04-16T06:58:58.037Z,984.543
2019-04-16T07:00:50.204Z,984.546
2019-04-16T07:03:03.000Z,984.546
2019-04-16T07:04:49.961Z,984.502
2019-04-16T07:06:50.291Z,984.457
2019-04-16T07:08:51.008Z,984.433
2019-04-16T07:10:50.156Z,984.410
2019-04-16T07:12:50.531Z,984.406
2019-04-16T07:14:49.975Z,984.402
2019-04-16T07:16:50.181Z,984.386
2019-04-16T07:18:50.230Z,984.362
2019-04-16T07:20:50.280Z,984.366
2019-04-16T07:22:53.722Z,984.366
2019-04-16T07:24:49.981Z,984.357
2019-04-16T07:26:50.337Z,984.345
2019-04-16T07:28:50.666Z,984.351
2019-04-16T07:30:50.170Z,984.345
2019-04-16T07:32:50.298Z,984.337
2019-04-16T07:34:49.703Z,984.319
2019-04-16T07:36:49.989Z,984.331
2019-04-16T07:38:50.118Z,984.319
2019-04-16T07:40:50.249Z,984.347
2019-04-16T07:42:58.116Z,984.374
2019-04-16T07:44:50.387Z,984.350
2019-04-16T07:46:49.686Z,984.353
2019-04-16T07:48:55.698Z,984.365
2019-04-16T07:50:53.264Z,984.373
2019-04-16T07:52:50.385Z,984.386
2019-04-16T07:54:49.706Z,984.376
2019-04-16T07:56:49.897Z,984.361
2019-04-16T07:58:49.866Z,984.352
2019-04-16T08:00:50.033Z,984.321
2019-04-16T08:02:54.763Z,984.330
2019-04-16T08:04:50.286Z,984.315
2019-04-16T08:06:50.466Z,984.300
2019-04-16T08:08:50.479Z,984.301
2019-04-16T08:10:50.485Z,984.305
2019-04-16T08:12:50.532Z,984.299
2019-04-16T08:14:50.533Z,984.300
2019-04-16T08:16:49.705Z,984.279
2019-04-16T08:18:49.663Z,984.264
2019-04-16T08:21:09.925Z,984.286
2019-04-16T08:22:50.359Z,984.284
2019-04-16T08:24:50.327Z,984.299
2019-04-16T08:26:50.579Z,984.331
2019-04-16T08:28:49.676Z,984.304
2019-04-16T08:30:49.663Z,984.306
2019-04-16T08:32:49.962Z,984.335
2019-04-16T08:34:50.388Z,984.316
2019-04-16T08:36:49.639Z,984.303
2019-04-16T08:38:49.643Z,984.286
2019-04-16T08:40:49.750Z,984.265
2019-04-16T08:42:49.852Z,984.254
2019-04-16T08:44:49.864Z,984.270
2019-04-16T08:46:50.037Z,984.289
2019-04-16T08:48:54.743Z,984.284
2019-04-16T08:50:49.758Z,984.307
2019-04-16T08:52:49.807Z,984.298
2019-04-16T08:54:55.069Z,984.278
2019-04-16T08:56:50.310Z,984.273
2019-04-16T08:58:50.289Z,984.264
2019-04-16T09:00:50.532Z,984.263
2019-04-16T09:02:50.526Z,984.251
2019-04-16T09:04:50.253Z,984.247
2019-04-16T09:06:50.397Z,984.262
2019-04-16T09:08:53.955Z,984.274
2019-04-16T09:10:50.467Z,984.274
2019-04-16T09:13:04.934Z,984.268
2019-04-16T09:14:56.637Z,984.236
2019-04-16T09:16:49.870Z,984.208
2019-04-16T09:18:49.877Z,984.201
2019-04-16T09:20:50.304Z,984.167
2019-04-16T09:22:56.863Z,984.149
2019-04-16T09:24:50.246Z,984.086
2019-04-16T09:26:56.508Z,984.056
2019-04-16T09:28:50.034Z,984.054
2019-04-16T09:30:50.858Z,984.015
2019-04-16T09:32:49.932Z,984.002
2019-04-16T09:34:50.259Z,984.005
2019-04-16T09:36:50.489Z,983.949
2019-04-16T09:38:50.515Z,983.932
2019-04-16T09:40:50.045Z,983.912
2019-04-16T09:42:49.827Z,983.901
2019-04-16T09:44:49.855Z,983.895
2019-04-16T09:46:52.629Z,983.873
2019-04-16T09:48:50.481Z,983.825
2019-04-16T09:50:50.540Z,983.824
2019-04-16T09:52:55.077Z,983.783
2019-04-16T09:54:50.446Z,983.783
2019-04-16T09:56:49.698Z,983.745
2019-04-16T09:58:49.664Z,983.738
2019-04-16T10:00:49.759Z,983.764
2019-04-16T10:02:49.913Z,983.763
2019-04-16T10:04:50.311Z,983.772
2019-04-16T10:06:50.500Z,983.776
2019-04-16T10:08:49.675Z,983.803
2019-04-16T10:10:49.735Z,983.795
2019-04-16T10:12:49.943Z,983.812
2019-04-16T10:14:50.011Z,983.776
2019-04-16T10:16:50.267Z,983.746
2019-04-16T10:18:50.318Z,983.757
2019-04-16T10:20:50.411Z,983.736
2019-04-16T10:22:50.573Z,983.749
2019-04-16T10:24:50.645Z,983.776
2019-04-16T10:26:50.418Z,983.734
2019-04-16T10:28:50.470Z,983.708
2019-04-16T10:30:50.635Z,983.627
2019-04-16T10:32:49.771Z,983.566
2019-04-16T10:34:50.287Z,983.592
2019-04-16T10:36:50.545Z,983.600
2019-04-16T10:38:49.700Z,983.626
2019-04-16T10:40:49.778Z,983.646
2019-04-16T10:42:49.808Z,983.574
2019-04-16T10:44:49.914Z,983.517
2019-04-16T10:46:50.585Z,983.447
2019-04-16T10:48:49.733Z,983.426
2019-04-16T10:50:49.813Z,983.419
2019-04-16T10:52:56.622Z,983.408
2019-04-16T10:54:50.023Z,983.386
2019-04-16T10:56:50.205Z,983.370
2019-04-16T10:58:50.288Z,983.388
2019-04-16T11:00:49.891Z,983.351
2019-04-16T11:02:50.071Z,983.352
2019-04-16T11:04:50.519Z,983.348
2019-04-16T11:06:50.554Z,983.371
2019-04-16T11:08:49.785Z,983.370
2019-04-16T11:10:49.936Z,983.362
2019-04-16T11:12:50.043Z,983.349
2019-04-16T11:14:50.222Z,983.335
2019-04-16T11:16:50.454Z,983.306
2019-04-16T11:18:50.636Z,983.324
2019-04-16T11:20:49.773Z,983.349
2019-04-16T11:22:49.902Z,983.332
2019-04-16T11:24:50.031Z,983.339
2019-04-16T11:26:50.317Z,983.311
2019-04-16T11:28:50.336Z,983.283
2019-04-16T11:30:50.427Z,983.207
2019-04-16T11:32:53.744Z,983.164
2019-04-16T11:34:50.369Z,983.134
2019-04-16T11:36:50.530Z,983.151
2019-04-16T11:38:49.726Z,983.189
2019-04-16T11:40:49.911Z,983.180
2019-04-16T11:42:50.141Z,983.182
2019-04-16T11:44:50.815Z,983.179
2019-04-16T11:46:50.252Z,983.163
2019-04-16T11:48:50.784Z,983.199
2019-04-16T11:50:49.904Z,983.183
2019-04-16T11:52:50.018Z,983.186
2019-04-16T11:54:50.424Z,983.161
2019-04-16T11:56:49.660Z,983.158
2019-04-16T11:58:50.171Z,983.148
2019-04-16T12:00:50.570Z,983.126
2019-04-16T12:02:50.052Z,983.093
2019-04-16T12:04:49.630Z,983.079
2019-04-16T12:06:49.991Z,983.066
2019-04-16T12:08:50.330Z,983.026
2019-04-16T12:10:50.592Z,983.016
2019-04-16T12:12:49.962Z,983.009
2019-04-16T12:14:50.242Z,983.004
2019-04-16T12:16:50.703Z,982.990
2019-04-16T12:18:49.851Z,982.949
2019-04-16T12:20:50.116Z,982.933
2019-04-16T12:22:49.671Z,982.902
2019-04-16T12:24:50.041Z,982.900
2019-04-16T12:26:50.382Z,982.882
2019-04-16T12:28:49.773Z,982.879
2019-04-16T12:30:50.295Z,982.920
2019-04-16T12:32:50.535Z,982.936
2019-04-16T12:34:51.708Z,982.904
2019-04-16T12:36:50.218Z,982.868
2019-04-16T12:38:50.473Z,982.871
2019-04-16T12:40:50.184Z,982.888
2019-04-16T12:42:50.592Z,982.896
2019-04-16T12:44:50.201Z,982.917
2019-04-16T12:46:50.602Z,982.927
2019-04-16T12:48:49.988Z,982.914
2019-04-16T12:50:50.314Z,982.877
2019-04-16T12:52:55.968Z,982.880
2019-04-16T12:54:50.368Z,982.869
2019-04-16T12:56:50.281Z,982.845
2019-04-16T12:58:51.493Z,982.820
2019-04-16T13:00:49.761Z,982.758
2019-04-16T13:02:49.595Z,982.731
2019-04-16T13:04:50.261Z,982.743
2019-04-16T13:06:50.090Z,982.797
2019-04-16T13:08:53.898Z,982.818
2019-04-16T13:10:50.105Z,982.785
2019-04-16T13:12:49.655Z,982.722
2019-04-16T13:15:01.723Z,982.718
2019-04-16T13:16:50.529Z,982.735
2019-04-16T13:18:49.703Z,982.719
2019-04-16T13:20:49.895Z,982.719
2019-04-16T13:22:49.706Z,982.729
2019-04-16T13:24:50.040Z,982.709
2019-04-16T13:26:50.539Z,982.695
2019-04-16T13:28:49.891Z,982.662
2019-04-16T13:30:50.306Z,982.649
2019-04-16T13:32:50.574Z,982.659
2019-04-16T13:34:50.551Z,982.629
2019-04-16T13:36:52.414Z,982.581
2019-04-16T13:38:49.655Z,982.560
2019-04-16T13:40:54.263Z,982.578
2019-04-16T13:42:50.489Z,982.560
2019-04-16T13:44:49.835Z,982.551
2019-04-16T13:46:50.362Z,982.570
2019-04-16T13:48:49.696Z,982.568
2019-04-16T13:50:49.841Z,982.568
2019-04-16T13:52:56.038Z,982.532
2019-04-16T13:54:50.322Z,982.537
2019-04-16T13:56:51.917Z,982.521
2019-04-16T13:58:50.119Z,982.526
2019-04-16T14:00:50.304Z,982.514
2019-04-16T14:02:52.217Z,982.529
2019-04-16T14:04:49.739Z,982.521
2019-04-16T14:06:50.196Z,982.479
2019-04-16T14:08:50.370Z,982.480
2019-04-16T14:10:50.554Z,982.486
2019-04-16T14:12:49.720Z,982.470
2019-04-16T14:14:50.441Z,982.476
2019-04-16T14:16:49.801Z,982.494
2019-04-16T14:18:50.031Z,982.452
2019-04-16T14:20:50.282Z,982.498
2019-04-16T14:22:54.360Z,982.499
2019-04-16T14:24:50.552Z,982.462
2019-04-16T14:26:49.828Z,982.461
2019-04-16T14:28:52.798Z,982.475
2019-04-16T14:30:49.640Z,982.472
2019-04-16T14:32:50.003Z,982.504
2019-04-16T14:34:50.524Z,982.488
2019-04-16T14:36:49.654Z,982.487
2019-04-16T14:38:49.719Z,982.483
2019-04-16T14:40:50.004Z,982.486
2019-04-16T14:42:58.343Z,982.486
2019-04-16T14:44:49.827Z,982.494
2019-04-16T14:46:50.149Z,982.477
2019-04-16T14:48:50.317Z,982.486
2019-04-16T14:50:50.610Z,982.482
2019-04-16T14:52:49.885Z,982.496
2019-04-16T14:54:50.281Z,982.530
2019-04-16T14:56:49.905Z,982.530
2019-04-16T14:58:50.419Z,982.536
2019-04-16T15:00:50.315Z,982.543
2019-04-16T15:02:50.198Z,982.532
2019-04-16T15:04:49.721Z,982.529
2019-04-16T15:06:53.763Z,982.539
2019-04-16T15:08:49.959Z,982.534
2019-04-16T15:10:50.167Z,982.531
2019-04-16T15:12:50.401Z,982.585
2019-04-16T15:14:50.037Z,982.599
2019-04-16T15:16:51.310Z,982.576
2019-04-16T15:18:49.611Z,982.557
2019-04-16T15:20:49.796Z,982.562
2019-04-16T15:22:50.041Z,982.560
2019-04-16T15:24:49.881Z,982.571
2019-04-16T15:26:53.651Z,982.573
2019-04-16T15:28:49.811Z,982.533
2019-04-16T15:30:50.032Z,982.516
2019-04-16T15:32:49.867Z,982.531
2019-04-16T15:34:50.439Z,982.556
2019-04-16T15:36:55.281Z,982.578
2019-04-16T15:38:50.474Z,982.598
2019-04-16T15:40:50.380Z,982.588
2019-04-16T15:42:49.656Z,982.566
2019-04-16T15:44:57.644Z,982.552
2019-04-16T15:46:50.280Z,982.587
2019-04-16T15:48:51.387Z,982.582
2019-04-16T15:50:49.633Z,982.634
2019-04-16T15:52:49.929Z,982.632
2019-04-16T15:54:50.144Z,982.641
2019-04-16T15:56:50.574Z,982.621
2019-04-16T15:58:50.301Z,982.627
2019-04-16T16:00:50.561Z,982.602
2019-04-16T16:02:49.728Z,982.585
2019-04-16T16:04:49.917Z,982.574
2019-04-16T16:06:53.370Z,982.598
2019-04-16T16:08:50.562Z,982.628
2019-04-16T16:10:49.880Z,982.656
2019-04-16T16:12:54.424Z,982.644
2019-04-16T16:14:49.803Z,982.658
2019-04-16T16:16:51.724Z,982.685
2019-04-16T16:18:49.931Z,982.700
2019-04-16T16:20:50.259Z,982.734
2019-04-16T16:22:50.559Z,982.748
2019-04-16T16:24:49.741Z,982.753
2019-04-16T16:26:50.151Z,982.795
2019-04-16T16:28:50.297Z,982.824
2019-04-16T16:30:50.435Z,982.840
2019-04-16T16:32:49.721Z,982.850
2019-04-16T16:34:50.219Z,982.842
2019-04-16T16:36:50.357Z,982.834
2019-04-16T16:38:50.459Z,982.852
2019-04-16T16:40:50.766Z,982.842
2019-04-16T16:42:49.853Z,982.831
2019-04-16T16:44:49.964Z,982.838
2019-04-16T16:46:58.980Z,982.844
2019-04-16T16:48:50.021Z,982.867
2019-04-16T16:50:52.099Z,982.860
2019-04-16T16:52:50.553Z,982.863
2019-04-16T16:54:50.548Z,982.865
2019-04-16T16:56:49.795Z,982.881
2019-04-16T16:58:49.823Z,982.923
2019-04-16T17:00:49.955Z,982.986
2019-04-16T17:02:50.034Z,983.011
2019-04-16T17:04:50.356Z,983.027
2019-04-16T17:06:50.407Z,983.057
2019-04-16T17:08:50.511Z,983.084
2019-04-16T17:10:49.621Z,983.090
2019-04-16T17:12:49.757Z,983.098
2019-04-16T17:14:49.795Z,983.110
2019-04-16T17:16:50.074Z,983.116
2019-04-16T17:18:50.111Z,983.114
2019-04-16T17:20:50.700Z,983.119
2019-04-16T17:22:49.669Z,983.121
2019-04-16T17:24:49.685Z,983.132
2019-04-16T17:26:50.995Z,983.126
2019-04-16T17:28:50.083Z,983.122
2019-04-16T17:30:50.148Z,983.141
2019-04-16T17:32:50.249Z,983.157
2019-04-16T17:34:49.628Z,983.222
2019-04-16T17:36:49.841Z,983.264
2019-04-16T17:38:49.795Z,983.286
2019-04-16T17:40:59.838Z,983.297
2019-04-16T17:42:50.287Z,983.315
2019-04-16T17:44:50.398Z,983.321
2019-04-16T17:46:51.206Z,983.369
2019-04-16T17:48:50.050Z,983.399
2019-04-16T17:50:51.670Z,983.458
2019-04-16T17:52:49.793Z,983.463
2019-04-16T17:54:50.356Z,983.484
2019-04-16T17:56:56.391Z,983.521
2019-04-16T17:58:49.770Z,983.537
2019-04-16T18:00:49.863Z,983.550
2019-04-16T18:02:49.845Z,983.595
2019-04-16T18:04:50.244Z,983.640
2019-04-16T18:06:50.414Z,983.672
2019-04-16T18:08:49.671Z,983.725
2019-04-16T18:10:50.582Z,983.752
2019-04-16T18:12:56.425Z,983.776
2019-04-16T18:14:50.354Z,983.793
2019-04-16T18:16:55.859Z,983.835
2019-04-16T18:18:50.322Z,983.861
2019-04-16T18:20:59.719Z,983.894
2019-04-16T18:22:49.979Z,983.922
2019-04-16T18:24:50.051Z,983.946
2019-04-16T18:26:49.967Z,983.979
2019-04-16T18:28:50.061Z,983.983
2019-04-16T18:30:50.566Z,984.044
2019-04-16T18:32:49.676Z,984.049
2019-04-16T18:34:50.183Z,984.065
2019-04-16T18:36:50.590Z,984.098
2019-04-16T18:38:49.659Z,984.109
2019-04-16T18:40:49.812Z,984.121
2019-04-16T18:42:49.994Z,984.136
2019-04-16T18:44:56.268Z,984.181
2019-04-16T18:46:50.037Z,984.207
2019-04-16T18:48:50.042Z,984.257
2019-04-16T18:50:50.075Z,984.277
2019-04-16T18:52:50.143Z,984.331
2019-04-16T18:54:50.244Z,984.333
2019-04-16T18:56:50.477Z,984.374
2019-04-16T18:58:50.527Z,984.382
2019-04-16T19:00:50.508Z,984.406
2019-04-16T19:02:50.605Z,984.458
2019-04-16T19:04:51.312Z,984.480
2019-04-16T19:06:50.472Z,984.493
2019-04-16T19:08:50.526Z,984.540
2019-04-16T19:10:49.617Z,984.586
2019-04-16T19:12:49.924Z,984.595
2019-04-16T19:14:50.147Z,984.637
2019-04-16T19:16:50.367Z,984.668
2019-04-16T19:18:50.416Z,984.688
2019-04-16T19:20:53.507Z,984.695
2019-04-16T19:22:50.918Z,984.706
2019-04-16T19:24:49.989Z,984.717
2019-04-16T19:26:50.224Z,984.738
2019-04-16T19:28:50.341Z,984.757
2019-04-16T19:30:50.387Z,984.757
2019-04-16T19:32:50.389Z,984.809
2019-04-16T19:34:49.819Z,984.849
2019-04-16T19:36:49.972Z,984.879
2019-04-16T19:38:50.012Z,984.911
2019-04-16T19:40:51.944Z,984.926
2019-04-16T19:42:49.920Z,984.949
2019-04-16T19:44:50.046Z,984.949
2019-04-16T19:46:54.714Z,984.970
2019-04-16T19:48:49.870Z,984.980
2019-04-16T19:50:49.852Z,984.979
2019-04-16T19:52:49.932Z,984.998
2019-04-16T19:54:49.952Z,984.997
2019-04-16T19:56:52.254Z,985.020
2019-04-16T19:58:50.243Z,985.048
2019-04-16T20:00:50.299Z,985.051
2019-04-16T20:02:50.337Z,985.051
2019-04-16T20:04:51.185Z,985.062
2019-04-16T20:06:50.331Z,985.085
2019-04-16T20:08:50.410Z,985.085
2019-04-16T20:10:50.472Z,985.094
2019-04-16T20:12:50.472Z,985.086
2019-04-16T20:14:50.599Z,985.087
2019-04-16T20:16:49.715Z,985.082
2019-04-16T20:18:51.787Z,985.101
2019-04-16T20:20:51.032Z,985.109
2019-04-16T20:22:50.117Z,985.123
2019-04-16T20:24:50.095Z,985.128
2019-04-16T20:26:50.397Z,985.162
2019-04-16T20:28:50.512Z,985.175
2019-04-16T20:31:04.228Z,985.192
2019-04-16T20:32:50.525Z,985.194
2019-04-16T20:34:49.860Z,985.207
2019-04-16T20:36:57.336Z,985.217
2019-04-16T20:38:50.359Z,985.213
2019-04-16T20:40:50.357Z,985.209
2019-04-16T20:42:50.468Z,985.205
2019-04-16T20:44:50.472Z,985.205
2019-04-16T20:46:49.741Z,985.198
2019-04-16T20:48:49.709Z,985.187
2019-04-16T20:50:59.139Z,985.191
2019-04-16T20:52:50.250Z,985.227
2019-04-16T20:54:50.299Z,985.264
2019-04-16T20:56:54.156Z,985.272
2019-04-16T20:58:49.981Z,985.278
2019-04-16T21:00:50.072Z,985.287
2019-04-16T21:02:52.008Z,985.289
2019-04-16T21:04:50.331Z,985.270
2019-04-16T21:06:49.738Z,985.267
2019-04-16T21:08:49.770Z,985.275
2019-04-16T21:10:49.870Z,985.291
2019-04-16T21:12:49.949Z,985.303
2019-04-16T21:14:55.097Z,985.321
2019-04-16T21:16:49.695Z,985.347
2019-04-16T21:18:49.745Z,985.355
2019-04-16T21:20:51.877Z,985.361
2019-04-16T21:22:49.906Z,985.372
2019-04-16T21:24:49.990Z,985.371
2019-04-16T21:26:52.028Z,985.385
2019-04-16T21:28:50.082Z,985.402
2019-04-16T21:30:50.239Z,985.413
2019-04-16T21:32:50.196Z,985.420
2019-04-16T21:34:49.635Z,985.434
2019-04-16T21:36:49.884Z,985.449
2019-04-16T21:38:49.996Z,985.457
2019-04-16T21:40:57.265Z,985.464
2019-04-16T21:42:49.864Z,985.478
2019-04-16T21:44:49.870Z,985.478
2019-04-16T21:46:57.661Z,985.520
2019-04-16T21:48:50.237Z,985.528
2019-04-16T21:50:54.293Z,985.535
2019-04-16T21:52:56.735Z,985.529
2019-04-16T21:54:50.224Z,985.541
2019-04-16T21:56:50.350Z,985.552
2019-04-16T21:58:50.588Z,985.552
2019-04-16T22:00:49.779Z,985.570
2019-04-16T22:02:50.092Z,985.587
2019-04-16T22:04:49.656Z,985.604
2019-04-16T22:06:53.507Z,985.619
2019-04-16T22:08:49.643Z,985.638
2019-04-16T22:10:49.643Z,985.645
2019-04-16T22:12:49.716Z,985.678
2019-04-16T22:14:55.282Z,985.678
2019-04-16T22:16:50.088Z,985.686
2019-04-16T22:18:50.146Z,985.691
2019-04-16T22:20:50.316Z,985.704
2019-04-16T22:22:50.435Z,985.728
2019-04-16T22:24:55.709Z,985.731
2019-04-16T22:26:50.455Z,985.731
2019-04-16T22:28:50.485Z,985.776
2019-04-16T22:30:52.438Z,985.788
2019-04-16T22:32:50.541Z,985.809
2019-04-16T22:34:49.993Z,985.835
2019-04-16T22:36:50.194Z,985.845
2019-04-16T22:38:50.384Z,985.865
2019-04-16T22:40:56.572Z,985.897
2019-04-16T22:42:49.669Z,985.915
2019-04-16T22:44:49.656Z,985.915
2019-04-16T22:46:50.175Z,985.938
2019-04-16T22:48:50.776Z,985.949
2019-04-16T22:50:49.798Z,985.988
2019-04-16T22:52:49.994Z,986.017
2019-04-16T22:54:53.359Z,986.040
2019-04-16T22:56:49.617Z,986.057
2019-04-16T22:58:50.581Z,986.057
2019-04-16T23:00:49.737Z,986.060
2019-04-16T23:02:49.759Z,986.085
2019-04-16T23:04:50.244Z,986.101
2019-04-16T23:06:50.579Z,986.102
2019-04-16T23:08:50.526Z,986.113
2019-04-16T23:10:52.326Z,986.137
2019-04-16T23:12:50.498Z,986.137
2019-04-16T23:14:50.514Z,986.150
2019-04-16T23:16:49.643Z,986.146
2019-04-16T23:18:50.280Z,986.153
2019-04-16T23:20:50.233Z,986.172
2019-04-16T23:22:50.283Z,986.191
2019-04-16T23:24:56.527Z,986.228
2019-04-16T23:26:49.726Z,986.261
2019-04-16T23:28:49.766Z,986.273
2019-04-16T23:30:52.064Z,986.282
2019-04-16T23:32:50.049Z,986.298
2019-04-16T23:34:50.570Z,986.305
2019-04-16T23:36:49.817Z,986.296
2019-04-16T23:38:49.884Z,986.307
2019-04-16T23:40:49.906Z,986.310
2019-04-16T23:42:51.168Z,986.323
2019-04-16T23:44:50.180Z,986.337
2019-04-16T23:46:50.389Z,986.356
2019-04-16T23:48:50.386Z,986.365
2019-04-16T23:50:50.488Z,986.386
2019-04-16T23:52:49.647Z,986.394
2019-04-16T23:54:49.744Z,986.412
2019-04-16T23:56:54.020Z,986.403
2019-04-16T23:58:50.133Z,986.408
