createdAt,value
2018-11-22T00:00:25.181Z,2.56
2018-11-22T00:02:55.829Z,2.57
2018-11-22T00:05:25.353Z,2.63
2018-11-22T00:08:02.190Z,2.63
2018-11-22T00:10:32.834Z,2.65
2018-11-22T00:13:02.268Z,2.66
2018-11-22T00:15:31.782Z,2.65
2018-11-22T00:18:01.457Z,2.64
2018-11-22T00:20:30.650Z,2.62
2018-11-22T00:22:59.938Z,2.61
2018-11-22T00:25:29.371Z,2.59
2018-11-22T00:27:58.647Z,2.58
2018-11-22T00:30:28.382Z,2.59
2018-11-22T00:32:57.922Z,2.56
2018-11-22T00:35:27.376Z,2.56
2018-11-22T00:37:56.830Z,2.55
2018-11-22T00:40:27.896Z,2.59
2018-11-22T00:43:04.141Z,2.59
2018-11-22T00:45:33.532Z,2.60
2018-11-22T00:48:02.728Z,2.62
2018-11-22T00:50:31.959Z,2.63
2018-11-22T00:53:01.264Z,2.66
2018-11-22T00:55:30.643Z,2.69
2018-11-22T00:57:59.890Z,2.70
2018-11-22T01:00:34.532Z,2.66
2018-11-22T01:03:03.841Z,2.65
2018-11-22T01:05:33.010Z,2.65
2018-11-22T01:08:02.133Z,2.66
2018-11-22T01:10:31.600Z,2.66
2018-11-22T01:13:02.731Z,2.65
2018-11-22T01:15:32.142Z,2.59
2018-11-22T01:18:01.450Z,2.57
2018-11-22T01:20:30.916Z,2.56
2018-11-22T01:23:11.082Z,2.56
2018-11-22T01:25:40.497Z,2.55
2018-11-22T01:28:09.841Z,2.55
2018-11-22T01:30:39.299Z,2.54
2018-11-22T01:33:08.501Z,2.55
2018-11-22T01:35:38.166Z,2.53
2018-11-22T01:38:07.532Z,2.55
2018-11-22T01:40:37.060Z,2.55
2018-11-22T01:43:06.709Z,2.59
2018-11-22T01:45:36.100Z,2.61
2018-11-22T01:48:05.449Z,2.61
2018-11-22T01:50:34.713Z,2.64
2018-11-22T01:53:10.221Z,2.64
2018-11-22T01:55:39.823Z,2.63
2018-11-22T01:58:08.946Z,2.62
2018-11-22T02:00:38.246Z,2.59
2018-11-22T02:03:07.476Z,2.57
2018-11-22T02:05:36.866Z,2.54
2018-11-22T02:08:05.991Z,2.52
2018-11-22T02:10:35.330Z,2.53
2018-11-22T02:13:04.741Z,2.53
2018-11-22T02:15:34.179Z,2.54
2018-11-22T02:18:03.388Z,2.53
2018-11-22T02:20:32.791Z,2.54
2018-11-22T02:23:02.152Z,2.53
2018-11-22T02:25:31.574Z,2.54
2018-11-22T02:28:02.190Z,2.55
2018-11-22T02:30:31.716Z,2.57
2018-11-22T02:33:01.036Z,2.60
2018-11-22T02:35:30.319Z,2.60
2018-11-22T02:37:59.471Z,2.61
2018-11-22T02:40:28.629Z,2.64
2018-11-22T02:42:57.984Z,2.63
2018-11-22T02:45:28.603Z,2.64
2018-11-22T02:47:58.017Z,2.63
2018-11-22T02:50:27.707Z,2.65
2018-11-22T02:52:57.519Z,2.66
2018-11-22T02:55:40.612Z,2.65
2018-11-22T02:58:10.195Z,2.65
2018-11-22T03:00:51.588Z,2.66
2018-11-22T03:03:20.810Z,2.64
2018-11-22T03:05:50.444Z,2.61
2018-11-22T03:08:19.763Z,2.61
2018-11-22T03:10:48.896Z,2.59
2018-11-22T03:13:27.283Z,2.57
2018-11-22T03:15:59.832Z,2.54
2018-11-22T03:18:29.064Z,2.53
2018-11-22T03:20:58.319Z,2.51
2018-11-22T03:23:27.799Z,2.48
2018-11-22T03:25:57.586Z,2.46
2018-11-22T03:28:26.778Z,2.48
2018-11-22T03:30:56.105Z,2.48
2018-11-22T03:33:25.255Z,2.50
2018-11-22T03:35:55.265Z,2.52
2018-11-22T03:38:27.383Z,2.54
2018-11-22T03:40:57.826Z,2.55
2018-11-22T03:43:27.612Z,2.54
2018-11-22T03:45:56.890Z,2.57
2018-11-22T03:48:26.151Z,2.59
2018-11-22T03:50:55.450Z,2.60
2018-11-22T03:53:24.810Z,2.61
2018-11-22T03:55:54.102Z,2.61
2018-11-22T03:58:23.604Z,2.60
2018-11-22T04:00:52.945Z,2.59
2018-11-22T04:03:22.180Z,2.60
2018-11-22T04:05:51.528Z,2.60
2018-11-22T04:08:21.032Z,2.59
2018-11-22T04:10:50.890Z,2.60
2018-11-22T04:13:20.010Z,2.61
2018-11-22T04:15:49.531Z,2.61
2018-11-22T04:18:20.109Z,2.59
2018-11-22T04:20:49.348Z,2.59
2018-11-22T04:23:19.610Z,2.62
2018-11-22T04:25:49.337Z,2.60
2018-11-22T04:28:19.040Z,2.60
2018-11-22T04:30:48.947Z,2.61
2018-11-22T04:33:18.193Z,2.59
2018-11-22T04:35:47.444Z,2.58
2018-11-22T04:38:18.424Z,2.58
2018-11-22T04:40:53.698Z,2.60
2018-11-22T04:43:23.015Z,2.56
2018-11-22T04:45:52.509Z,2.55
2018-11-22T04:48:21.620Z,2.56
2018-11-22T04:50:50.889Z,2.56
2018-11-22T04:53:20.092Z,2.59
2018-11-22T04:55:49.350Z,2.60
2018-11-22T04:58:18.738Z,2.63
2018-11-22T05:00:48.151Z,2.64
2018-11-22T05:03:17.310Z,2.64
2018-11-22T05:05:47.230Z,2.64
2018-11-22T05:08:16.409Z,2.64
2018-11-22T05:10:45.629Z,2.62
2018-11-22T05:13:14.829Z,2.62
2018-11-22T05:15:44.189Z,2.62
2018-11-22T05:18:13.429Z,2.62
2018-11-22T05:20:42.588Z,2.62
2018-11-22T05:23:11.808Z,2.63
2018-11-22T05:25:41.588Z,2.65
2018-11-22T12:17:55.214Z,7.53
2018-11-22T12:20:24.957Z,7.53
2018-11-22T12:22:56.068Z,7.58
2018-11-22T12:25:26.831Z,7.52
2018-11-22T12:27:58.730Z,7.50
2018-11-22T12:30:30.152Z,7.57
2018-11-22T12:33:05.600Z,7.58
2018-11-22T12:35:40.731Z,7.58
2018-11-22T12:38:15.461Z,7.59
2018-11-22T12:40:45.451Z,7.59
2018-11-22T12:43:15.296Z,7.54
2018-11-22T12:45:44.978Z,7.48
2018-11-22T12:48:14.771Z,7.40
2018-11-22T12:50:45.133Z,7.27
2018-11-22T12:53:14.975Z,7.21
2018-11-22T12:55:44.772Z,7.15
2018-11-22T12:58:14.452Z,7.11
2018-11-22T13:00:44.172Z,7.05
2018-11-22T13:03:14.054Z,7.01
2018-11-22T13:05:43.972Z,7.02
2018-11-22T13:08:13.814Z,6.97
2018-11-22T13:10:43.955Z,6.91
2018-11-22T13:13:13.773Z,6.88
2018-11-22T13:15:43.462Z,6.87
2018-11-22T13:18:13.254Z,6.86
2018-11-22T13:20:43.024Z,6.87
2018-11-22T13:23:12.972Z,6.89
2018-11-22T13:25:42.715Z,6.86
2018-11-22T13:28:12.815Z,6.84
2018-11-22T13:30:42.517Z,6.89
2018-11-22T13:33:12.615Z,6.90
2018-11-22T13:35:42.275Z,6.90
2018-11-22T13:38:12.135Z,6.89
2018-11-22T13:40:41.895Z,6.91
2018-11-22T13:43:11.676Z,6.92
2018-11-22T13:45:44.654Z,6.88
2018-11-22T13:48:14.477Z,6.89
2018-11-22T13:50:44.155Z,6.88
2018-11-22T13:53:14.775Z,6.88
2018-11-22T13:55:43.718Z,6.84
2018-11-22T13:58:14.236Z,6.80
2018-11-22T14:00:44.017Z,6.80
2018-11-22T14:03:13.962Z,6.76
2018-11-22T14:05:44.211Z,6.73
2018-11-22T14:08:14.078Z,6.70
2018-11-22T14:10:43.838Z,6.68
2018-11-22T14:13:13.696Z,6.68
2018-11-22T14:15:43.497Z,6.69
2018-11-22T14:18:13.398Z,6.67
2018-11-22T14:20:43.100Z,6.59
2018-11-22T14:23:13.038Z,6.56
2018-11-22T14:25:48.832Z,6.58
2018-11-22T14:28:13.138Z,6.60
2018-11-22T14:30:42.857Z,6.60
2018-11-22T14:33:14.199Z,6.62
2018-11-22T14:35:44.040Z,6.63
2018-11-22T14:38:15.060Z,6.59
2018-11-22T14:40:44.880Z,6.55
2018-11-22T14:43:17.290Z,6.52
2018-11-22T14:45:49.547Z,6.47
2018-11-22T14:48:20.022Z,6.41
2018-11-22T14:50:55.904Z,6.35
2018-11-22T14:53:26.287Z,6.30
2018-11-22T14:56:01.075Z,6.23
2018-11-22T14:58:38.029Z,6.16
2018-11-22T15:01:20.953Z,6.09
2018-11-22T15:03:53.790Z,6.05
2018-11-22T15:06:24.933Z,6.03
2018-11-22T15:08:55.616Z,6.00
2018-11-22T15:11:28.173Z,5.96
2018-11-22T15:13:59.241Z,5.92
2018-11-22T15:16:42.654Z,5.89
2018-11-22T15:19:30.226Z,5.85
2018-11-22T15:22:02.288Z,5.81
2018-11-22T15:24:47.368Z,5.77
2018-11-22T15:27:29.595Z,5.76
2018-11-22T15:30:03.546Z,5.70
2018-11-22T15:32:37.427Z,5.65
2018-11-22T15:35:12.606Z,5.62
2018-11-22T15:37:44.526Z,5.51
2018-11-22T15:40:46.923Z,5.48
2018-11-22T15:43:53.556Z,5.42
2018-11-22T15:49:36.128Z,5.36
2018-11-22T15:52:06.246Z,5.35
2018-11-22T15:54:36.405Z,5.31
2018-11-22T15:57:06.245Z,5.28
2018-11-22T15:59:35.985Z,5.26
2018-11-22T16:02:09.106Z,5.25
2018-11-22T16:05:43.515Z,5.21
2018-11-22T16:08:21.798Z,5.18
2018-11-22T16:10:52.516Z,5.17
2018-11-22T16:13:24.826Z,5.14
2018-11-22T16:15:59.507Z,5.12
2018-11-22T16:18:29.823Z,5.12
2018-11-22T16:21:00.162Z,5.12
2018-11-22T16:23:32.378Z,5.11
2018-11-22T16:26:05.962Z,5.09
2018-11-22T16:28:35.901Z,5.08
2018-11-22T16:31:05.962Z,5.07
2018-11-22T16:33:35.687Z,5.06
2018-11-22T16:36:06.119Z,5.05
2018-11-22T16:38:38.946Z,5.05
2018-11-22T16:41:09.513Z,5.03
2018-11-22T16:43:39.856Z,5.01
2018-11-22T16:46:11.436Z,4.98
2018-11-22T16:48:41.259Z,4.95
2018-11-22T16:51:11.227Z,4.92
2018-11-22T16:53:41.173Z,4.93
2018-11-22T16:56:12.478Z,4.90
2018-11-22T16:58:43.864Z,4.89
2018-11-22T17:01:13.680Z,4.87
2018-11-22T17:03:49.111Z,4.85
2018-11-22T17:06:19.890Z,4.82
2018-11-22T17:08:51.180Z,4.83
2018-11-22T17:11:21.017Z,4.82
2018-11-22T17:13:50.775Z,4.78
2018-11-22T17:16:20.776Z,4.80
2018-11-22T17:18:51.094Z,4.80
2018-11-22T17:21:21.235Z,4.80
2018-11-22T17:23:51.392Z,4.79
2018-11-22T17:26:22.095Z,4.78
2018-11-22T17:28:52.008Z,4.80
2018-11-22T17:31:21.966Z,4.79
2018-11-22T17:33:51.824Z,4.77
2018-11-22T17:36:23.010Z,4.76
2018-11-22T17:38:54.553Z,4.76
2018-11-22T17:41:25.537Z,4.76
2018-11-22T17:43:55.307Z,4.75
2018-11-22T17:46:26.095Z,4.75
2018-11-22T17:48:56.305Z,4.75
2018-11-22T17:51:26.014Z,4.76
2018-11-22T17:53:55.656Z,4.74
2018-11-22T17:56:25.609Z,4.75
2018-11-22T17:58:55.248Z,4.77
2018-11-22T18:01:25.320Z,4.75
2018-11-22T18:03:56.227Z,4.74
2018-11-22T18:06:30.828Z,4.72
2018-11-22T18:09:00.599Z,4.71
2018-11-22T18:11:30.740Z,4.70
2018-11-22T18:14:00.647Z,4.70
2018-11-22T18:16:30.860Z,4.69
2018-11-22T18:19:00.546Z,4.68
2018-11-22T18:21:31.162Z,4.67
2018-11-22T18:24:00.944Z,4.68
2018-11-22T18:26:31.005Z,4.67
2018-11-22T18:32:33.694Z,4.65
2018-11-22T18:35:03.649Z,4.64
2018-11-22T18:37:34.172Z,4.64
2018-11-22T18:40:04.057Z,4.65
2018-11-22T18:42:35.070Z,4.67
2018-11-22T18:45:06.786Z,4.68
2018-11-22T18:47:36.517Z,4.69
2018-11-22T18:50:17.258Z,4.70
2018-11-22T18:52:48.105Z,4.72
2018-11-22T18:55:18.017Z,4.71
2018-11-22T18:57:47.980Z,4.71
2018-11-22T19:00:22.265Z,4.71
2018-11-22T19:02:52.618Z,4.70
2018-11-22T19:05:24.397Z,4.69
2018-11-22T19:07:55.420Z,4.69
2018-11-22T19:10:28.110Z,4.68
2018-11-22T19:13:04.569Z,4.65
2018-11-22T19:15:36.837Z,4.63
2018-11-22T19:18:07.913Z,4.60
2018-11-22T19:20:39.430Z,4.58
2018-11-22T19:23:11.090Z,4.55
2018-11-22T19:25:40.950Z,4.56
2018-11-22T19:28:11.514Z,4.56
2018-11-22T19:30:43.771Z,4.59
2018-11-22T19:33:15.082Z,4.62
2018-11-22T19:35:46.438Z,4.59
2018-11-22T19:38:16.307Z,4.60
2018-11-22T19:40:46.875Z,4.58
2018-11-22T19:59:11.454Z,4.54
2018-11-22T20:01:41.562Z,4.55
2018-11-22T20:04:11.288Z,4.56
2018-11-22T20:06:41.434Z,4.55
2018-11-22T20:09:12.694Z,4.55
2018-11-22T20:11:42.736Z,4.54
2018-11-22T20:14:12.613Z,4.54
2018-11-22T20:16:42.894Z,4.55
2018-11-22T20:19:12.662Z,4.57
2018-11-22T20:21:46.449Z,4.58
2018-11-22T20:24:18.269Z,4.60
2018-11-22T20:26:48.616Z,4.58
2018-11-22T20:29:18.513Z,4.57
2018-11-22T20:31:48.623Z,4.56
2018-11-22T20:34:18.837Z,4.56
2018-11-22T20:36:48.951Z,4.57
2018-11-22T20:39:18.771Z,4.55
2018-11-22T20:41:48.385Z,4.56
2018-11-22T20:44:18.672Z,4.56
2018-11-22T20:46:49.462Z,4.57
2018-11-22T20:49:19.851Z,4.60
2018-11-22T20:51:50.100Z,4.62
2018-11-22T20:54:21.357Z,4.62
2018-11-22T20:56:51.367Z,4.63
2018-11-22T20:59:22.094Z,4.60
2018-11-22T21:01:57.933Z,4.57
2018-11-22T21:07:14.090Z,4.53
2018-11-22T21:09:49.125Z,4.53
2018-11-22T21:12:20.461Z,4.53
2018-11-22T21:14:50.053Z,4.52
2018-11-22T21:17:19.852Z,4.51
2018-11-22T21:19:49.753Z,4.51
2018-11-22T21:22:19.653Z,4.52
2018-11-22T21:24:49.259Z,4.51
2018-11-22T21:27:24.131Z,4.50
2018-11-22T21:29:53.675Z,4.51
2018-11-22T21:32:23.359Z,4.51
2018-11-22T21:34:55.012Z,4.51
2018-11-22T21:37:25.674Z,4.49
2018-11-22T21:39:55.361Z,4.48
2018-11-22T21:42:25.256Z,4.46
2018-11-22T21:44:54.852Z,4.46
2018-11-22T21:47:26.235Z,4.47
2018-11-22T21:49:55.794Z,4.47
2018-11-22T21:52:25.374Z,4.46
2018-11-22T21:54:54.789Z,4.46
2018-11-22T21:57:26.617Z,4.47
2018-11-22T21:59:56.216Z,4.46
2018-11-22T22:02:26.064Z,4.48
2018-11-22T22:04:55.776Z,4.49
2018-11-22T22:07:25.416Z,4.50
2018-11-22T22:09:56.537Z,4.51
2018-11-22T22:12:26.264Z,4.49
2018-11-22T22:14:55.655Z,4.48
2018-11-22T22:17:25.475Z,4.48
2018-11-22T22:19:55.084Z,4.47
2018-11-22T22:22:24.879Z,4.47
2018-11-22T22:24:54.666Z,4.48
2018-11-22T22:27:25.434Z,4.47
2018-11-22T22:29:56.198Z,4.47
2018-11-22T22:32:25.918Z,4.45
2018-11-22T22:34:55.342Z,4.45
2018-11-22T22:37:26.078Z,4.46
2018-11-22T22:39:55.716Z,4.47
2018-11-22T22:42:25.619Z,4.47
2018-11-22T22:44:56.579Z,4.44
2018-11-22T22:47:26.379Z,4.43
2018-11-22T22:49:56.197Z,4.43
2018-11-22T22:52:25.782Z,4.43
2018-11-22T22:54:55.299Z,4.44
2018-11-22T22:57:24.897Z,4.45
2018-11-22T22:59:56.081Z,4.47
2018-11-22T23:02:26.860Z,4.48
2018-11-22T23:04:57.321Z,4.47
2018-11-22T23:07:27.027Z,4.47
2018-11-22T23:09:56.600Z,4.46
2018-11-22T23:12:26.220Z,4.46
2018-11-22T23:14:55.980Z,4.46
2018-11-22T23:17:26.699Z,4.44
2018-11-22T23:19:59.341Z,4.41
2018-11-22T23:22:28.862Z,4.39
2018-11-22T23:24:58.482Z,4.38
2018-11-22T23:27:28.084Z,4.36
2018-11-22T23:29:57.644Z,4.35
2018-11-22T23:32:27.281Z,4.34
2018-11-22T23:34:56.924Z,4.33
2018-11-22T23:37:26.662Z,4.34
2018-11-22T23:39:56.284Z,4.33
2018-11-22T23:42:25.890Z,4.33
2018-11-22T23:44:55.283Z,4.33
2018-11-22T23:47:24.803Z,4.33
2018-11-22T23:49:54.282Z,4.35
2018-11-22T23:52:24.905Z,4.36
2018-11-22T23:54:54.370Z,4.35
2018-11-22T23:57:25.102Z,4.36
2018-11-22T23:59:54.644Z,4.34
