createdAt,value
2022-12-01T00:00:19.519Z,1.91
2022-12-01T00:03:07.089Z,1.89
2022-12-01T00:05:34.282Z,1.86
2022-12-01T00:08:01.444Z,1.83
2022-12-01T00:10:29.087Z,1.80
2022-12-01T00:12:57.443Z,1.80
2022-12-01T00:15:25.093Z,1.79
2022-12-01T00:17:52.406Z,1.76
2022-12-01T00:20:20.011Z,1.72
2022-12-01T00:22:48.525Z,1.67
2022-12-01T00:25:16.950Z,1.67
2022-12-01T00:27:44.735Z,1.66
2022-12-01T00:30:14.800Z,1.63
2022-12-01T00:32:42.007Z,1.60
2022-12-01T00:35:11.216Z,1.59
2022-12-01T00:37:38.666Z,1.56
2022-12-01T00:40:08.226Z,1.53
2022-12-01T00:42:35.421Z,1.50
2022-12-01T00:45:04.225Z,1.47
2022-12-01T00:47:32.011Z,1.44
2022-12-01T00:49:59.123Z,1.44
2022-12-01T00:52:26.292Z,1.46
2022-12-01T00:54:53.444Z,1.46
2022-12-01T00:57:20.883Z,1.45
2022-12-01T00:59:49.927Z,1.45
2022-12-01T01:02:17.652Z,1.41
2022-12-01T01:04:45.716Z,1.38
2022-12-01T01:07:13.065Z,1.34
2022-12-01T01:09:40.353Z,1.32
2022-12-01T01:12:07.776Z,1.31
2022-12-01T01:14:35.304Z,1.30
2022-12-01T01:17:02.498Z,1.32
2022-12-01T01:19:29.741Z,1.34
2022-12-01T01:21:56.831Z,1.37
2022-12-01T01:24:23.872Z,1.39
2022-12-01T01:26:51.016Z,1.44
2022-12-01T01:29:18.166Z,1.46
2022-12-01T01:31:45.321Z,1.48
2022-12-01T01:34:12.640Z,1.50
2022-12-01T01:36:40.610Z,1.51
2022-12-01T01:39:08.308Z,1.51
2022-12-01T01:41:35.484Z,1.50
2022-12-01T01:44:04.849Z,1.49
2022-12-01T01:46:33.438Z,1.46
2022-12-01T01:49:03.776Z,1.41
2022-12-01T01:51:34.979Z,1.39
2022-12-01T01:54:07.352Z,1.39
2022-12-01T01:56:36.680Z,1.41
2022-12-01T01:59:04.724Z,1.40
2022-12-01T02:01:32.520Z,1.37
2022-12-01T02:04:01.380Z,1.32
2022-12-01T02:06:28.464Z,1.30
2022-12-01T02:08:56.398Z,1.28
2022-12-01T02:12:03.485Z,1.26
2022-12-01T02:14:47.156Z,1.22
2022-12-01T02:17:29.009Z,1.20
2022-12-01T02:20:21.839Z,1.21
2022-12-01T02:23:04.584Z,1.19
2022-12-01T02:25:46.921Z,1.18
2022-12-01T02:28:37.286Z,1.17
2022-12-01T02:31:12.669Z,1.16
2022-12-01T02:33:45.830Z,1.15
2022-12-01T02:36:18.887Z,1.13
2022-12-01T02:38:53.676Z,1.12
2022-12-01T02:41:29.695Z,1.10
2022-12-01T02:44:04.529Z,1.09
2022-12-01T02:46:35.693Z,1.07
2022-12-01T02:49:09.432Z,1.06
2022-12-01T02:51:39.062Z,1.07
2022-12-01T02:54:08.695Z,1.07
2022-12-01T02:56:35.872Z,1.08
2022-12-01T02:59:03.408Z,1.09
2022-12-01T03:01:42.734Z,1.09
2022-12-01T03:04:30.063Z,1.10
2022-12-01T03:07:00.018Z,1.14
2022-12-01T03:09:39.595Z,1.19
2022-12-01T03:12:16.666Z,1.23
2022-12-01T03:14:52.326Z,1.26
2022-12-01T03:17:26.268Z,1.29
2022-12-01T03:19:59.987Z,1.31
2022-12-01T03:22:33.496Z,1.32
2022-12-01T03:25:05.531Z,1.29
2022-12-01T03:27:37.297Z,1.27
2022-12-01T03:30:10.376Z,1.27
2022-12-01T03:32:46.765Z,1.27
2022-12-01T03:35:18.713Z,1.27
2022-12-01T03:37:50.915Z,1.28
2022-12-01T03:40:25.197Z,1.29
2022-12-01T03:42:57.388Z,1.26
2022-12-01T03:45:29.430Z,1.19
2022-12-01T03:47:56.899Z,1.14
2022-12-01T03:50:28.031Z,1.11
2022-12-01T03:53:06.899Z,1.13
2022-12-01T03:55:38.917Z,1.15
2022-12-01T03:58:10.686Z,1.17
2022-12-01T04:00:39.568Z,1.20
2022-12-01T04:03:07.801Z,1.23
2022-12-01T04:05:36.329Z,1.25
2022-12-01T04:08:04.382Z,1.26
2022-12-01T04:10:33.119Z,1.27
2022-12-01T04:13:01.064Z,1.28
2022-12-01T04:15:29.101Z,1.28
2022-12-01T04:17:56.801Z,1.29
2022-12-01T04:20:24.310Z,1.29
2022-12-01T04:22:51.906Z,1.29
2022-12-01T04:25:19.345Z,1.27
2022-12-01T04:27:46.619Z,1.26
2022-12-01T04:30:15.060Z,1.25
2022-12-01T04:32:44.455Z,1.23
2022-12-01T04:35:14.221Z,1.22
2022-12-01T04:37:41.875Z,1.22
2022-12-01T04:40:11.058Z,1.21
2022-12-01T04:42:38.325Z,1.21
2022-12-01T04:45:08.301Z,1.21
2022-12-01T04:47:35.556Z,1.22
2022-12-01T04:50:02.648Z,1.23
2022-12-01T04:52:34.980Z,1.25
2022-12-01T04:55:03.439Z,1.27
2022-12-01T04:57:30.957Z,1.28
2022-12-01T04:59:58.017Z,1.29
2022-12-01T05:02:25.129Z,1.29
2022-12-01T05:04:52.712Z,1.30
2022-12-01T05:07:20.188Z,1.31
2022-12-01T05:09:47.732Z,1.30
2022-12-01T05:12:17.298Z,1.30
2022-12-01T05:14:44.488Z,1.31
2022-12-01T05:17:11.565Z,1.31
2022-12-01T05:19:56.503Z,1.32
2022-12-01T05:22:56.764Z,1.33
2022-12-01T05:25:12.315Z,1.33
2022-12-01T05:27:39.397Z,1.32
2022-12-01T05:30:08.413Z,1.31
2022-12-01T05:32:35.988Z,1.29
2022-12-01T05:35:03.059Z,1.27
2022-12-01T05:37:34.740Z,1.25
2022-12-01T05:40:01.969Z,1.25
2022-12-01T05:42:29.526Z,1.25
2022-12-01T05:44:56.897Z,1.26
2022-12-01T05:47:24.066Z,1.26
2022-12-01T05:49:52.006Z,1.27
2022-12-01T05:52:19.398Z,1.28
2022-12-01T05:54:46.793Z,1.31
2022-12-01T05:57:13.918Z,1.36
2022-12-01T05:59:41.583Z,1.39
2022-12-01T06:02:08.926Z,1.41
2022-12-01T06:04:36.351Z,1.43
2022-12-01T06:07:03.590Z,1.44
2022-12-01T06:09:30.752Z,1.47
2022-12-01T06:11:57.994Z,1.47
2022-12-01T06:14:25.064Z,1.48
2022-12-01T06:16:52.395Z,1.50
2022-12-01T06:19:19.548Z,1.52
2022-12-01T06:21:46.830Z,1.54
2022-12-01T06:24:14.668Z,1.57
2022-12-01T06:26:42.026Z,1.59
2022-12-01T06:29:10.874Z,1.62
2022-12-01T06:31:38.512Z,1.64
2022-12-01T06:34:05.827Z,1.65
2022-12-01T06:36:33.151Z,1.67
2022-12-01T06:39:00.435Z,1.69
2022-12-01T06:41:27.585Z,1.70
2022-12-01T06:43:54.919Z,1.71
2022-12-01T06:46:22.041Z,1.72
2022-12-01T06:48:51.871Z,1.74
2022-12-01T06:51:19.160Z,1.75
2022-12-01T06:53:46.525Z,1.79
2022-12-01T06:56:14.177Z,1.79
2022-12-01T06:58:41.778Z,1.79
2022-12-01T07:01:13.743Z,1.79
2022-12-01T07:03:41.155Z,1.79
2022-12-01T07:06:09.061Z,1.75
2022-12-01T07:08:36.478Z,1.71
2022-12-01T07:11:05.545Z,1.69
2022-12-01T07:13:34.021Z,1.66
2022-12-01T07:16:01.644Z,1.61
2022-12-01T07:18:28.768Z,1.58
2022-12-01T07:20:59.911Z,1.54
2022-12-01T07:23:27.372Z,1.49
2022-12-01T07:26:02.515Z,1.47
2022-12-01T07:28:30.140Z,1.47
2022-12-01T07:31:01.621Z,1.48
2022-12-01T07:33:28.719Z,1.53
2022-12-01T07:35:57.543Z,1.56
2022-12-01T07:38:24.810Z,1.59
2022-12-01T07:40:52.063Z,1.60
2022-12-01T07:43:19.211Z,1.61
2022-12-01T07:45:46.731Z,1.60
2022-12-01T07:48:13.964Z,1.60
2022-12-01T07:50:41.390Z,1.60
2022-12-01T07:53:08.991Z,1.61
2022-12-01T07:55:36.404Z,1.62
2022-12-01T07:58:04.985Z,1.61
2022-12-01T08:00:32.137Z,1.61
2022-12-01T08:02:59.545Z,1.63
2022-12-01T08:05:26.941Z,1.64
2022-12-01T08:07:56.377Z,1.65
2022-12-01T08:10:23.812Z,1.66
2022-12-01T08:12:51.026Z,1.69
2022-12-01T08:15:18.626Z,1.71
2022-12-01T08:17:46.197Z,1.74
2022-12-01T08:20:18.484Z,1.80
2022-12-01T08:22:49.704Z,1.85
2022-12-01T08:25:17.212Z,1.91
2022-12-01T08:27:44.507Z,1.95
2022-12-01T08:30:14.236Z,1.96
2022-12-01T08:32:41.699Z,1.96
2022-12-01T08:35:10.633Z,1.96
2022-12-01T08:37:37.817Z,1.96
2022-12-01T08:40:16.683Z,1.95
2022-12-01T08:42:43.995Z,1.92
2022-12-01T08:45:12.791Z,1.91
2022-12-01T08:47:40.137Z,1.89
2022-12-01T08:50:09.273Z,1.88
2022-12-01T08:52:36.902Z,1.88
2022-12-01T08:55:04.211Z,1.88
2022-12-01T08:57:33.546Z,1.84
2022-12-01T09:00:00.774Z,1.79
2022-12-01T09:02:28.190Z,1.75
2022-12-01T09:04:55.731Z,1.74
2022-12-01T09:07:26.554Z,1.74
2022-12-01T09:09:54.176Z,1.75
2022-12-01T09:12:21.351Z,1.74
2022-12-01T09:14:49.855Z,1.75
2022-12-01T09:17:18.433Z,1.76
2022-12-01T09:19:46.288Z,1.77
2022-12-01T09:22:14.632Z,1.78
2022-12-01T09:24:41.829Z,1.79
2022-12-01T09:27:10.824Z,1.79
2022-12-01T09:29:39.647Z,1.78
2022-12-01T09:32:06.760Z,1.79
2022-12-01T09:34:33.915Z,1.80
2022-12-01T09:37:01.390Z,1.81
2022-12-01T09:39:29.962Z,1.83
2022-12-01T09:42:08.459Z,1.83
2022-12-01T09:44:44.025Z,1.83
2022-12-01T09:47:19.903Z,1.81
2022-12-01T09:49:55.567Z,1.80
2022-12-01T09:52:24.255Z,1.80
2022-12-01T09:54:51.931Z,1.79
2022-12-01T09:57:27.212Z,1.79
2022-12-01T09:59:56.103Z,1.81
2022-12-01T10:02:38.986Z,1.84
2022-12-01T10:05:14.413Z,1.87
2022-12-01T10:07:45.995Z,1.90
2022-12-01T10:10:17.984Z,1.94
2022-12-01T10:12:48.092Z,1.95
2022-12-01T10:15:28.693Z,1.97
2022-12-01T10:18:06.707Z,1.99
2022-12-01T10:20:41.504Z,1.98
2022-12-01T10:23:24.983Z,1.96
2022-12-01T10:25:58.899Z,1.94
2022-12-01T10:29:10.434Z,1.91
2022-12-01T10:31:43.648Z,1.91
2022-12-01T10:34:16.104Z,1.92
2022-12-01T10:36:43.394Z,1.94
2022-12-01T10:39:19.843Z,1.97
2022-12-01T10:41:49.025Z,1.98
2022-12-01T10:44:18.603Z,1.99
2022-12-01T10:46:49.780Z,1.98
2022-12-01T10:49:18.968Z,1.96
2022-12-01T10:51:57.241Z,1.92
2022-12-01T10:54:32.234Z,1.90
2022-12-01T10:57:00.378Z,1.88
2022-12-01T10:59:36.151Z,1.87
2022-12-01T11:02:06.704Z,1.86
2022-12-01T11:04:45.017Z,1.83
2022-12-01T11:07:20.513Z,1.80
2022-12-01T11:09:50.061Z,1.76
2022-12-01T11:12:20.595Z,1.74
2022-12-01T11:14:51.363Z,1.74
2022-12-01T11:17:27.213Z,1.73
2022-12-01T11:19:54.888Z,1.73
2022-12-01T11:22:26.098Z,1.73
2022-12-01T11:25:17.146Z,1.73
2022-12-01T11:27:51.905Z,1.74
2022-12-01T11:30:25.233Z,1.74
2022-12-01T11:32:57.260Z,1.74
2022-12-01T11:35:27.328Z,1.74
2022-12-01T11:40:53.124Z,1.74
2022-12-01T11:43:28.465Z,1.75
2022-12-01T11:45:57.912Z,1.73
2022-12-01T11:48:29.319Z,1.70
2022-12-01T11:51:15.824Z,1.67
2022-12-01T11:53:44.953Z,1.64
2022-12-01T11:56:32.859Z,1.63
2022-12-01T11:59:03.815Z,1.63
2022-12-01T12:01:41.705Z,1.63
2022-12-01T12:04:24.285Z,1.61
2022-12-01T12:07:00.945Z,1.61
2022-12-01T12:09:45.059Z,1.61
2022-12-01T12:12:28.871Z,1.63
2022-12-01T12:15:06.308Z,1.65
2022-12-01T12:17:59.801Z,1.64
2022-12-01T12:20:46.890Z,1.62
2022-12-01T12:23:30.670Z,1.62
2022-12-01T12:26:07.249Z,1.62
2022-12-01T12:28:52.309Z,1.60
2022-12-01T12:31:28.164Z,1.60
2022-12-01T12:34:08.443Z,1.60
2022-12-01T12:36:45.122Z,1.57
2022-12-01T12:39:18.760Z,1.53
2022-12-01T12:41:49.885Z,1.47
2022-12-01T12:44:55.423Z,1.42
2022-12-01T12:47:36.896Z,1.35
2022-12-01T12:50:18.918Z,1.29
2022-12-01T12:52:49.445Z,1.21
2022-12-01T12:55:22.440Z,1.18
2022-12-01T12:57:54.076Z,1.17
2022-12-01T13:00:25.828Z,1.16
2022-12-01T13:02:57.462Z,1.19
2022-12-01T13:05:31.195Z,1.22
2022-12-01T13:08:03.932Z,1.27
2022-12-01T13:10:38.283Z,1.25
2022-12-01T13:13:19.470Z,1.22
2022-12-01T13:15:49.029Z,1.23
2022-12-01T13:18:26.574Z,1.25
2022-12-01T13:20:55.536Z,1.25
2022-12-01T13:23:25.759Z,1.26
2022-12-01T13:25:57.336Z,1.28
2022-12-01T13:28:28.697Z,1.27
2022-12-01T13:31:05.644Z,1.29
2022-12-01T13:33:35.547Z,1.28
2022-12-01T13:36:38.578Z,1.24
2022-12-01T13:39:01.131Z,1.18
2022-12-01T13:41:33.693Z,1.18
2022-12-01T13:44:08.561Z,1.19
2022-12-01T13:46:54.430Z,1.20
2022-12-01T13:49:46.347Z,1.18
2022-12-01T13:52:49.881Z,1.18
2022-12-01T13:55:34.520Z,1.14
2022-12-01T13:58:26.348Z,1.06
2022-12-01T14:00:54.355Z,0.98
2022-12-01T14:03:57.294Z,0.89
2022-12-01T14:06:29.879Z,0.80
2022-12-01T14:09:02.779Z,0.72
2022-12-01T14:11:32.262Z,0.69
2022-12-01T14:14:04.641Z,0.67
2022-12-01T14:16:49.140Z,0.67
2022-12-01T14:19:31.809Z,0.64
2022-12-01T14:22:00.289Z,0.63
2022-12-01T14:24:30.207Z,0.61
2022-12-01T14:26:57.660Z,0.58
2022-12-01T14:29:43.325Z,0.54
2022-12-01T14:32:27.060Z,0.48
2022-12-01T14:35:00.892Z,0.48
2022-12-01T14:37:35.440Z,0.48
2022-12-01T14:40:08.713Z,0.47
2022-12-01T14:42:57.300Z,0.41
2022-12-01T14:45:27.935Z,0.35
2022-12-01T14:48:02.090Z,0.30
2022-12-01T14:50:36.227Z,0.31
2022-12-01T14:53:10.261Z,0.35
2022-12-01T14:55:41.996Z,0.36
2022-12-01T14:58:15.349Z,0.31
2022-12-01T15:00:56.188Z,0.30
2022-12-01T15:03:28.925Z,0.29
2022-12-01T15:05:59.810Z,0.29
2022-12-01T15:09:04.270Z,0.27
2022-12-01T15:11:26.088Z,0.26
2022-12-01T15:13:55.653Z,0.24
2022-12-01T15:16:25.210Z,0.22
2022-12-01T15:18:53.120Z,0.18
2022-12-01T15:21:23.454Z,0.15
2022-12-01T15:23:59.236Z,0.13
2022-12-01T15:26:27.914Z,0.11
2022-12-01T15:29:07.900Z,0.11
2022-12-01T15:31:36.353Z,0.07
2022-12-01T15:34:04.730Z,0.03
2022-12-01T15:36:32.078Z,0.03
2022-12-01T15:39:06.803Z,0.06
2022-12-01T15:41:35.713Z,0.08
2022-12-01T15:44:03.781Z,0.01
2022-12-01T15:46:34.343Z,-0.05
2022-12-01T15:49:17.807Z,-0.08
2022-12-01T15:51:45.397Z,-0.11
2022-12-01T15:54:21.943Z,-0.13
2022-12-01T15:56:51.500Z,-0.17
2022-12-01T15:59:28.660Z,-0.24
2022-12-01T16:01:56.858Z,-0.28
2022-12-01T16:04:27.318Z,-0.26
2022-12-01T16:07:00.925Z,-0.27
2022-12-01T16:09:31.158Z,-0.31
2022-12-01T16:12:24.150Z,-0.27
2022-12-01T16:15:19.780Z,-0.23
2022-12-01T16:17:49.290Z,-0.18
2022-12-01T16:20:27.148Z,-0.15
2022-12-01T16:22:59.070Z,-0.14
2022-12-01T16:25:33.733Z,-0.17
2022-12-01T16:28:01.718Z,-0.20
2022-12-01T16:30:35.681Z,-0.23
2022-12-01T16:33:17.088Z,-0.29
2022-12-01T16:35:44.954Z,-0.33
2022-12-01T16:38:20.698Z,-0.34
2022-12-01T16:40:48.620Z,-0.34
2022-12-01T16:43:18.893Z,-0.31
2022-12-01T16:45:50.500Z,-0.32
2022-12-01T16:48:19.493Z,-0.39
2022-12-01T16:50:47.458Z,-0.43
2022-12-01T16:53:15.479Z,-0.48
2022-12-01T16:55:45.660Z,-0.51
2022-12-01T16:58:13.023Z,-0.54
2022-12-01T17:00:40.687Z,-0.57
2022-12-01T17:03:08.583Z,-0.57
2022-12-01T17:05:36.043Z,-0.55
2022-12-01T17:08:03.772Z,-0.57
2022-12-01T17:10:31.117Z,-0.59
2022-12-01T17:12:58.515Z,-0.59
2022-12-01T17:15:25.936Z,-0.62
2022-12-01T17:17:53.277Z,-0.67
2022-12-01T17:20:20.599Z,-0.73
2022-12-01T17:22:47.637Z,-0.77
2022-12-01T17:25:14.791Z,-0.80
2022-12-01T17:27:43.777Z,-0.81
2022-12-01T17:30:15.813Z,-0.79
2022-12-01T17:32:43.233Z,-0.76
2022-12-01T17:35:12.314Z,-0.74
2022-12-01T17:37:39.832Z,-0.71
2022-12-01T17:40:11.201Z,-0.76
2022-12-01T17:42:38.554Z,-0.79
2022-12-01T17:45:07.959Z,-0.82
2022-12-01T17:47:35.196Z,-0.89
2022-12-01T17:50:02.395Z,-0.97
2022-12-01T17:52:30.596Z,-1.01
2022-12-01T17:54:58.377Z,-1.04
2022-12-01T17:57:25.431Z,-1.04
2022-12-01T18:00:12.818Z,-1.02
2022-12-01T18:02:40.391Z,-1.08
2022-12-01T18:05:09.826Z,-1.15
2022-12-01T18:07:37.269Z,-1.22
2022-12-01T18:10:05.310Z,-1.26
2022-12-01T18:12:32.653Z,-1.28
2022-12-01T18:14:59.871Z,-1.31
2022-12-01T18:17:27.464Z,-1.34
2022-12-01T18:19:54.833Z,-1.31
2022-12-01T18:22:22.644Z,-1.27
2022-12-01T18:24:50.078Z,-1.22
2022-12-01T18:27:17.650Z,-1.15
2022-12-01T18:29:45.029Z,-1.08
2022-12-01T18:32:12.385Z,-1.04
2022-12-01T18:34:39.734Z,-1.07
2022-12-01T18:37:06.998Z,-1.12
2022-12-01T18:39:34.548Z,-1.17
2022-12-01T18:42:01.750Z,-1.25
2022-12-01T18:44:28.950Z,-1.27
2022-12-01T18:46:57.377Z,-1.26
2022-12-01T18:49:24.484Z,-1.23
2022-12-01T18:51:52.016Z,-1.22
2022-12-01T18:54:19.395Z,-1.22
2022-12-01T18:56:47.639Z,-1.20
2022-12-01T18:59:17.334Z,-1.23
2022-12-01T19:01:46.715Z,-1.27
2022-12-01T19:04:14.967Z,-1.31
2022-12-01T19:06:43.931Z,-1.31
2022-12-01T19:09:13.078Z,-1.29
2022-12-01T19:11:41.624Z,-1.27
2022-12-01T19:14:09.089Z,-1.27
2022-12-01T19:16:36.322Z,-1.30
2022-12-01T19:19:05.132Z,-1.28
2022-12-01T19:21:32.589Z,-1.27
2022-12-01T19:24:00.098Z,-1.25
2022-12-01T19:26:27.299Z,-1.24
2022-12-01T19:28:54.865Z,-1.26
2022-12-01T19:31:25.544Z,-1.26
2022-12-01T19:33:53.248Z,-1.31
2022-12-01T19:36:24.035Z,-1.33
2022-12-01T19:38:51.657Z,-1.36
2022-12-01T19:41:20.934Z,-1.35
2022-12-01T19:43:48.572Z,-1.33
2022-12-01T19:46:17.540Z,-1.26
2022-12-01T19:48:44.934Z,-1.27
2022-12-01T19:51:19.624Z,-1.27
2022-12-01T19:53:47.381Z,-1.27
2022-12-01T19:56:15.218Z,-1.29
2022-12-01T19:58:42.889Z,-1.32
2022-12-01T20:01:12.647Z,-1.39
2022-12-01T20:03:43.020Z,-1.47
2022-12-01T20:06:15.180Z,-1.53
2022-12-01T20:08:42.780Z,-1.60
2022-12-01T20:11:10.815Z,-1.59
2022-12-01T20:13:39.707Z,-1.55
2022-12-01T20:16:09.598Z,-1.50
2022-12-01T20:18:37.384Z,-1.50
2022-12-01T20:21:11.141Z,-1.54
2022-12-01T20:23:38.862Z,-1.57
2022-12-01T20:26:08.436Z,-1.62
2022-12-01T20:28:36.679Z,-1.64
2022-12-01T20:31:04.404Z,-1.65
2022-12-01T20:33:33.172Z,-1.66
2022-12-01T20:36:01.061Z,-1.67
2022-12-01T20:38:28.318Z,-1.68
2022-12-01T20:40:55.810Z,-1.67
2022-12-01T20:43:23.125Z,-1.68
2022-12-01T20:45:50.461Z,-1.68
2022-12-01T20:48:18.575Z,-1.69
2022-12-01T20:50:45.805Z,-1.68
2022-12-01T20:53:13.422Z,-1.70
2022-12-01T20:55:41.127Z,-1.75
2022-12-01T20:58:10.022Z,-1.83
2022-12-01T21:00:38.267Z,-1.91
2022-12-01T21:03:05.861Z,-2.00
2022-12-01T21:05:33.931Z,-2.03
2022-12-01T21:08:01.125Z,-2.02
2022-12-01T21:10:28.911Z,-1.99
2022-12-01T21:13:17.045Z,-2.00
2022-12-01T21:15:51.208Z,-2.00
2022-12-01T21:18:26.800Z,-1.97
2022-12-01T21:20:58.097Z,-1.93
2022-12-01T21:23:26.794Z,-1.94
2022-12-01T21:25:53.996Z,-1.99
2022-12-01T21:28:24.669Z,-2.02
2022-12-01T21:30:56.879Z,-2.05
2022-12-01T21:33:32.590Z,-2.08
2022-12-01T21:36:00.939Z,-2.09
2022-12-01T21:38:28.949Z,-2.06
2022-12-01T21:40:56.248Z,-2.02
2022-12-01T21:43:25.518Z,-1.99
2022-12-01T21:45:57.500Z,-1.96
2022-12-01T21:48:25.734Z,-1.94
2022-12-01T21:50:59.433Z,-1.96
2022-12-01T21:53:34.676Z,-1.96
2022-12-01T21:56:02.154Z,-1.94
2022-12-01T21:58:34.501Z,-1.90
2022-12-01T22:01:02.659Z,-1.80
2022-12-01T22:03:40.425Z,-1.73
2022-12-01T22:06:29.685Z,-1.66
2022-12-01T22:09:01.100Z,-1.58
2022-12-01T22:11:29.648Z,-1.56
2022-12-01T22:14:06.157Z,-1.56
2022-12-01T22:16:32.381Z,-1.56
2022-12-01T22:19:00.915Z,-1.57
2022-12-01T22:21:41.282Z,-1.59
2022-12-01T22:24:40.745Z,-1.58
2022-12-01T22:27:19.037Z,-1.60
2022-12-01T22:29:48.167Z,-1.61
2022-12-01T22:32:40.626Z,-1.62
2022-12-01T22:35:26.921Z,-1.61
2022-12-01T22:37:55.870Z,-1.57
2022-12-01T22:40:37.701Z,-1.55
2022-12-01T22:43:23.863Z,-1.49
2022-12-01T22:45:53.419Z,-1.42
2022-12-01T22:48:28.590Z,-1.44
2022-12-01T22:50:55.757Z,-1.48
2022-12-01T22:53:30.689Z,-1.50
2022-12-01T22:56:01.267Z,-1.49
2022-12-01T22:58:32.697Z,-1.49
2022-12-01T23:01:03.918Z,-1.50
2022-12-01T23:03:31.374Z,-1.52
2022-12-01T23:06:00.762Z,-1.56
2022-12-01T23:08:27.864Z,-1.68
2022-12-01T23:10:55.291Z,-1.71
2022-12-01T23:13:25.572Z,-1.71
2022-12-01T23:15:54.241Z,-1.71
2022-12-01T23:18:24.563Z,-1.70
2022-12-01T23:20:53.301Z,-1.70
2022-12-01T23:23:22.189Z,-1.71
2022-12-01T23:25:50.579Z,-1.66
2022-12-01T23:28:18.246Z,-1.61
2022-12-01T23:30:47.492Z,-1.58
2022-12-01T23:33:18.952Z,-1.54
2022-12-01T23:35:50.131Z,-1.52
2022-12-01T23:38:23.643Z,-1.48
2022-12-01T23:40:53.113Z,-1.47
2022-12-01T23:43:23.466Z,-1.48
2022-12-01T23:45:52.661Z,-1.53
2022-12-01T23:48:24.064Z,-1.58
2022-12-01T23:50:54.079Z,-1.60
2022-12-01T23:53:29.187Z,-1.64
2022-12-01T23:55:57.132Z,-1.70
2022-12-01T23:58:24.588Z,-1.73
