createdAt,value
2018-06-02T00:01:45.473Z,76.40
2018-06-02T00:04:20.302Z,76.30
2018-06-02T00:06:57.281Z,76.30
2018-06-02T00:09:32.603Z,76.20
2018-06-02T00:12:10.606Z,76.10
2018-06-02T00:14:46.088Z,76.30
2018-06-02T00:17:22.610Z,76.50
2018-06-02T00:19:58.823Z,77.10
2018-06-02T00:22:36.830Z,76.20
2018-06-02T00:25:13.619Z,76.50
2018-06-02T00:27:51.625Z,76.20
2018-06-02T00:30:28.493Z,76.10
2018-06-02T00:33:03.320Z,76.40
2018-06-02T00:35:40.405Z,76.80
2018-06-02T00:38:18.632Z,76.60
2018-06-02T00:40:56.639Z,76.60
2018-06-02T00:43:33.406Z,76.90
2018-06-02T00:46:08.345Z,77.20
2018-06-02T00:48:45.422Z,77.00
2018-06-02T00:51:21.647Z,77.20
2018-06-02T00:53:58.653Z,77.60
2018-06-02T00:56:34.728Z,77.80
2018-06-02T00:59:11.656Z,77.80
2018-06-02T01:01:49.521Z,77.40
2018-06-02T01:04:20.360Z,77.40
2018-06-02T01:06:57.663Z,77.90
2018-06-02T01:09:28.182Z,78.00
2018-06-02T01:12:03.424Z,78.30
2018-06-02T01:14:38.454Z,78.30
2018-06-02T01:17:14.677Z,78.50
2018-06-02T01:19:51.190Z,78.40
2018-06-02T01:22:26.699Z,78.70
2018-06-02T01:25:05.682Z,78.70
2018-06-02T01:27:38.043Z,78.70
2018-06-02T01:30:16.687Z,79.20
2018-06-02T01:32:50.994Z,79.20
2018-06-02T01:35:28.702Z,79.40
2018-06-02T01:38:00.853Z,79.40
2018-06-02T01:40:37.699Z,79.50
2018-06-02T01:43:14.410Z,79.70
2018-06-02T01:45:49.705Z,79.60
2018-06-02T01:48:23.765Z,80.00
2018-06-02T01:51:00.709Z,80.00
2018-06-02T01:53:37.714Z,79.80
2018-06-02T01:56:13.390Z,80.00
2018-06-02T01:58:48.432Z,79.90
2018-06-02T02:01:26.536Z,79.90
2018-06-02T02:04:00.723Z,79.90
2018-06-02T02:06:37.430Z,79.70
2018-06-02T02:09:14.412Z,80.80
2018-06-02T02:11:51.496Z,79.90
2018-06-02T02:14:28.737Z,79.90
2018-06-02T02:17:05.150Z,79.80
2018-06-02T02:19:41.518Z,79.90
2018-06-02T02:22:17.375Z,79.90
2018-06-02T02:24:52.809Z,79.50
2018-06-02T02:27:26.532Z,79.30
2018-06-02T02:29:58.081Z,79.40
2018-06-02T02:32:33.329Z,79.30
2018-06-02T02:35:08.469Z,79.60
2018-06-02T02:37:39.608Z,79.60
2018-06-02T02:40:15.763Z,79.70
2018-06-02T02:42:47.326Z,79.60
2018-06-02T02:45:23.293Z,79.70
2018-06-02T02:47:59.252Z,79.70
2018-06-02T02:50:36.535Z,81.00
2018-06-02T02:53:13.774Z,80.00
2018-06-02T02:55:51.530Z,79.90
2018-06-02T02:58:26.568Z,79.70
2018-06-02T03:01:03.788Z,79.60
2018-06-02T03:03:40.321Z,79.00
2018-06-02T03:06:17.789Z,78.70
2018-06-02T03:08:54.397Z,78.70
2018-06-02T03:11:35.802Z,78.20
2018-06-02T03:14:12.811Z,78.50
2018-06-02T03:16:50.570Z,77.90
2018-06-02T03:19:25.912Z,77.80
2018-06-02T03:21:59.713Z,77.90
2018-06-02T03:24:36.491Z,77.60
2018-06-02T03:27:14.815Z,77.10
2018-06-02T03:29:50.815Z,77.00
2018-06-02T03:32:25.900Z,76.90
2018-06-02T03:35:01.822Z,76.90
2018-06-02T03:37:47.251Z,77.00
2018-06-02T03:40:24.531Z,76.90
2018-06-02T03:43:01.829Z,76.90
2018-06-02T03:45:37.684Z,77.10
2018-06-02T03:48:13.533Z,76.90
2018-06-02T03:50:49.698Z,76.70
2018-06-02T03:53:23.810Z,76.80
2018-06-02T03:55:58.647Z,76.70
2018-06-02T03:58:35.843Z,76.60
2018-06-02T04:01:10.846Z,76.70
2018-06-02T04:03:47.653Z,77.10
2018-06-02T04:06:24.854Z,77.10
2018-06-02T04:09:01.854Z,77.10
2018-06-02T04:11:40.864Z,77.60
2018-06-02T04:14:13.222Z,77.60
2018-06-02T04:16:51.862Z,78.20
2018-06-02T04:19:29.864Z,78.20
2018-06-02T04:22:05.868Z,78.00
2018-06-02T04:24:38.901Z,77.80
2018-06-02T04:27:13.330Z,78.30
2018-06-02T04:29:48.566Z,78.60
2018-06-02T04:32:25.346Z,79.00
2018-06-02T04:35:00.883Z,79.10
2018-06-02T04:37:37.893Z,79.10
2018-06-02T04:40:14.761Z,79.40
2018-06-02T04:42:48.769Z,79.40
2018-06-02T04:45:26.895Z,79.30
2018-06-02T04:48:01.894Z,79.20
2018-06-02T04:50:38.797Z,79.90
2018-06-02T04:53:14.901Z,79.90
2018-06-02T04:55:51.133Z,80.10
2018-06-02T04:58:25.851Z,79.90
2018-06-02T05:01:00.173Z,79.90
2018-06-02T05:03:36.914Z,79.50
2018-06-02T05:06:13.734Z,78.60
2018-06-02T05:08:50.614Z,78.60
2018-06-02T05:11:28.614Z,79.30
2018-06-02T05:14:04.677Z,79.40
2018-06-02T05:16:39.927Z,79.90
2018-06-02T05:19:11.981Z,80.20
2018-06-02T05:21:46.931Z,80.00
2018-06-02T05:24:21.932Z,80.00
2018-06-02T05:26:57.711Z,79.60
2018-06-02T05:29:33.943Z,78.50
2018-06-02T05:32:11.941Z,78.50
2018-06-02T05:34:48.945Z,79.10
2018-06-02T05:37:24.208Z,79.20
2018-06-02T05:39:59.953Z,79.40
2018-06-02T05:42:36.954Z,79.50
2018-06-02T05:45:13.956Z,79.40
2018-06-02T05:47:51.327Z,79.40
2018-06-02T05:50:25.231Z,80.00
2018-06-02T05:53:01.966Z,79.80
2018-06-02T05:55:35.099Z,80.00
2018-06-02T05:58:10.969Z,80.80
2018-06-02T06:00:47.741Z,80.90
2018-06-02T06:03:20.927Z,80.70
2018-06-02T06:05:55.976Z,80.80
2018-06-02T06:08:32.442Z,81.10
2018-06-02T06:11:03.282Z,81.60
2018-06-02T06:13:35.033Z,81.60
2018-06-02T06:16:12.332Z,81.00
2018-06-02T06:18:47.669Z,81.40
2018-06-02T06:21:24.753Z,80.80
2018-06-02T06:23:58.467Z,80.80
2018-06-02T06:26:33.701Z,81.60
2018-06-02T06:29:10.592Z,82.00
2018-06-02T06:31:48.004Z,81.60
2018-06-02T06:34:23.331Z,81.90
2018-06-02T06:36:59.796Z,81.30
2018-06-02T06:39:34.836Z,81.10
2018-06-02T06:42:06.506Z,81.10
2018-06-02T06:44:42.376Z,81.10
2018-06-02T06:47:18.708Z,80.80
2018-06-02T06:49:55.799Z,80.80
2018-06-02T06:52:30.219Z,80.80
2018-06-02T06:55:06.697Z,81.50
2018-06-02T06:57:43.055Z,81.50
2018-06-02T07:00:21.044Z,82.60
2018-06-02T07:02:57.047Z,81.70
2018-06-02T07:05:28.679Z,82.20
2018-06-02T07:08:04.439Z,81.30
2018-06-02T07:10:40.800Z,80.70
2018-06-02T07:13:19.067Z,80.40
2018-06-02T07:15:57.069Z,80.40
2018-06-02T07:18:32.677Z,81.30
2018-06-02T07:21:10.786Z,80.30
2018-06-02T07:23:47.768Z,80.30
2018-06-02T07:26:23.830Z,80.10
2018-06-02T07:28:58.860Z,80.00
2018-06-02T07:31:35.089Z,79.00
2018-06-02T07:34:14.129Z,78.10
2018-06-02T07:36:49.134Z,78.10
2018-06-02T07:39:26.134Z,77.60
2018-06-02T07:42:04.144Z,77.10
2018-06-02T07:44:39.835Z,76.90
2018-06-02T07:47:17.144Z,76.10
2018-06-02T07:49:55.205Z,76.40
2018-06-02T07:52:33.151Z,74.70
2018-06-02T07:55:11.157Z,74.80
2018-06-02T07:57:47.930Z,74.70
2018-06-02T08:00:24.176Z,74.30
2018-06-02T08:03:01.160Z,73.30
2018-06-02T08:05:38.173Z,73.90
2018-06-02T08:08:14.010Z,72.50
2018-06-02T08:10:48.946Z,72.30
2018-06-02T08:13:24.904Z,72.00
2018-06-02T08:15:56.773Z,72.60
2018-06-02T08:18:34.176Z,72.50
2018-06-02T08:21:03.564Z,72.50
2018-06-02T08:23:38.185Z,75.10
2018-06-02T08:26:14.970Z,72.30
2018-06-02T08:28:51.187Z,72.50
2018-06-02T08:31:26.075Z,72.50
2018-06-02T08:34:00.906Z,72.50
2018-06-02T08:36:30.408Z,71.70
2018-06-02T08:39:01.064Z,72.40
2018-06-02T08:41:36.388Z,72.90
2018-06-02T08:44:13.203Z,73.60
2018-06-02T08:46:51.582Z,73.00
2018-06-02T08:49:28.209Z,72.30
2018-06-02T08:52:04.010Z,72.10
2018-06-02T08:54:40.998Z,72.10
2018-06-02T08:57:17.975Z,71.70
2018-06-02T08:59:53.728Z,71.70
2018-06-02T09:02:30.198Z,71.90
2018-06-02T09:05:04.211Z,72.60
2018-06-02T09:07:42.231Z,73.00
2018-06-02T09:10:17.666Z,72.80
2018-06-02T09:12:59.234Z,71.10
2018-06-02T09:15:47.249Z,71.10
2018-06-02T09:18:25.293Z,71.80
2018-06-02T09:20:58.198Z,73.20
2018-06-02T09:23:32.923Z,73.20
2018-06-02T09:26:09.248Z,73.20
2018-06-02T09:28:44.943Z,71.00
2018-06-02T09:31:22.254Z,70.90
2018-06-02T09:33:57.444Z,70.70
2018-06-02T09:36:29.541Z,71.90
2018-06-02T09:39:04.792Z,73.40
2018-06-02T09:41:42.085Z,72.70
2018-06-02T09:44:18.441Z,72.70
2018-06-02T09:46:54.913Z,72.60
2018-06-02T09:49:31.084Z,72.30
2018-06-02T09:52:05.705Z,72.30
2018-06-02T09:54:41.048Z,72.90
2018-06-02T09:57:17.282Z,71.50
2018-06-02T09:59:54.283Z,71.50
2018-06-02T10:02:30.979Z,71.10
2018-06-02T10:05:07.290Z,70.80
2018-06-02T10:07:47.606Z,70.80
2018-06-02T10:10:18.847Z,70.80
2018-06-02T10:12:49.804Z,74.40
2018-06-02T10:15:57.302Z,72.10
2018-06-02T10:18:29.345Z,72.10
2018-06-02T10:21:06.307Z,70.90
2018-06-02T10:23:43.309Z,70.90
2018-06-02T10:26:20.002Z,70.30
2018-06-02T10:28:55.647Z,71.90
2018-06-02T10:31:34.317Z,71.20
2018-06-02T10:34:12.173Z,71.50
2018-06-02T10:36:47.324Z,71.50
2018-06-02T10:39:23.326Z,72.10
2018-06-02T10:41:59.849Z,71.20
2018-06-02T10:44:37.781Z,69.70
2018-06-02T10:47:14.025Z,68.90
2018-06-02T10:49:52.022Z,70.10
2018-06-02T10:52:27.269Z,70.90
2018-06-02T10:55:03.344Z,70.80
2018-06-02T10:57:38.368Z,69.30
2018-06-02T11:00:17.348Z,70.40
2018-06-02T11:02:51.303Z,70.30
2018-06-02T11:05:22.142Z,68.40
2018-06-02T11:07:57.502Z,68.60
2018-06-02T11:10:32.360Z,66.90
2018-06-02T11:13:08.078Z,68.50
2018-06-02T11:16:07.169Z,68.50
2018-06-02T11:18:40.070Z,68.00
2018-06-02T11:21:15.371Z,66.10
2018-06-02T11:23:51.057Z,66.10
2018-06-02T11:26:27.375Z,68.40
2018-06-02T11:29:03.086Z,70.20
2018-06-02T11:31:40.381Z,67.80
2018-06-02T11:34:12.645Z,67.60
2018-06-02T11:36:49.392Z,67.90
2018-06-02T11:39:28.389Z,69.30
2018-06-02T11:42:04.624Z,65.40
2018-06-02T11:44:41.398Z,66.90
2018-06-02T11:47:18.398Z,67.00
2018-06-02T11:49:55.400Z,68.60
2018-06-02T11:52:31.109Z,67.10
2018-06-02T11:55:07.169Z,67.00
2018-06-02T11:57:43.409Z,68.20
2018-06-02T12:00:19.196Z,66.00
2018-06-02T12:02:57.418Z,68.00
2018-06-02T12:05:34.457Z,67.80
2018-06-02T12:08:11.419Z,67.60
2018-06-02T12:10:46.101Z,67.50
2018-06-02T12:13:22.427Z,66.60
2018-06-02T12:16:19.929Z,67.90
2018-06-02T12:18:56.296Z,68.90
2018-06-02T12:21:32.444Z,69.00
2018-06-02T12:24:08.318Z,65.30
2018-06-02T12:26:45.440Z,65.20
2018-06-02T12:29:21.445Z,64.20
2018-06-02T12:31:57.324Z,64.20
2018-06-02T12:34:34.098Z,64.40
2018-06-02T12:37:09.456Z,64.30
2018-06-02T12:39:41.619Z,64.50
2018-06-02T12:42:20.459Z,67.40
2018-06-02T12:44:57.480Z,67.30
2018-06-02T12:47:35.864Z,68.60
2018-06-02T12:50:13.555Z,66.90
2018-06-02T12:52:49.468Z,64.60
2018-06-02T12:55:29.250Z,64.60
2018-06-02T12:58:04.690Z,65.50
2018-06-02T13:00:46.155Z,65.50
2018-06-02T13:03:22.480Z,63.90
2018-06-02T13:05:57.080Z,66.50
2018-06-02T13:08:34.488Z,67.80
2018-06-02T13:11:04.381Z,66.80
2018-06-02T13:13:40.491Z,65.40
2018-06-02T13:16:41.181Z,64.10
2018-06-02T13:19:20.496Z,64.20
2018-06-02T13:21:56.283Z,62.30
2018-06-02T13:24:32.502Z,63.70
2018-06-02T13:27:12.507Z,61.60
2018-06-02T13:29:45.992Z,61.50
2018-06-02T13:32:18.472Z,63.00
2018-06-02T13:34:54.512Z,62.20
2018-06-02T13:37:30.550Z,64.00
2018-06-02T13:40:06.448Z,62.90
2018-06-02T13:42:42.521Z,63.00
2018-06-02T13:45:18.524Z,61.50
2018-06-02T13:47:55.042Z,62.10
2018-06-02T13:50:32.742Z,61.50
2018-06-02T13:53:08.589Z,62.10
2018-06-02T13:55:48.250Z,61.80
2018-06-02T13:58:23.584Z,61.80
2018-06-02T14:01:02.541Z,61.00
2018-06-02T14:03:37.963Z,61.00
2018-06-02T14:06:14.549Z,59.70
2018-06-02T14:08:50.300Z,60.80
2018-06-02T14:11:30.556Z,61.20
2018-06-02T14:14:06.561Z,61.80
2018-06-02T14:16:58.349Z,61.00
2018-06-02T14:19:37.269Z,60.30
2018-06-02T14:22:08.926Z,60.20
2018-06-02T14:24:45.569Z,59.80
2018-06-02T14:27:18.085Z,59.90
2018-06-02T14:29:55.373Z,58.90
2018-06-02T14:32:32.045Z,58.90
2018-06-02T14:35:09.599Z,59.60
2018-06-02T14:37:48.878Z,59.40
2018-06-02T14:40:24.599Z,59.40
2018-06-02T14:42:57.726Z,60.30
2018-06-02T14:45:34.295Z,61.00
2018-06-02T14:48:09.647Z,61.00
2018-06-02T14:50:45.400Z,60.50
2018-06-02T14:53:23.919Z,57.50
2018-06-02T14:55:58.599Z,57.40
2018-06-02T14:58:37.604Z,57.30
2018-06-02T15:01:10.567Z,57.20
2018-06-02T15:03:49.609Z,56.60
2018-06-02T15:06:19.201Z,57.90
2018-06-02T15:08:54.239Z,54.70
2018-06-02T15:11:30.205Z,55.30
2018-06-02T15:14:03.621Z,57.10
2018-06-02T15:17:07.624Z,57.00
2018-06-02T15:19:40.700Z,56.80
2018-06-02T15:22:16.628Z,55.70
2018-06-02T15:24:52.218Z,55.70
2018-06-02T15:27:30.322Z,56.10
2018-06-02T15:30:02.191Z,56.30
2018-06-02T15:32:32.641Z,56.20
2018-06-02T15:35:03.963Z,56.20
2018-06-02T15:37:34.651Z,55.80
2018-06-02T15:40:10.357Z,54.70
2018-06-02T15:42:38.846Z,54.70
2018-06-02T15:45:06.700Z,54.40
2018-06-02T15:47:34.271Z,54.30
2018-06-02T15:50:06.434Z,53.60
2018-06-02T15:52:43.215Z,55.20
2018-06-02T15:55:18.048Z,55.10
2018-06-02T15:57:54.216Z,55.40
2018-06-02T16:00:25.668Z,54.00
2018-06-02T16:03:01.682Z,54.00
2018-06-02T16:05:32.364Z,54.60
2018-06-02T16:08:05.679Z,54.60
2018-06-02T16:10:41.432Z,55.20
2018-06-02T16:13:18.686Z,54.40
2018-06-02T16:19:14.693Z,53.90
2018-06-02T16:21:52.719Z,53.40
2018-06-02T16:24:29.696Z,53.40
2018-06-02T16:27:06.699Z,53.90
2018-06-02T16:29:42.891Z,52.80
2018-06-02T16:32:20.704Z,51.00
2018-06-02T16:34:58.496Z,51.00
2018-06-02T16:37:35.715Z,51.50
2018-06-02T16:40:11.766Z,51.40
2018-06-02T16:42:48.522Z,51.70
2018-06-02T16:45:25.717Z,51.70
2018-06-02T16:48:02.718Z,51.80
2018-06-02T16:50:37.426Z,50.30
2018-06-02T16:53:14.730Z,49.90
2018-06-02T16:55:52.733Z,49.70
2018-06-02T16:58:29.735Z,50.70
2018-06-02T17:01:04.733Z,50.50
2018-06-02T17:03:37.313Z,49.50
2018-06-02T17:06:18.796Z,49.20
2018-06-02T17:09:21.564Z,50.50
2018-06-02T17:11:57.774Z,50.20
2018-06-02T17:14:45.467Z,50.30
2018-06-02T17:17:25.235Z,49.70
2018-06-02T17:19:57.739Z,49.80
2018-06-02T17:22:33.568Z,50.60
2018-06-02T17:25:11.760Z,50.60
2018-06-02T17:27:47.823Z,51.00
2018-06-02T17:30:25.774Z,51.30
2018-06-02T17:32:56.390Z,51.90
2018-06-02T17:35:27.948Z,52.00
2018-06-02T17:38:06.783Z,52.60
2018-06-02T17:40:42.319Z,52.60
2018-06-02T17:43:16.529Z,53.10
2018-06-02T17:45:54.782Z,54.00
2018-06-02T17:48:27.431Z,54.30
2018-06-02T17:51:02.787Z,54.00
2018-06-02T17:53:37.796Z,54.30
2018-06-02T17:56:15.503Z,54.30
2018-06-02T17:58:47.473Z,54.50
2018-06-02T18:01:18.613Z,54.80
2018-06-02T18:03:54.170Z,55.20
2018-06-02T18:06:30.806Z,55.20
2018-06-02T18:09:07.809Z,55.10
2018-06-02T18:11:39.479Z,55.60
2018-06-02T18:14:14.814Z,57.00
2018-06-02T18:17:33.815Z,57.00
2018-06-02T18:20:11.699Z,57.40
2018-06-02T18:22:46.873Z,58.20
2018-06-02T18:25:23.830Z,58.80
2018-06-02T18:27:55.987Z,58.70
2018-06-02T18:30:33.829Z,59.00
2018-06-02T18:33:09.550Z,58.90
2018-06-02T18:35:46.020Z,58.90
2018-06-02T18:38:23.839Z,59.40
2018-06-02T18:41:00.844Z,59.40
2018-06-02T18:43:31.539Z,59.50
2018-06-02T18:46:07.864Z,59.50
2018-06-02T18:48:38.939Z,60.00
2018-06-02T18:51:14.394Z,60.20
2018-06-02T18:53:52.711Z,60.20
2018-06-02T18:56:31.226Z,60.10
2018-06-02T18:59:06.868Z,60.20
2018-06-02T19:01:42.865Z,60.20
2018-06-02T19:04:19.871Z,60.20
2018-06-02T19:06:54.556Z,60.30
2018-06-02T19:09:25.183Z,59.90
2018-06-02T19:12:03.294Z,60.30
2018-06-02T19:14:55.889Z,60.30
2018-06-02T19:17:50.880Z,59.80
2018-06-02T19:20:24.661Z,60.30
2018-06-02T19:23:00.620Z,60.40
2018-06-02T19:25:31.656Z,60.40
2018-06-02T19:28:08.892Z,60.40
2018-06-02T19:30:45.318Z,60.40
2018-06-02T19:33:22.900Z,60.00
2018-06-02T19:36:01.900Z,60.00
2018-06-02T19:38:37.697Z,60.00
2018-06-02T19:41:14.985Z,60.20
2018-06-02T19:43:49.613Z,60.40
2018-06-02T19:46:24.912Z,60.00
2018-06-02T19:48:59.082Z,60.50
2018-06-02T19:51:35.916Z,60.50
2018-06-02T19:54:07.612Z,60.50
2018-06-02T19:56:39.168Z,60.70
2018-06-02T19:59:11.555Z,62.10
2018-06-02T20:01:44.326Z,61.20
2018-06-02T20:04:15.882Z,61.00
2018-06-02T20:06:50.933Z,60.80
2018-06-02T20:09:27.937Z,61.20
2018-06-02T20:12:02.743Z,61.40
2018-06-02T20:14:52.625Z,61.40
2018-06-02T20:17:58.094Z,61.90
2018-06-02T20:20:29.318Z,62.30
2018-06-02T20:23:04.663Z,62.20
2018-06-02T20:25:53.534Z,62.10
2018-06-02T20:29:00.203Z,62.60
2018-06-02T20:31:30.964Z,62.30
2018-06-02T20:34:05.671Z,62.30
2018-06-02T20:36:36.823Z,62.80
2018-06-02T20:39:14.727Z,62.40
2018-06-02T20:41:49.654Z,62.40
2018-06-02T20:44:25.717Z,62.70
2018-06-02T20:47:01.581Z,62.60
2018-06-02T20:49:37.999Z,62.40
2018-06-02T20:52:14.316Z,62.30
2018-06-02T20:54:50.172Z,63.00
2018-06-02T20:57:27.987Z,62.90
2018-06-02T21:00:03.992Z,62.90
2018-06-02T21:02:43.675Z,62.80
2018-06-02T21:05:17.481Z,63.10
2018-06-02T21:07:55.003Z,63.20
2018-06-02T21:10:34.119Z,63.20
2018-06-02T21:13:10.792Z,64.10
2018-06-02T21:19:00.807Z,63.70
2018-06-02T21:21:39.316Z,64.10
2018-06-02T21:24:15.792Z,63.90
2018-06-02T21:26:47.655Z,63.80
2018-06-02T21:29:23.205Z,64.10
2018-06-02T21:31:56.608Z,62.90
2018-06-02T21:34:35.037Z,63.00
2018-06-02T21:37:09.950Z,62.90
2018-06-02T21:39:42.737Z,63.10
2018-06-02T21:42:20.045Z,63.30
2018-06-02T21:44:56.047Z,63.30
2018-06-02T21:47:32.062Z,62.90
2018-06-02T21:50:05.755Z,63.00
2018-06-02T21:52:42.424Z,63.10
2018-06-02T21:55:17.702Z,63.00
2018-06-02T21:57:55.673Z,64.00
2018-06-02T22:00:28.053Z,64.00
2018-06-02T22:03:02.784Z,64.10
2018-06-02T22:05:40.082Z,63.90
2018-06-02T22:08:17.134Z,63.90
2018-06-02T22:10:54.089Z,62.80
2018-06-02T22:13:31.091Z,62.50
2018-06-02T22:16:06.769Z,63.00
2018-06-02T22:18:43.101Z,63.00
2018-06-02T22:21:16.639Z,62.70
2018-06-02T22:23:52.107Z,63.00
2018-06-02T22:26:22.418Z,63.00
2018-06-02T22:28:59.105Z,63.40
2018-06-02T22:31:29.730Z,63.10
2018-06-02T22:34:04.859Z,63.30
2018-06-02T22:36:37.756Z,63.30
2018-06-02T22:39:11.151Z,63.20
2018-06-02T22:41:46.136Z,64.30
2018-06-02T22:44:23.124Z,63.70
2018-06-02T22:46:58.929Z,63.70
2018-06-02T22:49:35.905Z,63.80
2018-06-02T22:52:11.771Z,64.10
2018-06-02T22:54:45.986Z,63.80
2018-06-02T22:57:17.532Z,63.80
2018-06-02T22:59:51.759Z,64.00
2018-06-02T23:02:24.331Z,64.20
2018-06-02T23:05:02.144Z,64.40
2018-06-02T23:07:39.836Z,64.30
2018-06-02T23:10:17.149Z,64.60
2018-06-02T23:12:49.904Z,64.50
2018-06-02T23:15:26.890Z,64.50
2018-06-02T23:18:00.902Z,64.60
2018-06-02T23:20:39.160Z,64.50
2018-06-02T23:23:16.164Z,64.60
2018-06-02T23:25:54.165Z,64.40
2018-06-02T23:28:28.218Z,64.30
2018-06-02T23:31:06.175Z,65.40
2018-06-02T23:33:41.158Z,65.40
2018-06-02T23:36:17.935Z,65.40
2018-06-02T23:38:53.599Z,65.30
2018-06-02T23:41:28.183Z,65.50
2018-06-02T23:44:04.891Z,65.70
2018-06-02T23:46:41.216Z,65.60
2018-06-02T23:49:18.190Z,65.60
2018-06-02T23:51:55.192Z,65.50
2018-06-02T23:54:33.196Z,65.30
2018-06-02T23:57:09.913Z,65.90
2018-06-02T23:59:41.254Z,65.30
