createdAt,value
2022-12-29T00:00:16.045Z,16.80
2022-12-29T00:05:39.954Z,18.70
2022-12-29T00:10:43.874Z,15.90
2022-12-29T00:15:47.754Z,16.10
2022-12-29T00:21:14.986Z,18.80
2022-12-29T00:26:37.747Z,10.90
2022-12-29T00:31:59.919Z,18.70
2022-12-29T00:37:04.043Z,20.90
2022-12-29T00:42:29.871Z,19.40
2022-12-29T00:47:33.588Z,13.50
2022-12-29T00:52:38.225Z,13.40
2022-12-29T00:57:42.465Z,15.90
2022-12-29T01:02:46.708Z,15.80
2022-12-29T01:07:50.975Z,16.50
2022-12-29T01:12:54.870Z,17.10
2022-12-29T01:17:58.902Z,17.70
2022-12-29T01:23:02.928Z,14.60
2022-12-29T01:28:06.747Z,14.20
2022-12-29T01:33:11.189Z,15.60
2022-12-29T01:38:14.905Z,17.30
2022-12-29T01:43:18.747Z,13.30
2022-12-29T01:48:22.559Z,14.20
2022-12-29T01:53:36.470Z,18.70
2022-12-29T01:58:47.651Z,16.20
2022-12-29T02:03:53.148Z,14.40
2022-12-29T02:08:58.955Z,13.80
2022-12-29T02:14:03.862Z,21.10
2022-12-29T02:20:05.078Z,14.80
2022-12-29T02:25:53.230Z,19.20
2022-12-29T02:31:12.071Z,15.40
2022-12-29T02:36:51.828Z,13.90
2022-12-29T02:42:03.488Z,18.60
2022-12-29T02:47:30.960Z,11.40
2022-12-29T02:52:59.908Z,17.90
2022-12-29T02:58:24.624Z,22.70
2022-12-29T03:03:53.507Z,19.80
2022-12-29T03:09:27.130Z,20.30
2022-12-29T03:15:02.324Z,18.80
2022-12-29T03:20:11.841Z,23.50
2022-12-29T03:25:48.136Z,11.90
2022-12-29T03:30:52.101Z,14.90
2022-12-29T03:36:04.402Z,15.40
2022-12-29T03:41:16.030Z,23.40
2022-12-29T03:46:19.660Z,26.50
2022-12-29T03:51:23.646Z,26.60
2022-12-29T03:56:27.462Z,24.30
2022-12-29T04:01:31.224Z,29.00
2022-12-29T04:06:35.220Z,18.90
2022-12-29T04:11:39.160Z,17.70
2022-12-29T04:16:43.197Z,16.10
2022-12-29T04:21:47.024Z,16.70
2022-12-29T04:26:51.261Z,18.80
2022-12-29T04:31:54.958Z,18.00
2022-12-29T04:36:58.577Z,18.00
2022-12-29T04:42:02.308Z,18.20
2022-12-29T04:47:06.143Z,24.70
2022-12-29T04:52:09.957Z,21.40
2022-12-29T04:57:13.675Z,23.00
2022-12-29T05:02:19.201Z,20.80
2022-12-29T05:07:22.860Z,17.00
2022-12-29T05:12:26.804Z,18.80
2022-12-29T05:17:31.402Z,21.20
2022-12-29T05:22:34.963Z,19.70
2022-12-29T05:27:39.039Z,15.50
2022-12-29T05:32:43.134Z,11.70
2022-12-29T05:37:47.050Z,9.10
2022-12-29T05:42:51.067Z,16.30
2022-12-29T05:47:54.792Z,11.90
2022-12-29T05:52:58.521Z,27.40
2022-12-29T05:58:02.556Z,25.60
2022-12-29T06:03:06.880Z,32.70
2022-12-29T06:08:11.332Z,25.60
2022-12-29T06:13:15.260Z,19.70
2022-12-29T06:18:20.386Z,22.70
2022-12-29T06:23:24.328Z,22.20
2022-12-29T06:28:28.260Z,18.40
2022-12-29T06:33:32.229Z,16.70
2022-12-29T06:38:36.728Z,21.20
2022-12-29T06:43:41.374Z,13.70
2022-12-29T06:48:45.199Z,13.00
2022-12-29T06:53:49.331Z,15.40
2022-12-29T06:58:53.058Z,15.00
2022-12-29T07:03:57.189Z,19.90
2022-12-29T07:09:01.487Z,19.90
2022-12-29T07:14:05.651Z,14.70
2022-12-29T07:19:09.482Z,17.10
2022-12-29T07:24:13.619Z,16.90
2022-12-29T07:29:17.842Z,12.00
2022-12-29T07:34:21.670Z,21.20
2022-12-29T07:39:25.339Z,18.90
2022-12-29T07:44:29.525Z,16.70
2022-12-29T07:49:34.443Z,18.30
2022-12-29T07:54:39.024Z,19.00
2022-12-29T08:09:37.947Z,13.00
2022-12-29T08:14:42.020Z,16.30
2022-12-29T08:19:45.701Z,17.30
2022-12-29T08:24:49.820Z,12.90
2022-12-29T08:29:55.224Z,11.80
2022-12-29T08:34:59.083Z,18.20
2022-12-29T08:40:05.641Z,13.60
2022-12-29T08:45:10.510Z,17.30
2022-12-29T08:50:14.232Z,13.30
2022-12-29T08:55:18.248Z,15.80
2022-12-29T09:00:22.055Z,20.80
2022-12-29T09:05:25.915Z,15.50
2022-12-29T09:10:29.789Z,17.30
2022-12-29T09:15:33.679Z,54.50
2022-12-29T09:20:38.523Z,22.20
2022-12-29T09:25:44.530Z,21.20
2022-12-29T09:30:49.890Z,32.30
2022-12-29T09:35:57.469Z,31.00
2022-12-29T09:41:21.361Z,34.00
2022-12-29T09:46:31.465Z,22.20
2022-12-29T09:51:40.075Z,20.50
2022-12-29T09:56:47.046Z,33.60
2022-12-29T10:02:24.677Z,42.10
2022-12-29T10:07:45.016Z,36.50
2022-12-29T10:13:11.862Z,35.90
2022-12-29T10:18:42.991Z,32.90
2022-12-29T10:23:52.909Z,27.90
2022-12-29T10:29:05.228Z,54.70
2022-12-29T10:34:35.004Z,24.50
2022-12-29T10:39:54.983Z,25.30
2022-12-29T10:45:00.944Z,28.10
2022-12-29T10:50:06.544Z,33.10
2022-12-29T10:55:33.260Z,20.10
2022-12-29T11:00:37.139Z,18.30
2022-12-29T11:05:47.907Z,16.90
2022-12-29T11:11:11.736Z,24.80
2022-12-29T11:16:15.683Z,44.30
2022-12-29T11:21:28.961Z,41.10
2022-12-29T11:26:35.335Z,44.10
2022-12-29T11:31:56.442Z,21.50
2022-12-29T11:37:07.489Z,24.00
2022-12-29T11:42:21.395Z,37.90
2022-12-29T11:47:31.593Z,26.50
2022-12-29T11:52:40.929Z,18.70
2022-12-29T11:57:46.177Z,27.80
2022-12-29T12:03:09.601Z,21.60
2022-12-29T12:08:37.499Z,24.90
2022-12-29T12:14:05.010Z,28.40
2022-12-29T12:19:36.232Z,22.20
2022-12-29T12:24:57.865Z,20.90
2022-12-29T12:30:17.048Z,38.50
2022-12-29T12:35:54.402Z,40.40
2022-12-29T12:41:10.996Z,39.20
2022-12-29T12:46:52.017Z,31.20
2022-12-29T12:52:08.053Z,22.40
2022-12-29T12:57:49.190Z,29.70
2022-12-29T13:03:11.933Z,19.80
2022-12-29T13:08:39.552Z,20.70
2022-12-29T13:13:52.599Z,24.50
2022-12-29T13:19:15.783Z,17.80
2022-12-29T13:24:34.965Z,26.90
2022-12-29T13:30:10.007Z,21.70
2022-12-29T13:35:56.779Z,21.80
2022-12-29T13:41:40.677Z,28.40
2022-12-29T13:46:48.039Z,30.40
2022-12-29T13:51:56.924Z,34.20
2022-12-29T14:02:23.024Z,28.90
2022-12-29T14:07:28.194Z,34.70
2022-12-29T14:12:45.097Z,30.60
2022-12-29T14:18:03.726Z,33.10
2022-12-29T14:23:10.424Z,17.00
2022-12-29T14:28:26.176Z,23.10
2022-12-29T14:33:34.022Z,30.00
2022-12-29T14:38:47.614Z,38.20
2022-12-29T14:44:21.428Z,35.70
2022-12-29T14:49:34.022Z,21.90
2022-12-29T14:54:53.050Z,38.90
2022-12-29T15:00:36.092Z,38.60
2022-12-29T15:05:47.709Z,45.00
2022-12-29T15:11:12.811Z,40.70
2022-12-29T15:16:27.134Z,26.90
2022-12-29T15:21:37.082Z,32.20
2022-12-29T15:26:48.256Z,37.40
2022-12-29T15:31:52.121Z,35.70
2022-12-29T15:36:56.043Z,26.30
2022-12-29T15:42:39.237Z,33.00
2022-12-29T15:47:51.807Z,43.60
2022-12-29T15:53:00.821Z,33.60
2022-12-29T15:58:20.091Z,31.10
2022-12-29T16:03:28.158Z,22.30
2022-12-29T16:08:41.279Z,25.40
2022-12-29T16:13:46.736Z,27.90
2022-12-29T16:18:57.776Z,26.60
2022-12-29T16:24:30.468Z,37.20
2022-12-29T16:29:35.539Z,16.00
2022-12-29T16:34:39.513Z,32.30
2022-12-29T16:39:43.982Z,29.20
2022-12-29T16:44:47.659Z,33.20
2022-12-29T16:49:55.391Z,35.10
2022-12-29T16:55:04.901Z,40.00
2022-12-29T17:00:23.244Z,49.20
2022-12-29T17:05:28.084Z,77.60
2022-12-29T17:10:53.800Z,87.00
2022-12-29T17:15:59.253Z,43.60
2022-12-29T17:21:04.259Z,29.40
2022-12-29T17:26:11.053Z,26.60
2022-12-29T17:31:15.475Z,33.50
2022-12-29T17:36:19.628Z,34.90
2022-12-29T17:41:23.429Z,28.30
2022-12-29T17:46:27.869Z,29.70
2022-12-29T17:51:31.612Z,32.70
2022-12-29T17:56:35.909Z,31.80
2022-12-29T18:01:45.610Z,32.70
2022-12-29T18:06:52.291Z,31.80
2022-12-29T18:11:57.019Z,26.60
2022-12-29T18:17:01.358Z,29.30
2022-12-29T18:22:05.371Z,22.80
2022-12-29T18:27:19.886Z,22.30
2022-12-29T18:32:23.983Z,31.60
2022-12-29T18:37:27.973Z,24.90
2022-12-29T18:42:31.777Z,25.20
2022-12-29T18:47:35.868Z,37.80
2022-12-29T18:52:40.486Z,37.70
2022-12-29T18:57:45.601Z,32.60
2022-12-29T19:02:52.884Z,27.40
2022-12-29T19:07:57.203Z,24.70
2022-12-29T19:13:02.169Z,27.00
2022-12-29T19:23:35.176Z,27.70
2022-12-29T19:28:39.034Z,32.80
2022-12-29T19:33:42.985Z,38.30
2022-12-29T19:38:47.394Z,32.80
2022-12-29T19:43:51.417Z,38.60
2022-12-29T19:48:59.248Z,24.50
2022-12-29T19:54:03.208Z,33.30
2022-12-29T19:59:07.523Z,33.80
2022-12-29T20:04:11.957Z,35.50
2022-12-29T20:09:17.234Z,117.30
2022-12-29T20:14:21.698Z,104.60
2022-12-29T20:19:26.289Z,178.20
2022-12-29T20:24:32.378Z,104.90
2022-12-29T20:29:40.791Z,206.60
2022-12-29T20:34:46.691Z,283.50
2022-12-29T20:39:50.920Z,116.30
2022-12-29T20:44:55.059Z,69.60
2022-12-29T20:49:59.343Z,118.60
2022-12-29T20:55:03.898Z,183.20
2022-12-29T21:00:22.525Z,162.70
2022-12-29T21:05:39.832Z,98.40
2022-12-29T21:10:47.906Z,71.80
2022-12-29T21:16:06.031Z,54.50
2022-12-29T21:21:31.796Z,27.80
2022-12-29T21:26:36.071Z,32.50
2022-12-29T21:31:40.335Z,17.30
2022-12-29T21:36:44.686Z,188.10
2022-12-29T21:41:48.954Z,87.80
2022-12-29T21:46:52.823Z,35.60
2022-12-29T21:51:58.197Z,30.20
2022-12-29T21:57:02.521Z,20.20
2022-12-29T22:02:53.593Z,22.40
2022-12-29T22:08:17.039Z,22.80
2022-12-29T22:13:20.867Z,17.70
2022-12-29T22:18:25.930Z,18.50
2022-12-29T22:23:30.065Z,19.20
2022-12-29T22:28:41.250Z,20.60
2022-12-29T22:33:46.090Z,21.80
2022-12-29T22:38:50.540Z,20.10
2022-12-29T22:43:55.499Z,20.50
2022-12-29T22:48:59.754Z,19.30
2022-12-29T22:54:03.543Z,18.10
2022-12-29T22:59:07.397Z,19.30
2022-12-29T23:04:55.558Z,20.20
2022-12-29T23:09:35.715Z,15.40
2022-12-29T23:14:39.836Z,18.50
2022-12-29T23:19:43.573Z,18.20
2022-12-29T23:24:47.521Z,21.00
2022-12-29T23:29:51.426Z,21.00
2022-12-29T23:34:55.551Z,21.10
2022-12-29T23:39:59.485Z,14.30
2022-12-29T23:45:03.930Z,21.10
2022-12-29T23:50:09.261Z,18.90
2022-12-29T23:55:13.413Z,16.40
