createdAt,value
2022-12-31T00:02:23.683Z,58.87
2022-12-31T00:04:51.303Z,53.20
2022-12-31T00:07:18.453Z,56.67
2022-12-31T00:09:45.682Z,56.67
2022-12-31T00:12:13.193Z,52.50
2022-12-31T00:14:40.356Z,57.28
2022-12-31T00:17:07.597Z,56.47
2022-12-31T00:19:35.074Z,56.05
2022-12-31T00:22:02.241Z,56.33
2022-12-31T00:24:31.180Z,56.13
2022-12-31T00:26:58.701Z,66.00
2022-12-31T00:29:25.907Z,60.22
2022-12-31T00:31:53.071Z,67.75
2022-12-31T00:34:20.524Z,61.13
2022-12-31T00:36:47.689Z,53.65
2022-12-31T00:39:14.903Z,62.40
2022-12-31T00:41:44.065Z,51.03
2022-12-31T00:44:12.415Z,56.08
2022-12-31T00:49:06.359Z,59.08
2022-12-31T00:51:33.605Z,67.12
2022-12-31T00:54:03.482Z,62.13
2022-12-31T00:56:31.612Z,62.58
2022-12-31T00:58:59.647Z,62.03
2022-12-31T01:01:35.206Z,59.22
2022-12-31T01:04:09.862Z,58.03
2022-12-31T01:09:06.562Z,61.95
2022-12-31T01:11:34.036Z,62.67
2022-12-31T01:14:02.704Z,54.40
2022-12-31T01:16:30.095Z,55.72
2022-12-31T01:18:59.364Z,53.67
2022-12-31T01:21:27.128Z,51.08
2022-12-31T01:23:54.557Z,59.17
2022-12-31T01:26:21.853Z,56.95
2022-12-31T01:28:49.177Z,66.87
2022-12-31T01:31:20.066Z,62.20
2022-12-31T01:33:47.685Z,58.30
2022-12-31T01:36:21.875Z,58.87
2022-12-31T01:38:54.117Z,58.38
2022-12-31T01:41:27.234Z,63.30
2022-12-31T01:43:55.739Z,66.27
2022-12-31T01:46:36.884Z,64.70
2022-12-31T01:50:00.545Z,62.00
2022-12-31T01:52:31.541Z,56.08
2022-12-31T01:55:10.061Z,49.55
2022-12-31T01:57:37.604Z,56.03
2022-12-31T02:00:06.187Z,57.53
2022-12-31T02:02:34.145Z,56.63
2022-12-31T02:05:03.493Z,53.70
2022-12-31T02:07:30.788Z,58.25
2022-12-31T02:09:57.946Z,56.13
2022-12-31T02:12:25.404Z,52.40
2022-12-31T02:14:53.829Z,53.20
2022-12-31T02:17:33.063Z,53.83
2022-12-31T02:20:29.358Z,56.03
2022-12-31T02:23:38.904Z,49.92
2022-12-31T02:26:33.100Z,50.10
2022-12-31T02:29:26.520Z,48.72
2022-12-31T02:32:04.254Z,45.45
2022-12-31T02:34:37.276Z,41.65
2022-12-31T02:37:08.431Z,50.55
2022-12-31T02:39:36.542Z,45.30
2022-12-31T02:42:03.879Z,48.05
2022-12-31T02:44:35.570Z,47.85
2022-12-31T02:47:02.574Z,49.42
2022-12-31T02:49:54.521Z,52.03
2022-12-31T02:52:36.389Z,50.58
2022-12-31T02:55:28.181Z,47.05
2022-12-31T02:58:08.191Z,51.55
2022-12-31T03:01:01.397Z,42.95
2022-12-31T03:03:29.231Z,41.45
2022-12-31T03:05:57.219Z,37.90
2022-12-31T03:08:27.109Z,49.45
2022-12-31T03:10:56.845Z,47.47
2022-12-31T03:13:24.664Z,41.22
2022-12-31T03:15:51.834Z,46.05
2022-12-31T03:18:40.129Z,44.85
2022-12-31T03:21:31.332Z,37.20
2022-12-31T03:24:17.283Z,39.50
2022-12-31T03:26:44.414Z,42.70
2022-12-31T03:29:11.864Z,43.85
2022-12-31T03:31:39.012Z,44.72
2022-12-31T03:34:06.086Z,45.75
2022-12-31T03:36:33.411Z,54.08
2022-12-31T03:39:00.480Z,40.97
2022-12-31T03:41:27.543Z,43.65
2022-12-31T03:43:54.927Z,40.85
2022-12-31T03:46:22.089Z,45.58
2022-12-31T03:48:49.187Z,44.10
2022-12-31T03:51:16.849Z,45.10
2022-12-31T03:53:43.958Z,46.28
2022-12-31T03:56:11.032Z,51.05
2022-12-31T03:58:38.513Z,50.58
2022-12-31T04:01:05.705Z,43.45
2022-12-31T04:03:33.132Z,55.22
2022-12-31T04:06:00.253Z,42.90
2022-12-31T04:08:27.379Z,54.10
2022-12-31T04:10:54.773Z,52.20
2022-12-31T04:13:21.862Z,46.30
2022-12-31T04:15:52.133Z,53.47
2022-12-31T04:18:19.505Z,42.20
2022-12-31T04:20:46.593Z,43.55
2022-12-31T04:23:13.662Z,45.83
2022-12-31T04:25:41.026Z,48.97
2022-12-31T04:28:11.238Z,56.47
2022-12-31T04:30:38.289Z,43.95
2022-12-31T04:33:05.662Z,51.00
2022-12-31T04:35:32.732Z,48.08
2022-12-31T04:37:59.772Z,54.17
2022-12-31T04:40:27.208Z,47.40
2022-12-31T04:42:54.324Z,47.88
2022-12-31T04:45:21.434Z,54.03
2022-12-31T04:47:48.805Z,47.85
2022-12-31T04:50:15.880Z,50.72
2022-12-31T04:52:43.201Z,46.08
2022-12-31T04:55:11.374Z,49.40
2022-12-31T04:57:38.935Z,50.53
2022-12-31T05:00:06.664Z,50.50
2022-12-31T05:02:34.190Z,50.42
2022-12-31T05:05:01.383Z,47.33
2022-12-31T05:07:28.473Z,52.70
2022-12-31T05:09:55.795Z,47.85
2022-12-31T05:12:22.856Z,50.00
2022-12-31T05:14:49.949Z,50.58
2022-12-31T05:17:17.357Z,55.97
2022-12-31T05:19:44.451Z,46.17
2022-12-31T05:22:29.461Z,45.00
2022-12-31T05:25:00.532Z,42.35
2022-12-31T05:27:31.004Z,53.25
2022-12-31T05:29:59.007Z,63.17
2022-12-31T05:32:26.369Z,52.03
2022-12-31T05:34:53.652Z,49.17
2022-12-31T05:37:21.031Z,51.53
2022-12-31T05:39:48.091Z,50.47
2022-12-31T05:42:15.952Z,47.08
2022-12-31T05:44:43.295Z,41.97
2022-12-31T05:47:10.360Z,37.53
2022-12-31T05:49:37.417Z,40.10
2022-12-31T05:52:05.076Z,55.55
2022-12-31T05:54:32.140Z,57.50
2022-12-31T05:56:59.766Z,47.42
2022-12-31T05:59:27.179Z,45.78
2022-12-31T06:01:54.337Z,39.78
2022-12-31T06:04:21.770Z,47.38
2022-12-31T06:06:48.922Z,42.83
2022-12-31T06:09:17.729Z,54.42
2022-12-31T06:11:46.483Z,51.50
2022-12-31T06:14:13.849Z,45.63
2022-12-31T06:16:41.351Z,43.92
2022-12-31T06:19:09.534Z,42.72
2022-12-31T06:21:36.576Z,43.42
2022-12-31T06:24:03.809Z,45.53
2022-12-31T06:26:31.194Z,46.47
2022-12-31T06:28:58.276Z,46.95
2022-12-31T06:31:25.402Z,44.67
2022-12-31T06:33:52.752Z,36.90
2022-12-31T06:36:21.788Z,46.70
2022-12-31T06:38:49.198Z,49.10
2022-12-31T06:41:18.311Z,50.08
2022-12-31T06:43:45.855Z,44.63
2022-12-31T06:46:16.265Z,45.83
2022-12-31T06:48:44.943Z,45.80
2022-12-31T06:51:17.349Z,45.17
2022-12-31T06:53:46.220Z,50.45
2022-12-31T06:56:19.531Z,46.10
2022-12-31T06:58:47.449Z,50.55
2022-12-31T07:01:41.937Z,51.45
2022-12-31T07:04:40.681Z,44.35
2022-12-31T07:07:22.100Z,48.28
2022-12-31T07:10:13.649Z,46.58
2022-12-31T07:13:18.276Z,55.30
2022-12-31T07:16:07.544Z,50.67
2022-12-31T07:18:48.358Z,46.40
2022-12-31T07:21:17.986Z,47.88
2022-12-31T07:23:45.607Z,61.35
2022-12-31T07:26:25.398Z,56.67
2022-12-31T07:29:17.227Z,49.30
2022-12-31T07:32:02.492Z,48.42
2022-12-31T07:34:37.436Z,46.72
2022-12-31T07:37:21.421Z,48.87
2022-12-31T07:40:05.975Z,48.83
2022-12-31T07:42:51.344Z,49.47
2022-12-31T07:45:38.027Z,54.53
2022-12-31T07:48:18.912Z,52.05
2022-12-31T07:50:46.523Z,43.72
2022-12-31T07:53:13.964Z,48.53
2022-12-31T07:55:41.570Z,46.40
2022-12-31T07:58:20.430Z,46.42
2022-12-31T08:00:48.457Z,43.55
2022-12-31T08:03:34.616Z,49.85
2022-12-31T08:06:26.264Z,52.80
2022-12-31T08:09:00.445Z,51.60
2022-12-31T08:11:42.615Z,53.22
2022-12-31T08:14:12.278Z,57.00
2022-12-31T08:16:39.761Z,44.67
2022-12-31T08:19:07.566Z,47.75
2022-12-31T08:21:48.932Z,54.30
2022-12-31T08:24:35.800Z,53.67
2022-12-31T08:27:23.023Z,65.93
2022-12-31T08:29:56.698Z,53.80
2022-12-31T08:32:43.809Z,55.53
2022-12-31T08:35:26.397Z,51.92
2022-12-31T08:38:07.141Z,52.13
2022-12-31T08:40:34.124Z,59.47
2022-12-31T08:43:10.495Z,52.92
2022-12-31T08:45:46.741Z,51.53
2022-12-31T08:48:27.455Z,51.92
2022-12-31T08:50:54.872Z,48.70
2022-12-31T08:53:22.730Z,55.12
2022-12-31T08:55:55.770Z,55.67
2022-12-31T08:58:41.971Z,53.03
2022-12-31T09:01:09.766Z,45.97
2022-12-31T09:03:49.187Z,45.20
2022-12-31T09:06:38.579Z,52.13
2022-12-31T09:09:21.215Z,53.70
2022-12-31T09:11:54.885Z,59.33
2022-12-31T09:14:43.372Z,52.97
2022-12-31T09:17:10.385Z,49.40
2022-12-31T09:19:37.832Z,52.38
2022-12-31T09:22:05.820Z,49.97
2022-12-31T09:24:33.219Z,47.03
2022-12-31T09:27:22.458Z,51.17
2022-12-31T09:30:09.537Z,47.42
2022-12-31T09:33:00.742Z,54.97
2022-12-31T09:35:47.281Z,55.12
2022-12-31T09:38:43.020Z,50.22
2022-12-31T09:41:37.751Z,52.83
2022-12-31T09:47:17.573Z,47.35
2022-12-31T09:50:15.946Z,48.50
2022-12-31T09:53:13.425Z,52.38
2022-12-31T09:56:11.592Z,50.88
2022-12-31T09:58:56.753Z,51.28
2022-12-31T10:01:45.700Z,63.55
2022-12-31T10:04:40.063Z,51.53
2022-12-31T10:07:19.277Z,49.72
2022-12-31T10:09:50.203Z,51.40
2022-12-31T10:12:42.545Z,47.28
2022-12-31T10:15:28.336Z,49.80
2022-12-31T10:18:01.241Z,55.35
2022-12-31T10:20:47.298Z,45.75
2022-12-31T10:23:38.717Z,48.85
2022-12-31T10:26:18.137Z,73.65
2022-12-31T10:28:45.202Z,54.40
2022-12-31T10:31:16.959Z,56.65
2022-12-31T10:34:17.585Z,54.08
2022-12-31T10:37:05.362Z,50.90
2022-12-31T10:39:49.991Z,48.65
2022-12-31T10:42:29.340Z,55.30
2022-12-31T10:45:20.746Z,51.67
2022-12-31T10:48:25.535Z,56.20
2022-12-31T10:51:05.168Z,56.55
2022-12-31T10:54:04.891Z,50.25
2022-12-31T10:57:01.100Z,60.08
2022-12-31T10:59:58.264Z,54.78
2022-12-31T11:02:28.523Z,49.10
2022-12-31T11:05:14.735Z,52.15
2022-12-31T11:08:20.782Z,47.08
2022-12-31T11:11:18.059Z,51.22
2022-12-31T11:13:45.038Z,56.47
2022-12-31T11:16:20.644Z,57.90
2022-12-31T11:18:51.737Z,50.10
2022-12-31T11:21:43.952Z,63.87
2022-12-31T11:24:13.880Z,61.63
2022-12-31T11:27:20.151Z,48.95
2022-12-31T11:30:25.160Z,51.13
2022-12-31T11:33:20.056Z,50.67
2022-12-31T11:36:00.562Z,41.75
2022-12-31T11:38:38.514Z,39.65
2022-12-31T11:41:08.007Z,41.58
2022-12-31T11:43:41.032Z,40.80
2022-12-31T11:46:21.609Z,42.95
2022-12-31T11:48:52.003Z,46.85
2022-12-31T11:51:33.970Z,46.25
2022-12-31T11:54:13.665Z,41.50
2022-12-31T11:56:42.202Z,37.85
2022-12-31T11:59:17.126Z,36.20
2022-12-31T12:01:52.776Z,42.53
2022-12-31T12:06:48.584Z,37.13
2022-12-31T12:09:22.531Z,29.52
2022-12-31T12:11:59.809Z,40.50
2022-12-31T12:14:38.360Z,33.15
2022-12-31T12:17:32.237Z,41.28
2022-12-31T12:20:10.859Z,31.62
2022-12-31T12:22:51.887Z,43.05
2022-12-31T12:25:21.714Z,31.12
2022-12-31T12:27:49.251Z,36.95
2022-12-31T12:30:27.994Z,45.60
2022-12-31T12:33:02.050Z,34.88
2022-12-31T12:35:31.870Z,34.25
2022-12-31T12:38:06.007Z,44.80
2022-12-31T12:40:34.626Z,34.78
2022-12-31T12:43:02.896Z,41.97
2022-12-31T12:45:52.383Z,34.85
2022-12-31T12:48:31.359Z,33.72
2022-12-31T12:50:59.883Z,35.63
2022-12-31T12:53:27.254Z,34.60
2022-12-31T12:56:06.772Z,30.98
2022-12-31T12:58:52.153Z,40.45
2022-12-31T13:01:30.975Z,38.03
2022-12-31T13:04:35.212Z,35.50
2022-12-31T13:07:14.812Z,30.97
2022-12-31T13:09:42.103Z,36.00
2022-12-31T13:12:56.783Z,31.85
2022-12-31T13:15:33.584Z,41.67
2022-12-31T13:18:04.051Z,43.90
2022-12-31T13:20:50.429Z,41.15
2022-12-31T13:23:49.532Z,45.58
2022-12-31T13:26:24.333Z,61.95
2022-12-31T13:28:52.907Z,32.90
2022-12-31T13:31:25.056Z,39.10
2022-12-31T13:33:59.420Z,39.15
2022-12-31T13:36:28.705Z,36.70
2022-12-31T13:38:58.321Z,40.40
2022-12-31T13:41:26.935Z,42.60
2022-12-31T13:44:20.588Z,49.13
2022-12-31T13:47:03.111Z,43.80
2022-12-31T13:49:36.339Z,46.35
2022-12-31T13:52:22.033Z,58.25
2022-12-31T13:55:18.584Z,50.53
2022-12-31T13:58:08.633Z,46.75
2022-12-31T14:00:44.228Z,42.83
2022-12-31T14:03:38.383Z,46.67
2022-12-31T14:06:11.300Z,47.58
2022-12-31T14:08:40.152Z,46.10
2022-12-31T14:11:19.092Z,44.33
2022-12-31T14:14:13.643Z,51.22
2022-12-31T14:17:21.081Z,49.08
2022-12-31T14:20:06.737Z,43.25
2022-12-31T14:22:54.407Z,41.28
2022-12-31T14:25:47.941Z,46.45
2022-12-31T14:28:24.275Z,44.30
2022-12-31T14:30:56.406Z,44.22
2022-12-31T14:33:30.999Z,42.38
2022-12-31T14:36:10.967Z,40.30
2022-12-31T14:38:56.492Z,40.00
2022-12-31T14:41:53.161Z,39.85
2022-12-31T14:44:44.917Z,44.25
2022-12-31T14:47:30.613Z,38.58
2022-12-31T14:50:09.777Z,46.90
2022-12-31T14:53:06.242Z,42.47
2022-12-31T14:55:36.073Z,40.80
2022-12-31T14:58:28.882Z,47.22
2022-12-31T15:01:01.699Z,43.50
2022-12-31T15:03:31.902Z,44.97
2022-12-31T15:06:13.878Z,44.75
2022-12-31T15:09:19.937Z,41.65
2022-12-31T15:11:55.875Z,46.15
2022-12-31T15:14:38.334Z,44.78
2022-12-31T15:17:31.135Z,46.50
2022-12-31T15:20:20.443Z,50.25
2022-12-31T15:22:49.323Z,44.55
2022-12-31T15:25:21.662Z,57.80
2022-12-31T15:27:49.033Z,65.65
2022-12-31T15:30:28.657Z,51.80
2022-12-31T15:32:57.777Z,56.72
2022-12-31T15:35:43.983Z,51.20
2022-12-31T15:38:11.063Z,44.13
2022-12-31T15:40:50.410Z,43.97
2022-12-31T15:43:26.636Z,43.28
2022-12-31T15:45:55.243Z,46.47
2022-12-31T15:48:32.517Z,51.67
2022-12-31T15:51:01.408Z,46.97
2022-12-31T15:53:39.339Z,45.70
2022-12-31T15:56:08.075Z,64.07
2022-12-31T15:58:36.796Z,51.17
2022-12-31T16:01:13.015Z,46.88
2022-12-31T16:03:55.732Z,39.75
2022-12-31T16:06:23.316Z,57.00
2022-12-31T16:08:50.765Z,64.15
2022-12-31T16:11:18.291Z,69.40
2022-12-31T16:13:50.001Z,91.80
2022-12-31T16:16:28.201Z,98.47
2022-12-31T16:18:56.296Z,81.47
2022-12-31T16:21:28.163Z,82.20
2022-12-31T16:23:57.999Z,91.90
2022-12-31T16:26:30.267Z,83.30
2022-12-31T16:29:00.197Z,99.07
2022-12-31T16:31:28.703Z,93.78
2022-12-31T16:34:13.584Z,109.20
2022-12-31T16:36:41.593Z,110.82
2022-12-31T16:39:38.223Z,126.62
2022-12-31T16:42:14.513Z,95.00
2022-12-31T16:44:41.942Z,95.90
2022-12-31T16:47:14.071Z,118.72
2022-12-31T16:49:41.512Z,123.55
2022-12-31T16:52:31.264Z,115.22
2022-12-31T16:54:59.204Z,93.30
2022-12-31T16:57:29.327Z,107.05
2022-12-31T17:00:06.998Z,81.85
2022-12-31T17:02:45.614Z,101.05
2022-12-31T17:05:18.770Z,133.60
2022-12-31T17:07:46.235Z,104.57
2022-12-31T17:10:27.747Z,96.68
2022-12-31T17:15:48.296Z,94.05
2022-12-31T17:18:21.112Z,105.50
2022-12-31T17:20:50.519Z,108.35
2022-12-31T17:23:24.087Z,105.82
2022-12-31T17:25:58.911Z,87.50
2022-12-31T17:28:27.752Z,72.87
2022-12-31T17:31:00.235Z,66.57
2022-12-31T17:33:28.909Z,65.53
2022-12-31T17:36:21.451Z,65.70
2022-12-31T17:38:48.984Z,72.78
2022-12-31T17:41:26.663Z,76.12
2022-12-31T17:43:55.474Z,66.47
2022-12-31T17:46:23.780Z,67.07
2022-12-31T17:48:58.369Z,64.97
2022-12-31T17:51:25.917Z,70.95
2022-12-31T17:53:53.090Z,74.80
2022-12-31T17:56:20.660Z,75.97
2022-12-31T17:58:51.291Z,67.07
2022-12-31T18:01:22.186Z,83.45
2022-12-31T18:03:50.234Z,90.07
2022-12-31T18:06:19.419Z,85.97
2022-12-31T18:08:46.771Z,89.32
2022-12-31T18:11:20.598Z,94.87
2022-12-31T18:13:47.973Z,90.80
2022-12-31T18:16:15.579Z,107.63
2022-12-31T18:18:43.768Z,104.35
2022-12-31T18:21:21.938Z,103.60
2022-12-31T18:23:49.958Z,111.97
2022-12-31T18:26:22.365Z,100.75
2022-12-31T18:28:50.316Z,88.00
2022-12-31T18:31:21.075Z,99.10
2022-12-31T18:33:48.875Z,131.52
2022-12-31T18:36:17.770Z,143.23
2022-12-31T18:38:45.314Z,139.07
2022-12-31T18:41:24.685Z,147.43
2022-12-31T18:43:52.194Z,178.93
2022-12-31T18:46:21.809Z,163.77
2022-12-31T18:48:48.976Z,161.65
2022-12-31T18:51:18.720Z,145.27
2022-12-31T18:53:46.028Z,174.73
2022-12-31T18:56:15.226Z,134.55
2022-12-31T18:58:42.980Z,149.57
2022-12-31T19:01:22.387Z,154.57
2022-12-31T19:03:49.808Z,170.50
2022-12-31T19:06:16.873Z,164.62
2022-12-31T19:08:43.948Z,180.27
2022-12-31T19:11:15.126Z,156.50
2022-12-31T19:13:42.511Z,178.02
2022-12-31T19:16:10.368Z,163.65
2022-12-31T19:18:37.774Z,171.27
2022-12-31T19:21:04.985Z,154.63
2022-12-31T19:23:32.101Z,165.12
2022-12-31T19:25:59.509Z,181.45
2022-12-31T19:28:27.673Z,198.02
2022-12-31T19:30:54.982Z,165.93
2022-12-31T19:33:22.586Z,172.55
2022-12-31T19:35:49.725Z,166.70
2022-12-31T19:38:17.680Z,173.35
2022-12-31T19:40:45.779Z,122.13
2022-12-31T19:43:14.564Z,102.85
2022-12-31T19:45:43.004Z,98.18
2022-12-31T19:48:12.595Z,90.43
2022-12-31T19:50:47.504Z,99.50
2022-12-31T19:53:18.180Z,97.20
2022-12-31T19:55:45.436Z,108.03
2022-12-31T19:58:18.113Z,99.03
2022-12-31T20:00:53.702Z,126.20
2022-12-31T20:03:23.826Z,124.87
2022-12-31T20:05:51.116Z,106.72
2022-12-31T20:08:20.290Z,132.45
2022-12-31T20:10:47.885Z,163.35
2022-12-31T20:13:15.038Z,112.25
2022-12-31T20:15:47.610Z,107.93
2022-12-31T20:18:20.906Z,134.07
2022-12-31T20:20:55.292Z,139.23
2022-12-31T20:23:23.408Z,114.35
2022-12-31T20:25:58.050Z,100.90
2022-12-31T20:28:25.744Z,77.57
2022-12-31T20:30:53.049Z,81.25
2022-12-31T20:33:20.485Z,82.53
2022-12-31T20:35:48.248Z,75.03
2022-12-31T20:38:15.501Z,74.82
2022-12-31T20:40:46.703Z,100.38
2022-12-31T20:43:14.650Z,91.70
2022-12-31T20:45:41.978Z,102.00
2022-12-31T20:48:09.156Z,128.23
2022-12-31T20:50:36.631Z,111.57
2022-12-31T20:53:03.768Z,98.07
2022-12-31T20:55:32.258Z,79.10
2022-12-31T20:58:00.602Z,69.07
2022-12-31T21:00:27.747Z,85.53
2022-12-31T21:03:04.929Z,69.03
2022-12-31T21:05:35.936Z,67.60
2022-12-31T21:08:03.403Z,119.28
2022-12-31T21:10:30.559Z,142.85
2022-12-31T21:12:57.995Z,153.82
2022-12-31T21:15:25.153Z,119.10
2022-12-31T21:17:52.371Z,86.05
2022-12-31T21:20:19.805Z,94.07
2022-12-31T21:22:49.753Z,109.32
2022-12-31T21:25:16.954Z,83.95
2022-12-31T21:27:47.136Z,85.28
2022-12-31T21:30:19.040Z,78.43
2022-12-31T21:32:47.321Z,86.80
2022-12-31T21:38:03.957Z,84.65
2022-12-31T21:40:31.689Z,124.90
2022-12-31T21:42:59.077Z,104.50
2022-12-31T21:45:26.612Z,92.07
2022-12-31T21:48:12.172Z,92.55
2022-12-31T21:50:39.615Z,266.08
2022-12-31T21:53:06.742Z,104.32
2022-12-31T21:55:52.575Z,108.65
2022-12-31T21:58:28.127Z,95.05
2022-12-31T22:01:15.293Z,100.65
2022-12-31T22:03:43.643Z,95.38
2022-12-31T22:06:14.298Z,94.97
2022-12-31T22:08:43.047Z,91.97
2022-12-31T22:11:11.937Z,99.43
2022-12-31T22:13:39.309Z,121.53
2022-12-31T22:16:07.449Z,164.90
2022-12-31T22:18:39.008Z,107.25
2022-12-31T22:21:21.273Z,109.12
2022-12-31T22:23:52.114Z,103.68
2022-12-31T22:26:23.482Z,97.88
2022-12-31T22:28:51.434Z,99.35
2022-12-31T22:31:21.154Z,92.93
2022-12-31T22:33:48.850Z,100.68
2022-12-31T22:36:19.380Z,91.85
2022-12-31T22:38:46.892Z,80.93
2022-12-31T22:41:16.234Z,92.88
2022-12-31T22:43:46.232Z,104.45
2022-12-31T22:46:18.758Z,85.12
2022-12-31T22:48:46.773Z,82.62
2022-12-31T22:51:15.288Z,84.55
2022-12-31T22:53:43.559Z,82.45
2022-12-31T22:56:13.582Z,85.68
2022-12-31T22:58:41.054Z,85.55
2022-12-31T23:01:15.459Z,104.10
2022-12-31T23:03:43.161Z,131.68
2022-12-31T23:06:10.502Z,156.32
2022-12-31T23:08:37.662Z,113.25
2022-12-31T23:11:11.305Z,148.00
2022-12-31T23:13:58.727Z,317.15
2022-12-31T23:16:46.534Z,400.02
2022-12-31T23:19:34.341Z,235.15
2022-12-31T23:22:23.362Z,238.55
2022-12-31T23:24:50.508Z,110.75
2022-12-31T23:27:17.939Z,93.68
2022-12-31T23:29:47.510Z,82.53
2022-12-31T23:32:15.934Z,97.50
2022-12-31T23:34:44.592Z,153.82
2022-12-31T23:37:13.269Z,177.00
2022-12-31T23:39:40.617Z,176.87
2022-12-31T23:42:08.458Z,188.00
2022-12-31T23:44:35.672Z,164.68
2022-12-31T23:47:02.886Z,164.80
2022-12-31T23:49:30.445Z,157.52
2022-12-31T23:51:57.579Z,137.98
2022-12-31T23:54:24.717Z,128.23
2022-12-31T23:56:52.139Z,119.60
2022-12-31T23:59:19.350Z,108.40
