createdAt,value
2022-11-29T00:00:47.971Z,98.30
2022-11-29T00:03:19.473Z,98.30
2022-11-29T00:05:47.869Z,98.30
2022-11-29T00:08:16.137Z,98.30
2022-11-29T00:10:46.956Z,98.30
2022-11-29T00:13:15.227Z,98.30
2022-11-29T00:15:43.555Z,98.30
2022-11-29T00:18:16.269Z,98.30
2022-11-29T00:20:44.636Z,98.40
2022-11-29T00:23:12.963Z,98.40
2022-11-29T00:25:41.224Z,98.30
2022-11-29T00:28:09.468Z,98.30
2022-11-29T00:30:37.824Z,98.30
2022-11-29T00:33:06.117Z,98.40
2022-11-29T00:35:35.753Z,98.70
2022-11-29T00:38:04.083Z,98.40
2022-11-29T00:40:32.430Z,98.40
2022-11-29T00:43:00.748Z,98.40
2022-11-29T00:45:29.077Z,98.40
2022-11-29T00:47:57.382Z,98.40
2022-11-29T00:50:25.743Z,98.40
2022-11-29T00:52:58.076Z,98.40
2022-11-29T00:55:26.395Z,98.40
2022-11-29T00:57:54.726Z,98.40
2022-11-29T01:00:23.152Z,98.40
2022-11-29T01:02:51.492Z,98.40
2022-11-29T01:05:19.795Z,98.40
2022-11-29T01:07:48.124Z,98.40
2022-11-29T01:10:17.923Z,98.40
2022-11-29T01:12:46.276Z,98.40
2022-11-29T01:15:14.640Z,98.40
2022-11-29T01:17:44.569Z,98.40
2022-11-29T01:20:13.543Z,98.40
2022-11-29T01:22:42.057Z,98.40
2022-11-29T01:25:11.481Z,98.50
2022-11-29T01:27:41.172Z,98.50
2022-11-29T01:30:10.343Z,98.50
2022-11-29T01:32:38.753Z,98.50
2022-11-29T01:35:07.638Z,98.50
2022-11-29T01:37:35.950Z,98.40
2022-11-29T01:40:04.616Z,98.50
2022-11-29T01:42:32.940Z,98.50
2022-11-29T01:45:06.049Z,98.50
2022-11-29T01:47:34.416Z,98.50
2022-11-29T01:50:02.968Z,98.40
2022-11-29T01:52:32.204Z,98.50
2022-11-29T01:55:02.925Z,98.50
2022-11-29T01:57:31.468Z,98.50
2022-11-29T02:00:05.706Z,98.50
2022-11-29T02:02:35.241Z,98.50
2022-11-29T02:05:06.357Z,98.50
2022-11-29T02:07:34.737Z,98.50
2022-11-29T02:10:03.364Z,98.50
2022-11-29T02:12:35.972Z,98.50
2022-11-29T02:15:10.511Z,98.40
2022-11-29T02:17:44.629Z,98.40
2022-11-29T02:20:24.536Z,98.50
2022-11-29T02:22:54.474Z,98.50
2022-11-29T02:25:30.334Z,98.50
2022-11-29T02:28:38.092Z,98.50
2022-11-29T02:31:21.379Z,98.40
2022-11-29T02:34:09.822Z,98.50
2022-11-29T02:36:56.812Z,98.40
2022-11-29T02:39:45.152Z,98.50
2022-11-29T02:42:26.410Z,98.40
2022-11-29T02:44:59.888Z,98.50
2022-11-29T02:47:32.753Z,98.50
2022-11-29T02:50:16.236Z,98.50
2022-11-29T02:52:49.092Z,98.40
2022-11-29T02:55:19.216Z,98.40
2022-11-29T02:57:51.491Z,98.40
2022-11-29T03:00:21.083Z,98.50
2022-11-29T03:02:51.806Z,98.50
2022-11-29T03:05:24.960Z,98.50
2022-11-29T03:07:56.837Z,98.50
2022-11-29T03:10:34.930Z,98.60
2022-11-29T03:13:04.457Z,98.60
2022-11-29T03:15:33.714Z,98.60
2022-11-29T03:18:15.310Z,98.50
2022-11-29T03:20:54.749Z,98.50
2022-11-29T03:23:24.319Z,98.50
2022-11-29T03:25:56.157Z,98.60
2022-11-29T03:28:26.069Z,98.50
2022-11-29T03:30:56.780Z,98.60
2022-11-29T03:33:28.715Z,98.60
2022-11-29T03:36:03.522Z,98.50
2022-11-29T03:38:38.100Z,98.50
2022-11-29T03:41:11.087Z,98.50
2022-11-29T03:43:42.089Z,98.50
2022-11-29T03:46:12.602Z,98.50
2022-11-29T03:48:43.689Z,98.50
2022-11-29T03:51:15.089Z,98.50
2022-11-29T03:53:46.553Z,98.60
2022-11-29T03:56:27.074Z,98.60
2022-11-29T03:59:00.625Z,98.50
2022-11-29T04:01:51.372Z,98.60
2022-11-29T04:04:54.476Z,98.60
2022-11-29T04:07:34.647Z,98.50
2022-11-29T04:10:15.917Z,98.60
2022-11-29T04:13:04.044Z,98.50
2022-11-29T04:16:07.514Z,98.50
2022-11-29T04:19:05.354Z,98.50
2022-11-29T04:21:56.869Z,98.50
2022-11-29T04:24:56.892Z,98.60
2022-11-29T04:27:48.570Z,98.50
2022-11-29T04:30:19.317Z,98.50
2022-11-29T04:33:30.217Z,98.50
2022-11-29T04:36:21.185Z,98.50
2022-11-29T04:39:01.410Z,98.60
2022-11-29T04:41:38.188Z,98.60
2022-11-29T04:44:17.843Z,98.60
2022-11-29T04:46:55.896Z,98.50
2022-11-29T04:50:06.007Z,98.60
2022-11-29T04:52:43.220Z,98.50
2022-11-29T04:55:21.638Z,98.50
2022-11-29T04:57:58.853Z,98.60
2022-11-29T05:00:30.115Z,98.60
2022-11-29T05:02:59.351Z,98.60
2022-11-29T05:05:32.065Z,98.60
2022-11-29T05:08:09.347Z,98.60
2022-11-29T05:10:41.169Z,98.60
2022-11-29T05:13:14.088Z,98.60
2022-11-29T05:16:12.976Z,98.60
2022-11-29T05:18:55.614Z,98.50
2022-11-29T05:21:28.828Z,98.50
2022-11-29T05:24:00.640Z,98.60
2022-11-29T05:26:31.707Z,98.60
2022-11-29T05:29:04.257Z,98.60
2022-11-29T05:31:42.456Z,98.60
2022-11-29T05:34:31.655Z,98.60
2022-11-29T05:37:06.820Z,98.60
2022-11-29T05:39:39.539Z,98.60
2022-11-29T05:42:34.590Z,98.60
2022-11-29T05:45:08.244Z,98.50
2022-11-29T05:47:38.280Z,98.60
2022-11-29T05:50:09.856Z,98.60
2022-11-29T05:52:48.664Z,98.60
2022-11-29T05:55:24.431Z,98.60
2022-11-29T05:57:56.462Z,98.90
2022-11-29T06:00:26.243Z,98.60
2022-11-29T06:02:58.827Z,98.60
2022-11-29T06:05:31.440Z,98.70
2022-11-29T06:08:02.637Z,98.60
2022-11-29T06:10:32.919Z,98.60
2022-11-29T06:13:09.441Z,98.70
2022-11-29T06:16:07.869Z,98.70
2022-11-29T06:18:50.126Z,98.60
2022-11-29T06:21:23.854Z,98.70
2022-11-29T06:23:59.657Z,98.60
2022-11-29T06:26:37.784Z,98.60
2022-11-29T06:29:22.161Z,98.60
2022-11-29T06:31:55.021Z,98.60
2022-11-29T06:34:30.709Z,98.60
2022-11-29T06:37:03.191Z,98.60
2022-11-29T06:39:34.529Z,98.60
2022-11-29T06:42:02.902Z,98.60
2022-11-29T06:44:31.766Z,98.60
2022-11-29T06:47:04.758Z,98.60
2022-11-29T06:49:34.969Z,98.60
2022-11-29T06:52:08.500Z,98.60
2022-11-29T06:54:43.333Z,98.60
2022-11-29T06:57:15.331Z,98.60
2022-11-29T06:59:50.548Z,98.60
2022-11-29T07:02:43.586Z,98.60
2022-11-29T07:05:15.211Z,98.50
2022-11-29T07:07:43.903Z,98.60
2022-11-29T07:10:16.248Z,98.50
2022-11-29T07:12:45.196Z,98.60
2022-11-29T07:15:16.022Z,98.50
2022-11-29T07:17:52.647Z,98.50
2022-11-29T07:20:26.334Z,98.60
2022-11-29T07:22:59.979Z,98.60
2022-11-29T07:25:33.333Z,98.60
2022-11-29T07:28:06.258Z,98.60
2022-11-29T07:30:38.817Z,98.60
2022-11-29T07:33:12.267Z,98.60
2022-11-29T07:35:44.334Z,98.60
2022-11-29T07:38:17.106Z,98.60
2022-11-29T07:40:49.357Z,98.60
2022-11-29T07:43:23.882Z,98.60
2022-11-29T07:45:52.400Z,98.60
2022-11-29T07:48:24.314Z,98.60
2022-11-29T07:50:52.663Z,98.60
2022-11-29T07:53:21.996Z,98.60
2022-11-29T07:55:50.392Z,98.60
2022-11-29T07:58:19.025Z,98.60
2022-11-29T08:00:47.507Z,98.60
2022-11-29T08:03:15.875Z,98.60
2022-11-29T08:05:47.790Z,98.60
2022-11-29T08:08:17.417Z,98.70
2022-11-29T08:10:45.776Z,98.70
2022-11-29T08:13:14.553Z,98.70
2022-11-29T08:15:45.449Z,98.70
2022-11-29T08:18:13.916Z,98.80
2022-11-29T08:20:42.210Z,98.70
2022-11-29T08:23:12.622Z,98.70
2022-11-29T08:25:41.248Z,98.80
2022-11-29T08:28:09.606Z,98.80
2022-11-29T08:30:37.922Z,98.80
2022-11-29T08:33:10.256Z,98.80
2022-11-29T08:35:39.868Z,98.70
2022-11-29T08:38:09.490Z,98.80
2022-11-29T08:40:39.206Z,98.70
2022-11-29T08:43:07.550Z,98.70
2022-11-29T08:45:35.886Z,98.70
2022-11-29T08:48:04.375Z,98.70
2022-11-29T08:50:32.705Z,98.90
2022-11-29T08:53:18.549Z,99.00
2022-11-29T08:55:48.325Z,99.70
2022-11-29T08:58:16.795Z,99.90
2022-11-29T09:00:46.735Z,99.50
2022-11-29T09:03:32.905Z,99.60
2022-11-29T09:06:10.509Z,99.80
2022-11-29T09:08:40.544Z,99.70
2022-11-29T09:11:13.145Z,99.80
2022-11-29T09:13:41.944Z,99.90
2022-11-29T09:16:11.874Z,99.90
2022-11-29T09:18:40.769Z,99.90
2022-11-29T09:21:10.059Z,99.90
2022-11-29T09:23:38.452Z,99.80
2022-11-29T09:26:07.385Z,99.80
2022-11-29T09:28:37.217Z,99.80
2022-11-29T09:31:06.891Z,99.70
2022-11-29T09:33:35.399Z,99.70
2022-11-29T09:36:04.038Z,99.60
2022-11-29T09:38:32.333Z,99.60
2022-11-29T09:41:07.407Z,99.50
2022-11-29T09:43:44.334Z,99.40
2022-11-29T09:46:18.243Z,99.40
2022-11-29T09:49:04.659Z,99.20
2022-11-29T09:51:38.573Z,99.10
2022-11-29T09:54:26.001Z,99.10
2022-11-29T09:56:55.428Z,99.00
2022-11-29T09:59:29.325Z,99.00
2022-11-29T10:01:59.820Z,98.90
2022-11-29T10:04:30.745Z,98.90
2022-11-29T10:07:02.266Z,98.90
2022-11-29T10:09:34.047Z,98.90
2022-11-29T10:12:07.142Z,98.80
2022-11-29T10:14:40.838Z,98.80
2022-11-29T10:17:14.381Z,98.80
2022-11-29T10:19:43.613Z,98.80
2022-11-29T10:22:16.948Z,98.70
2022-11-29T10:24:45.816Z,98.70
2022-11-29T10:27:16.217Z,98.70
2022-11-29T10:29:48.942Z,98.60
2022-11-29T10:32:17.505Z,98.60
2022-11-29T10:34:45.895Z,98.60
2022-11-29T10:37:15.308Z,98.60
2022-11-29T10:39:45.980Z,98.60
2022-11-29T10:42:35.940Z,98.60
2022-11-29T10:45:06.273Z,98.60
2022-11-29T10:47:41.340Z,98.50
2022-11-29T10:50:14.837Z,98.60
2022-11-29T10:52:43.161Z,98.60
2022-11-29T10:55:13.715Z,98.50
2022-11-29T10:58:09.783Z,98.60
2022-11-29T11:00:47.148Z,98.60
2022-11-29T11:03:18.897Z,98.60
2022-11-29T11:05:58.736Z,98.60
2022-11-29T11:08:29.692Z,98.50
2022-11-29T11:11:01.810Z,98.60
2022-11-29T11:13:31.473Z,98.50
2022-11-29T11:16:14.089Z,98.50
2022-11-29T11:18:42.435Z,98.50
2022-11-29T11:21:11.759Z,98.50
2022-11-29T11:23:46.577Z,98.50
2022-11-29T11:26:15.202Z,98.50
2022-11-29T11:28:45.325Z,98.50
2022-11-29T11:31:18.119Z,98.40
2022-11-29T11:33:49.312Z,98.40
2022-11-29T11:36:25.069Z,98.40
2022-11-29T11:38:54.193Z,98.50
2022-11-29T11:41:44.676Z,98.50
2022-11-29T11:44:48.270Z,98.40
2022-11-29T11:47:19.586Z,98.40
2022-11-29T11:49:49.304Z,98.50
2022-11-29T11:52:20.045Z,98.40
2022-11-29T11:54:49.509Z,98.50
2022-11-29T11:57:18.328Z,98.50
2022-11-29T11:59:48.777Z,98.50
2022-11-29T12:02:30.250Z,98.50
2022-11-29T12:05:00.527Z,98.50
2022-11-29T12:08:05.754Z,98.60
2022-11-29T12:10:23.537Z,98.60
2022-11-29T12:12:51.896Z,98.60
2022-11-29T12:15:21.668Z,98.60
2022-11-29T12:17:51.780Z,98.60
2022-11-29T12:20:23.300Z,98.60
2022-11-29T12:23:04.731Z,98.70
2022-11-29T12:25:35.448Z,98.60
2022-11-29T12:28:03.753Z,98.60
2022-11-29T12:30:32.037Z,98.60
2022-11-29T12:33:11.050Z,98.60
2022-11-29T12:36:09.693Z,98.50
2022-11-29T12:39:03.451Z,98.40
2022-11-29T12:41:36.007Z,98.60
2022-11-29T12:44:14.153Z,98.20
2022-11-29T12:46:42.475Z,97.90
2022-11-29T12:49:16.412Z,97.80
2022-11-29T12:51:47.605Z,97.50
2022-11-29T12:54:38.029Z,97.50
2022-11-29T12:57:08.994Z,97.50
2022-11-29T12:59:47.400Z,97.80
2022-11-29T13:02:34.223Z,97.60
2022-11-29T13:05:06.692Z,97.30
2022-11-29T13:07:39.132Z,97.60
2022-11-29T13:10:32.409Z,97.50
2022-11-29T13:13:03.899Z,97.20
2022-11-29T13:15:42.830Z,97.20
2022-11-29T13:18:14.460Z,97.20
2022-11-29T13:20:48.523Z,97.30
2022-11-29T13:23:20.798Z,97.40
2022-11-29T13:25:51.252Z,97.40
2022-11-29T13:28:22.516Z,97.40
2022-11-29T13:30:50.915Z,97.40
2022-11-29T13:33:23.157Z,97.50
2022-11-29T13:35:58.613Z,97.50
2022-11-29T13:38:30.420Z,97.50
2022-11-29T13:40:59.721Z,97.50
2022-11-29T13:43:31.089Z,97.50
2022-11-29T13:46:02.699Z,97.50
2022-11-29T13:48:38.268Z,97.60
2022-11-29T13:51:41.341Z,97.60
2022-11-29T13:54:29.278Z,97.70
2022-11-29T13:57:03.990Z,97.70
2022-11-29T13:59:33.676Z,97.70
2022-11-29T14:02:02.069Z,97.80
2022-11-29T14:04:38.245Z,97.70
2022-11-29T14:07:11.214Z,97.80
2022-11-29T14:09:49.404Z,97.80
2022-11-29T14:12:30.972Z,97.80
2022-11-29T14:15:01.488Z,97.80
2022-11-29T14:17:35.212Z,97.90
2022-11-29T14:20:52.313Z,97.80
2022-11-29T14:23:43.070Z,97.80
2022-11-29T14:26:32.557Z,97.90
2022-11-29T14:29:01.000Z,98.00
2022-11-29T14:31:52.681Z,98.00
2022-11-29T14:34:40.080Z,98.00
2022-11-29T14:37:16.373Z,98.00
2022-11-29T14:39:46.841Z,98.10
2022-11-29T14:42:18.436Z,98.10
2022-11-29T14:44:49.340Z,98.00
2022-11-29T14:47:26.815Z,98.10
2022-11-29T14:49:55.864Z,98.10
2022-11-29T14:52:29.860Z,98.10
2022-11-29T14:55:01.702Z,98.10
2022-11-29T14:58:08.693Z,98.10
2022-11-29T15:00:42.054Z,98.00
2022-11-29T15:03:15.597Z,98.10
2022-11-29T15:05:44.982Z,98.40
2022-11-29T15:08:15.963Z,98.10
2022-11-29T15:10:48.425Z,98.10
2022-11-29T15:13:18.688Z,98.10
2022-11-29T15:15:56.864Z,98.10
2022-11-29T15:18:37.127Z,98.20
2022-11-29T15:21:11.093Z,98.30
2022-11-29T15:23:42.598Z,98.30
2022-11-29T15:26:18.278Z,98.30
2022-11-29T15:28:46.696Z,98.30
2022-11-29T15:31:16.116Z,98.40
2022-11-29T15:33:45.178Z,98.40
2022-11-29T15:36:16.189Z,98.40
2022-11-29T15:38:46.683Z,98.70
2022-11-29T15:41:29.000Z,98.40
2022-11-29T15:43:58.224Z,98.40
2022-11-29T15:46:27.724Z,98.40
2022-11-29T15:48:56.465Z,98.60
2022-11-29T15:51:28.123Z,98.30
2022-11-29T15:54:12.308Z,98.00
2022-11-29T15:56:45.071Z,97.70
2022-11-29T15:59:17.265Z,97.70
2022-11-29T16:01:48.090Z,97.90
2022-11-29T16:04:21.420Z,98.00
2022-11-29T16:06:49.754Z,98.10
2022-11-29T16:09:19.046Z,98.10
2022-11-29T16:11:48.796Z,97.90
2022-11-29T16:14:19.508Z,97.80
2022-11-29T16:16:48.843Z,97.50
2022-11-29T16:19:22.367Z,97.60
2022-11-29T16:22:00.437Z,97.80
2022-11-29T16:24:28.706Z,97.90
2022-11-29T16:26:58.336Z,98.00
2022-11-29T16:29:28.405Z,98.10
2022-11-29T16:31:56.764Z,98.20
2022-11-29T16:34:27.496Z,98.30
2022-11-29T16:37:02.740Z,98.30
2022-11-29T16:39:33.685Z,98.40
2022-11-29T16:42:14.976Z,98.40
2022-11-29T16:45:13.029Z,98.40
2022-11-29T16:47:48.938Z,98.40
2022-11-29T16:50:21.233Z,98.50
2022-11-29T16:52:54.840Z,98.50
2022-11-29T16:55:24.759Z,98.50
2022-11-29T16:57:56.977Z,98.50
2022-11-29T17:00:30.403Z,98.50
2022-11-29T17:03:00.870Z,98.50
2022-11-29T17:05:44.548Z,98.60
2022-11-29T17:08:13.259Z,98.60
2022-11-29T17:10:41.627Z,98.60
2022-11-29T17:13:12.030Z,98.60
2022-11-29T17:15:40.472Z,98.60
2022-11-29T17:18:08.776Z,98.60
2022-11-29T17:20:37.111Z,98.60
2022-11-29T17:23:05.499Z,98.70
2022-11-29T17:25:33.840Z,98.60
2022-11-29T17:28:03.942Z,98.70
2022-11-29T17:30:33.678Z,98.70
2022-11-29T17:33:03.209Z,98.60
2022-11-29T17:35:34.056Z,98.60
2022-11-29T17:38:07.896Z,98.70
2022-11-29T17:40:36.167Z,98.70
2022-11-29T17:43:04.601Z,98.70
2022-11-29T17:45:34.558Z,98.60
2022-11-29T17:48:02.864Z,98.70
2022-11-29T17:50:31.497Z,98.60
2022-11-29T17:52:59.826Z,98.70
2022-11-29T17:55:29.779Z,98.60
2022-11-29T17:58:07.253Z,98.60
2022-11-29T18:00:36.885Z,98.60
2022-11-29T18:03:10.034Z,98.70
2022-11-29T18:05:39.147Z,98.60
2022-11-29T18:08:10.324Z,98.60
2022-11-29T18:10:41.489Z,98.60
2022-11-29T18:13:09.814Z,98.70
2022-11-29T18:15:39.456Z,98.70
2022-11-29T18:18:07.762Z,98.60
2022-11-29T18:20:38.798Z,99.00
2022-11-29T18:23:09.540Z,98.70
2022-11-29T18:25:39.456Z,98.70
2022-11-29T18:28:11.209Z,98.60
2022-11-29T18:30:42.273Z,98.70
2022-11-29T18:33:12.920Z,98.60
2022-11-29T18:35:43.635Z,98.60
2022-11-29T18:38:16.316Z,98.60
2022-11-29T18:40:47.640Z,98.70
2022-11-29T18:43:19.421Z,98.70
2022-11-29T18:45:49.103Z,98.70
2022-11-29T18:48:17.402Z,98.70
2022-11-29T18:50:47.014Z,98.70
2022-11-29T18:53:15.338Z,98.70
2022-11-29T18:55:43.661Z,98.70
2022-11-29T18:58:11.991Z,98.70
2022-11-29T19:00:40.770Z,98.70
2022-11-29T19:03:10.373Z,98.80
2022-11-29T19:05:38.637Z,98.80
2022-11-29T19:08:06.973Z,98.80
2022-11-29T19:10:35.242Z,98.80
2022-11-29T19:13:03.514Z,98.80
2022-11-29T19:15:31.965Z,98.80
2022-11-29T19:18:03.445Z,98.80
2022-11-29T19:20:35.521Z,98.70
2022-11-29T19:23:03.802Z,98.70
2022-11-29T19:25:35.290Z,98.60
2022-11-29T19:28:03.620Z,98.60
2022-11-29T19:30:32.314Z,98.50
2022-11-29T19:33:00.646Z,98.60
2022-11-29T19:35:28.937Z,98.50
2022-11-29T19:37:59.638Z,98.70
2022-11-29T19:40:28.232Z,98.60
2022-11-29T19:42:56.509Z,98.70
2022-11-29T19:45:25.671Z,98.50
2022-11-29T19:47:56.134Z,98.50
2022-11-29T19:50:24.404Z,98.50
2022-11-29T19:52:55.114Z,98.50
2022-11-29T19:55:24.873Z,98.70
2022-11-29T19:57:53.369Z,98.60
2022-11-29T20:00:21.989Z,98.40
2022-11-29T20:02:56.542Z,98.30
2022-11-29T20:05:25.759Z,98.30
2022-11-29T20:07:54.093Z,98.30
2022-11-29T20:10:25.048Z,98.70
2022-11-29T20:12:53.594Z,98.30
2022-11-29T20:15:22.727Z,98.40
2022-11-29T20:17:58.231Z,98.40
2022-11-29T20:20:26.698Z,98.30
2022-11-29T20:22:58.212Z,98.30
2022-11-29T20:25:27.885Z,98.50
2022-11-29T20:27:56.283Z,98.90
2022-11-29T20:30:25.784Z,99.10
2022-11-29T20:32:56.790Z,99.20
2022-11-29T20:35:25.563Z,99.20
2022-11-29T20:38:11.848Z,99.10
2022-11-29T20:40:47.624Z,99.00
2022-11-29T20:43:17.319Z,98.90
2022-11-29T20:45:46.047Z,99.10
2022-11-29T20:48:18.537Z,99.10
2022-11-29T20:51:00.324Z,99.10
2022-11-29T20:53:32.549Z,99.10
2022-11-29T20:56:02.259Z,98.90
2022-11-29T20:58:30.538Z,98.90
2022-11-29T21:00:58.826Z,98.80
2022-11-29T21:03:33.725Z,98.80
2022-11-29T21:06:02.660Z,98.70
2022-11-29T21:08:31.004Z,98.80
2022-11-29T21:11:04.506Z,98.80
2022-11-29T21:13:33.341Z,98.80
2022-11-29T21:16:02.093Z,98.80
2022-11-29T21:18:31.146Z,98.70
2022-11-29T21:21:12.169Z,98.70
2022-11-29T21:23:49.417Z,98.60
2022-11-29T21:26:21.379Z,98.70
2022-11-29T21:28:54.054Z,98.70
2022-11-29T21:31:22.837Z,98.70
2022-11-29T21:33:51.669Z,98.60
2022-11-29T21:36:19.964Z,98.60
2022-11-29T21:38:53.940Z,98.60
2022-11-29T21:41:24.895Z,98.60
2022-11-29T21:44:08.880Z,98.60
2022-11-29T21:46:37.474Z,98.50
2022-11-29T21:49:05.895Z,98.60
2022-11-29T21:51:34.549Z,98.60
2022-11-29T21:54:03.023Z,98.60
2022-11-29T21:56:32.647Z,98.60
2022-11-29T21:59:02.175Z,98.60
2022-11-29T22:01:33.159Z,98.60
2022-11-29T22:04:01.580Z,98.50
2022-11-29T22:06:48.680Z,98.50
2022-11-29T22:09:19.181Z,98.50
2022-11-29T22:11:48.900Z,98.50
2022-11-29T22:14:18.260Z,98.50
2022-11-29T22:16:48.503Z,98.50
2022-11-29T22:19:17.564Z,98.20
2022-11-29T22:21:48.689Z,97.70
2022-11-29T22:24:18.121Z,97.70
2022-11-29T22:26:49.871Z,97.80
2022-11-29T22:29:18.398Z,98.00
2022-11-29T22:31:48.469Z,98.10
2022-11-29T22:34:16.946Z,98.20
2022-11-29T22:36:51.415Z,98.30
2022-11-29T22:39:21.088Z,98.20
2022-11-29T22:41:54.305Z,98.20
2022-11-29T22:44:23.480Z,98.20
2022-11-29T22:46:51.823Z,98.20
2022-11-29T22:49:23.608Z,98.20
2022-11-29T22:51:52.297Z,98.10
2022-11-29T22:54:20.584Z,98.10
2022-11-29T22:56:50.253Z,98.10
2022-11-29T22:59:18.595Z,98.00
2022-11-29T23:01:52.404Z,98.00
2022-11-29T23:04:20.738Z,98.00
2022-11-29T23:06:49.020Z,98.10
2022-11-29T23:09:22.642Z,98.10
2022-11-29T23:11:53.109Z,98.10
2022-11-29T23:14:22.004Z,98.10
2022-11-29T23:16:50.477Z,98.10
2022-11-29T23:19:21.008Z,98.20
2022-11-29T23:21:49.328Z,98.20
2022-11-29T23:24:17.616Z,98.10
2022-11-29T23:26:46.803Z,98.20
2022-11-29T23:29:21.572Z,98.20
2022-11-29T23:31:49.994Z,98.30
2022-11-29T23:34:18.494Z,98.20
2022-11-29T23:36:52.655Z,98.20
2022-11-29T23:39:21.779Z,98.20
2022-11-29T23:41:50.098Z,98.30
2022-11-29T23:44:19.715Z,98.20
2022-11-29T23:46:47.984Z,98.20
2022-11-29T23:49:16.304Z,98.20
2022-11-29T23:51:49.031Z,98.20
2022-11-29T23:54:20.086Z,98.30
2022-11-29T23:56:48.434Z,98.30
2022-11-29T23:59:16.746Z,98.30
