createdAt,value
2022-08-17T00:02:26.673Z,95454.56
2022-08-17T00:04:55.637Z,95447.59
2022-08-17T00:07:23.207Z,95444.13
2022-08-17T00:09:50.403Z,95444.00
2022-08-17T00:12:40.799Z,95431.84
2022-08-17T00:15:10.466Z,95440.13
2022-08-17T00:17:38.249Z,95435.50
2022-08-17T00:20:06.469Z,95442.22
2022-08-17T00:22:36.546Z,95437.75
2022-08-17T00:25:05.282Z,95435.69
2022-08-17T00:27:33.554Z,95431.66
2022-08-17T00:30:00.727Z,95425.84
2022-08-17T00:33:15.711Z,95425.19
2022-08-17T00:35:18.296Z,95418.59
2022-08-17T00:37:45.455Z,95416.13
2022-08-17T00:40:15.291Z,95413.50
2022-08-17T00:42:44.674Z,95409.97
2022-08-17T00:45:12.977Z,95410.88
2022-08-17T00:47:40.287Z,95409.03
2022-08-17T00:50:11.708Z,95415.53
2022-08-17T00:52:57.445Z,95418.06
2022-08-17T00:55:25.759Z,95409.97
2022-08-17T00:57:58.607Z,95416.34
2022-08-17T01:00:39.615Z,95422.69
2022-08-17T01:03:11.779Z,95413.59
2022-08-17T01:05:42.250Z,95411.38
2022-08-17T01:08:13.910Z,95409.81
2022-08-17T01:10:57.579Z,95412.78
2022-08-17T01:13:41.414Z,95407.91
2022-08-17T01:16:20.855Z,95407.19
2022-08-17T01:18:50.558Z,95406.81
2022-08-17T01:21:41.260Z,95404.22
2022-08-17T01:24:08.645Z,95405.94
2022-08-17T01:26:38.345Z,95399.00
2022-08-17T01:29:06.664Z,95397.50
2022-08-17T01:31:45.402Z,95400.19
2022-08-17T01:34:15.035Z,95412.03
2022-08-17T01:36:45.944Z,95412.94
2022-08-17T01:39:34.452Z,95414.19
2022-08-17T01:42:08.475Z,95411.41
2022-08-17T01:44:37.422Z,95415.41
2022-08-17T01:47:05.883Z,95411.03
2022-08-17T01:49:33.068Z,95407.47
2022-08-17T01:52:09.999Z,95416.22
2022-08-17T01:54:40.028Z,95409.81
2022-08-17T01:57:07.380Z,95410.63
2022-08-17T01:59:34.545Z,95410.59
2022-08-17T02:02:02.528Z,95422.97
2022-08-17T02:04:29.629Z,95418.38
2022-08-17T02:06:56.783Z,95416.69
2022-08-17T02:09:29.610Z,95414.34
2022-08-17T02:11:59.838Z,95418.03
2022-08-17T02:14:46.972Z,95407.63
2022-08-17T02:17:14.151Z,95422.69
2022-08-17T02:19:42.658Z,95422.53
2022-08-17T02:22:10.249Z,95414.56
2022-08-17T02:24:59.607Z,95415.59
2022-08-17T02:27:26.070Z,95402.31
2022-08-17T02:29:53.323Z,95408.16
2022-08-17T02:32:27.390Z,95403.66
2022-08-17T02:35:00.871Z,95405.69
2022-08-17T02:37:28.775Z,95404.94
2022-08-17T02:39:59.541Z,95407.25
2022-08-17T02:42:31.418Z,95408.16
2022-08-17T02:44:59.034Z,95413.47
2022-08-17T02:47:26.795Z,95414.25
2022-08-17T02:49:55.753Z,95414.84
2022-08-17T02:52:43.020Z,95406.31
2022-08-17T02:55:14.258Z,95407.56
2022-08-17T02:57:41.434Z,95407.66
2022-08-17T03:00:12.876Z,95411.34
2022-08-17T03:02:42.217Z,95410.75
2022-08-17T03:05:12.425Z,95410.09
2022-08-17T03:07:39.590Z,95403.59
2022-08-17T03:10:08.539Z,95405.28
2022-08-17T03:12:40.266Z,95409.78
2022-08-17T03:15:11.563Z,95416.16
2022-08-17T03:17:38.751Z,95424.75
2022-08-17T03:20:07.645Z,95425.69
2022-08-17T03:22:39.739Z,95423.50
2022-08-17T03:25:10.730Z,95430.31
2022-08-17T03:27:38.176Z,95440.38
2022-08-17T03:30:10.743Z,95453.06
2022-08-17T03:32:40.784Z,95446.09
2022-08-17T03:35:09.329Z,95443.72
2022-08-17T03:37:36.613Z,95439.56
2022-08-17T03:40:06.255Z,95434.00
2022-08-17T03:42:34.544Z,95439.16
2022-08-17T03:45:03.200Z,95442.06
2022-08-17T03:47:48.835Z,95442.69
2022-08-17T03:50:38.215Z,95441.91
2022-08-17T03:53:31.956Z,95445.56
2022-08-17T03:56:22.392Z,95442.94
2022-08-17T03:58:50.469Z,95442.31
2022-08-17T04:01:17.945Z,95428.06
2022-08-17T04:03:45.155Z,95425.25
2022-08-17T04:06:12.270Z,95423.63
2022-08-17T04:08:39.415Z,95423.03
2022-08-17T04:11:06.551Z,95413.69
2022-08-17T04:13:33.677Z,95404.66
2022-08-17T04:16:00.982Z,95398.50
2022-08-17T04:18:28.118Z,95392.00
2022-08-17T04:20:55.716Z,95382.69
2022-08-17T04:23:28.228Z,95376.09
2022-08-17T04:25:55.670Z,95368.09
2022-08-17T04:28:22.795Z,95368.59
2022-08-17T04:30:50.005Z,95367.13
2022-08-17T04:33:21.778Z,95377.81
2022-08-17T04:35:54.487Z,95378.34
2022-08-17T04:38:24.420Z,95376.66
2022-08-17T04:41:10.991Z,95379.06
2022-08-17T04:43:40.729Z,95381.16
2022-08-17T04:46:13.674Z,95388.00
2022-08-17T04:48:47.191Z,95392.94
2022-08-17T04:51:19.027Z,95398.06
2022-08-17T04:53:54.161Z,95407.25
2022-08-17T04:56:23.864Z,95405.81
2022-08-17T04:58:53.778Z,95410.09
2022-08-17T05:01:24.137Z,95404.59
2022-08-17T05:03:53.326Z,95400.28
2022-08-17T05:06:20.826Z,95403.25
2022-08-17T05:08:48.004Z,95398.84
2022-08-17T05:11:15.117Z,95409.47
2022-08-17T05:13:42.245Z,95411.09
2022-08-17T05:16:09.434Z,95410.88
2022-08-17T05:18:39.875Z,95408.00
2022-08-17T05:21:07.402Z,95400.75
2022-08-17T05:23:38.527Z,95393.44
2022-08-17T05:26:22.591Z,95390.03
2022-08-17T05:29:00.529Z,95391.56
2022-08-17T05:31:30.739Z,95378.81
2022-08-17T05:33:58.155Z,95378.94
2022-08-17T05:36:42.705Z,95383.47
2022-08-17T05:39:16.068Z,95386.72
2022-08-17T05:41:46.930Z,95376.81
2022-08-17T05:44:14.511Z,95384.97
2022-08-17T05:46:45.546Z,95375.31
2022-08-17T05:49:16.312Z,95378.16
2022-08-17T05:52:05.333Z,95367.09
2022-08-17T05:55:01.327Z,95371.03
2022-08-17T05:57:53.574Z,95372.09
2022-08-17T06:00:30.788Z,95381.81
2022-08-17T06:03:14.120Z,95386.50
2022-08-17T06:06:01.741Z,95371.63
2022-08-17T06:08:54.801Z,95378.38
2022-08-17T06:11:37.298Z,95382.38
2022-08-17T06:14:10.674Z,95387.22
2022-08-17T06:16:43.270Z,95388.34
2022-08-17T06:19:23.784Z,95384.34
2022-08-17T06:21:54.776Z,95395.06
2022-08-17T06:24:50.030Z,95397.00
2022-08-17T06:27:30.206Z,95414.16
2022-08-17T06:30:25.728Z,95415.75
2022-08-17T06:32:59.418Z,95419.47
2022-08-17T06:35:33.530Z,95417.44
2022-08-17T06:38:19.873Z,95416.34
2022-08-17T06:41:22.268Z,95419.09
2022-08-17T06:44:12.687Z,95426.94
2022-08-17T06:47:28.356Z,95427.72
2022-08-17T06:49:56.633Z,95420.47
2022-08-17T06:53:05.168Z,95420.13
2022-08-17T06:55:50.046Z,95419.09
2022-08-17T06:58:22.206Z,95415.63
2022-08-17T07:00:58.105Z,95428.47
2022-08-17T07:03:38.849Z,95431.56
2022-08-17T07:06:16.966Z,95418.94
2022-08-17T07:08:55.775Z,95419.97
2022-08-17T07:11:38.201Z,95423.81
2022-08-17T07:14:27.661Z,95416.28
2022-08-17T07:16:58.032Z,95431.16
2022-08-17T07:19:31.496Z,95430.22
2022-08-17T07:22:04.519Z,95421.31
2022-08-17T07:24:47.177Z,95428.06
2022-08-17T07:27:21.249Z,95429.56
2022-08-17T07:29:53.618Z,95435.72
2022-08-17T07:32:35.392Z,95434.84
2022-08-17T07:35:20.954Z,95427.69
2022-08-17T07:37:54.038Z,95431.69
2022-08-17T07:40:35.935Z,95429.22
2022-08-17T07:43:26.083Z,95429.16
2022-08-17T07:46:23.252Z,95431.47
2022-08-17T07:49:03.328Z,95435.75
2022-08-17T07:51:32.195Z,95435.91
2022-08-17T07:54:14.633Z,95438.00
2022-08-17T07:57:08.456Z,95446.50
2022-08-17T07:59:38.502Z,95444.69
2022-08-17T08:02:16.981Z,95443.97
2022-08-17T08:05:00.262Z,95448.59
2022-08-17T08:07:34.527Z,95452.53
2022-08-17T08:10:09.769Z,95457.38
2022-08-17T08:12:39.581Z,95455.91
2022-08-17T08:15:19.683Z,95446.66
2022-08-17T08:17:50.037Z,95458.56
2022-08-17T08:20:37.720Z,95451.19
2022-08-17T08:23:18.665Z,95453.09
2022-08-17T08:26:07.964Z,95446.38
2022-08-17T08:28:54.525Z,95452.38
2022-08-17T08:31:43.831Z,95453.13
2022-08-17T08:34:53.348Z,95460.72
2022-08-17T08:37:36.700Z,95468.56
2022-08-17T08:40:43.637Z,95473.25
2022-08-17T08:43:41.653Z,95482.91
2022-08-17T08:46:27.380Z,95485.81
2022-08-17T08:49:16.955Z,95490.63
2022-08-17T08:51:55.288Z,95489.88
2022-08-17T08:54:35.066Z,95501.50
2022-08-17T08:57:28.060Z,95506.34
2022-08-17T09:00:03.976Z,95500.19
2022-08-17T09:02:34.590Z,95510.50
2022-08-17T09:05:14.999Z,95510.88
2022-08-17T09:07:57.424Z,95511.63
2022-08-17T09:10:27.091Z,95511.66
2022-08-17T09:13:15.053Z,95509.81
2022-08-17T09:16:00.979Z,95511.97
2022-08-17T09:19:01.850Z,95519.44
2022-08-17T09:21:55.130Z,95519.22
2022-08-17T09:24:31.084Z,95524.94
2022-08-17T09:27:06.265Z,95516.06
2022-08-17T09:29:39.313Z,95513.72
2022-08-17T09:32:17.535Z,95508.31
2022-08-17T09:34:54.868Z,95514.69
2022-08-17T09:37:43.610Z,95507.69
2022-08-17T09:40:25.642Z,95511.38
2022-08-17T09:42:56.431Z,95521.06
2022-08-17T09:45:42.773Z,95513.84
2022-08-17T09:48:27.503Z,95517.03
2022-08-17T09:51:08.958Z,95518.59
2022-08-17T09:53:38.576Z,95523.28
2022-08-17T09:56:33.794Z,95514.34
2022-08-17T09:59:17.067Z,95505.25
2022-08-17T10:02:26.270Z,95503.00
2022-08-17T10:05:07.358Z,95501.47
2022-08-17T10:07:47.634Z,95497.19
2022-08-17T10:10:29.589Z,95507.00
2022-08-17T10:13:10.760Z,95504.75
2022-08-17T10:15:38.363Z,95497.84
2022-08-17T10:18:23.821Z,95498.38
2022-08-17T10:21:25.217Z,95485.72
2022-08-17T10:24:31.275Z,95485.66
2022-08-17T10:27:01.623Z,95482.19
2022-08-17T10:29:54.258Z,95468.09
2022-08-17T10:32:27.405Z,95482.63
2022-08-17T10:35:11.528Z,95492.28
2022-08-17T10:37:38.584Z,95501.59
2022-08-17T10:40:46.023Z,95517.59
2022-08-17T10:44:36.574Z,95516.63
2022-08-17T10:46:57.023Z,95522.25
2022-08-17T10:49:29.279Z,95531.41
2022-08-17T10:52:00.001Z,95534.47
2022-08-17T10:54:47.376Z,95534.06
2022-08-17T10:57:26.536Z,95531.69
2022-08-17T10:59:56.402Z,95539.13
2022-08-17T11:02:28.495Z,95534.03
2022-08-17T11:05:06.834Z,95541.28
2022-08-17T11:07:43.828Z,95534.38
2022-08-17T11:10:52.106Z,95537.41
2022-08-17T11:13:53.319Z,95547.66
2022-08-17T11:16:20.386Z,95537.69
2022-08-17T11:19:26.161Z,95534.38
2022-08-17T11:22:12.090Z,95537.22
2022-08-17T11:24:43.418Z,95539.53
2022-08-17T11:27:32.637Z,95534.59
2022-08-17T11:30:15.169Z,95543.66
2022-08-17T11:32:52.210Z,95546.38
2022-08-17T11:35:22.043Z,95555.16
2022-08-17T11:38:13.999Z,95551.84
2022-08-17T11:41:05.344Z,95551.06
2022-08-17T11:43:51.015Z,95548.72
2022-08-17T11:46:56.874Z,95547.91
2022-08-17T11:49:57.755Z,95554.00
2022-08-17T11:52:46.751Z,95551.97
2022-08-17T11:55:35.829Z,95555.06
2022-08-17T11:58:45.046Z,95561.47
2022-08-17T12:01:16.066Z,95554.38
2022-08-17T12:03:53.985Z,95547.72
2022-08-17T12:06:34.721Z,95555.91
2022-08-17T12:09:19.852Z,95551.53
2022-08-17T12:11:58.767Z,95550.22
2022-08-17T12:15:08.401Z,95551.63
2022-08-17T12:17:41.272Z,95552.66
2022-08-17T12:20:12.382Z,95556.22
2022-08-17T12:23:08.319Z,95547.25
2022-08-17T12:25:42.026Z,95551.66
2022-08-17T12:28:26.901Z,95554.81
2022-08-17T12:31:04.569Z,95560.28
2022-08-17T12:33:31.951Z,95551.59
2022-08-17T12:36:05.552Z,95545.78
2022-08-17T12:38:36.035Z,95550.84
2022-08-17T12:41:25.691Z,95547.44
2022-08-17T12:44:12.151Z,95550.97
2022-08-17T12:46:53.299Z,95545.75
2022-08-17T12:49:25.149Z,95555.97
2022-08-17T12:52:01.362Z,95552.47
2022-08-17T12:54:45.310Z,95553.53
2022-08-17T12:57:16.739Z,95546.97
2022-08-17T12:59:50.184Z,95550.06
2022-08-17T13:02:23.709Z,95550.84
2022-08-17T13:04:51.374Z,95553.75
2022-08-17T13:07:31.765Z,95544.81
2022-08-17T13:09:59.166Z,95533.31
2022-08-17T13:12:32.614Z,95544.69
2022-08-17T13:15:00.345Z,95540.09
2022-08-17T13:17:34.835Z,95542.09
2022-08-17T13:20:05.663Z,95546.00
2022-08-17T13:22:32.910Z,95535.16
2022-08-17T13:25:05.369Z,95533.13
2022-08-17T13:27:33.473Z,95527.34
2022-08-17T13:30:11.634Z,95536.06
2022-08-17T13:32:46.449Z,95530.94
2022-08-17T13:35:39.259Z,95528.00
2022-08-17T13:38:09.415Z,95529.81
2022-08-17T13:40:38.303Z,95527.22
2022-08-17T13:43:05.461Z,95521.34
2022-08-17T13:45:39.290Z,95525.44
2022-08-17T13:48:28.796Z,95513.63
2022-08-17T13:50:58.617Z,95519.97
2022-08-17T13:53:37.813Z,95523.13
2022-08-17T13:56:37.746Z,95505.91
2022-08-17T13:59:48.195Z,95494.25
2022-08-17T14:02:18.074Z,95499.31
2022-08-17T14:04:47.859Z,95504.44
2022-08-17T14:07:15.949Z,95513.94
2022-08-17T14:09:55.610Z,95504.66
2022-08-17T14:12:26.745Z,95507.91
2022-08-17T14:14:56.234Z,95495.44
2022-08-17T14:17:24.945Z,95496.72
2022-08-17T14:19:52.916Z,95492.69
2022-08-17T14:22:26.870Z,95487.22
2022-08-17T14:24:54.323Z,95484.56
2022-08-17T14:27:21.751Z,95488.56
2022-08-17T14:29:48.969Z,95477.16
2022-08-17T14:32:16.994Z,95484.47
2022-08-17T14:34:45.193Z,95484.03
2022-08-17T14:37:12.701Z,95480.50
2022-08-17T14:39:40.003Z,95476.28
2022-08-17T14:42:09.302Z,95480.53
2022-08-17T14:44:36.845Z,95480.91
2022-08-17T14:47:05.225Z,95494.22
2022-08-17T14:49:32.444Z,95496.13
2022-08-17T14:52:00.585Z,95498.59
2022-08-17T14:54:34.184Z,95490.13
2022-08-17T14:57:23.639Z,95483.25
2022-08-17T14:59:55.248Z,95478.66
2022-08-17T15:02:30.427Z,95473.75
2022-08-17T15:05:00.198Z,95457.84
2022-08-17T15:07:30.892Z,95465.97
2022-08-17T15:10:02.510Z,95468.91
2022-08-17T15:12:34.220Z,95477.91
2022-08-17T15:15:04.844Z,95478.09
2022-08-17T15:17:45.186Z,95474.56
2022-08-17T15:20:19.351Z,95469.69
2022-08-17T15:22:50.940Z,95473.63
2022-08-17T15:25:19.380Z,95467.94
2022-08-17T15:27:47.348Z,95468.63
2022-08-17T15:30:15.755Z,95479.84
2022-08-17T15:32:50.779Z,95491.34
2022-08-17T15:35:27.809Z,95499.25
2022-08-17T15:38:07.886Z,95504.09
2022-08-17T15:40:39.567Z,95491.25
2022-08-17T15:43:10.801Z,95485.97
2022-08-17T15:45:38.959Z,95490.94
2022-08-17T15:48:06.948Z,95485.84
2022-08-17T15:50:34.587Z,95483.31
2022-08-17T15:53:03.549Z,95475.53
2022-08-17T15:55:31.854Z,95468.03
2022-08-17T15:57:59.548Z,95474.25
2022-08-17T16:00:29.107Z,95469.09
2022-08-17T16:03:15.925Z,95480.84
2022-08-17T16:05:46.959Z,95483.88
2022-08-17T16:08:20.087Z,95472.78
2022-08-17T16:10:49.791Z,95461.47
2022-08-17T16:13:18.919Z,95472.50
2022-08-17T16:15:56.817Z,95466.03
2022-08-17T16:18:31.353Z,95472.00
2022-08-17T16:21:24.061Z,95464.66
2022-08-17T16:23:59.228Z,95469.13
2022-08-17T16:26:27.155Z,95482.41
2022-08-17T16:28:55.971Z,95491.28
2022-08-17T16:31:23.491Z,95484.56
2022-08-17T16:34:01.043Z,95467.06
2022-08-17T16:36:38.424Z,95482.78
2022-08-17T16:39:05.576Z,95469.41
2022-08-17T16:41:48.302Z,95490.94
2022-08-17T16:44:17.293Z,95484.38
2022-08-17T16:46:46.072Z,95483.69
2022-08-17T16:49:35.063Z,95479.44
2022-08-17T16:52:03.302Z,95479.66
2022-08-17T16:54:30.685Z,95475.69
2022-08-17T16:56:57.784Z,95483.75
2022-08-17T16:59:30.253Z,95471.84
2022-08-17T17:02:10.593Z,95466.97
2022-08-17T17:04:41.981Z,95462.75
2022-08-17T17:07:28.193Z,95464.44
2022-08-17T17:09:55.886Z,95460.72
2022-08-17T17:13:00.830Z,95469.19
2022-08-17T17:15:13.210Z,95462.69
2022-08-17T17:17:42.812Z,95462.34
2022-08-17T17:20:29.075Z,95468.00
2022-08-17T17:23:08.947Z,95470.38
2022-08-17T17:25:55.381Z,95475.25
2022-08-17T17:29:00.914Z,95486.63
2022-08-17T17:31:38.206Z,95479.31
2022-08-17T17:34:07.636Z,95476.16
2022-08-17T17:36:58.495Z,95473.22
2022-08-17T17:39:46.415Z,95467.59
2022-08-17T17:42:20.496Z,95466.59
2022-08-17T17:45:31.230Z,95452.78
2022-08-17T17:47:58.363Z,95463.53
2022-08-17T17:50:36.757Z,95470.38
2022-08-17T17:53:05.215Z,95468.69
2022-08-17T17:55:45.225Z,95464.16
2022-08-17T17:58:27.500Z,95456.16
2022-08-17T18:01:07.653Z,95456.56
2022-08-17T18:03:50.330Z,95458.38
2022-08-17T18:06:32.618Z,95459.84
2022-08-17T18:09:18.050Z,95462.75
2022-08-17T18:12:19.715Z,95477.06
2022-08-17T18:15:02.060Z,95471.94
2022-08-17T18:17:29.919Z,95477.44
2022-08-17T18:19:57.301Z,95467.44
2022-08-17T18:22:25.962Z,95481.25
2022-08-17T18:24:58.064Z,95487.13
2022-08-17T18:27:25.159Z,95497.22
2022-08-17T18:29:54.527Z,95514.16
2022-08-17T18:32:25.955Z,95517.22
2022-08-17T18:35:27.456Z,95516.19
2022-08-17T18:38:19.953Z,95510.56
2022-08-17T18:41:05.901Z,95524.16
2022-08-17T18:43:52.873Z,95516.22
2022-08-17T18:46:29.029Z,95530.06
2022-08-17T18:49:03.131Z,95532.59
2022-08-17T18:51:41.474Z,95525.84
2022-08-17T18:54:22.446Z,95534.84
2022-08-17T18:56:55.704Z,95544.31
2022-08-17T18:59:34.799Z,95545.84
2022-08-17T19:02:20.638Z,95548.09
2022-08-17T19:05:10.476Z,95548.69
2022-08-17T19:07:47.339Z,95550.59
2022-08-17T19:10:46.972Z,95554.66
2022-08-17T19:13:24.380Z,95549.94
2022-08-17T19:16:15.786Z,95564.75
2022-08-17T19:18:57.900Z,95574.69
2022-08-17T19:21:37.161Z,95577.53
2022-08-17T19:24:11.115Z,95582.06
2022-08-17T19:26:53.608Z,95585.91
2022-08-17T19:29:46.162Z,95578.63
2022-08-17T19:32:16.894Z,95590.69
2022-08-17T19:34:44.410Z,95590.56
2022-08-17T19:37:38.847Z,95600.00
2022-08-17T19:40:52.816Z,95591.88
2022-08-17T19:43:51.201Z,95596.63
2022-08-17T19:46:35.669Z,95596.84
2022-08-17T19:49:22.658Z,95607.31
2022-08-17T19:52:11.037Z,95596.97
2022-08-17T19:54:52.255Z,95597.63
2022-08-17T19:57:42.845Z,95589.56
2022-08-17T20:00:15.372Z,95589.69
2022-08-17T20:02:54.359Z,95588.34
2022-08-17T20:05:23.813Z,95585.94
2022-08-17T20:08:06.490Z,95587.56
2022-08-17T20:10:54.811Z,95595.72
2022-08-17T20:13:33.172Z,95593.66
2022-08-17T20:16:02.506Z,95598.22
2022-08-17T20:18:44.037Z,95594.41
2022-08-17T20:21:31.002Z,95592.28
2022-08-17T20:24:27.352Z,95599.28
2022-08-17T20:27:13.647Z,95603.69
2022-08-17T20:29:59.235Z,95602.25
2022-08-17T20:32:34.693Z,95598.56
2022-08-17T20:35:09.745Z,95601.91
2022-08-17T20:37:43.135Z,95613.38
2022-08-17T20:40:10.295Z,95609.53
2022-08-17T20:42:37.485Z,95602.50
2022-08-17T20:45:25.972Z,95611.63
2022-08-17T20:48:27.262Z,95598.56
2022-08-17T20:50:56.304Z,95603.69
2022-08-17T20:54:26.453Z,95595.91
2022-08-17T20:56:57.179Z,95596.44
2022-08-17T20:59:25.775Z,95614.00
2022-08-17T21:02:18.314Z,95614.97
2022-08-17T21:05:00.704Z,95621.22
2022-08-17T21:07:42.870Z,95620.88
2022-08-17T21:10:27.552Z,95626.63
2022-08-17T21:13:13.469Z,95627.59
2022-08-17T21:15:43.977Z,95622.06
2022-08-17T21:18:23.318Z,95627.13
2022-08-17T21:21:06.328Z,95626.31
2022-08-17T21:24:08.442Z,95634.09
2022-08-17T21:26:50.418Z,95633.94
2022-08-17T21:29:31.608Z,95637.38
2022-08-17T21:32:06.297Z,95633.28
2022-08-17T21:34:44.334Z,95634.16
2022-08-17T21:37:21.779Z,95636.88
2022-08-17T21:39:52.633Z,95633.13
2022-08-17T21:42:31.594Z,95635.44
2022-08-17T21:45:10.033Z,95635.59
2022-08-17T21:47:43.240Z,95637.56
2022-08-17T21:50:17.082Z,95634.25
2022-08-17T21:52:44.778Z,95639.34
2022-08-17T21:55:21.330Z,95641.38
2022-08-17T21:57:53.168Z,95640.69
2022-08-17T22:00:36.739Z,95645.25
2022-08-17T22:03:06.920Z,95645.44
2022-08-17T22:05:37.430Z,95640.22
2022-08-17T22:08:18.221Z,95628.13
2022-08-17T22:10:50.390Z,95639.28
2022-08-17T22:13:17.754Z,95641.25
2022-08-17T22:15:48.382Z,95635.44
2022-08-17T22:18:22.110Z,95645.09
2022-08-17T22:20:52.389Z,95645.19
2022-08-17T22:23:45.208Z,95647.50
2022-08-17T22:26:15.517Z,95643.75
2022-08-17T22:28:52.287Z,95641.25
2022-08-17T22:31:22.367Z,95654.38
2022-08-17T22:33:51.164Z,95653.22
2022-08-17T22:36:26.250Z,95639.69
2022-08-17T22:39:01.154Z,95646.06
2022-08-17T22:42:00.221Z,95649.34
2022-08-17T22:44:33.997Z,95642.34
2022-08-17T22:47:16.167Z,95655.41
2022-08-17T22:49:53.812Z,95643.78
2022-08-17T22:53:00.341Z,95650.84
2022-08-17T22:55:48.804Z,95658.03
2022-08-17T22:58:37.369Z,95661.72
2022-08-17T23:01:32.368Z,95659.50
2022-08-17T23:04:04.111Z,95662.81
2022-08-17T23:06:33.763Z,95662.41
2022-08-17T23:09:03.791Z,95659.50
2022-08-17T23:11:49.197Z,95661.09
2022-08-17T23:14:19.648Z,95661.66
2022-08-17T23:16:48.950Z,95660.78
2022-08-17T23:19:19.911Z,95658.03
2022-08-17T23:21:50.955Z,95662.84
2022-08-17T23:24:30.443Z,95658.38
2022-08-17T23:26:58.908Z,95655.66
2022-08-17T23:29:29.227Z,95653.81
2022-08-17T23:31:59.721Z,95657.78
2022-08-17T23:34:28.365Z,95658.38
2022-08-17T23:36:56.026Z,95660.31
2022-08-17T23:39:27.462Z,95668.41
2022-08-17T23:42:00.233Z,95660.34
2022-08-17T23:44:28.744Z,95656.97
2022-08-17T23:46:56.858Z,95660.16
2022-08-17T23:49:25.041Z,95662.31
2022-08-17T23:51:54.638Z,95661.50
2022-08-17T23:54:31.333Z,95656.91
2022-08-17T23:56:58.475Z,95655.03
2022-08-17T23:59:26.999Z,95662.53
