createdAt,value
2022-09-18T00:01:46.586Z,100471.56
2022-09-18T00:08:32.197Z,100484.59
2022-09-18T00:15:17.642Z,100477.09
2022-09-18T00:22:05.588Z,100471.44
2022-09-18T00:28:51.158Z,100471.94
2022-09-18T00:35:36.585Z,100486.06
2022-09-18T00:42:24.832Z,100469.81
2022-09-18T00:49:17.129Z,100457.25
2022-09-18T00:56:04.564Z,100462.13
2022-09-18T01:02:53.367Z,100454.97
2022-09-18T01:09:48.683Z,100460.00
2022-09-18T01:16:46.079Z,100454.47
2022-09-18T01:24:09.567Z,100462.16
2022-09-18T01:31:07.978Z,100415.28
2022-09-18T01:37:58.840Z,100385.16
2022-09-18T01:44:47.944Z,100473.84
2022-09-18T01:51:42.138Z,100465.81
2022-09-18T01:58:31.278Z,100455.41
2022-09-18T02:05:24.606Z,100455.44
2022-09-18T02:12:18.157Z,100452.00
2022-09-18T02:19:12.451Z,100448.88
2022-09-18T02:26:04.397Z,100449.47
2022-09-18T02:32:57.300Z,100429.84
2022-09-18T02:39:56.014Z,100443.94
2022-09-18T03:00:36.361Z,100407.06
2022-09-18T03:07:29.199Z,100449.94
2022-09-18T03:14:17.884Z,100434.69
2022-09-18T03:21:07.217Z,100424.78
2022-09-18T03:27:56.295Z,100430.88
2022-09-18T03:34:50.108Z,100427.31
2022-09-18T03:41:38.238Z,100423.81
2022-09-18T03:48:25.820Z,100436.91
2022-09-18T03:55:12.754Z,100431.88
2022-09-18T04:02:16.246Z,100434.28
2022-09-18T04:09:24.513Z,100435.53
2022-09-18T04:16:12.474Z,100433.41
2022-09-18T04:23:00.725Z,100433.09
2022-09-18T04:29:46.192Z,100443.81
2022-09-18T04:36:33.857Z,100434.22
2022-09-18T04:43:21.864Z,100438.59
2022-09-18T04:50:08.851Z,100375.53
2022-09-18T04:56:54.421Z,100445.25
2022-09-18T05:03:42.833Z,100433.25
2022-09-18T05:10:35.320Z,100437.66
2022-09-18T05:17:22.681Z,100448.69
2022-09-18T05:24:20.661Z,100444.44
2022-09-18T05:31:08.599Z,100450.25
2022-09-18T05:38:02.004Z,100443.59
2022-09-18T05:44:51.604Z,100448.41
2022-09-18T05:51:44.698Z,100457.38
2022-09-18T05:58:31.166Z,100465.22
2022-09-18T06:05:19.269Z,100464.47
2022-09-18T06:12:05.313Z,100461.47
2022-09-18T06:18:53.681Z,100456.34
2022-09-18T06:25:42.992Z,100451.66
2022-09-18T06:32:28.583Z,100461.75
2022-09-18T06:39:14.541Z,100464.88
2022-09-18T06:46:04.484Z,100452.06
2022-09-18T06:52:56.464Z,100475.97
2022-09-18T06:59:42.205Z,100479.22
2022-09-18T07:06:30.589Z,100478.34
2022-09-18T07:13:16.240Z,100475.56
2022-09-18T07:20:04.924Z,100492.28
2022-09-18T07:27:02.527Z,100488.03
2022-09-18T07:33:47.952Z,100492.66
2022-09-18T07:40:37.725Z,100485.97
2022-09-18T07:47:28.970Z,100483.88
2022-09-18T07:54:18.837Z,100485.84
2022-09-18T08:01:19.285Z,100475.72
2022-09-18T08:08:17.056Z,100474.25
2022-09-18T08:15:19.420Z,100485.41
2022-09-18T08:22:27.813Z,100487.78
2022-09-18T08:29:19.323Z,100467.66
2022-09-18T08:36:21.236Z,100464.38
2022-09-18T08:43:30.504Z,100474.97
2022-09-18T08:50:24.389Z,100451.47
2022-09-18T08:57:22.662Z,100473.81
2022-09-18T09:04:28.539Z,100478.69
2022-09-18T09:11:29.237Z,100425.78
2022-09-18T09:18:21.201Z,100462.56
2022-09-18T09:25:22.707Z,100489.78
2022-09-18T09:32:37.672Z,100484.59
2022-09-18T09:39:43.149Z,100474.47
2022-09-18T09:46:57.895Z,100450.16
2022-09-18T09:53:46.473Z,100457.94
2022-09-18T10:00:38.320Z,100456.56
2022-09-18T10:07:34.404Z,100470.69
2022-09-18T10:14:29.385Z,100474.41
2022-09-18T10:21:19.593Z,100468.94
2022-09-18T10:28:06.233Z,100474.59
2022-09-18T10:34:54.359Z,100397.66
2022-09-18T10:41:43.204Z,100459.88
2022-09-18T10:48:30.507Z,100461.03
2022-09-18T10:55:23.493Z,100455.03
2022-09-18T11:02:21.826Z,100450.69
2022-09-18T11:09:13.579Z,100455.84
2022-09-18T11:16:07.532Z,100444.06
2022-09-18T11:22:53.749Z,100403.06
2022-09-18T11:29:51.458Z,100450.16
2022-09-18T11:36:41.072Z,100437.44
2022-09-18T11:43:29.868Z,100436.78
2022-09-18T11:50:21.867Z,100371.88
2022-09-18T11:57:20.676Z,100426.03
2022-09-18T12:04:16.301Z,100428.13
2022-09-18T12:11:15.242Z,100394.84
2022-09-18T12:18:11.277Z,100328.66
2022-09-18T12:24:58.948Z,100386.91
2022-09-18T12:32:23.232Z,100388.09
2022-09-18T12:39:39.272Z,100389.38
2022-09-18T12:46:50.495Z,100377.47
2022-09-18T12:53:56.441Z,100340.81
2022-09-18T13:00:49.497Z,100369.63
2022-09-18T13:07:40.169Z,100368.13
2022-09-18T13:14:31.760Z,100364.41
2022-09-18T13:21:26.987Z,100359.78
2022-09-18T13:28:18.095Z,100359.91
2022-09-18T13:35:07.001Z,100344.16
2022-09-18T13:41:58.826Z,100338.19
2022-09-18T13:48:55.883Z,100339.78
2022-09-18T13:55:53.069Z,100332.97
2022-09-18T14:02:42.700Z,100335.75
2022-09-18T14:09:50.316Z,100324.47
2022-09-18T14:16:43.702Z,100334.31
2022-09-18T14:24:41.039Z,100318.09
2022-09-18T14:31:32.147Z,100332.13
2022-09-18T14:38:29.623Z,100319.28
2022-09-18T14:45:29.948Z,100315.91
2022-09-18T14:52:24.193Z,100307.81
2022-09-18T14:59:15.600Z,100303.44
2022-09-18T15:06:15.451Z,100297.06
2022-09-18T15:13:02.030Z,100291.72
2022-09-18T15:20:02.376Z,100280.88
2022-09-18T15:26:56.125Z,100272.47
2022-09-18T15:33:51.758Z,100267.13
2022-09-18T15:40:40.271Z,100264.56
2022-09-18T15:47:38.472Z,100274.41
2022-09-18T15:54:29.660Z,100274.91
2022-09-18T16:01:39.929Z,100261.22
2022-09-18T16:08:32.504Z,100252.63
2022-09-18T16:15:25.596Z,100267.41
2022-09-18T16:22:14.068Z,100278.59
2022-09-18T16:29:06.320Z,100263.72
2022-09-18T16:35:59.117Z,100259.34
2022-09-18T16:42:44.453Z,100253.09
2022-09-18T16:49:36.991Z,100251.47
2022-09-18T16:56:29.803Z,100265.22
2022-09-18T17:03:16.136Z,100252.84
2022-09-18T17:10:04.344Z,100252.50
2022-09-18T17:16:49.914Z,100258.75
2022-09-18T17:23:36.697Z,100261.41
2022-09-18T17:30:25.449Z,100259.34
2022-09-18T17:37:10.895Z,100265.78
2022-09-18T17:43:56.991Z,100256.31
2022-09-18T17:50:45.103Z,100252.03
2022-09-18T17:57:31.179Z,100261.03
2022-09-18T18:04:17.933Z,100255.69
2022-09-18T18:11:11.253Z,100247.75
2022-09-18T18:17:56.771Z,100256.19
2022-09-18T18:24:42.320Z,100259.66
2022-09-18T18:31:31.628Z,100273.75
2022-09-18T18:38:17.423Z,100268.66
2022-09-18T18:52:04.502Z,100268.78
2022-09-18T18:58:50.700Z,100208.59
2022-09-18T19:05:36.556Z,100271.00
2022-09-18T19:12:26.665Z,100239.97
2022-09-18T19:19:12.166Z,100284.69
2022-09-18T19:26:00.111Z,100249.56
2022-09-18T19:32:49.104Z,100265.22
2022-09-18T19:39:34.526Z,100296.19
2022-09-18T19:46:30.034Z,100293.41
2022-09-18T19:53:18.048Z,100302.50
2022-09-18T20:00:03.368Z,100358.22
2022-09-18T20:06:57.436Z,100360.91
2022-09-18T20:13:45.416Z,100371.34
2022-09-18T20:20:31.688Z,100320.34
2022-09-18T20:27:17.162Z,100359.78
2022-09-18T20:34:06.060Z,100390.78
2022-09-18T20:41:06.660Z,100407.53
2022-09-18T20:47:52.436Z,100421.03
2022-09-18T20:54:41.635Z,100414.66
2022-09-18T21:01:30.400Z,100416.44
2022-09-18T21:08:16.210Z,100426.47
2022-09-18T21:15:05.357Z,100405.66
2022-09-18T21:21:51.786Z,100376.44
2022-09-18T21:28:37.129Z,100404.94
2022-09-18T21:35:25.666Z,100399.13
2022-09-18T21:42:12.321Z,100417.31
2022-09-18T21:48:57.652Z,100433.25
2022-09-18T21:55:45.580Z,100416.16
2022-09-18T22:02:30.918Z,100424.59
2022-09-18T22:09:18.948Z,100421.97
2022-09-18T22:16:07.622Z,100416.59
2022-09-18T22:22:52.980Z,100444.59
2022-09-18T22:29:41.171Z,100445.41
2022-09-18T22:36:29.923Z,100455.78
2022-09-18T22:43:15.624Z,100451.47
2022-09-18T22:50:00.978Z,100466.38
2022-09-18T22:56:52.312Z,100420.50
2022-09-18T23:03:38.203Z,100472.53
2022-09-18T23:10:23.650Z,100468.72
2022-09-18T23:17:11.755Z,100461.50
2022-09-18T23:23:58.663Z,100456.00
2022-09-18T23:30:43.830Z,100460.88
2022-09-18T23:37:32.076Z,100476.72
2022-09-18T23:44:20.284Z,100485.44
2022-09-18T23:51:08.289Z,100485.69
2022-09-18T23:57:56.307Z,100493.56
