createdAt,value
2018-06-10T00:00:30.893Z,14.07
2018-06-10T00:03:00.289Z,13.10
2018-06-10T00:05:29.407Z,14.00
2018-06-10T00:07:58.933Z,13.40
2018-06-10T00:10:28.273Z,13.13
2018-06-10T00:12:57.415Z,13.67
2018-06-10T00:15:26.757Z,14.20
2018-06-10T00:17:55.913Z,13.50
2018-06-10T00:20:25.125Z,15.00
2018-06-10T00:22:54.315Z,15.90
2018-06-10T00:25:23.625Z,15.23
2018-06-10T00:27:52.723Z,14.43
2018-06-10T00:30:22.037Z,15.20
2018-06-10T00:32:51.383Z,16.00
2018-06-10T00:35:20.720Z,15.00
2018-06-10T00:37:49.823Z,14.03
2018-06-10T00:40:19.011Z,14.30
2018-06-10T00:42:48.319Z,12.53
2018-06-10T00:45:17.509Z,12.83
2018-06-10T00:47:46.719Z,13.53
2018-06-10T00:50:15.901Z,13.13
2018-06-10T00:52:45.195Z,12.97
2018-06-10T00:55:15.599Z,12.53
2018-06-10T00:57:44.771Z,13.80
2018-06-10T01:00:14.127Z,12.53
2018-06-10T01:02:43.590Z,12.73
2018-06-10T01:05:12.858Z,14.47
2018-06-10T01:07:42.063Z,14.07
2018-06-10T01:10:11.220Z,15.03
2018-06-10T01:12:40.585Z,14.70
2018-06-10T01:15:09.664Z,13.27
2018-06-10T01:17:39.042Z,12.37
2018-06-10T01:20:08.296Z,12.80
2018-06-10T01:22:37.437Z,12.43
2018-06-10T01:25:06.757Z,11.43
2018-06-10T01:27:36.162Z,11.93
2018-06-10T01:30:05.443Z,12.80
2018-06-10T01:32:35.011Z,14.03
2018-06-10T01:35:04.256Z,13.57
2018-06-10T01:37:33.592Z,15.03
2018-06-10T01:40:03.038Z,15.13
2018-06-10T01:42:32.188Z,14.33
2018-06-10T01:45:02.031Z,15.17
2018-06-10T01:47:31.340Z,15.17
2018-06-10T01:50:00.655Z,14.90
2018-06-10T01:52:29.799Z,13.07
2018-06-10T01:54:58.886Z,14.43
2018-06-10T01:57:28.247Z,15.60
2018-06-10T01:59:57.763Z,13.77
2018-06-10T02:02:26.923Z,14.70
2018-06-10T02:04:56.130Z,13.60
2018-06-10T02:07:25.344Z,13.83
2018-06-10T02:09:54.445Z,17.80
2018-06-10T02:12:23.469Z,15.93
2018-06-10T02:14:52.836Z,15.67
2018-06-10T02:17:22.175Z,15.73
2018-06-10T02:19:51.313Z,14.30
2018-06-10T02:22:20.994Z,18.73
2018-06-10T02:24:50.097Z,15.10
2018-06-10T02:27:19.407Z,15.30
2018-06-10T02:29:48.997Z,14.70
2018-06-10T02:32:18.110Z,13.73
2018-06-10T02:34:47.212Z,14.93
2018-06-10T02:37:16.443Z,17.40
2018-06-10T02:39:45.751Z,15.57
2018-06-10T02:42:14.775Z,16.70
2018-06-10T02:44:44.024Z,15.00
2018-06-10T02:47:13.086Z,16.83
2018-06-10T02:49:42.310Z,14.83
2018-06-10T02:52:11.406Z,17.40
2018-06-10T02:54:40.656Z,17.13
2018-06-10T02:57:09.815Z,19.03
2018-06-10T02:59:39.332Z,18.63
2018-06-10T03:02:08.367Z,18.17
2018-06-10T03:04:37.619Z,17.93
2018-06-10T03:07:06.816Z,18.90
2018-06-10T03:09:36.097Z,19.97
2018-06-10T03:12:05.474Z,21.87
2018-06-10T03:14:34.614Z,22.07
2018-06-10T03:17:03.954Z,22.33
2018-06-10T03:19:33.546Z,25.40
2018-06-10T03:22:02.860Z,27.80
2018-06-10T03:24:32.370Z,27.37
2018-06-10T03:27:01.738Z,28.87
2018-06-10T03:29:31.296Z,28.07
2018-06-10T03:32:00.798Z,30.13
2018-06-10T03:34:30.197Z,28.50
2018-06-10T03:37:00.166Z,28.70
2018-06-10T03:39:29.838Z,32.47
2018-06-10T03:41:59.504Z,32.87
2018-06-10T03:44:29.151Z,32.57
2018-06-10T03:46:59.202Z,36.50
2018-06-10T03:49:29.290Z,34.13
2018-06-10T03:51:59.220Z,33.07
2018-06-10T03:54:28.920Z,35.07
2018-06-10T03:56:58.559Z,37.90
2018-06-10T03:59:29.106Z,35.67
2018-06-10T04:01:58.718Z,38.20
2018-06-10T04:04:28.535Z,41.70
2018-06-10T04:06:58.354Z,36.83
2018-06-10T04:09:27.930Z,38.70
2018-06-10T04:11:57.862Z,36.43
2018-06-10T04:14:28.769Z,37.50
2018-06-10T04:16:58.212Z,37.33
2018-06-10T04:19:27.866Z,36.87
2018-06-10T04:21:57.559Z,37.73
2018-06-10T04:24:27.301Z,38.30
2018-06-10T04:26:57.570Z,37.33
2018-06-10T04:29:27.180Z,35.40
2018-06-10T04:31:57.110Z,36.67
2018-06-10T04:34:27.116Z,35.47
2018-06-10T04:36:56.894Z,35.13
2018-06-10T04:39:26.732Z,36.03
2018-06-10T04:41:56.620Z,34.10
2018-06-10T04:44:26.228Z,35.33
2018-06-10T04:46:56.150Z,32.60
2018-06-10T04:49:25.920Z,32.83
2018-06-10T04:51:56.241Z,32.73
2018-06-10T04:54:25.932Z,31.93
2018-06-10T04:56:55.908Z,33.37
2018-06-10T04:59:25.782Z,31.63
2018-06-10T05:01:55.394Z,32.90
2018-06-10T05:04:24.924Z,29.83
2018-06-10T05:06:54.319Z,30.03
2018-06-10T05:09:24.402Z,29.43
2018-06-10T05:11:54.465Z,29.10
2018-06-10T05:14:24.104Z,31.13
2018-06-10T05:16:53.730Z,29.63
2018-06-10T05:19:23.695Z,28.40
2018-06-10T05:21:53.500Z,28.13
2018-06-10T05:24:23.494Z,28.33
2018-06-10T05:26:53.036Z,28.90
2018-06-10T05:29:22.756Z,26.73
2018-06-10T05:31:52.253Z,27.27
2018-06-10T05:34:21.805Z,25.37
2018-06-10T05:36:51.948Z,26.43
2018-06-10T05:39:21.632Z,27.07
2018-06-10T05:41:51.282Z,25.13
2018-06-10T05:44:21.326Z,23.93
2018-06-10T05:46:51.389Z,22.43
2018-06-10T05:49:21.291Z,24.63
2018-06-10T05:51:51.268Z,22.77
2018-06-10T05:54:21.300Z,24.00
2018-06-10T05:56:51.642Z,22.93
2018-06-10T05:59:21.944Z,24.07
2018-06-10T06:01:52.257Z,21.47
2018-06-10T06:04:21.970Z,23.90
2018-06-10T06:06:51.675Z,26.07
2018-06-10T06:09:21.703Z,23.20
2018-06-10T06:11:51.754Z,26.93
2018-06-10T06:14:24.903Z,25.80
2018-06-10T06:16:54.314Z,24.80
2018-06-10T06:19:23.951Z,24.97
2018-06-10T06:21:53.881Z,27.10
2018-06-10T06:24:23.488Z,24.90
2018-06-10T06:26:52.904Z,26.07
2018-06-10T06:29:22.259Z,24.37
2018-06-10T06:31:52.199Z,24.97
2018-06-10T06:34:21.907Z,30.10
2018-06-10T06:36:51.644Z,28.63
2018-06-10T06:39:21.363Z,25.90
2018-06-10T06:41:51.874Z,27.10
2018-06-10T06:44:21.626Z,31.00
2018-06-10T06:46:52.385Z,26.27
2018-06-10T06:49:21.878Z,24.23
2018-06-10T06:51:51.773Z,26.33
2018-06-10T06:54:21.998Z,26.57
2018-06-10T06:56:51.861Z,26.03
2018-06-10T06:59:22.114Z,24.23
2018-06-10T07:01:51.909Z,23.93
2018-06-10T07:04:21.784Z,24.53
2018-06-10T07:06:51.371Z,26.13
2018-06-10T07:09:20.996Z,23.57
2018-06-10T07:11:51.431Z,27.03
2018-06-10T07:14:21.298Z,26.67
2018-06-10T07:16:51.234Z,25.67
2018-06-10T07:19:21.077Z,23.60
2018-06-10T07:21:50.777Z,22.13
2018-06-10T07:24:20.309Z,22.50
2018-06-10T07:26:49.932Z,21.23
2018-06-10T07:29:19.441Z,22.73
2018-06-10T07:31:49.044Z,22.20
2018-06-10T07:34:18.778Z,20.80
2018-06-10T07:36:48.316Z,18.17
2018-06-10T07:39:18.120Z,16.77
2018-06-10T07:41:48.785Z,19.27
2018-06-10T07:44:18.534Z,16.47
2018-06-10T07:46:48.145Z,21.17
2018-06-10T07:49:17.777Z,17.43
2018-06-10T07:51:47.326Z,17.63
2018-06-10T07:54:17.275Z,17.80
2018-06-10T07:56:46.909Z,17.50
2018-06-10T07:59:16.725Z,18.93
2018-06-10T08:01:47.205Z,17.97
2018-06-10T08:04:16.992Z,16.43
2018-06-10T08:06:47.029Z,18.97
2018-06-10T08:09:17.408Z,19.83
2018-06-10T08:11:47.464Z,18.33
2018-06-10T08:14:16.955Z,18.13
2018-06-10T08:16:46.926Z,17.23
2018-06-10T08:19:16.881Z,15.37
2018-06-10T08:21:47.067Z,16.17
2018-06-10T08:24:17.019Z,16.97
2018-06-10T08:26:47.361Z,18.50
2018-06-10T08:29:17.087Z,14.57
2018-06-10T08:31:46.893Z,16.27
2018-06-10T08:34:16.845Z,15.57
2018-06-10T08:36:46.599Z,14.97
2018-06-10T08:39:16.311Z,15.47
2018-06-10T08:41:46.513Z,17.50
2018-06-10T08:44:16.755Z,14.90
2018-06-10T08:46:46.991Z,17.57
2018-06-10T08:49:16.883Z,16.17
2018-06-10T08:51:46.902Z,15.50
2018-06-10T08:54:17.883Z,16.27
2018-06-10T08:56:48.270Z,16.37
2018-06-10T08:59:19.984Z,20.00
2018-06-10T09:01:50.935Z,16.47
2018-06-10T09:04:20.966Z,15.67
2018-06-10T09:06:50.782Z,17.03
2018-06-10T09:09:20.325Z,19.37
2018-06-10T09:11:49.808Z,20.93
2018-06-10T09:14:19.216Z,17.10
2018-06-10T09:16:48.820Z,17.90
2018-06-10T09:19:18.833Z,20.43
2018-06-10T09:21:48.883Z,17.67
2018-06-10T09:24:18.866Z,19.37
2018-06-10T09:26:48.653Z,18.83
2018-06-10T09:29:18.219Z,18.53
2018-06-10T09:31:47.874Z,18.03
2018-06-10T09:34:17.552Z,18.53
2018-06-10T09:36:47.375Z,17.40
2018-06-10T09:39:17.185Z,17.60
2018-06-10T09:41:46.867Z,20.03
2018-06-10T09:44:17.280Z,18.60
2018-06-10T09:46:46.914Z,19.23
2018-06-10T09:49:16.639Z,22.57
2018-06-10T09:51:46.237Z,21.17
2018-06-10T09:54:15.985Z,19.13
2018-06-10T09:56:46.489Z,18.37
2018-06-10T09:59:16.959Z,18.53
2018-06-10T10:01:47.042Z,18.00
2018-06-10T10:04:16.858Z,18.67
2018-06-10T10:06:48.830Z,18.87
2018-06-10T10:09:18.764Z,21.23
2018-06-10T10:11:48.834Z,18.53
2018-06-10T10:14:18.748Z,21.17
2018-06-10T10:16:48.790Z,18.07
2018-06-10T10:19:18.693Z,20.13
2018-06-10T10:21:49.253Z,18.57
2018-06-10T10:24:19.318Z,18.47
2018-06-10T10:26:49.758Z,18.97
2018-06-10T10:29:19.639Z,18.47
2018-06-10T10:31:49.842Z,20.50
2018-06-10T10:34:20.786Z,18.73
2018-06-10T10:36:50.728Z,22.57
2018-06-10T10:39:20.628Z,19.77
2018-06-10T10:41:50.852Z,18.97
2018-06-10T10:44:21.382Z,20.60
2018-06-10T10:46:51.301Z,19.27
2018-06-10T10:49:21.476Z,18.37
2018-06-10T10:51:58.046Z,20.13
2018-06-10T10:54:28.389Z,21.60
2018-06-10T10:56:58.264Z,18.40
2018-06-10T10:59:28.186Z,18.97
2018-06-10T11:01:57.886Z,23.53
2018-06-10T11:04:27.553Z,19.37
2018-06-10T11:06:57.368Z,20.80
2018-06-10T11:09:27.282Z,19.63
2018-06-10T11:11:57.405Z,22.43
2018-06-10T11:14:27.362Z,20.00
2018-06-10T11:16:57.656Z,19.33
2018-06-10T11:19:27.514Z,21.07
2018-06-10T11:21:57.470Z,18.53
2018-06-10T11:24:27.483Z,16.17
2018-06-10T11:26:57.638Z,17.90
2018-06-10T11:29:28.202Z,16.37
2018-06-10T11:31:57.808Z,19.33
2018-06-10T11:34:28.026Z,21.70
2018-06-10T11:36:58.535Z,19.80
2018-06-10T11:39:28.530Z,13.10
2018-06-10T11:41:58.445Z,13.50
2018-06-10T11:44:28.395Z,16.07
2018-06-10T11:46:58.561Z,16.57
2018-06-10T11:49:28.439Z,14.83
2018-06-10T11:51:58.774Z,17.67
2018-06-10T11:54:29.108Z,15.80
2018-06-10T11:56:59.452Z,16.10
2018-06-10T11:59:29.409Z,17.17
2018-06-10T12:01:59.378Z,17.97
2018-06-10T12:04:29.575Z,17.57
2018-06-10T12:06:59.447Z,16.40
2018-06-10T12:09:29.257Z,17.00
2018-06-10T12:11:59.571Z,15.63
2018-06-10T12:14:29.644Z,17.00
2018-06-10T12:16:59.415Z,16.10
2018-06-10T12:19:29.429Z,15.97
2018-06-10T12:21:59.520Z,15.90
2018-06-10T12:24:29.106Z,16.57
2018-06-10T12:26:59.014Z,17.13
2018-06-10T12:29:29.002Z,21.43
2018-06-10T12:31:58.779Z,17.87
2018-06-10T12:34:28.644Z,23.43
2018-06-10T12:36:58.357Z,22.40
2018-06-10T12:39:28.353Z,20.63
2018-06-10T12:41:58.069Z,21.27
2018-06-10T12:44:27.609Z,23.97
2018-06-10T12:46:57.223Z,21.70
2018-06-10T12:49:26.915Z,20.53
2018-06-10T12:51:56.900Z,21.67
2018-06-10T12:54:26.767Z,20.23
2018-06-10T12:56:56.403Z,19.97
2018-06-10T12:59:26.279Z,20.10
2018-06-10T13:01:55.980Z,20.10
2018-06-10T13:04:25.486Z,18.83
2018-06-10T13:06:55.256Z,20.90
2018-06-10T13:09:24.680Z,20.53
2018-06-10T13:11:54.412Z,21.10
2018-06-10T13:14:24.223Z,20.57
2018-06-10T13:16:54.458Z,19.83
2018-06-10T13:19:24.334Z,19.97
2018-06-10T13:21:54.017Z,19.17
2018-06-10T13:24:23.792Z,19.23
2018-06-10T13:26:53.590Z,19.57
2018-06-10T13:29:23.362Z,18.30
2018-06-10T13:31:53.044Z,20.47
2018-06-10T13:34:22.755Z,18.17
2018-06-10T13:36:52.449Z,21.47
2018-06-10T13:39:22.591Z,18.77
2018-06-10T13:41:52.302Z,18.20
2018-06-10T13:44:22.030Z,17.47
2018-06-10T13:46:52.029Z,17.43
2018-06-10T13:49:21.842Z,17.67
2018-06-10T13:51:51.474Z,17.57
2018-06-10T13:54:21.616Z,13.97
2018-06-10T13:56:51.345Z,17.13
2018-06-10T13:59:21.321Z,16.30
2018-06-10T14:01:51.182Z,15.10
2018-06-10T14:04:20.950Z,15.50
2018-06-10T14:06:51.197Z,14.00
2018-06-10T14:09:20.794Z,14.27
2018-06-10T14:11:50.323Z,14.80
2018-06-10T14:14:19.652Z,12.93
2018-06-10T14:16:49.475Z,13.87
2018-06-10T14:19:19.481Z,13.63
2018-06-10T14:21:49.223Z,13.63
2018-06-10T14:24:19.157Z,14.03
2018-06-10T14:26:49.681Z,12.17
2018-06-10T14:29:19.640Z,12.30
2018-06-10T14:31:49.450Z,13.17
2018-06-10T14:34:19.132Z,13.50
2018-06-10T14:36:48.619Z,14.53
2018-06-10T14:39:18.375Z,15.57
2018-06-10T14:41:47.961Z,14.93
2018-06-10T14:44:17.584Z,15.70
2018-06-10T14:46:47.971Z,17.20
2018-06-10T14:49:17.679Z,16.13
2018-06-10T14:51:47.266Z,15.63
2018-06-10T14:54:17.273Z,16.10
2018-06-10T14:56:46.827Z,15.93
2018-06-10T14:59:17.362Z,15.93
2018-06-10T15:01:47.353Z,14.47
2018-06-10T15:04:16.988Z,16.53
2018-06-10T15:06:46.511Z,14.43
2018-06-10T15:09:16.560Z,12.20
2018-06-10T15:11:46.327Z,14.90
2018-06-10T15:14:16.192Z,14.53
2018-06-10T15:16:45.843Z,15.47
2018-06-10T15:19:15.677Z,12.83
2018-06-10T15:21:45.376Z,14.77
2018-06-10T15:24:15.710Z,15.00
2018-06-10T15:26:46.343Z,13.90
2018-06-10T15:29:16.362Z,12.73
2018-06-10T15:31:46.534Z,13.83
2018-06-10T15:34:16.921Z,14.63
2018-06-10T15:36:46.845Z,15.40
2018-06-10T15:39:16.883Z,14.20
2018-06-10T15:41:46.814Z,14.20
2018-06-10T15:44:16.531Z,14.33
2018-06-10T15:46:46.301Z,13.73
2018-06-10T15:49:16.448Z,13.53
2018-06-10T15:51:47.395Z,14.13
2018-06-10T15:54:17.963Z,14.67
2018-06-10T15:56:47.465Z,13.43
2018-06-10T15:59:19.117Z,12.97
2018-06-10T16:01:49.505Z,14.60
2018-06-10T16:04:19.299Z,14.10
2018-06-10T16:06:49.629Z,14.17
2018-06-10T16:09:19.515Z,13.40
2018-06-10T16:11:49.377Z,14.90
2018-06-10T16:14:19.444Z,13.10
2018-06-10T16:16:49.483Z,11.47
2018-06-10T16:19:19.651Z,12.03
2018-06-10T16:21:49.747Z,10.90
2018-06-10T16:24:19.891Z,10.27
2018-06-10T16:26:49.841Z,12.13
2018-06-10T16:29:19.763Z,11.87
2018-06-10T16:31:50.006Z,12.30
2018-06-10T16:34:19.849Z,11.67
2018-06-10T16:36:50.196Z,10.67
2018-06-10T16:39:20.283Z,11.40
2018-06-10T16:41:50.700Z,12.53
2018-06-10T16:44:20.521Z,12.37
2018-06-10T16:46:50.165Z,12.43
2018-06-10T16:49:20.242Z,11.47
2018-06-10T16:51:50.357Z,15.47
2018-06-10T16:54:20.165Z,12.30
2018-06-10T16:56:49.673Z,12.83
2018-06-10T16:59:19.620Z,14.57
2018-06-10T17:01:49.305Z,13.33
2018-06-10T17:04:19.601Z,13.40
2018-06-10T17:06:49.977Z,11.97
2018-06-10T17:09:19.779Z,11.83
2018-06-10T17:11:49.862Z,12.50
2018-06-10T17:14:20.160Z,11.57
2018-06-10T17:16:49.934Z,11.90
2018-06-10T17:19:21.075Z,12.00
2018-06-10T17:21:51.311Z,12.70
2018-06-10T17:24:21.871Z,11.30
2018-06-10T17:26:52.075Z,12.10
2018-06-10T17:29:22.465Z,11.63
2018-06-10T17:31:52.329Z,11.87
2018-06-10T17:34:23.070Z,12.40
2018-06-10T17:36:53.023Z,11.33
2018-06-10T17:39:23.414Z,12.27
2018-06-10T17:41:53.740Z,12.10
2018-06-10T17:44:23.730Z,11.93
2018-06-10T17:46:53.338Z,12.17
2018-06-10T17:49:23.013Z,11.70
2018-06-10T17:51:52.754Z,11.60
2018-06-10T17:54:22.631Z,13.00
2018-06-10T17:56:52.385Z,12.47
2018-06-10T17:59:22.791Z,14.67
2018-06-10T18:01:54.542Z,12.17
2018-06-10T18:04:24.884Z,13.23
2018-06-10T18:06:54.915Z,12.33
2018-06-10T18:09:25.211Z,12.23
2018-06-10T18:11:55.445Z,11.97
2018-06-10T18:14:25.753Z,11.23
2018-06-10T18:16:56.125Z,12.67
2018-06-10T18:19:26.306Z,11.33
2018-06-10T18:21:56.533Z,11.37
2018-06-10T18:24:26.949Z,13.87
2018-06-10T18:26:58.360Z,13.03
2018-06-10T18:29:28.849Z,11.40
2018-06-10T18:31:58.581Z,15.33
2018-06-10T18:34:28.728Z,11.90
2018-06-10T18:36:58.661Z,11.23
2018-06-10T18:39:28.575Z,11.90
2018-06-10T18:41:58.386Z,13.80
2018-06-10T18:44:28.489Z,11.10
2018-06-10T18:46:58.614Z,10.73
2018-06-10T18:49:28.061Z,13.43
2018-06-10T18:51:57.838Z,12.67
2018-06-10T18:54:27.587Z,12.07
2018-06-10T18:56:57.253Z,12.30
2018-06-10T18:59:27.188Z,12.13
2018-06-10T19:01:56.917Z,12.23
2018-06-10T19:04:27.015Z,12.30
2018-06-10T19:06:57.283Z,13.80
2018-06-10T19:09:27.408Z,12.77
2018-06-10T19:11:57.009Z,11.40
2018-06-10T19:14:27.167Z,12.40
2018-06-10T19:16:57.225Z,12.50
2018-06-10T19:19:27.232Z,10.87
2018-06-10T19:21:58.632Z,12.20
2018-06-10T19:24:28.611Z,12.20
2018-06-10T19:26:59.475Z,12.73
2018-06-10T19:29:29.292Z,14.27
2018-06-10T19:31:58.887Z,12.00
2018-06-10T19:34:28.255Z,14.13
2018-06-10T19:36:57.628Z,10.50
2018-06-10T19:39:26.818Z,12.07
2018-06-10T19:41:56.223Z,11.43
2018-06-10T19:44:25.655Z,11.23
2018-06-10T19:46:55.285Z,10.60
2018-06-10T19:49:24.642Z,12.53
2018-06-10T19:51:54.287Z,11.97
2018-06-10T19:54:23.325Z,11.30
2018-06-10T19:56:52.805Z,9.67
2018-06-10T19:59:22.149Z,10.40
2018-06-10T20:01:51.610Z,11.50
2018-06-10T20:04:20.915Z,11.53
2018-06-10T20:06:50.012Z,11.93
2018-06-10T20:09:19.177Z,10.97
2018-06-10T20:11:48.528Z,10.77
2018-06-10T20:14:17.674Z,11.83
2018-06-10T20:16:47.244Z,11.57
2018-06-10T20:19:16.568Z,11.33
2018-06-10T20:21:45.707Z,12.40
2018-06-10T20:24:15.109Z,10.43
2018-06-10T20:26:44.289Z,10.00
2018-06-10T20:29:13.599Z,12.63
2018-06-10T20:31:42.784Z,10.93
2018-06-10T20:34:12.003Z,13.00
2018-06-10T20:36:41.364Z,11.33
2018-06-10T20:39:10.609Z,10.90
2018-06-10T20:41:40.131Z,12.13
2018-06-10T20:44:09.496Z,13.00
2018-06-10T20:46:38.806Z,11.53
2018-06-10T20:49:08.349Z,10.23
2018-06-10T20:51:38.077Z,13.47
2018-06-10T20:54:07.357Z,11.70
2018-06-10T20:56:37.250Z,12.87
2018-06-10T20:59:06.826Z,12.60
2018-06-10T21:01:36.441Z,12.43
2018-06-10T21:04:05.950Z,12.10
2018-06-10T21:06:35.443Z,14.33
2018-06-10T21:09:06.451Z,12.93
2018-06-10T21:11:36.124Z,12.67
2018-06-10T21:14:05.357Z,16.10
2018-06-10T21:16:35.066Z,13.07
2018-06-10T21:19:04.473Z,15.37
2018-06-10T21:21:33.792Z,13.97
2018-06-10T21:24:03.247Z,13.10
2018-06-10T21:26:32.747Z,14.20
2018-06-10T21:29:01.958Z,16.50
2018-06-10T21:31:31.493Z,15.80
2018-06-10T21:34:00.923Z,14.47
2018-06-10T21:36:30.520Z,18.13
2018-06-10T21:38:59.830Z,14.80
2018-06-10T21:41:29.243Z,14.23
2018-06-10T21:43:58.872Z,16.20
2018-06-10T21:46:28.486Z,13.73
2018-06-10T21:48:57.918Z,15.77
2018-06-10T21:51:27.397Z,15.73
2018-06-10T21:53:56.735Z,16.20
2018-06-10T21:56:26.092Z,21.70
2018-06-10T21:58:55.544Z,19.73
2018-06-10T22:01:25.124Z,15.87
2018-06-10T22:03:54.787Z,16.53
2018-06-10T22:06:24.368Z,17.57
2018-06-10T22:08:53.585Z,18.50
2018-06-10T22:11:22.836Z,17.67
2018-06-10T22:13:52.396Z,18.63
2018-06-10T22:16:21.842Z,18.60
2018-06-10T22:18:51.302Z,18.20
2018-06-10T22:21:20.580Z,17.87
2018-06-10T22:23:49.910Z,21.53
2018-06-10T22:26:19.444Z,18.97
2018-06-10T22:28:49.071Z,19.10
2018-06-10T22:31:18.511Z,20.67
2018-06-10T22:33:48.284Z,22.40
2018-06-10T22:36:17.654Z,17.93
2018-06-10T22:38:47.009Z,20.70
2018-06-10T22:41:16.468Z,21.13
2018-06-10T22:43:45.976Z,17.40
2018-06-10T22:46:15.338Z,21.07
2018-06-10T22:48:44.584Z,18.73
2018-06-10T22:51:13.846Z,17.17
2018-06-10T22:54:31.826Z,19.93
2018-06-10T22:57:01.296Z,17.93
2018-06-10T22:59:31.110Z,19.27
2018-06-10T23:02:00.577Z,23.57
2018-06-10T23:04:29.916Z,21.60
2018-06-10T23:06:59.094Z,23.93
2018-06-10T23:09:28.422Z,20.60
2018-06-10T23:11:57.716Z,20.13
2018-06-10T23:14:27.122Z,22.43
2018-06-10T23:16:56.414Z,21.70
2018-06-10T23:19:25.958Z,22.83
2018-06-10T23:21:55.325Z,25.40
2018-06-10T23:24:24.532Z,22.90
2018-06-10T23:26:53.682Z,20.17
2018-06-10T23:29:22.970Z,20.60
2018-06-10T23:31:52.307Z,22.40
2018-06-10T23:34:21.778Z,21.80
2018-06-10T23:36:51.010Z,23.20
2018-06-10T23:39:20.679Z,24.70
2018-06-10T23:41:49.936Z,20.80
2018-06-10T23:44:19.330Z,19.97
2018-06-10T23:46:48.657Z,19.13
2018-06-10T23:49:18.080Z,21.37
2018-06-10T23:51:47.635Z,19.63
2018-06-10T23:54:17.199Z,18.23
2018-06-10T23:56:46.677Z,20.87
2018-06-10T23:59:16.100Z,19.97
