createdAt,value
2018-02-04T00:00:38.572Z,3.42
2018-02-04T00:01:38.566Z,3.56
2018-02-04T00:02:38.552Z,3.57
2018-02-04T00:03:38.599Z,3.46
2018-02-04T00:04:38.530Z,3.54
2018-02-04T00:05:38.520Z,3.52
2018-02-04T00:06:38.507Z,3.46
2018-02-04T00:07:38.500Z,3.56
2018-02-04T00:08:38.488Z,3.59
2018-02-04T00:09:38.482Z,3.59
2018-02-04T00:10:38.466Z,3.54
2018-02-04T00:11:38.457Z,3.46
2018-02-04T00:12:38.444Z,3.31
2018-02-04T00:13:38.434Z,3.35
2018-02-04T00:14:38.421Z,3.45
2018-02-04T00:15:38.411Z,3.37
2018-02-04T00:16:38.396Z,3.49
2018-02-04T00:17:38.386Z,3.44
2018-02-04T00:18:38.375Z,3.31
2018-02-04T00:19:38.360Z,3.26
2018-02-04T00:20:38.355Z,3.19
2018-02-04T00:21:38.344Z,3.05
2018-02-04T00:22:38.330Z,3.07
2018-02-04T00:23:38.316Z,3.02
2018-02-04T00:24:38.309Z,3.13
2018-02-04T00:25:38.298Z,2.97
2018-02-04T00:26:38.286Z,2.99
2018-02-04T00:27:38.275Z,2.94
2018-02-04T00:28:38.264Z,2.86
2018-02-04T00:29:38.252Z,2.87
2018-02-04T00:30:38.241Z,2.77
2018-02-04T00:31:38.229Z,2.63
2018-02-04T00:32:38.214Z,2.65
2018-02-04T00:33:38.202Z,2.66
2018-02-04T00:34:38.191Z,2.63
2018-02-04T00:35:38.179Z,2.66
2018-02-04T00:36:38.167Z,2.71
2018-02-04T00:37:38.157Z,2.61
2018-02-04T00:38:38.143Z,2.83
2018-02-04T00:39:38.132Z,2.77
2018-02-04T00:40:38.125Z,2.74
2018-02-04T00:41:38.113Z,2.73
2018-02-04T00:42:38.101Z,2.65
2018-02-04T00:43:38.090Z,2.83
2018-02-04T00:44:38.078Z,2.83
2018-02-04T00:45:38.066Z,2.73
2018-02-04T00:46:38.054Z,2.74
2018-02-04T00:47:38.044Z,2.65
2018-02-04T00:48:38.026Z,2.58
2018-02-04T00:49:38.014Z,2.69
2018-02-04T00:50:38.010Z,2.66
2018-02-04T00:51:37.990Z,2.77
2018-02-04T00:52:37.983Z,2.68
2018-02-04T00:53:37.971Z,2.62
2018-02-04T00:54:37.958Z,2.65
2018-02-04T00:55:37.947Z,2.56
2018-02-04T00:56:37.931Z,2.62
2018-02-04T00:57:37.919Z,2.73
2018-02-04T00:58:37.910Z,2.71
2018-02-04T00:59:37.895Z,2.65
2018-02-04T01:00:37.883Z,2.65
2018-02-04T01:01:37.872Z,2.62
2018-02-04T01:02:37.859Z,2.61
2018-02-04T01:03:37.847Z,2.73
2018-02-04T01:04:37.839Z,2.76
2018-02-04T01:05:37.828Z,2.89
2018-02-04T01:06:37.815Z,2.92
2018-02-04T01:07:37.804Z,2.83
2018-02-04T01:08:37.792Z,2.76
2018-02-04T01:09:37.780Z,2.65
2018-02-04T01:10:37.767Z,2.63
2018-02-04T01:11:37.755Z,2.62
2018-02-04T01:12:37.739Z,2.61
2018-02-04T01:13:37.727Z,2.71
2018-02-04T01:14:37.714Z,2.73
2018-02-04T01:15:37.703Z,2.68
2018-02-04T01:16:37.691Z,2.84
2018-02-04T01:17:37.682Z,2.76
2018-02-04T01:18:37.667Z,2.77
2018-02-04T01:19:37.655Z,2.80
2018-02-04T01:20:37.648Z,2.68
2018-02-04T01:21:37.636Z,2.68
2018-02-04T01:22:37.623Z,2.76
2018-02-04T01:23:37.611Z,2.71
2018-02-04T01:24:37.599Z,2.83
2018-02-04T01:25:37.587Z,2.76
2018-02-04T01:26:37.581Z,2.68
2018-02-04T01:27:37.563Z,2.77
2018-02-04T01:28:37.547Z,2.73
2018-02-04T01:29:37.535Z,2.73
2018-02-04T01:30:37.522Z,2.69
2018-02-04T01:31:37.511Z,2.65
2018-02-04T01:32:37.499Z,2.61
2018-02-04T01:33:37.487Z,2.66
2018-02-04T01:34:37.474Z,2.74
2018-02-04T01:35:37.463Z,2.73
2018-02-04T01:36:37.456Z,2.74
2018-02-04T01:37:37.443Z,2.74
2018-02-04T01:38:37.431Z,2.84
2018-02-04T01:39:37.421Z,2.84
2018-02-04T01:40:37.407Z,2.84
2018-02-04T01:41:37.396Z,3.01
2018-02-04T01:42:37.382Z,3.01
2018-02-04T01:43:37.372Z,2.99
2018-02-04T01:44:37.356Z,3.01
2018-02-04T01:45:37.344Z,2.97
2018-02-04T01:46:37.331Z,2.99
2018-02-04T01:47:37.320Z,2.87
2018-02-04T01:48:37.308Z,3.02
2018-02-04T01:49:37.296Z,2.94
2018-02-04T01:50:37.284Z,2.86
2018-02-04T01:51:37.272Z,3.05
2018-02-04T01:52:37.265Z,3.04
2018-02-04T01:53:37.253Z,3.08
2018-02-04T01:54:37.241Z,2.98
2018-02-04T01:55:37.229Z,2.89
2018-02-04T01:56:37.212Z,2.89
2018-02-04T01:57:37.202Z,2.92
2018-02-04T01:58:37.189Z,2.89
2018-02-04T01:59:37.177Z,2.87
2018-02-04T02:00:37.170Z,2.84
2018-02-04T02:01:37.158Z,2.84
2018-02-04T02:02:37.145Z,2.92
2018-02-04T02:03:37.133Z,2.84
2018-02-04T02:04:37.122Z,2.83
2018-02-04T02:05:37.110Z,2.74
2018-02-04T02:06:37.134Z,2.73
2018-02-04T02:07:37.086Z,2.65
2018-02-04T02:08:37.070Z,2.73
2018-02-04T02:09:37.060Z,2.74
2018-02-04T02:10:37.046Z,2.68
2018-02-04T02:11:37.034Z,2.81
2018-02-04T02:12:37.022Z,2.73
2018-02-04T02:13:37.010Z,2.86
2018-02-04T02:14:36.998Z,2.87
2018-02-04T02:15:36.986Z,2.86
2018-02-04T02:16:36.978Z,2.76
2018-02-04T02:17:36.971Z,2.76
2018-02-04T02:18:36.954Z,2.76
2018-02-04T02:19:36.942Z,2.74
2018-02-04T02:20:36.931Z,2.73
2018-02-04T02:21:36.919Z,2.81
2018-02-04T02:22:36.907Z,2.84
2018-02-04T02:23:36.895Z,2.84
2018-02-04T02:24:36.879Z,3.01
2018-02-04T02:25:36.868Z,2.83
2018-02-04T02:26:36.855Z,2.87
2018-02-04T02:27:36.843Z,2.86
2018-02-04T02:28:36.831Z,2.84
2018-02-04T02:29:36.819Z,2.98
2018-02-04T02:30:36.807Z,2.98
2018-02-04T02:31:36.796Z,2.98
2018-02-04T02:32:36.789Z,2.84
2018-02-04T02:33:36.776Z,2.98
2018-02-04T02:34:36.770Z,2.87
2018-02-04T02:35:36.752Z,2.90
2018-02-04T02:36:36.741Z,2.73
2018-02-04T02:37:36.729Z,2.86
2018-02-04T02:38:36.716Z,2.71
2018-02-04T02:39:36.704Z,2.76
2018-02-04T02:40:36.699Z,2.66
2018-02-04T02:41:36.677Z,2.62
2018-02-04T02:42:36.664Z,2.61
2018-02-04T02:43:36.652Z,2.65
2018-02-04T02:44:36.640Z,2.66
2018-02-04T02:45:36.629Z,2.61
2018-02-04T02:46:36.619Z,2.50
2018-02-04T02:47:36.604Z,2.41
2018-02-04T02:48:36.601Z,2.47
2018-02-04T02:49:36.585Z,2.58
2018-02-04T02:50:36.572Z,2.50
2018-02-04T02:51:36.561Z,2.66
2018-02-04T02:52:36.548Z,2.61
2018-02-04T02:53:36.536Z,2.69
2018-02-04T02:54:36.524Z,2.68
2018-02-04T02:55:36.511Z,2.83
2018-02-04T02:56:36.496Z,2.74
2018-02-04T02:57:36.484Z,2.71
2018-02-04T02:58:36.471Z,2.68
2018-02-04T02:59:36.460Z,2.66
2018-02-04T03:00:36.452Z,2.71
2018-02-04T03:01:36.440Z,2.80
2018-02-04T03:02:36.428Z,2.63
2018-02-04T03:03:36.415Z,2.65
2018-02-04T03:04:36.401Z,2.61
2018-02-04T03:05:36.388Z,2.65
2018-02-04T03:06:36.374Z,2.65
2018-02-04T03:07:36.363Z,2.58
2018-02-04T03:08:36.352Z,2.63
2018-02-04T03:09:36.340Z,2.56
2018-02-04T03:10:36.329Z,2.63
2018-02-04T03:11:36.315Z,2.66
2018-02-04T03:12:36.308Z,2.74
2018-02-04T03:13:36.345Z,2.63
2018-02-04T03:14:36.284Z,2.81
2018-02-04T03:15:36.277Z,2.84
2018-02-04T03:16:36.262Z,2.74
2018-02-04T03:17:36.249Z,2.66
2018-02-04T03:18:36.237Z,2.65
2018-02-04T03:19:36.224Z,2.63
2018-02-04T03:20:36.208Z,2.48
2018-02-04T03:21:36.197Z,2.47
2018-02-04T03:22:36.184Z,2.65
2018-02-04T03:23:36.172Z,2.53
2018-02-04T03:24:36.160Z,2.61
2018-02-04T03:25:36.148Z,2.55
2018-02-04T03:26:36.136Z,2.45
2018-02-04T03:27:36.125Z,2.44
2018-02-04T03:28:36.115Z,2.37
2018-02-04T03:29:36.105Z,2.47
2018-02-04T03:30:36.092Z,2.41
2018-02-04T03:31:36.084Z,2.38
2018-02-04T03:32:36.068Z,2.44
2018-02-04T03:33:36.057Z,2.36
2018-02-04T03:34:36.043Z,2.33
2018-02-04T03:35:36.067Z,2.30
2018-02-04T03:36:36.014Z,2.27
2018-02-04T03:37:36.003Z,2.32
2018-02-04T03:38:35.990Z,2.25
2018-02-04T03:39:35.978Z,2.23
2018-02-04T03:40:35.966Z,2.26
2018-02-04T03:41:35.955Z,2.25
2018-02-04T03:42:35.942Z,2.19
2018-02-04T03:43:35.930Z,2.23
2018-02-04T03:44:35.923Z,2.23
2018-02-04T03:45:35.911Z,2.26
2018-02-04T03:46:35.898Z,2.26
2018-02-04T03:47:35.886Z,2.25
2018-02-04T03:48:35.874Z,2.20
2018-02-04T03:49:35.864Z,2.25
2018-02-04T03:50:35.849Z,2.27
2018-02-04T03:51:35.838Z,2.25
2018-02-04T03:52:35.823Z,2.20
2018-02-04T03:53:35.810Z,2.37
2018-02-04T03:54:35.796Z,2.47
2018-02-04T03:55:35.784Z,2.47
2018-02-04T03:56:35.773Z,2.38
2018-02-04T03:57:35.761Z,2.33
2018-02-04T03:58:35.747Z,2.27
2018-02-04T03:59:35.736Z,2.30
2018-02-04T04:00:35.728Z,2.27
2018-02-04T04:01:35.716Z,2.19
2018-02-04T04:02:35.704Z,2.20
2018-02-04T04:03:35.691Z,2.19
2018-02-04T04:04:35.680Z,2.36
2018-02-04T04:05:35.668Z,2.45
2018-02-04T04:06:35.655Z,2.56
2018-02-04T04:07:35.642Z,2.44
2018-02-04T04:08:35.627Z,2.29
2018-02-04T04:09:35.615Z,2.25
2018-02-04T04:10:35.602Z,2.25
2018-02-04T04:11:35.590Z,2.19
2018-02-04T04:12:35.578Z,2.20
2018-02-04T04:13:35.566Z,2.45
2018-02-04T04:14:35.553Z,2.33
2018-02-04T04:15:35.541Z,2.43
2018-02-04T04:16:35.565Z,2.40
2018-02-04T04:17:35.525Z,2.29
2018-02-04T04:18:35.515Z,2.22
2018-02-04T04:19:35.502Z,2.25
2018-02-04T04:20:35.485Z,2.20
2018-02-04T04:21:35.473Z,2.25
2018-02-04T04:22:35.460Z,2.14
2018-02-04T04:23:35.447Z,2.26
2018-02-04T04:24:35.431Z,2.20
2018-02-04T04:25:35.419Z,2.19
2018-02-04T04:26:35.410Z,2.22
2018-02-04T04:27:35.395Z,2.20
2018-02-04T04:28:35.382Z,2.22
2018-02-04T04:29:35.371Z,2.33
2018-02-04T04:30:35.358Z,2.22
2018-02-04T04:31:35.346Z,2.25
2018-02-04T04:32:35.340Z,2.23
2018-02-04T04:33:35.325Z,2.20
2018-02-04T04:34:35.318Z,2.27
2018-02-04T04:35:35.301Z,2.23
2018-02-04T04:36:35.289Z,2.23
2018-02-04T04:37:35.277Z,2.20
2018-02-04T04:38:35.305Z,2.25
2018-02-04T04:39:35.253Z,2.23
2018-02-04T04:40:35.236Z,2.18
2018-02-04T04:41:35.224Z,2.32
2018-02-04T04:42:35.214Z,2.29
2018-02-04T04:43:35.199Z,2.23
2018-02-04T04:44:35.187Z,2.26
2018-02-04T04:45:35.176Z,2.20
2018-02-04T04:46:35.163Z,2.20
2018-02-04T04:47:35.151Z,2.19
2018-02-04T04:48:35.143Z,2.09
2018-02-04T04:49:35.131Z,2.15
2018-02-04T04:50:35.118Z,2.11
2018-02-04T04:51:35.106Z,2.18
2018-02-04T04:52:35.094Z,2.00
2018-02-04T04:53:35.082Z,2.09
2018-02-04T04:54:35.070Z,2.12
2018-02-04T04:55:35.107Z,2.26
2018-02-04T04:56:35.041Z,2.15
2018-02-04T04:57:35.029Z,2.12
2018-02-04T04:58:35.016Z,2.05
2018-02-04T04:59:35.004Z,2.29
2018-02-04T05:00:34.992Z,2.29
2018-02-04T05:01:34.980Z,2.20
2018-02-04T05:02:34.966Z,2.20
2018-02-04T05:03:34.955Z,2.18
2018-02-04T05:04:34.947Z,2.07
2018-02-04T05:05:34.935Z,2.01
2018-02-04T05:06:34.922Z,2.01
2018-02-04T05:07:34.910Z,2.00
2018-02-04T05:08:34.895Z,2.12
2018-02-04T05:09:34.882Z,2.02
2018-02-04T05:10:34.869Z,2.05
2018-02-04T05:11:34.857Z,1.98
2018-02-04T05:12:34.849Z,1.95
2018-02-04T05:13:34.836Z,1.83
2018-02-04T05:14:34.823Z,1.70
2018-02-04T05:15:34.812Z,2.00
2018-02-04T05:16:34.799Z,1.83
2018-02-04T05:17:34.787Z,1.75
2018-02-04T05:18:34.773Z,1.92
2018-02-04T05:19:34.762Z,1.86
2018-02-04T05:20:34.745Z,1.79
2018-02-04T05:21:34.734Z,1.98
2018-02-04T05:22:34.720Z,2.04
2018-02-04T05:23:34.708Z,2.02
2018-02-04T05:24:34.696Z,1.92
2018-02-04T05:25:34.684Z,1.85
2018-02-04T05:26:34.670Z,1.86
2018-02-04T05:27:34.658Z,1.86
2018-02-04T05:28:34.650Z,1.72
2018-02-04T05:29:34.643Z,1.89
2018-02-04T05:30:34.624Z,1.77
2018-02-04T05:31:34.612Z,1.79
2018-02-04T05:32:34.600Z,1.68
2018-02-04T05:33:34.588Z,1.85
2018-02-04T05:34:34.574Z,1.72
2018-02-04T05:35:34.562Z,2.23
2018-02-04T05:36:34.545Z,2.14
2018-02-04T05:37:34.533Z,2.04
2018-02-04T05:38:34.520Z,2.02
2018-02-04T05:39:34.508Z,1.95
2018-02-04T05:40:34.496Z,1.89
2018-02-04T05:41:34.483Z,1.89
2018-02-04T05:42:34.470Z,1.86
2018-02-04T05:43:34.458Z,1.89
2018-02-04T05:44:34.451Z,1.90
2018-02-04T05:45:34.438Z,1.93
2018-02-04T05:46:34.425Z,1.92
2018-02-04T05:47:34.413Z,1.86
2018-02-04T05:48:34.401Z,1.86
2018-02-04T05:49:34.389Z,1.86
2018-02-04T05:50:34.378Z,1.90
2018-02-04T05:51:34.364Z,1.90
2018-02-04T05:52:34.347Z,1.90
2018-02-04T05:53:34.335Z,1.88
2018-02-04T05:54:34.345Z,1.90
2018-02-04T05:55:34.310Z,1.86
2018-02-04T05:56:34.298Z,1.92
2018-02-04T05:57:34.287Z,1.89
2018-02-04T05:58:34.274Z,2.01
2018-02-04T05:59:34.262Z,2.04
2018-02-04T06:00:34.254Z,2.05
2018-02-04T06:01:34.242Z,1.88
2018-02-04T06:02:34.230Z,1.93
2018-02-04T06:03:34.217Z,1.93
2018-02-04T06:04:34.206Z,2.00
2018-02-04T06:05:34.194Z,1.98
2018-02-04T06:06:34.185Z,2.15
2018-02-04T06:07:34.169Z,2.01
2018-02-04T06:08:34.153Z,2.12
2018-02-04T06:09:34.141Z,2.11
2018-02-04T06:10:34.128Z,2.04
2018-02-04T06:11:34.117Z,2.04
2018-02-04T06:12:34.108Z,2.04
2018-02-04T06:13:34.096Z,2.08
2018-02-04T06:14:34.083Z,2.08
2018-02-04T06:15:34.071Z,2.30
2018-02-04T06:16:34.056Z,2.27
2018-02-04T06:17:34.043Z,2.19
2018-02-04T06:18:34.031Z,2.25
2018-02-04T06:19:34.018Z,2.25
2018-02-04T06:20:34.007Z,2.20
2018-02-04T06:21:33.995Z,2.19
2018-02-04T06:22:33.982Z,2.14
2018-02-04T06:23:33.970Z,2.25
2018-02-04T06:24:33.963Z,2.36
2018-02-04T06:25:33.951Z,2.25
2018-02-04T06:26:33.938Z,2.22
2018-02-04T06:27:33.926Z,2.23
2018-02-04T06:28:33.914Z,2.19
2018-02-04T06:29:33.903Z,2.18
2018-02-04T06:30:33.888Z,2.23
2018-02-04T06:31:33.877Z,2.15
2018-02-04T06:32:33.862Z,2.14
2018-02-04T06:33:33.849Z,2.11
2018-02-04T06:34:33.837Z,2.09
2018-02-04T06:35:33.825Z,2.22
2018-02-04T06:36:33.813Z,2.26
2018-02-04T06:37:33.801Z,2.26
2018-02-04T06:38:33.788Z,2.23
2018-02-04T06:39:33.778Z,2.19
2018-02-04T06:40:33.769Z,2.18
2018-02-04T06:41:33.757Z,2.25
2018-02-04T06:42:33.744Z,2.20
2018-02-04T06:43:33.732Z,2.19
2018-02-04T06:44:33.720Z,2.20
2018-02-04T06:45:33.709Z,2.18
2018-02-04T06:46:33.698Z,2.23
2018-02-04T06:47:33.684Z,2.18
2018-02-04T06:48:33.668Z,2.14
2018-02-04T06:49:33.657Z,2.18
2018-02-04T06:50:33.643Z,2.08
2018-02-04T06:51:33.632Z,2.05
2018-02-04T06:52:33.619Z,2.18
2018-02-04T06:53:33.639Z,2.12
2018-02-04T06:54:33.595Z,2.12
2018-02-04T06:55:33.586Z,2.12
2018-02-04T06:56:33.576Z,2.01
2018-02-04T06:57:33.563Z,2.09
2018-02-04T06:58:33.551Z,2.04
2018-02-04T06:59:33.539Z,2.11
2018-02-04T07:00:33.527Z,2.22
2018-02-04T07:01:33.515Z,2.18
2018-02-04T07:02:33.502Z,2.18
2018-02-04T07:03:33.490Z,2.20
2018-02-04T07:04:33.475Z,2.15
2018-02-04T07:05:33.463Z,2.19
2018-02-04T07:06:33.451Z,2.12
2018-02-04T07:07:33.438Z,2.15
2018-02-04T07:08:33.427Z,2.12
2018-02-04T07:09:33.414Z,2.14
2018-02-04T07:10:33.402Z,2.11
2018-02-04T07:11:33.390Z,2.18
2018-02-04T07:12:33.383Z,2.15
2018-02-04T07:13:33.371Z,2.20
2018-02-04T07:14:33.358Z,2.18
2018-02-04T07:15:33.347Z,2.15
2018-02-04T07:16:33.330Z,2.23
2018-02-04T07:17:33.318Z,2.25
2018-02-04T07:18:33.306Z,2.33
2018-02-04T07:19:33.293Z,2.25
2018-02-04T07:20:33.286Z,2.18
2018-02-04T07:21:33.276Z,2.20
2018-02-04T07:22:33.261Z,2.25
2018-02-04T07:23:33.298Z,2.20
2018-02-04T07:24:33.238Z,2.25
2018-02-04T07:25:33.226Z,2.19
2018-02-04T07:26:33.214Z,2.19
2018-02-04T07:27:33.202Z,2.27
2018-02-04T07:28:33.186Z,2.20
2018-02-04T07:29:33.174Z,2.22
2018-02-04T07:30:33.161Z,2.30
2018-02-04T07:31:33.151Z,2.32
2018-02-04T07:32:33.138Z,2.14
2018-02-04T07:33:33.126Z,2.26
2018-02-04T07:34:33.114Z,2.23
2018-02-04T07:35:33.102Z,2.25
2018-02-04T07:36:33.095Z,2.22
2018-02-04T07:37:33.085Z,2.23
2018-02-04T07:38:33.071Z,2.22
2018-02-04T07:39:33.059Z,2.20
2018-02-04T07:40:33.047Z,2.18
2018-02-04T07:41:33.036Z,2.23
2018-02-04T07:42:33.023Z,2.22
2018-02-04T07:43:33.012Z,2.18
2018-02-04T07:44:32.996Z,2.25
2018-02-04T07:45:32.987Z,2.20
2018-02-04T07:46:32.972Z,2.22
2018-02-04T07:47:32.960Z,2.19
2018-02-04T07:48:32.948Z,2.19
2018-02-04T07:49:32.936Z,2.26
2018-02-04T07:50:32.924Z,2.27
2018-02-04T07:51:32.913Z,2.29
2018-02-04T07:52:32.906Z,2.23
2018-02-04T07:53:32.893Z,2.25
2018-02-04T07:54:32.882Z,2.33
2018-02-04T07:55:32.873Z,2.40
2018-02-04T07:56:32.859Z,2.38
2018-02-04T07:57:32.847Z,2.37
2018-02-04T07:58:32.834Z,2.37
2018-02-04T07:59:32.824Z,2.40
2018-02-04T08:00:32.808Z,2.44
2018-02-04T08:01:32.797Z,2.50
2018-02-04T08:02:32.784Z,2.45
2018-02-04T08:03:32.773Z,2.47
2018-02-04T08:04:32.761Z,2.56
2018-02-04T08:05:32.750Z,2.69
2018-02-04T08:06:32.739Z,2.73
2018-02-04T08:07:32.728Z,2.87
2018-02-04T08:08:32.720Z,2.95
2018-02-04T08:09:32.709Z,3.01
2018-02-04T08:10:32.697Z,3.23
2018-02-04T08:11:32.686Z,3.30
2018-02-04T08:12:32.674Z,3.49
2018-02-04T08:13:32.663Z,3.67
2018-02-04T08:14:32.651Z,3.74
2018-02-04T08:15:32.641Z,3.77
2018-02-04T08:16:32.628Z,3.71
2018-02-04T08:17:32.615Z,3.92
2018-02-04T08:18:32.604Z,4.00
2018-02-04T08:19:32.593Z,4.96
2018-02-04T08:20:32.583Z,5.49
2018-02-04T08:21:32.572Z,5.83
2018-02-04T08:22:32.560Z,6.39
2018-02-04T08:23:32.551Z,6.81
2018-02-04T08:24:32.548Z,7.30
2018-02-04T08:25:32.536Z,8.31
2018-02-04T08:26:32.526Z,9.48
2018-02-04T08:27:32.517Z,10.29
2018-02-04T08:28:32.508Z,11.05
2018-02-04T08:29:32.500Z,11.75
2018-02-04T08:30:32.491Z,12.25
2018-02-04T08:31:32.483Z,12.84
2018-02-04T08:32:32.472Z,13.36
2018-02-04T08:33:32.466Z,13.71
2018-02-04T08:34:32.459Z,13.65
2018-02-04T08:35:32.453Z,14.11
2018-02-04T08:36:32.447Z,14.46
2018-02-04T08:37:32.446Z,14.86
2018-02-04T08:38:32.438Z,15.00
2018-02-04T08:39:32.433Z,14.79
2018-02-04T08:40:32.434Z,13.10
2018-02-04T08:41:32.431Z,12.40
2018-02-04T08:42:32.428Z,11.48
2018-02-04T08:43:32.425Z,11.49
2018-02-04T08:44:32.423Z,11.78
2018-02-04T08:45:32.420Z,11.87
2018-02-04T08:46:32.418Z,11.78
2018-02-04T08:47:32.413Z,10.86
2018-02-04T08:48:32.406Z,10.32
2018-02-04T08:49:32.410Z,9.89
2018-02-04T08:50:32.400Z,9.49
2018-02-04T08:51:32.397Z,9.01
2018-02-04T08:52:32.395Z,8.49
2018-02-04T08:53:32.413Z,8.22
2018-02-04T08:54:32.424Z,7.86
2018-02-04T08:55:32.384Z,7.48
2018-02-04T08:56:32.385Z,6.90
2018-02-04T08:57:32.382Z,6.61
2018-02-04T08:58:32.378Z,6.28
2018-02-04T08:59:32.378Z,6.13
2018-02-04T09:00:32.370Z,5.78
2018-02-04T09:01:32.364Z,5.67
2018-02-04T09:02:32.358Z,5.41
2018-02-04T09:03:32.353Z,5.20
2018-02-04T09:04:32.343Z,5.09
2018-02-04T09:05:32.337Z,4.97
2018-02-04T09:06:32.331Z,4.67
2018-02-04T09:07:32.325Z,4.53
2018-02-04T09:08:32.319Z,4.49
2018-02-04T09:09:32.312Z,4.43
2018-02-04T09:10:32.304Z,4.49
2018-02-04T09:11:32.298Z,4.42
2018-02-04T09:12:32.295Z,4.49
2018-02-04T09:13:32.288Z,4.44
2018-02-04T09:14:32.280Z,4.42
2018-02-04T09:15:32.272Z,4.42
2018-02-04T09:16:32.265Z,4.47
2018-02-04T09:17:32.258Z,4.29
2018-02-04T09:18:32.250Z,4.24
2018-02-04T09:19:32.244Z,4.26
2018-02-04T09:20:32.229Z,4.35
2018-02-04T09:21:32.221Z,4.29
2018-02-04T09:22:32.212Z,4.43
2018-02-04T09:23:32.204Z,4.43
2018-02-04T09:24:32.200Z,4.49
2018-02-04T09:25:32.192Z,4.49
2018-02-04T09:26:32.183Z,4.35
2018-02-04T09:27:32.175Z,4.39
2018-02-04T09:28:32.162Z,4.46
2018-02-04T09:29:32.153Z,4.47
2018-02-04T09:30:32.144Z,4.47
2018-02-04T09:31:32.135Z,4.44
2018-02-04T09:32:32.127Z,4.59
2018-02-04T09:33:32.118Z,4.56
2018-02-04T09:34:32.109Z,4.61
2018-02-04T09:35:32.100Z,4.62
2018-02-04T09:36:32.096Z,4.64
2018-02-04T09:37:32.088Z,4.69
2018-02-04T09:38:32.078Z,4.72
2018-02-04T09:39:32.069Z,4.86
2018-02-04T09:40:32.064Z,4.86
2018-02-04T09:41:32.052Z,4.80
2018-02-04T09:42:32.042Z,4.51
2018-02-04T09:43:32.034Z,4.54
2018-02-04T09:44:32.021Z,4.64
2018-02-04T09:45:32.012Z,4.65
2018-02-04T09:46:32.002Z,4.54
2018-02-04T09:47:31.995Z,4.57
2018-02-04T09:48:31.985Z,4.67
2018-02-04T09:49:31.977Z,4.65
2018-02-04T09:50:31.967Z,4.56
2018-02-04T09:51:31.958Z,4.47
2018-02-04T09:52:31.954Z,4.53
2018-02-04T09:53:31.945Z,4.49
2018-02-04T09:54:31.935Z,4.20
2018-02-04T09:55:31.926Z,3.99
2018-02-04T09:56:31.917Z,3.99
2018-02-04T09:57:31.908Z,3.78
2018-02-04T09:58:31.899Z,3.84
2018-02-04T09:59:31.890Z,3.78
2018-02-04T10:00:31.876Z,3.81
2018-02-04T10:01:31.866Z,3.72
2018-02-04T10:02:31.863Z,3.74
2018-02-04T10:03:31.848Z,3.84
2018-02-04T10:04:31.838Z,3.81
2018-02-04T10:05:31.829Z,3.84
2018-02-04T10:06:31.818Z,3.80
2018-02-04T10:07:31.809Z,3.80
2018-02-04T10:08:31.804Z,3.72
2018-02-04T10:09:31.795Z,3.60
2018-02-04T10:10:31.785Z,3.56
2018-02-04T10:11:31.774Z,3.71
2018-02-04T10:12:31.765Z,3.70
2018-02-04T10:13:31.755Z,3.77
2018-02-04T10:14:31.745Z,3.84
2018-02-04T10:15:31.735Z,3.77
2018-02-04T10:16:31.721Z,3.89
2018-02-04T10:17:31.712Z,3.99
2018-02-04T10:18:31.701Z,4.00
2018-02-04T10:19:31.729Z,4.10
2018-02-04T10:20:31.682Z,4.18
2018-02-04T10:21:31.672Z,4.39
2018-02-04T10:22:31.662Z,4.42
2018-02-04T10:23:31.652Z,4.51
2018-02-04T10:24:31.647Z,4.46
2018-02-04T10:25:31.637Z,4.46
2018-02-04T10:26:31.627Z,4.50
2018-02-04T10:27:31.618Z,4.51
2018-02-04T10:28:31.604Z,4.39
2018-02-04T10:29:31.594Z,4.56
2018-02-04T10:30:31.584Z,4.39
2018-02-04T10:31:31.574Z,4.53
2018-02-04T10:32:31.570Z,4.64
2018-02-04T10:33:31.560Z,4.47
2018-02-04T10:34:31.550Z,4.51
2018-02-04T10:35:31.540Z,4.74
2018-02-04T10:36:31.531Z,4.72
2018-02-04T10:37:31.522Z,4.86
2018-02-04T10:38:31.515Z,4.74
2018-02-04T10:39:31.508Z,4.65
2018-02-04T10:40:31.489Z,4.35
2018-02-04T10:41:31.508Z,4.28
2018-02-04T10:42:31.469Z,4.34
2018-02-04T10:43:31.460Z,4.34
2018-02-04T10:44:31.449Z,4.35
2018-02-04T10:45:31.442Z,4.32
2018-02-04T10:46:31.431Z,4.04
2018-02-04T10:47:31.424Z,4.10
2018-02-04T10:48:31.417Z,3.99
2018-02-04T10:49:31.408Z,3.75
2018-02-04T10:50:31.397Z,3.49
2018-02-04T10:51:31.407Z,3.50
2018-02-04T10:52:31.378Z,3.49
2018-02-04T10:53:31.368Z,3.52
2018-02-04T10:54:31.357Z,3.45
2018-02-04T10:55:31.348Z,3.53
2018-02-04T10:56:31.338Z,3.56
2018-02-04T10:57:31.324Z,3.70
2018-02-04T10:58:31.313Z,3.67
2018-02-04T10:59:31.303Z,3.72
2018-02-04T11:00:31.293Z,3.72
2018-02-04T11:01:31.284Z,3.81
2018-02-04T11:02:31.272Z,3.78
2018-02-04T11:03:31.264Z,3.75
2018-02-04T11:04:31.256Z,3.75
2018-02-04T11:05:31.247Z,3.74
2018-02-04T11:06:31.235Z,3.59
2018-02-04T11:07:31.226Z,3.64
2018-02-04T11:08:31.215Z,3.81
2018-02-04T11:09:31.206Z,3.80
2018-02-04T11:10:31.199Z,3.77
2018-02-04T11:11:31.188Z,3.72
2018-02-04T11:12:31.169Z,3.82
2018-02-04T11:13:31.159Z,3.56
2018-02-04T11:14:31.149Z,3.50
2018-02-04T11:15:31.138Z,3.34
2018-02-04T11:16:31.131Z,3.39
2018-02-04T11:17:31.117Z,3.30
2018-02-04T11:18:31.107Z,3.31
2018-02-04T11:19:31.099Z,3.07
2018-02-04T11:20:31.090Z,3.01
2018-02-04T11:21:31.079Z,3.04
2018-02-04T11:22:31.069Z,3.04
2018-02-04T11:23:31.060Z,2.97
2018-02-04T11:24:31.047Z,2.98
2018-02-04T11:25:31.040Z,3.16
2018-02-04T11:26:31.033Z,3.23
2018-02-04T11:27:31.018Z,3.34
2018-02-04T11:28:31.002Z,3.28
2018-02-04T11:29:30.990Z,3.42
2018-02-04T11:30:30.982Z,3.41
2018-02-04T11:31:30.969Z,3.45
2018-02-04T11:32:30.966Z,3.53
2018-02-04T11:33:30.952Z,3.49
2018-02-04T11:34:30.940Z,3.60
2018-02-04T11:35:30.985Z,3.59
2018-02-04T11:36:30.918Z,3.50
2018-02-04T11:37:30.905Z,3.50
2018-02-04T11:38:30.894Z,3.56
2018-02-04T11:39:30.885Z,3.53
2018-02-04T11:40:30.881Z,3.45
2018-02-04T11:41:30.867Z,3.35
2018-02-04T11:42:30.853Z,3.33
2018-02-04T11:43:30.843Z,3.26
2018-02-04T11:44:30.837Z,3.16
2018-02-04T11:45:30.828Z,3.17
2018-02-04T11:46:30.813Z,3.16
2018-02-04T11:47:30.805Z,3.17
2018-02-04T11:48:30.792Z,2.95
2018-02-04T11:49:30.785Z,3.02
2018-02-04T11:50:30.770Z,2.89
2018-02-04T11:51:30.759Z,2.83
2018-02-04T11:52:30.745Z,2.84
2018-02-04T11:53:30.733Z,2.81
2018-02-04T11:54:30.721Z,2.89
2018-02-04T11:55:30.713Z,2.90
2018-02-04T11:56:30.704Z,2.98
2018-02-04T11:57:30.695Z,2.97
2018-02-04T11:58:30.683Z,2.97
2018-02-04T11:59:30.670Z,3.05
2018-02-04T12:00:30.663Z,3.01
2018-02-04T12:01:30.650Z,3.05
2018-02-04T12:02:30.639Z,3.07
2018-02-04T12:03:30.627Z,3.07
2018-02-04T12:04:30.616Z,3.17
2018-02-04T12:05:30.605Z,3.13
2018-02-04T12:06:30.593Z,3.23
2018-02-04T12:07:30.584Z,3.26
2018-02-04T12:08:30.570Z,3.33
2018-02-04T12:09:30.556Z,3.31
2018-02-04T12:10:30.545Z,3.33
2018-02-04T12:11:30.535Z,3.41
2018-02-04T12:12:30.524Z,3.26
2018-02-04T12:13:30.515Z,3.42
2018-02-04T12:14:30.504Z,3.42
2018-02-04T12:15:30.491Z,3.49
2018-02-04T12:16:30.485Z,3.49
2018-02-04T12:17:30.481Z,3.59
2018-02-04T12:18:30.462Z,3.72
2018-02-04T12:19:30.452Z,3.82
2018-02-04T12:20:30.443Z,3.84
2018-02-04T12:21:30.431Z,4.07
2018-02-04T12:22:30.422Z,4.07
2018-02-04T12:23:30.409Z,4.06
2018-02-04T12:24:30.395Z,4.08
2018-02-04T12:25:30.384Z,4.06
2018-02-04T12:26:30.373Z,4.08
2018-02-04T12:27:30.365Z,4.06
2018-02-04T12:28:30.352Z,4.04
2018-02-04T12:29:30.343Z,4.11
2018-02-04T12:30:30.368Z,4.18
2018-02-04T12:31:30.321Z,4.16
2018-02-04T12:32:30.316Z,4.35
2018-02-04T12:33:30.309Z,4.57
2018-02-04T12:34:30.296Z,4.93
2018-02-04T12:35:30.285Z,4.88
2018-02-04T12:36:30.279Z,4.99
2018-02-04T12:37:30.269Z,5.12
2018-02-04T12:38:30.257Z,5.09
2018-02-04T12:39:30.260Z,5.08
2018-02-04T12:40:30.237Z,5.05
2018-02-04T12:41:30.223Z,4.77
2018-02-04T12:42:30.214Z,4.53
2018-02-04T12:43:30.203Z,4.53
2018-02-04T12:44:30.195Z,3.95
2018-02-04T12:45:30.189Z,3.89
2018-02-04T12:46:30.175Z,3.80
2018-02-04T12:47:30.166Z,3.52
2018-02-04T12:48:30.161Z,3.35
2018-02-04T12:49:30.151Z,3.33
2018-02-04T12:50:30.140Z,3.39
2018-02-04T12:51:30.132Z,3.49
2018-02-04T12:52:30.122Z,3.52
2018-02-04T12:53:30.111Z,3.54
2018-02-04T12:54:30.102Z,3.20
2018-02-04T12:55:30.091Z,3.16
2018-02-04T12:56:30.077Z,3.19
2018-02-04T12:57:30.084Z,3.10
2018-02-04T12:58:30.059Z,3.22
2018-02-04T12:59:30.046Z,3.22
2018-02-04T13:00:30.035Z,3.30
2018-02-04T13:01:30.025Z,3.26
2018-02-04T13:02:30.053Z,3.15
2018-02-04T13:03:30.007Z,3.15
2018-02-04T13:04:29.997Z,3.10
2018-02-04T13:05:29.986Z,3.17
2018-02-04T13:06:29.974Z,3.13
2018-02-04T13:07:29.963Z,3.20
2018-02-04T13:08:29.963Z,3.17
2018-02-04T13:09:29.944Z,3.35
2018-02-04T13:10:29.931Z,3.42
2018-02-04T13:11:29.921Z,3.33
2018-02-04T13:12:29.905Z,3.45
2018-02-04T13:13:29.894Z,3.54
2018-02-04T13:14:29.884Z,3.59
2018-02-04T13:15:29.873Z,3.56
2018-02-04T13:16:29.863Z,3.45
2018-02-04T13:17:29.851Z,3.52