createdAt,value
2017-01-09T00:00:32.189Z,1025.14
2017-01-09T00:01:32.353Z,1025.15
2017-01-09T00:02:32.216Z,1025.19
2017-01-09T00:03:32.230Z,1025.21
2017-01-09T00:04:32.244Z,1025.22
2017-01-09T00:05:32.257Z,1025.2
2017-01-09T00:06:32.283Z,1025.25
2017-01-09T00:07:32.285Z,1025.21
2017-01-09T00:08:32.298Z,1025.23
2017-01-09T00:09:32.311Z,1025.2
2017-01-09T00:10:32.325Z,1025.25
2017-01-09T00:12:32.353Z,1025.22
2017-01-09T00:13:32.365Z,1025.23
2017-01-09T00:14:32.380Z,1025.22
2017-01-09T00:15:32.394Z,1025.17
2017-01-09T00:16:32.406Z,1025.16
2017-01-09T00:17:32.420Z,1025.15
2017-01-09T00:18:32.434Z,1025.11
2017-01-09T00:19:32.448Z,1025.1
2017-01-09T00:20:32.461Z,1025.08
2017-01-09T00:21:32.478Z,1025.04
2017-01-09T00:22:32.491Z,1025.06
2017-01-09T00:23:32.502Z,1025.03
2017-01-09T00:24:32.515Z,1025.01
2017-01-09T00:25:32.529Z,1025.05
2017-01-09T00:26:32.543Z,1025.04
2017-01-09T00:28:32.579Z,1025.01
2017-01-09T00:29:32.584Z,1025.02
2017-01-09T00:30:32.597Z,1025.03
2017-01-09T00:31:32.612Z,1025.06
2017-01-09T00:32:32.624Z,1025.08
2017-01-09T00:33:32.638Z,1025.05
2017-01-09T00:34:32.652Z,1025.06
2017-01-09T00:35:32.665Z,1025.05
2017-01-09T00:36:32.679Z,1025.02
2017-01-09T00:37:32.693Z,1025.03
2017-01-09T00:38:32.706Z,1025.04
2017-01-09T00:39:32.720Z,1024.98
2017-01-09T00:40:32.734Z,1025.02
2017-01-09T00:41:32.747Z,1025.01
2017-01-09T00:42:32.760Z,1024.98
2017-01-09T00:44:32.788Z,1024.97
2017-01-09T00:45:32.808Z,1025.02
2017-01-09T00:46:32.815Z,1025.03
2017-01-09T00:47:32.829Z,1025
2017-01-09T00:48:32.843Z,1025
2017-01-09T00:49:32.855Z,1024.99
2017-01-09T00:50:32.870Z,1024.98
2017-01-09T00:51:32.884Z,1024.98
2017-01-09T00:52:32.909Z,1024.94
2017-01-09T00:53:32.910Z,1024.92
2017-01-09T00:54:32.933Z,1024.92
2017-01-09T00:55:32.938Z,1024.96
2017-01-09T00:56:32.952Z,1024.98
2017-01-09T00:57:32.966Z,1025
2017-01-09T00:59:32.994Z,1025
2017-01-09T01:00:33.007Z,1025.03
2017-01-09T01:01:33.021Z,1024.96
2017-01-09T01:02:33.035Z,1025.02
2017-01-09T01:03:33.049Z,1024.98
2017-01-09T01:04:33.071Z,1024.98
2017-01-09T01:05:33.076Z,1025.01
2017-01-09T01:06:33.090Z,1024.97
2017-01-09T01:07:33.102Z,1024.96
2017-01-09T01:08:33.117Z,1025
2017-01-09T01:09:33.131Z,1024.95
2017-01-09T01:10:33.145Z,1024.97
2017-01-09T01:11:33.158Z,1025.01
2017-01-09T01:12:33.172Z,1025.02
2017-01-09T01:13:33.186Z,1025.02
2017-01-09T01:14:33.199Z,1025.05
2017-01-09T01:15:33.213Z,1025.03
2017-01-09T01:16:33.226Z,1025.03
2017-01-09T01:17:33.240Z,1025.04
2017-01-09T01:18:33.253Z,1025.05
2017-01-09T01:19:33.267Z,1025.06
2017-01-09T01:20:33.281Z,1025.02
2017-01-09T01:21:33.295Z,1025.05
2017-01-09T01:22:33.308Z,1025.03
2017-01-09T01:23:33.322Z,1025.02
2017-01-09T01:24:33.336Z,1025.06
2017-01-09T01:25:33.350Z,1025.08
2017-01-09T01:26:33.363Z,1025.1
2017-01-09T01:27:33.377Z,1025.08
2017-01-09T01:28:33.391Z,1025.05
2017-01-09T01:29:33.404Z,1025.09
2017-01-09T01:31:33.432Z,1025.07
2017-01-09T01:32:33.446Z,1025.02
2017-01-09T01:33:33.459Z,1025.02
2017-01-09T01:34:33.473Z,1025.02
2017-01-09T01:35:33.487Z,1025.03
2017-01-09T01:36:33.501Z,1025.01
2017-01-09T01:37:33.514Z,1024.95
2017-01-09T01:38:33.528Z,1024.93
2017-01-09T01:39:33.542Z,1024.9
2017-01-09T01:40:33.555Z,1024.88
2017-01-09T01:41:33.569Z,1024.87
2017-01-09T01:42:33.582Z,1024.94
2017-01-09T01:43:33.597Z,1024.86
2017-01-09T01:44:33.609Z,1024.88
2017-01-09T01:45:33.623Z,1024.9
2017-01-09T01:47:33.651Z,1024.92
2017-01-09T01:48:33.664Z,1024.88
2017-01-09T01:49:33.678Z,1024.87
2017-01-09T01:50:33.692Z,1024.84
2017-01-09T01:51:33.705Z,1024.87
2017-01-09T01:52:33.719Z,1024.83
2017-01-09T01:53:33.733Z,1024.82
2017-01-09T01:54:33.747Z,1024.88
2017-01-09T01:55:33.760Z,1024.82
2017-01-09T01:56:33.774Z,1024.83
2017-01-09T01:57:33.788Z,1024.81
2017-01-09T01:58:33.802Z,1024.72
2017-01-09T01:59:33.815Z,1024.72
2017-01-09T02:00:33.829Z,1024.71
2017-01-09T02:01:33.843Z,1024.68
2017-01-09T02:03:33.870Z,1024.58
2017-01-09T02:04:33.884Z,1024.6
2017-01-09T02:05:33.898Z,1024.55
2017-01-09T02:06:33.911Z,1024.54
2017-01-09T02:07:33.925Z,1024.53
2017-01-09T02:08:33.939Z,1024.52
2017-01-09T02:09:33.953Z,1024.56
2017-01-09T02:10:33.966Z,1024.55
2017-01-09T02:11:33.980Z,1024.49
2017-01-09T02:12:33.994Z,1024.48
2017-01-09T02:13:34.007Z,1024.5
2017-01-09T02:14:34.021Z,1024.48
2017-01-09T02:15:34.036Z,1024.5
2017-01-09T02:16:34.049Z,1024.48
2017-01-09T02:17:34.061Z,1024.51
2017-01-09T02:19:34.090Z,1024.52
2017-01-09T02:20:34.104Z,1024.53
2017-01-09T02:21:34.117Z,1024.57
2017-01-09T02:22:34.131Z,1024.56
2017-01-09T02:23:34.145Z,1024.54
2017-01-09T02:24:34.158Z,1024.58
2017-01-09T02:25:34.172Z,1024.54
2017-01-09T02:26:34.186Z,1024.57
2017-01-09T02:27:34.200Z,1024.59
2017-01-09T02:28:34.213Z,1024.58
2017-01-09T02:29:34.227Z,1024.57
2017-01-09T02:30:34.241Z,1024.54
2017-01-09T02:31:34.255Z,1024.57
2017-01-09T02:32:34.270Z,1024.59
2017-01-09T02:34:34.298Z,1024.57
2017-01-09T02:35:34.311Z,1024.53
2017-01-09T02:36:34.324Z,1024.56
2017-01-09T02:37:34.339Z,1024.53
2017-01-09T02:38:34.353Z,1024.54
2017-01-09T02:39:34.366Z,1024.54
2017-01-09T02:40:34.380Z,1024.61
2017-01-09T02:41:34.395Z,1024.55
2017-01-09T02:42:34.408Z,1024.57
2017-01-09T02:43:34.422Z,1024.59
2017-01-09T02:44:34.436Z,1024.58
2017-01-09T02:45:34.450Z,1024.62
2017-01-09T02:46:34.463Z,1024.62
2017-01-09T02:47:34.477Z,1024.64
2017-01-09T02:48:34.492Z,1024.65
2017-01-09T02:49:34.506Z,1024.59
2017-01-09T02:50:34.519Z,1024.57
2017-01-09T02:51:34.533Z,1024.55
2017-01-09T02:52:34.547Z,1024.57
2017-01-09T02:53:34.560Z,1024.52
2017-01-09T02:54:34.574Z,1024.57
2017-01-09T02:55:34.588Z,1024.62
2017-01-09T02:56:34.602Z,1024.6
2017-01-09T02:57:34.616Z,1024.56
2017-01-09T02:58:34.629Z,1024.59
2017-01-09T02:59:34.644Z,1024.59
2017-01-09T03:00:34.658Z,1024.56
2017-01-09T03:01:34.671Z,1024.62
2017-01-09T03:02:34.686Z,1024.62
2017-01-09T03:03:34.700Z,1024.57
2017-01-09T03:04:34.713Z,1024.6
2017-01-09T03:06:34.741Z,1024.59
2017-01-09T03:07:34.755Z,1024.62
2017-01-09T03:08:34.768Z,1024.6
2017-01-09T03:09:34.783Z,1024.62
2017-01-09T03:10:34.797Z,1024.62
2017-01-09T03:11:34.811Z,1024.65
2017-01-09T03:12:34.825Z,1024.62
2017-01-09T03:13:34.839Z,1024.66
2017-01-09T03:14:34.852Z,1024.63
2017-01-09T03:15:34.866Z,1024.64
2017-01-09T03:16:34.880Z,1024.6
2017-01-09T03:17:34.894Z,1024.56
2017-01-09T03:18:34.908Z,1024.52
2017-01-09T03:19:34.922Z,1024.5
2017-01-09T03:20:34.936Z,1024.49
2017-01-09T03:22:34.964Z,1024.49
2017-01-09T03:23:34.978Z,1024.52
2017-01-09T03:24:34.992Z,1024.47
2017-01-09T03:25:35.006Z,1024.43
2017-01-09T03:26:35.020Z,1024.44
2017-01-09T03:27:35.034Z,1024.4
2017-01-09T03:28:35.048Z,1024.4
2017-01-09T03:29:35.062Z,1024.35
2017-01-09T03:30:35.076Z,1024.34
2017-01-09T03:31:35.090Z,1024.31
2017-01-09T03:32:35.105Z,1024.33
2017-01-09T03:33:35.120Z,1024.3
2017-01-09T03:34:35.132Z,1024.23
2017-01-09T03:35:35.146Z,1024.23
2017-01-09T03:36:35.161Z,1024.24
2017-01-09T03:38:35.188Z,1024.2
2017-01-09T03:39:35.203Z,1024.17
2017-01-09T03:40:35.217Z,1024.19
2017-01-09T03:41:35.230Z,1024.21
2017-01-09T03:42:35.244Z,1024.15
2017-01-09T03:43:35.259Z,1024.09
2017-01-09T03:44:35.273Z,1024.06
2017-01-09T03:45:35.287Z,1024.04
2017-01-09T03:46:35.301Z,1024
2017-01-09T03:47:35.315Z,1023.97
2017-01-09T03:48:35.328Z,1023.94
2017-01-09T03:49:35.343Z,1023.9
2017-01-09T03:50:35.357Z,1023.89
2017-01-09T03:51:35.372Z,1023.85
2017-01-09T03:52:35.385Z,1023.84
2017-01-09T03:54:35.414Z,1023.8
2017-01-09T03:55:35.427Z,1023.76
2017-01-09T03:56:35.441Z,1023.74
2017-01-09T03:57:35.455Z,1023.68
2017-01-09T03:58:35.470Z,1023.7
2017-01-09T03:59:35.483Z,1023.71
2017-01-09T04:00:35.497Z,1023.7
2017-01-09T04:01:35.512Z,1023.72
2017-01-09T04:02:35.526Z,1023.72
2017-01-09T04:03:35.540Z,1023.72
2017-01-09T04:04:35.554Z,1023.72
2017-01-09T04:05:35.568Z,1023.69
2017-01-09T04:06:35.583Z,1023.68
2017-01-09T04:07:35.597Z,1023.69
2017-01-09T04:09:35.626Z,1023.7
2017-01-09T04:10:35.639Z,1023.71
2017-01-09T04:11:35.655Z,1023.74
2017-01-09T04:12:35.668Z,1023.72
2017-01-09T04:13:35.682Z,1023.68
2017-01-09T04:14:35.696Z,1023.69
2017-01-09T04:15:35.710Z,1023.65
2017-01-09T04:16:35.724Z,1023.66
2017-01-09T04:17:35.738Z,1023.67
2017-01-09T04:18:35.752Z,1023.7
2017-01-09T04:19:35.766Z,1023.64
2017-01-09T04:20:35.781Z,1023.64
2017-01-09T04:21:35.795Z,1023.64
2017-01-09T04:22:35.809Z,1023.62
2017-01-09T04:23:35.824Z,1023.65
2017-01-09T04:24:35.837Z,1023.6
2017-01-09T04:25:35.851Z,1023.57
2017-01-09T04:26:35.865Z,1023.57
2017-01-09T04:27:35.879Z,1023.55
2017-01-09T04:28:35.893Z,1023.48
2017-01-09T04:29:35.907Z,1023.46
2017-01-09T04:30:35.921Z,1023.4
2017-01-09T04:31:35.936Z,1023.42
2017-01-09T04:32:35.949Z,1023.4
2017-01-09T04:33:35.963Z,1023.39
2017-01-09T04:34:35.978Z,1023.44
2017-01-09T04:35:35.992Z,1023.42
2017-01-09T04:36:36.006Z,1023.41
2017-01-09T04:37:36.019Z,1023.38
2017-01-09T04:38:36.034Z,1023.38
2017-01-09T04:39:36.048Z,1023.38
2017-01-09T04:41:36.076Z,1023.34
2017-01-09T04:42:36.091Z,1023.32
2017-01-09T04:43:36.104Z,1023.35
2017-01-09T04:44:36.118Z,1023.39
2017-01-09T04:45:36.133Z,1023.34
2017-01-09T04:46:36.147Z,1023.3
2017-01-09T04:47:36.160Z,1023.22
2017-01-09T04:48:36.175Z,1023.25
2017-01-09T04:49:36.189Z,1023.27
2017-01-09T04:50:36.202Z,1023.26
2017-01-09T04:51:36.217Z,1023.25
2017-01-09T04:52:36.231Z,1023.23
2017-01-09T04:53:36.245Z,1023.25
2017-01-09T04:54:36.259Z,1023.24
2017-01-09T04:55:36.273Z,1023.28
2017-01-09T04:57:36.302Z,1023.33
2017-01-09T04:58:36.319Z,1023.34
2017-01-09T04:59:36.330Z,1023.29
2017-01-09T05:00:36.351Z,1023.26
2017-01-09T05:01:36.357Z,1023.3
2017-01-09T05:02:36.371Z,1023.27
2017-01-09T05:03:36.386Z,1023.26
2017-01-09T05:04:36.400Z,1023.18
2017-01-09T05:05:36.414Z,1023.17
2017-01-09T05:06:36.428Z,1023.19
2017-01-09T05:07:36.443Z,1023.15
2017-01-09T05:08:36.461Z,1023.17
2017-01-09T05:09:36.470Z,1023.17
2017-01-09T05:10:36.484Z,1023.17
2017-01-09T05:11:36.498Z,1023.14
2017-01-09T05:13:36.526Z,1023.27
2017-01-09T05:14:36.540Z,1023.28
2017-01-09T05:15:36.555Z,1023.28
2017-01-09T05:16:36.568Z,1023.22
2017-01-09T05:17:36.582Z,1023.24
2017-01-09T05:18:36.596Z,1023.26
2017-01-09T05:19:36.611Z,1023.25
2017-01-09T05:20:36.625Z,1023.27
2017-01-09T05:21:36.641Z,1023.23
2017-01-09T05:22:36.652Z,1023.23
2017-01-09T05:23:36.666Z,1023.14
2017-01-09T05:24:36.680Z,1023.12
2017-01-09T05:25:36.694Z,1023.04
2017-01-09T05:26:36.709Z,1022.98
2017-01-09T05:27:36.722Z,1022.97
2017-01-09T05:29:36.751Z,1022.9
2017-01-09T05:30:36.765Z,1022.87
2017-01-09T05:31:36.778Z,1022.87
2017-01-09T05:32:36.793Z,1022.86
2017-01-09T05:33:36.807Z,1022.83
2017-01-09T05:34:36.820Z,1022.89
2017-01-09T05:35:36.835Z,1022.9
2017-01-09T05:36:36.849Z,1022.95
2017-01-09T05:37:36.863Z,1022.93
2017-01-09T05:38:36.877Z,1022.91
2017-01-09T05:39:36.891Z,1022.97
2017-01-09T05:40:36.905Z,1022.9
2017-01-09T05:41:36.920Z,1022.94
2017-01-09T05:42:36.934Z,1022.94
2017-01-09T05:44:36.962Z,1022.86
2017-01-09T05:45:36.976Z,1022.87
2017-01-09T05:46:36.990Z,1022.9
2017-01-09T05:47:37.005Z,1022.88
2017-01-09T05:48:37.018Z,1022.91
2017-01-09T05:49:37.032Z,1022.9
2017-01-09T05:50:37.046Z,1022.88
2017-01-09T05:51:37.061Z,1022.87
2017-01-09T05:52:37.074Z,1022.92
2017-01-09T05:53:37.088Z,1022.88
2017-01-09T05:54:37.102Z,1022.84
2017-01-09T05:55:37.117Z,1022.87
2017-01-09T05:56:37.130Z,1022.86
2017-01-09T05:57:37.144Z,1022.85
2017-01-09T05:58:37.159Z,1022.85
2017-01-09T05:59:37.173Z,1022.86
2017-01-09T06:00:37.186Z,1022.86
2017-01-09T06:01:37.207Z,1022.82
2017-01-09T06:02:37.215Z,1022.82
2017-01-09T06:03:37.228Z,1022.88
2017-01-09T06:04:37.243Z,1022.86
2017-01-09T06:05:37.257Z,1022.86
2017-01-09T06:06:37.272Z,1022.85
2017-01-09T06:07:37.285Z,1022.84
2017-01-09T06:08:37.299Z,1022.84
2017-01-09T06:09:37.313Z,1022.85
2017-01-09T06:10:37.328Z,1022.84
2017-01-09T06:11:37.341Z,1022.86
2017-01-09T06:12:37.355Z,1022.85
2017-01-09T06:13:37.369Z,1022.85
2017-01-09T06:14:37.383Z,1022.86
2017-01-09T06:16:37.412Z,1022.78
2017-01-09T06:17:37.426Z,1022.76
2017-01-09T06:18:37.439Z,1022.72
2017-01-09T06:19:37.453Z,1022.72
2017-01-09T06:20:37.467Z,1022.7
2017-01-09T06:21:37.482Z,1022.69
2017-01-09T06:22:37.495Z,1022.68
2017-01-09T06:23:37.512Z,1022.65
2017-01-09T06:24:37.524Z,1022.68
2017-01-09T06:25:37.537Z,1022.72
2017-01-09T06:26:37.552Z,1022.71
2017-01-09T06:27:37.566Z,1022.72
2017-01-09T06:28:37.580Z,1022.8
2017-01-09T06:29:37.593Z,1022.79
2017-01-09T06:30:37.608Z,1022.8
2017-01-09T06:32:37.637Z,1022.82
2017-01-09T06:33:37.650Z,1022.82
2017-01-09T06:34:37.664Z,1022.82
2017-01-09T06:35:37.684Z,1022.8
2017-01-09T06:36:37.692Z,1022.84
2017-01-09T06:37:37.706Z,1022.8
2017-01-09T06:38:37.720Z,1022.82
2017-01-09T06:39:37.735Z,1022.77
2017-01-09T06:40:37.748Z,1022.8
2017-01-09T06:41:37.763Z,1022.8
2017-01-09T06:42:37.777Z,1022.8
2017-01-09T06:43:37.791Z,1022.84
2017-01-09T06:44:37.805Z,1022.83
2017-01-09T06:45:37.819Z,1022.81
2017-01-09T06:46:37.833Z,1022.85
2017-01-09T06:48:37.861Z,1022.82
2017-01-09T06:49:37.875Z,1022.8
2017-01-09T06:50:37.889Z,1022.83
2017-01-09T06:51:37.903Z,1022.81
2017-01-09T06:52:37.917Z,1022.84
2017-01-09T06:53:37.931Z,1022.8
2017-01-09T06:54:37.946Z,1022.84
2017-01-09T06:55:37.959Z,1022.8
2017-01-09T06:56:37.974Z,1022.8
2017-01-09T06:57:37.987Z,1022.78
2017-01-09T06:58:38.001Z,1022.8
2017-01-09T06:59:38.015Z,1022.8
2017-01-09T07:00:38.030Z,1022.85
2017-01-09T07:01:38.044Z,1022.84
2017-01-09T07:02:38.057Z,1022.84
2017-01-09T07:04:38.086Z,1022.82
2017-01-09T07:05:38.100Z,1022.83
2017-01-09T07:06:38.113Z,1022.83
2017-01-09T07:07:38.128Z,1022.83
2017-01-09T07:08:38.142Z,1022.84
2017-01-09T07:09:38.155Z,1022.81
2017-01-09T07:10:38.170Z,1022.83
2017-01-09T07:11:38.184Z,1022.83
2017-01-09T07:12:38.199Z,1022.83
2017-01-09T07:13:38.211Z,1022.82
2017-01-09T07:14:38.226Z,1022.84
2017-01-09T07:15:38.240Z,1022.82
2017-01-09T07:16:38.256Z,1022.79
2017-01-09T07:17:38.269Z,1022.84
2017-01-09T07:19:38.297Z,1022.81
2017-01-09T07:20:38.311Z,1022.79
2017-01-09T07:21:38.325Z,1022.84
2017-01-09T07:22:38.339Z,1022.81
2017-01-09T07:23:38.356Z,1022.89
2017-01-09T07:24:38.367Z,1022.85
2017-01-09T07:25:38.381Z,1022.82
2017-01-09T07:26:38.396Z,1022.81
2017-01-09T07:27:38.409Z,1022.78
2017-01-09T07:28:38.423Z,1022.81
2017-01-09T07:29:38.437Z,1022.83
2017-01-09T07:30:38.452Z,1022.84
2017-01-09T07:31:38.465Z,1022.83
2017-01-09T07:32:38.480Z,1022.83
2017-01-09T07:33:38.494Z,1022.81
2017-01-09T07:34:38.508Z,1022.77
2017-01-09T07:35:38.521Z,1022.8
2017-01-09T07:36:38.536Z,1022.77
2017-01-09T07:37:38.550Z,1022.81
2017-01-09T07:38:38.563Z,1022.73
2017-01-09T07:39:38.578Z,1022.71
2017-01-09T07:40:38.592Z,1022.76
2017-01-09T07:41:38.606Z,1022.68
2017-01-09T07:42:38.620Z,1022.72
2017-01-09T07:43:38.634Z,1022.73
2017-01-09T07:44:38.649Z,1022.78
2017-01-09T07:45:38.663Z,1022.84
2017-01-09T07:46:38.676Z,1022.87
2017-01-09T07:47:38.691Z,1022.9
2017-01-09T07:48:38.705Z,1022.96
2017-01-09T07:49:38.718Z,1022.9
2017-01-09T07:51:38.747Z,1022.88
2017-01-09T07:52:38.761Z,1022.9
2017-01-09T07:53:38.775Z,1022.89
2017-01-09T07:54:38.789Z,1022.91
2017-01-09T07:55:38.804Z,1022.89
2017-01-09T07:56:38.818Z,1022.9
2017-01-09T07:57:38.831Z,1022.92
2017-01-09T07:58:38.846Z,1022.89
2017-01-09T07:59:38.860Z,1022.95
2017-01-09T08:00:38.873Z,1022.92
2017-01-09T08:01:38.888Z,1022.9
2017-01-09T08:02:38.902Z,1022.92
2017-01-09T08:03:38.917Z,1022.94
2017-01-09T08:04:38.930Z,1022.91
2017-01-09T08:05:38.944Z,1022.94
2017-01-09T08:07:38.973Z,1022.87
2017-01-09T08:08:38.986Z,1022.82
2017-01-09T08:09:39.000Z,1022.77
2017-01-09T08:10:39.014Z,1022.79
2017-01-09T08:11:39.028Z,1022.79
2017-01-09T08:12:39.042Z,1022.82
2017-01-09T08:13:39.056Z,1022.82
2017-01-09T08:14:39.072Z,1022.8
2017-01-09T08:15:39.084Z,1022.82
2017-01-09T08:16:39.099Z,1022.8
2017-01-09T08:17:39.114Z,1022.78
2017-01-09T08:18:39.128Z,1022.77
2017-01-09T08:19:39.141Z,1022.75
2017-01-09T08:20:39.155Z,1022.75
2017-01-09T08:21:39.170Z,1022.78
2017-01-09T08:23:39.198Z,1022.71
2017-01-09T08:24:39.212Z,1022.7
2017-01-09T08:25:39.227Z,1022.71
2017-01-09T08:26:39.240Z,1022.68
2017-01-09T08:27:39.254Z,1022.68
2017-01-09T08:28:39.269Z,1022.69
2017-01-09T08:29:39.283Z,1022.63
2017-01-09T08:30:39.296Z,1022.61
2017-01-09T08:31:39.311Z,1022.63
2017-01-09T08:32:39.326Z,1022.63
2017-01-09T08:33:39.339Z,1022.58
2017-01-09T08:34:39.354Z,1022.56
2017-01-09T08:35:39.369Z,1022.58
2017-01-09T08:36:39.383Z,1022.58
2017-01-09T08:37:39.397Z,1022.6
2017-01-09T08:39:39.426Z,1022.6
2017-01-09T08:40:39.442Z,1022.68
2017-01-09T08:41:39.454Z,1022.65
2017-01-09T08:42:39.468Z,1022.65
2017-01-09T08:43:39.483Z,1022.64
2017-01-09T08:44:39.496Z,1022.66
2017-01-09T08:45:39.512Z,1022.72
2017-01-09T08:46:39.526Z,1022.67
2017-01-09T08:47:39.541Z,1022.67
2017-01-09T08:48:39.554Z,1022.67
2017-01-09T08:49:39.569Z,1022.64
2017-01-09T08:50:39.584Z,1022.65
2017-01-09T08:51:39.598Z,1022.64
2017-01-09T08:52:39.613Z,1022.64
2017-01-09T08:54:39.642Z,1022.64
2017-01-09T08:55:39.656Z,1022.62
2017-01-09T08:56:39.670Z,1022.62
2017-01-09T08:57:39.685Z,1022.62
2017-01-09T08:58:39.700Z,1022.6
2017-01-09T08:59:39.963Z,1022.59
2017-01-09T09:00:39.728Z,1022.59
2017-01-09T09:01:39.742Z,1022.55
2017-01-09T09:02:39.756Z,1022.53
2017-01-09T09:03:39.770Z,1022.59
2017-01-09T09:04:39.786Z,1022.53
2017-01-09T09:05:39.800Z,1022.57
2017-01-09T09:06:39.814Z,1022.6
2017-01-09T09:07:39.828Z,1022.61
2017-01-09T09:08:39.843Z,1022.65
2017-01-09T09:09:39.858Z,1022.65
2017-01-09T09:10:39.871Z,1022.64
2017-01-09T09:11:39.886Z,1022.65
2017-01-09T09:12:39.901Z,1022.61
2017-01-09T09:13:39.914Z,1022.62
2017-01-09T09:14:39.929Z,1022.64
2017-01-09T09:15:39.943Z,1022.62
2017-01-09T09:16:39.958Z,1022.61
2017-01-09T09:17:39.972Z,1022.61
2017-01-09T09:18:39.987Z,1022.59
2017-01-09T09:19:40.001Z,1022.6
2017-01-09T09:20:40.018Z,1022.59
2017-01-09T09:21:40.030Z,1022.55
2017-01-09T09:22:40.044Z,1022.51
2017-01-09T09:23:40.059Z,1022.51
2017-01-09T09:24:40.073Z,1022.51
2017-01-09T09:26:40.102Z,1022.52
2017-01-09T09:27:40.117Z,1022.51
2017-01-09T09:28:40.131Z,1022.52
2017-01-09T09:29:40.145Z,1022.51
2017-01-09T09:30:40.160Z,1022.49
2017-01-09T09:31:40.175Z,1022.51
2017-01-09T09:32:40.189Z,1022.54
2017-01-09T09:33:40.203Z,1022.55
2017-01-09T09:34:40.218Z,1022.53
2017-01-09T09:35:40.232Z,1022.54
2017-01-09T09:36:40.247Z,1022.51
2017-01-09T09:37:40.262Z,1022.53
2017-01-09T09:38:40.276Z,1022.51
2017-01-09T09:39:40.290Z,1022.49
2017-01-09T09:40:40.305Z,1022.5
2017-01-09T09:42:40.335Z,1022.52
2017-01-09T09:43:40.349Z,1022.48
2017-01-09T09:44:40.364Z,1022.55
2017-01-09T09:45:40.379Z,1022.49
2017-01-09T09:46:40.393Z,1022.52
2017-01-09T09:47:40.408Z,1022.56
2017-01-09T09:48:40.423Z,1022.53
2017-01-09T09:49:40.437Z,1022.57
2017-01-09T09:50:40.452Z,1022.56
2017-01-09T09:51:40.466Z,1022.57
2017-01-09T09:52:40.481Z,1022.55
2017-01-09T09:53:40.496Z,1022.54
2017-01-09T09:54:40.510Z,1022.53
2017-01-09T09:55:40.525Z,1022.56
2017-01-09T09:56:40.540Z,1022.55
2017-01-09T09:58:40.569Z,1022.53
2017-01-09T09:59:40.584Z,1022.52
2017-01-09T10:00:40.599Z,1022.51
2017-01-09T10:01:40.614Z,1022.48
2017-01-09T10:02:40.631Z,1022.54
2017-01-09T10:03:40.642Z,1022.5
2017-01-09T10:04:40.657Z,1022.46
2017-01-09T10:05:40.672Z,1022.43
2017-01-09T10:06:40.686Z,1022.46
2017-01-09T10:07:40.701Z,1022.42
2017-01-09T10:08:40.715Z,1022.43
2017-01-09T10:09:40.731Z,1022.42
2017-01-09T10:10:40.746Z,1022.42
2017-01-09T10:11:40.760Z,1022.44
2017-01-09T10:12:40.775Z,1022.38
2017-01-09T10:14:40.804Z,1022.36
2017-01-09T10:15:40.820Z,1022.33
2017-01-09T10:16:40.833Z,1022.32
2017-01-09T10:17:40.849Z,1022.3
2017-01-09T10:18:40.864Z,1022.23
2017-01-09T10:19:40.878Z,1022.27
2017-01-09T10:20:40.893Z,1022.23
2017-01-09T10:21:40.908Z,1022.22
2017-01-09T10:22:40.923Z,1022.18
2017-01-09T10:23:40.937Z,1022.16
2017-01-09T10:24:40.952Z,1022.18
2017-01-09T10:25:40.967Z,1022.12
2017-01-09T10:26:40.982Z,1022.12
2017-01-09T10:27:40.997Z,1022.16
2017-01-09T10:29:41.027Z,1022.2
2017-01-09T10:30:41.042Z,1022.15
2017-01-09T10:31:41.057Z,1022.14
2017-01-09T10:32:41.073Z,1022.13
2017-01-09T10:33:41.087Z,1022.09
2017-01-09T10:34:41.101Z,1022.04
2017-01-09T10:35:41.116Z,1022.06
2017-01-09T10:36:41.131Z,1022.03
2017-01-09T10:37:41.146Z,1021.98
2017-01-09T10:38:41.161Z,1021.99
2017-01-09T10:39:41.175Z,1022
2017-01-09T10:40:41.191Z,1021.96
2017-01-09T10:41:41.205Z,1021.94
2017-01-09T10:42:41.221Z,1021.91
2017-01-09T10:43:41.236Z,1021.91
2017-01-09T10:44:41.251Z,1021.86
2017-01-09T10:45:41.265Z,1021.84
2017-01-09T10:46:41.280Z,1021.83
2017-01-09T10:47:41.295Z,1021.84
2017-01-09T10:48:41.310Z,1021.8
2017-01-09T10:49:41.326Z,1021.77
2017-01-09T10:50:41.340Z,1021.72
2017-01-09T10:51:41.355Z,1021.71
2017-01-09T10:52:41.369Z,1021.73
2017-01-09T10:53:41.385Z,1021.71
2017-01-09T10:54:41.400Z,1021.71
2017-01-09T10:55:41.415Z,1021.73
2017-01-09T10:56:41.429Z,1021.7
2017-01-09T10:57:41.445Z,1021.68
2017-01-09T10:58:41.460Z,1021.68
2017-01-09T10:59:41.474Z,1021.66
2017-01-09T11:01:41.505Z,1021.66
2017-01-09T11:02:41.520Z,1021.65
2017-01-09T11:03:41.534Z,1021.65
2017-01-09T11:04:41.549Z,1021.64
2017-01-09T11:05:41.565Z,1021.67
2017-01-09T11:06:41.580Z,1021.61
2017-01-09T11:07:41.594Z,1021.57
2017-01-09T11:08:41.610Z,1021.55
2017-01-09T11:09:41.625Z,1021.52
2017-01-09T11:10:41.639Z,1021.49
2017-01-09T11:11:41.656Z,1021.51
2017-01-09T11:12:41.670Z,1021.49
2017-01-09T11:13:41.684Z,1021.48
2017-01-09T11:14:41.706Z,1021.51
2017-01-09T11:15:41.715Z,1021.49
2017-01-09T11:17:41.745Z,1021.39
2017-01-09T11:18:41.759Z,1021.43
2017-01-09T11:19:41.775Z,1021.39
2017-01-09T11:20:41.790Z,1021.41
2017-01-09T11:21:41.805Z,1021.37
2017-01-09T11:22:41.820Z,1021.36
2017-01-09T11:23:41.836Z,1021.31
2017-01-09T11:24:41.852Z,1021.29
2017-01-09T11:25:41.865Z,1021.24
2017-01-09T11:26:41.880Z,1021.23
2017-01-09T11:27:41.895Z,1021.19
2017-01-09T11:28:41.911Z,1021.16
2017-01-09T11:29:41.925Z,1021.15
2017-01-09T11:30:41.941Z,1021.13
2017-01-09T11:31:41.956Z,1021.15
2017-01-09T11:33:41.985Z,1021.08
2017-01-09T11:34:42.001Z,1021.01
2017-01-09T11:35:42.017Z,1021.03
2017-01-09T11:36:42.031Z,1021.03
2017-01-09T11:37:42.046Z,1021.02
2017-01-09T11:38:42.061Z,1021.02
2017-01-09T11:39:42.077Z,1020.97
2017-01-09T11:40:42.091Z,1021.03
2017-01-09T11:41:42.106Z,1021.03
2017-01-09T11:42:42.122Z,1020.98
2017-01-09T11:43:42.136Z,1020.99
2017-01-09T11:44:42.151Z,1020.98
2017-01-09T11:45:42.168Z,1020.91
2017-01-09T11:46:42.182Z,1020.87
2017-01-09T11:47:42.198Z,1020.84
2017-01-09T11:49:42.227Z,1020.83
2017-01-09T11:50:42.243Z,1020.8
2017-01-09T11:51:42.257Z,1020.78
2017-01-09T11:52:42.273Z,1020.75
2017-01-09T11:53:42.287Z,1020.76
2017-01-09T11:54:42.302Z,1020.73
2017-01-09T11:55:42.317Z,1020.69
2017-01-09T11:56:42.332Z,1020.71
2017-01-09T11:57:42.347Z,1020.66
2017-01-09T11:58:42.361Z,1020.63
2017-01-09T11:59:42.377Z,1020.63
2017-01-09T12:00:42.392Z,1020.6
2017-01-09T12:01:42.408Z,1020.58
2017-01-09T12:02:42.423Z,1020.58
2017-01-09T12:04:42.453Z,1020.57
2017-01-09T12:05:42.467Z,1020.53
2017-01-09T12:06:42.482Z,1020.55
2017-01-09T12:07:42.498Z,1020.55
2017-01-09T12:08:42.513Z,1020.54
2017-01-09T12:09:42.528Z,1020.53
2017-01-09T12:10:42.543Z,1020.52
2017-01-09T12:11:42.559Z,1020.46
2017-01-09T12:12:42.573Z,1020.45
2017-01-09T12:13:42.588Z,1020.4
2017-01-09T12:14:42.604Z,1020.43
2017-01-09T12:15:42.619Z,1020.4
2017-01-09T12:16:42.633Z,1020.4
2017-01-09T12:17:42.649Z,1020.36
2017-01-09T12:18:42.665Z,1020.38
2017-01-09T12:19:42.680Z,1020.41
2017-01-09T12:20:42.694Z,1020.4
2017-01-09T12:21:42.710Z,1020.31
2017-01-09T12:22:42.726Z,1020.31
2017-01-09T12:23:42.744Z,1020.34
2017-01-09T12:24:42.756Z,1020.35
2017-01-09T12:25:42.771Z,1020.33
2017-01-09T12:26:42.786Z,1020.32
2017-01-09T12:27:42.801Z,1020.34
2017-01-09T12:28:42.817Z,1020.31
2017-01-09T12:29:42.832Z,1020.28
2017-01-09T12:30:42.847Z,1020.24
2017-01-09T12:31:42.862Z,1020.25
2017-01-09T12:32:42.877Z,1020.24
2017-01-09T12:33:42.893Z,1020.23
2017-01-09T12:34:42.907Z,1020.25
2017-01-09T12:36:42.939Z,1020.21
2017-01-09T12:37:42.954Z,1020.23
2017-01-09T12:38:42.968Z,1020.2
2017-01-09T12:39:42.984Z,1020.2
2017-01-09T12:40:42.999Z,1020.18
2017-01-09T12:41:43.015Z,1020.13
2017-01-09T12:42:43.029Z,1020.16
2017-01-09T12:43:43.055Z,1020.11
2017-01-09T12:44:43.060Z,1020.15
2017-01-09T12:45:43.075Z,1020.12
2017-01-09T12:46:43.090Z,1020.17
2017-01-09T12:47:43.106Z,1020.15
2017-01-09T12:48:43.121Z,1020.13