createdAt,value
2019-01-16T00:00:57.591Z,99.90
2019-01-16T00:04:01.073Z,99.90
2019-01-16T00:06:40.537Z,99.90
2019-01-16T00:09:37.946Z,99.90
2019-01-16T00:12:32.350Z,99.90
2019-01-16T00:15:29.330Z,99.90
2019-01-16T00:18:17.460Z,99.90
2019-01-16T00:21:03.758Z,99.90
2019-01-16T00:23:57.853Z,99.90
2019-01-16T00:26:49.777Z,99.90
2019-01-16T00:29:33.417Z,99.90
2019-01-16T00:32:17.961Z,99.90
2019-01-16T00:35:12.253Z,99.90
2019-01-16T00:38:15.449Z,99.90
2019-01-16T00:41:04.098Z,99.90
2019-01-16T00:44:01.410Z,99.90
2019-01-16T00:46:40.748Z,99.90
2019-01-16T00:49:28.221Z,99.90
2019-01-16T00:52:15.189Z,99.90
2019-01-16T00:55:01.749Z,99.90
2019-01-16T00:57:59.389Z,99.90
2019-01-16T01:00:59.536Z,99.90
2019-01-16T01:03:50.629Z,99.90
2019-01-16T01:06:36.380Z,99.90
2019-01-16T01:09:29.843Z,99.90
2019-01-16T01:12:08.965Z,99.90
2019-01-16T01:15:06.265Z,99.90
2019-01-16T01:18:05.242Z,99.90
2019-01-16T01:20:52.074Z,99.90
2019-01-16T01:23:49.445Z,99.90
2019-01-16T01:26:37.361Z,99.90
2019-01-16T01:29:24.006Z,99.90
2019-01-16T01:32:07.703Z,99.90
2019-01-16T01:34:44.889Z,99.90
2019-01-16T01:37:32.955Z,99.90
2019-01-16T01:40:14.713Z,99.90
2019-01-16T01:43:02.536Z,99.90
2019-01-16T01:45:56.131Z,99.90
2019-01-16T01:48:49.582Z,99.90
2019-01-16T01:51:36.429Z,99.90
2019-01-16T01:54:36.882Z,99.90
2019-01-16T01:57:24.476Z,99.90
2019-01-16T02:00:11.986Z,99.90
2019-01-16T02:02:59.041Z,99.90
2019-01-16T02:05:39.978Z,99.90
2019-01-16T02:08:40.257Z,99.90
2019-01-16T02:11:28.346Z,99.90
2019-01-16T02:14:05.718Z,99.90
2019-01-16T02:17:12.086Z,99.90
2019-01-16T02:20:00.187Z,99.90
2019-01-16T02:22:45.871Z,99.90
2019-01-16T02:25:52.398Z,99.90
2019-01-16T02:28:40.722Z,99.90
2019-01-16T02:31:20.359Z,99.90
2019-01-16T02:34:08.486Z,99.90
2019-01-16T02:36:59.809Z,99.90
2019-01-16T02:39:47.894Z,99.90
2019-01-16T02:42:45.205Z,99.90
2019-01-16T02:45:33.260Z,99.90
2019-01-16T02:48:21.593Z,99.90
2019-01-16T02:50:59.290Z,99.90
2019-01-16T02:53:50.462Z,99.90
2019-01-16T02:56:33.930Z,99.90
2019-01-16T02:59:31.210Z,99.90
2019-01-16T03:02:19.555Z,99.90
2019-01-16T03:05:06.363Z,99.90
2019-01-16T03:08:00.648Z,99.90
2019-01-16T03:10:54.950Z,99.90
2019-01-16T03:13:42.882Z,99.90
2019-01-16T03:16:32.050Z,99.90
2019-01-16T03:19:27.023Z,99.90
2019-01-16T03:22:30.260Z,99.90
2019-01-16T03:25:14.061Z,99.90
2019-01-16T03:27:56.465Z,99.90
2019-01-16T03:30:38.979Z,99.90
2019-01-16T03:33:28.117Z,99.90
2019-01-16T03:36:16.114Z,99.90
2019-01-16T03:38:58.993Z,99.90
2019-01-16T03:41:47.078Z,99.90
2019-01-16T03:44:37.953Z,99.90
2019-01-16T03:47:21.655Z,99.90
2019-01-16T03:50:08.703Z,99.90
2019-01-16T03:52:54.788Z,99.90
2019-01-16T03:55:48.671Z,99.90
2019-01-16T03:58:28.802Z,99.90
2019-01-16T04:01:32.237Z,99.90
2019-01-16T04:04:23.070Z,99.90
2019-01-16T04:07:10.098Z,99.90
2019-01-16T04:10:01.352Z,99.90
2019-01-16T04:12:55.213Z,99.90
2019-01-16T04:15:43.654Z,99.90
2019-01-16T04:18:31.645Z,99.90
2019-01-16T04:21:11.059Z,99.90
2019-01-16T04:23:49.955Z,99.90
2019-01-16T04:26:47.225Z,99.90
2019-01-16T04:29:34.099Z,99.90
2019-01-16T04:32:30.950Z,99.90
2019-01-16T04:35:24.877Z,99.90
2019-01-16T04:38:02.346Z,99.90
2019-01-16T04:40:50.270Z,99.90
2019-01-16T04:43:33.078Z,99.90
2019-01-16T04:46:21.161Z,99.90
2019-01-16T04:48:57.179Z,99.90
2019-01-16T04:51:38.292Z,99.90
2019-01-16T04:54:26.345Z,99.90
2019-01-16T04:57:12.914Z,99.90
2019-01-16T05:00:07.377Z,99.90
2019-01-16T05:02:53.495Z,99.90
2019-01-16T05:05:37.216Z,99.90
2019-01-16T05:08:24.853Z,99.90
2019-01-16T05:11:12.503Z,99.90
2019-01-16T05:13:59.494Z,99.90
2019-01-16T05:16:50.587Z,99.90
2019-01-16T05:19:38.713Z,99.90
2019-01-16T05:22:25.998Z,99.90
2019-01-16T05:25:12.673Z,99.90
2019-01-16T05:27:59.609Z,99.90
2019-01-16T05:30:56.980Z,99.90
2019-01-16T05:33:33.010Z,99.90
2019-01-16T05:36:13.238Z,99.90
2019-01-16T05:39:00.318Z,99.90
2019-01-16T05:41:37.234Z,99.90
2019-01-16T05:44:24.410Z,99.90
2019-01-16T05:47:06.658Z,99.90
2019-01-16T05:50:02.592Z,99.90
2019-01-16T05:52:42.933Z,99.90
2019-01-16T05:55:35.202Z,99.90
2019-01-16T05:58:41.331Z,99.90
2019-01-16T06:01:27.342Z,99.90
2019-01-16T06:04:13.936Z,99.90
2019-01-16T06:07:00.654Z,99.90
2019-01-16T06:09:43.310Z,99.90
2019-01-16T06:12:33.286Z,99.90
2019-01-16T06:15:20.017Z,99.90
2019-01-16T06:18:06.653Z,99.90
2019-01-16T06:20:53.006Z,99.90
2019-01-16T06:23:46.313Z,99.90
2019-01-16T06:26:32.866Z,99.90
2019-01-16T06:29:26.689Z,99.90
2019-01-16T06:32:15.005Z,99.90
2019-01-16T06:35:02.914Z,99.90
2019-01-16T06:37:49.374Z,99.90
2019-01-16T06:40:52.526Z,99.90
2019-01-16T06:43:46.085Z,99.90
2019-01-16T06:46:34.073Z,99.90
2019-01-16T06:49:24.889Z,99.90
2019-01-16T06:52:15.450Z,99.90
2019-01-16T06:55:05.577Z,99.90
2019-01-16T06:57:56.545Z,99.90
2019-01-16T07:00:47.748Z,99.90
2019-01-16T07:03:34.294Z,99.90
2019-01-16T07:06:25.410Z,99.90
2019-01-16T07:09:06.357Z,99.90
2019-01-16T07:11:46.493Z,99.90
2019-01-16T07:14:24.906Z,99.90
2019-01-16T07:17:11.469Z,99.90
2019-01-16T07:19:56.422Z,99.90
2019-01-16T07:22:35.313Z,99.90
2019-01-16T07:25:19.254Z,99.90
2019-01-16T07:28:25.795Z,99.90
2019-01-16T07:31:16.989Z,99.90
2019-01-16T07:34:05.074Z,99.90
2019-01-16T07:37:08.458Z,99.90
2019-01-16T07:40:02.354Z,99.90
2019-01-16T07:42:46.973Z,99.90
2019-01-16T07:45:26.873Z,99.90
2019-01-16T07:48:23.729Z,99.90
2019-01-16T07:51:16.470Z,99.90
2019-01-16T07:54:14.409Z,99.90
2019-01-16T07:57:17.821Z,99.90
2019-01-16T08:00:11.935Z,99.90
2019-01-16T08:02:59.726Z,99.90
2019-01-16T08:05:46.977Z,99.90
2019-01-16T08:08:34.818Z,99.90
2019-01-16T08:11:16.197Z,99.90
2019-01-16T08:14:11.701Z,99.90
2019-01-16T08:16:59.777Z,99.90
2019-01-16T08:19:46.621Z,99.90
2019-01-16T08:22:49.825Z,99.90
2019-01-16T08:25:31.846Z,99.90
2019-01-16T08:28:19.838Z,99.90
2019-01-16T08:31:06.681Z,99.90
2019-01-16T08:33:53.631Z,99.90
2019-01-16T08:36:46.765Z,99.90
2019-01-16T08:39:34.837Z,99.90
2019-01-16T08:42:35.318Z,99.90
2019-01-16T08:45:33.657Z,99.90
2019-01-16T08:48:24.712Z,99.90
2019-01-16T08:51:03.545Z,99.90
2019-01-16T08:53:54.471Z,99.90
2019-01-16T08:56:46.898Z,99.90
2019-01-16T08:59:53.429Z,99.90
2019-01-16T09:02:36.066Z,99.90
2019-01-16T09:05:31.146Z,99.90
2019-01-16T09:08:18.055Z,99.90
2019-01-16T09:11:15.393Z,99.90
2019-01-16T09:13:55.800Z,99.90
2019-01-16T09:16:42.376Z,99.90
2019-01-16T09:19:21.218Z,99.90
2019-01-16T09:22:12.431Z,99.80
2019-01-16T09:24:54.234Z,99.90
2019-01-16T09:27:43.194Z,99.90
2019-01-16T09:30:30.831Z,99.00
2019-01-16T09:33:28.165Z,98.20
2019-01-16T09:36:16.254Z,98.50
2019-01-16T09:39:06.566Z,99.40
2019-01-16T09:42:12.910Z,98.40
2019-01-16T09:45:07.205Z,97.40
2019-01-16T09:47:46.303Z,97.90
2019-01-16T09:50:49.469Z,97.60
2019-01-16T09:53:46.346Z,97.50
2019-01-16T09:56:33.841Z,97.50
2019-01-16T09:59:27.126Z,96.60
2019-01-16T10:02:14.068Z,96.80
2019-01-16T10:05:02.137Z,96.30
2019-01-16T10:07:50.141Z,96.40
2019-01-16T10:10:38.121Z,96.20
2019-01-16T10:13:29.118Z,96.10
2019-01-16T10:16:23.757Z,95.50
2019-01-16T10:19:11.757Z,95.30
2019-01-16T10:21:59.818Z,95.10
2019-01-16T10:24:50.714Z,94.50
2019-01-16T10:27:37.686Z,94.20
2019-01-16T10:30:25.919Z,94.50
2019-01-16T10:33:26.413Z,94.30
2019-01-16T10:36:03.801Z,94.60
2019-01-16T10:38:51.874Z,94.00
2019-01-16T10:41:46.451Z,93.50
2019-01-16T10:44:33.470Z,94.70
2019-01-16T10:47:16.570Z,92.80
2019-01-16T10:50:02.506Z,92.20
2019-01-16T10:53:05.727Z,92.20
2019-01-16T10:55:59.527Z,92.70
2019-01-16T10:58:46.626Z,92.50
2019-01-16T11:01:30.891Z,91.30
2019-01-16T11:04:18.890Z,91.60
2019-01-16T11:07:16.357Z,91.20
2019-01-16T11:10:13.513Z,90.90
2019-01-16T11:13:01.586Z,90.70
2019-01-16T11:15:48.321Z,90.90
2019-01-16T11:18:34.265Z,90.70
2019-01-16T11:21:20.577Z,90.10
2019-01-16T11:24:01.040Z,87.40
2019-01-16T11:26:46.309Z,88.00
2019-01-16T11:29:33.033Z,85.90
2019-01-16T11:32:20.185Z,87.80
2019-01-16T11:35:14.493Z,86.00
2019-01-16T11:38:20.938Z,85.70
2019-01-16T11:41:07.201Z,80.10
2019-01-16T11:43:55.258Z,81.80
2019-01-16T11:46:43.437Z,79.20
2019-01-16T11:49:30.423Z,79.30
2019-01-16T11:52:18.518Z,77.90
2019-01-16T11:55:10.637Z,77.60
2019-01-16T11:57:57.925Z,76.10
2019-01-16T12:00:52.180Z,75.80
2019-01-16T12:03:52.528Z,73.90
2019-01-16T12:06:46.477Z,72.30
2019-01-16T12:09:38.525Z,73.80
2019-01-16T12:12:32.682Z,71.20
2019-01-16T12:15:13.007Z,69.40
2019-01-16T12:17:59.751Z,71.40
2019-01-16T12:20:51.477Z,68.20
2019-01-16T12:23:43.825Z,66.80
2019-01-16T12:26:34.714Z,65.90
2019-01-16T12:29:13.128Z,65.40
2019-01-16T12:31:53.947Z,67.10
2019-01-16T12:34:50.750Z,68.70
2019-01-16T12:37:37.726Z,66.10
2019-01-16T12:40:35.805Z,69.20
2019-01-16T12:43:36.322Z,67.00
2019-01-16T12:46:23.073Z,66.30
2019-01-16T12:49:09.917Z,67.80
2019-01-16T12:52:07.231Z,66.20
2019-01-16T12:54:58.125Z,69.60
2019-01-16T12:57:39.739Z,69.10
2019-01-16T13:00:36.233Z,65.50
2019-01-16T13:03:27.585Z,65.20
2019-01-16T13:09:01.090Z,68.80
2019-01-16T13:11:54.414Z,65.00
2019-01-16T13:14:45.582Z,64.60
2019-01-16T13:17:32.745Z,62.10
2019-01-16T13:20:13.241Z,65.50
2019-01-16T13:22:52.654Z,64.10
2019-01-16T13:25:39.548Z,64.20
2019-01-16T13:28:36.797Z,65.70
2019-01-16T13:31:26.513Z,63.00
2019-01-16T13:34:03.505Z,65.80
2019-01-16T13:36:50.526Z,64.40
2019-01-16T13:39:50.703Z,63.30
2019-01-16T13:42:27.494Z,64.50
2019-01-16T13:45:14.474Z,64.00
2019-01-16T13:47:58.445Z,64.00
2019-01-16T13:50:35.585Z,65.60
2019-01-16T13:53:29.809Z,65.10
2019-01-16T13:56:17.881Z,65.50
2019-01-16T13:58:55.155Z,64.40
2019-01-16T14:01:39.943Z,63.70
2019-01-16T14:04:26.723Z,64.10
2019-01-16T14:07:20.869Z,64.80
2019-01-16T14:10:11.953Z,64.40
2019-01-16T14:13:03.566Z,64.60
2019-01-16T14:15:54.610Z,64.80
2019-01-16T14:18:41.409Z,65.10
2019-01-16T14:21:30.213Z,65.90
2019-01-16T14:24:12.299Z,64.30
2019-01-16T14:27:00.384Z,65.20
2019-01-16T14:29:43.150Z,64.90
2019-01-16T14:32:43.629Z,64.40
2019-01-16T14:35:37.490Z,65.10
2019-01-16T14:38:18.449Z,65.30
2019-01-16T14:41:06.530Z,66.60
2019-01-16T14:43:53.258Z,65.80
2019-01-16T14:46:32.983Z,65.40
2019-01-16T14:49:11.024Z,66.60
2019-01-16T14:51:52.010Z,66.50
2019-01-16T14:54:49.418Z,66.20
2019-01-16T14:57:40.277Z,65.90
2019-01-16T15:00:36.321Z,66.30
2019-01-16T15:03:25.969Z,68.00
2019-01-16T15:06:13.704Z,69.20
2019-01-16T15:09:17.139Z,68.30
2019-01-16T15:12:13.929Z,67.40
2019-01-16T15:14:58.602Z,67.90
2019-01-16T15:17:46.982Z,68.30
2019-01-16T15:20:42.365Z,68.20
2019-01-16T15:23:25.080Z,78.90
2019-01-16T15:26:12.106Z,73.30
2019-01-16T15:29:00.187Z,76.60
2019-01-16T15:31:46.845Z,72.20
2019-01-16T15:34:33.741Z,71.40
2019-01-16T15:37:28.166Z,71.70
2019-01-16T15:40:14.840Z,72.20
2019-01-16T15:43:12.245Z,74.00
2019-01-16T15:46:18.625Z,73.80
2019-01-16T15:49:12.433Z,74.90
2019-01-16T15:52:00.503Z,79.90
2019-01-16T15:54:43.090Z,80.20
2019-01-16T15:57:49.581Z,81.50
2019-01-16T16:00:30.030Z,88.10
2019-01-16T16:03:18.113Z,89.40
2019-01-16T16:06:27.405Z,91.00
2019-01-16T16:09:18.457Z,89.90
2019-01-16T16:12:06.474Z,90.70
2019-01-16T16:15:00.385Z,91.30
2019-01-16T16:17:48.761Z,89.40
2019-01-16T16:20:35.568Z,91.60
2019-01-16T16:23:32.794Z,91.50
2019-01-16T16:26:33.058Z,91.50
2019-01-16T16:29:24.410Z,91.70
2019-01-16T16:32:10.875Z,91.30
2019-01-16T16:34:54.297Z,91.40
2019-01-16T16:37:48.374Z,92.70
2019-01-16T16:40:36.461Z,93.10
2019-01-16T16:43:20.669Z,93.30
2019-01-16T16:45:59.993Z,93.90
2019-01-16T16:48:46.924Z,94.60
2019-01-16T16:51:34.845Z,95.00
2019-01-16T16:54:38.037Z,96.00
2019-01-16T16:57:29.153Z,95.90
2019-01-16T17:00:14.928Z,96.00
2019-01-16T17:02:53.251Z,95.70
2019-01-16T17:05:55.821Z,95.50
2019-01-16T17:08:50.161Z,95.10
2019-01-16T17:11:53.461Z,94.00
2019-01-16T17:14:59.733Z,94.30
2019-01-16T17:17:48.240Z,94.00
2019-01-16T17:20:31.130Z,94.60
2019-01-16T17:23:24.737Z,94.50
2019-01-16T17:26:23.837Z,94.50
2019-01-16T17:29:21.000Z,94.90
2019-01-16T17:32:01.935Z,95.70
2019-01-16T17:34:59.593Z,95.70
2019-01-16T17:37:47.673Z,96.80
2019-01-16T17:40:25.237Z,96.50
2019-01-16T17:43:12.572Z,96.50
2019-01-16T17:45:58.854Z,96.70
2019-01-16T17:48:39.911Z,96.60
2019-01-16T17:51:27.981Z,97.00
2019-01-16T17:54:18.462Z,97.30
2019-01-16T17:57:05.526Z,96.80
2019-01-16T17:59:47.591Z,97.10
2019-01-16T18:02:30.169Z,97.50
2019-01-16T18:05:36.933Z,97.70
2019-01-16T18:08:18.358Z,97.50
2019-01-16T18:11:06.690Z,97.30
2019-01-16T18:14:00.631Z,97.40
2019-01-16T18:16:47.685Z,97.10
2019-01-16T18:19:35.814Z,97.00
2019-01-16T18:22:33.131Z,96.80
2019-01-16T18:25:23.054Z,97.00
2019-01-16T18:28:11.911Z,97.20
2019-01-16T18:31:09.890Z,96.70
2019-01-16T18:33:54.253Z,96.60
2019-01-16T18:36:51.766Z,96.70
2019-01-16T18:39:51.924Z,97.20
2019-01-16T18:42:40.017Z,97.60
2019-01-16T18:45:23.278Z,97.90
2019-01-16T18:48:10.265Z,97.60
2019-01-16T18:50:58.429Z,97.50
2019-01-16T18:53:45.426Z,97.80
2019-01-16T18:56:36.701Z,98.00
2019-01-16T18:59:36.951Z,97.80
2019-01-16T19:02:36.801Z,98.20
2019-01-16T19:05:41.353Z,98.50
2019-01-16T19:08:27.986Z,98.30
2019-01-16T19:11:05.214Z,98.90
2019-01-16T19:13:56.057Z,99.20
2019-01-16T19:16:49.900Z,99.60
2019-01-16T19:19:36.690Z,98.90
2019-01-16T19:22:27.518Z,99.40
2019-01-16T19:25:15.781Z,99.50
2019-01-16T19:28:02.261Z,99.60
2019-01-16T19:30:49.293Z,99.70
2019-01-16T19:33:26.470Z,99.90
2019-01-16T19:36:05.597Z,99.90
2019-01-16T19:39:02.817Z,99.70
2019-01-16T19:41:44.517Z,99.90
2019-01-16T19:44:24.582Z,99.90
2019-01-16T19:47:09.953Z,99.90
2019-01-16T19:50:10.223Z,99.90
2019-01-16T19:52:56.919Z,99.90
2019-01-16T19:55:43.702Z,99.90
2019-01-16T19:58:37.787Z,99.90
2019-01-16T20:01:20.581Z,99.90
2019-01-16T20:04:10.691Z,99.90
2019-01-16T20:06:57.681Z,99.90
2019-01-16T20:09:39.695Z,99.90
2019-01-16T20:12:27.035Z,99.90
2019-01-16T20:15:14.094Z,99.90
2019-01-16T20:18:01.023Z,99.90
2019-01-16T20:20:49.101Z,99.90
2019-01-16T20:23:28.424Z,99.90
2019-01-16T20:26:22.293Z,99.90
2019-01-16T20:29:21.197Z,99.90
2019-01-16T20:32:15.574Z,99.90
2019-01-16T20:35:02.340Z,99.90
2019-01-16T20:37:50.828Z,99.90
2019-01-16T20:40:43.808Z,99.90
2019-01-16T20:43:48.217Z,99.90
2019-01-16T20:46:50.679Z,99.90
2019-01-16T20:49:38.183Z,99.90
2019-01-16T20:52:28.992Z,99.90
2019-01-16T20:55:27.691Z,99.90
2019-01-16T20:58:23.185Z,99.90
2019-01-16T21:01:16.325Z,99.90
2019-01-16T21:04:10.498Z,99.90
2019-01-16T21:06:57.596Z,99.90
2019-01-16T21:09:44.790Z,99.90
2019-01-16T21:12:34.872Z,99.90
2019-01-16T21:15:37.085Z,99.90
2019-01-16T21:18:25.544Z,99.90
2019-01-16T21:21:20.353Z,99.90
2019-01-16T21:24:15.714Z,99.90
2019-01-16T21:27:16.110Z,99.90
2019-01-16T21:30:03.248Z,99.90
2019-01-16T21:32:41.918Z,99.90
2019-01-16T21:35:23.043Z,99.90
2019-01-16T21:38:08.487Z,99.90
2019-01-16T21:40:55.611Z,99.90
2019-01-16T21:43:56.087Z,99.90
2019-01-16T21:46:47.242Z,99.90
2019-01-16T21:49:35.501Z,99.90
2019-01-16T21:52:23.816Z,99.90
2019-01-16T21:55:20.950Z,99.90
2019-01-16T21:58:12.057Z,99.90
2019-01-16T22:00:46.937Z,99.90
2019-01-16T22:03:33.676Z,99.90
2019-01-16T22:06:27.729Z,99.90
2019-01-16T22:09:23.549Z,99.90
2019-01-16T22:12:10.216Z,99.90
2019-01-16T22:14:53.106Z,99.90
2019-01-16T22:17:41.342Z,99.90
2019-01-16T22:20:31.085Z,99.90
2019-01-16T22:23:38.049Z,99.90
2019-01-16T22:26:44.634Z,99.90
2019-01-16T22:29:40.865Z,99.90
2019-01-16T22:32:31.973Z,99.90
2019-01-16T22:35:20.085Z,99.90
2019-01-16T22:37:57.574Z,99.90
2019-01-16T22:40:45.824Z,99.90
2019-01-16T22:43:37.735Z,99.90
2019-01-16T22:46:24.634Z,99.90
2019-01-16T22:49:07.865Z,99.90
2019-01-16T22:51:49.642Z,99.90
2019-01-16T22:54:46.890Z,99.90
2019-01-16T22:57:33.571Z,99.90
2019-01-16T23:00:10.509Z,99.90
2019-01-16T23:02:50.082Z,99.90
2019-01-16T23:05:38.269Z,99.90
2019-01-16T23:08:32.463Z,99.90
2019-01-16T23:11:29.921Z,99.90
2019-01-16T23:14:18.005Z,99.90
2019-01-16T23:16:58.066Z,99.90
2019-01-16T23:19:48.997Z,99.90
2019-01-16T23:22:37.069Z,99.90
2019-01-16T23:25:31.145Z,99.90
2019-01-16T23:28:17.959Z,99.90
2019-01-16T23:31:01.705Z,99.90
2019-01-16T23:34:02.173Z,99.90
2019-01-16T23:37:05.632Z,99.90
2019-01-16T23:40:05.857Z,99.90
2019-01-16T23:42:45.912Z,99.90
2019-01-16T23:45:46.364Z,99.90
2019-01-16T23:48:37.482Z,99.90
2019-01-16T23:51:25.561Z,99.90
2019-01-16T23:54:02.712Z,99.90
2019-01-16T23:57:05.776Z,99.90
2019-01-16T23:59:53.282Z,99.90
