createdAt,value
2023-10-07T00:01:39.380Z,3.60
2023-10-07T00:04:10.632Z,3.40
2023-10-07T00:06:39.678Z,3.10
2023-10-07T00:09:12.051Z,3.90
2023-10-07T00:11:41.046Z,3.30
2023-10-07T00:14:11.626Z,4.40
2023-10-07T00:16:39.998Z,3.20
2023-10-07T00:19:09.562Z,2.90
2023-10-07T00:21:54.873Z,3.70
2023-10-07T00:24:24.009Z,2.90
2023-10-07T00:26:54.076Z,3.30
2023-10-07T00:29:25.878Z,4.00
2023-10-07T00:31:54.704Z,3.10
2023-10-07T00:34:28.923Z,3.90
2023-10-07T00:36:59.684Z,3.00
2023-10-07T00:39:32.827Z,3.70
2023-10-07T00:42:01.197Z,3.00
2023-10-07T00:44:36.115Z,3.10
2023-10-07T00:47:14.397Z,3.20
2023-10-07T00:49:51.619Z,3.30
2023-10-07T00:52:31.188Z,3.60
2023-10-07T00:55:20.580Z,3.70
2023-10-07T00:57:49.778Z,3.50
2023-10-07T01:00:23.359Z,3.70
2023-10-07T01:02:53.625Z,3.50
2023-10-07T01:05:28.588Z,3.10
2023-10-07T01:07:57.321Z,3.30
2023-10-07T01:10:32.184Z,3.50
2023-10-07T01:13:04.878Z,3.70
2023-10-07T01:15:36.385Z,3.30
2023-10-07T01:18:07.338Z,3.00
2023-10-07T01:20:56.472Z,3.80
2023-10-07T01:23:25.926Z,3.30
2023-10-07T01:25:54.930Z,3.20
2023-10-07T01:28:22.946Z,3.40
2023-10-07T01:31:20.784Z,3.00
2023-10-07T01:33:49.002Z,2.80
2023-10-07T01:36:20.744Z,5.00
2023-10-07T01:38:54.784Z,3.50
2023-10-07T01:41:29.550Z,3.10
2023-10-07T01:44:01.066Z,3.40
2023-10-07T01:46:34.209Z,3.90
2023-10-07T01:49:06.142Z,3.50
2023-10-07T01:51:34.138Z,3.40
2023-10-07T01:54:05.644Z,2.80
2023-10-07T01:56:34.186Z,4.20
2023-10-07T01:59:32.113Z,3.10
2023-10-07T02:02:05.905Z,3.40
2023-10-07T02:04:34.645Z,3.70
2023-10-07T02:07:03.642Z,3.30
2023-10-07T02:09:38.060Z,3.60
2023-10-07T02:12:10.623Z,3.30
2023-10-07T02:14:38.947Z,3.00
2023-10-07T02:17:10.001Z,3.50
2023-10-07T02:19:41.864Z,3.60
2023-10-07T02:22:14.859Z,3.30
2023-10-07T02:24:45.628Z,3.20
2023-10-07T02:27:36.232Z,2.90
2023-10-07T02:32:34.174Z,3.50
2023-10-07T02:35:03.327Z,3.20
2023-10-07T02:37:39.910Z,3.40
2023-10-07T02:40:23.441Z,3.30
2023-10-07T02:42:53.872Z,3.00
2023-10-07T02:45:29.806Z,3.60
2023-10-07T02:48:04.147Z,2.70
2023-10-07T02:50:33.051Z,2.90
2023-10-07T02:53:12.491Z,2.90
2023-10-07T02:55:49.107Z,2.60
2023-10-07T02:58:49.426Z,2.50
2023-10-07T03:01:22.806Z,3.20
2023-10-07T03:03:50.740Z,3.00
2023-10-07T03:06:19.110Z,2.70
2023-10-07T03:08:47.375Z,2.90
2023-10-07T03:11:24.966Z,3.00
2023-10-07T03:13:59.152Z,3.10
2023-10-07T03:16:27.619Z,2.90
2023-10-07T03:19:01.746Z,2.90
2023-10-07T03:21:43.170Z,2.70
2023-10-07T03:24:13.693Z,3.10
2023-10-07T03:26:45.073Z,2.80
2023-10-07T03:29:30.343Z,3.40
2023-10-07T03:32:09.493Z,3.20
2023-10-07T03:34:38.235Z,3.60
2023-10-07T03:37:09.376Z,3.30
2023-10-07T03:39:56.156Z,3.20
2023-10-07T03:42:24.652Z,3.00
2023-10-07T03:44:52.873Z,2.00
2023-10-07T03:47:20.792Z,2.70
2023-10-07T03:49:55.021Z,2.60
2023-10-07T03:52:29.694Z,3.10
2023-10-07T03:54:58.292Z,2.40
2023-10-07T03:57:26.254Z,3.70
2023-10-07T03:59:54.574Z,2.60
2023-10-07T04:02:51.952Z,3.10
2023-10-07T04:05:32.396Z,2.70
2023-10-07T04:08:03.487Z,3.10
2023-10-07T04:10:38.062Z,3.50
2023-10-07T04:13:08.965Z,2.40
2023-10-07T04:15:45.420Z,2.80
2023-10-07T04:18:18.431Z,2.60
2023-10-07T04:20:58.200Z,2.40
2023-10-07T04:23:26.449Z,2.90
2023-10-07T04:26:05.737Z,3.20
2023-10-07T04:28:34.078Z,2.50
2023-10-07T04:31:08.753Z,3.20
2023-10-07T04:33:49.418Z,2.40
2023-10-07T04:36:36.854Z,2.40
2023-10-07T04:39:19.627Z,3.30
2023-10-07T04:41:58.452Z,2.20
2023-10-07T04:44:47.660Z,3.00
2023-10-07T04:47:36.757Z,2.80
2023-10-07T04:50:05.868Z,2.80
2023-10-07T04:52:35.513Z,2.60
2023-10-07T04:55:03.517Z,2.90
2023-10-07T04:57:58.068Z,2.40
2023-10-07T05:00:31.969Z,2.60
2023-10-07T05:03:09.704Z,2.30
2023-10-07T05:05:38.209Z,2.30
2023-10-07T05:08:10.192Z,2.50
2023-10-07T05:10:43.094Z,2.20
2023-10-07T05:13:12.610Z,2.50
2023-10-07T05:15:43.450Z,2.40
2023-10-07T05:18:17.400Z,2.30
2023-10-07T05:20:48.412Z,2.30
2023-10-07T05:23:19.619Z,3.20
2023-10-07T05:25:51.187Z,2.90
2023-10-07T05:28:23.591Z,2.40
2023-10-07T05:30:53.239Z,2.70
2023-10-07T05:33:29.468Z,2.50
2023-10-07T05:36:10.960Z,2.50
2023-10-07T05:38:40.271Z,2.20
2023-10-07T05:41:14.112Z,2.50
2023-10-07T05:43:50.081Z,2.20
2023-10-07T05:46:20.781Z,2.70
2023-10-07T05:48:48.899Z,2.50
2023-10-07T05:51:17.897Z,2.40
2023-10-07T05:53:50.802Z,2.50
2023-10-07T05:56:18.890Z,2.90
2023-10-07T05:58:46.830Z,2.40
2023-10-07T06:01:16.169Z,2.10
2023-10-07T06:03:44.662Z,2.90
2023-10-07T06:06:12.775Z,2.70
2023-10-07T06:08:41.514Z,2.60
2023-10-07T06:11:11.989Z,2.20
2023-10-07T06:13:42.334Z,2.50
2023-10-07T06:16:10.642Z,2.90
2023-10-07T06:18:39.243Z,2.30
2023-10-07T06:21:21.972Z,2.40
2023-10-07T06:23:50.503Z,2.30
2023-10-07T06:26:20.037Z,2.90
2023-10-07T06:28:50.618Z,2.50
2023-10-07T06:31:24.246Z,3.00
2023-10-07T06:34:01.535Z,2.60
2023-10-07T06:36:31.996Z,2.20
2023-10-07T06:39:06.993Z,3.00
2023-10-07T06:41:36.405Z,3.20
2023-10-07T06:44:04.789Z,3.00
2023-10-07T06:46:43.815Z,3.60
2023-10-07T06:49:20.120Z,3.40
2023-10-07T06:51:54.521Z,3.10
2023-10-07T06:54:24.959Z,3.30
2023-10-07T06:56:56.741Z,3.10
2023-10-07T06:59:30.990Z,2.30
2023-10-07T07:02:07.428Z,2.50
2023-10-07T07:04:37.383Z,2.60
2023-10-07T07:07:12.443Z,2.30
2023-10-07T07:09:48.165Z,2.70
2023-10-07T07:12:18.833Z,2.60
2023-10-07T07:14:54.227Z,2.60
2023-10-07T07:17:32.601Z,2.50
2023-10-07T07:20:11.790Z,2.60
2023-10-07T07:22:45.875Z,2.40
2023-10-07T07:25:38.970Z,2.60
2023-10-07T07:28:08.343Z,3.10
2023-10-07T07:30:36.992Z,2.80
2023-10-07T07:33:10.444Z,2.70
2023-10-07T07:35:46.389Z,2.70
2023-10-07T07:38:30.606Z,2.50
2023-10-07T07:43:37.664Z,2.30
2023-10-07T07:46:20.765Z,2.90
2023-10-07T07:48:49.799Z,3.00
2023-10-07T07:51:19.030Z,2.80
2023-10-07T07:53:47.264Z,2.70
2023-10-07T07:56:15.684Z,3.00
2023-10-07T07:58:54.125Z,2.50
2023-10-07T08:01:30.404Z,2.20
2023-10-07T08:04:05.271Z,2.40
2023-10-07T08:06:36.153Z,2.70
2023-10-07T08:09:04.761Z,2.40
2023-10-07T08:11:36.424Z,2.80
2023-10-07T08:14:13.813Z,3.80
2023-10-07T08:16:53.841Z,2.20
2023-10-07T08:19:22.397Z,2.00
2023-10-07T08:21:55.202Z,2.60
2023-10-07T08:24:23.888Z,3.00
2023-10-07T08:27:00.854Z,2.70
2023-10-07T08:29:35.327Z,2.40
2023-10-07T08:32:29.700Z,1.80
2023-10-07T08:35:00.930Z,2.80
2023-10-07T08:37:34.807Z,2.10
2023-10-07T08:40:15.134Z,2.10
2023-10-07T08:42:46.446Z,2.20
2023-10-07T08:45:18.286Z,2.30
2023-10-07T08:47:51.301Z,2.30
2023-10-07T08:50:24.531Z,2.50
2023-10-07T08:53:03.167Z,2.10
2023-10-07T08:55:33.325Z,2.20
2023-10-07T08:58:05.554Z,2.50
2023-10-07T09:00:41.192Z,2.40
2023-10-07T09:03:16.428Z,2.30
2023-10-07T09:05:50.573Z,2.60
2023-10-07T09:08:24.047Z,2.20
2023-10-07T09:10:53.007Z,1.80
2023-10-07T09:13:28.450Z,2.50
2023-10-07T09:16:00.894Z,2.20
2023-10-07T09:18:43.172Z,2.40
2023-10-07T09:21:20.937Z,2.30
2023-10-07T09:24:00.339Z,2.60
2023-10-07T09:26:43.666Z,2.20
2023-10-07T09:29:23.778Z,2.20
2023-10-07T09:31:59.562Z,2.50
2023-10-07T09:34:43.717Z,2.10
2023-10-07T09:37:19.933Z,3.20
2023-10-07T09:40:17.697Z,2.70
2023-10-07T09:42:58.645Z,2.30
2023-10-07T09:45:35.007Z,2.50
2023-10-07T09:48:07.364Z,2.40
2023-10-07T09:50:38.010Z,2.20
2023-10-07T09:53:16.530Z,2.90
2023-10-07T09:56:02.374Z,2.80
2023-10-07T09:59:02.118Z,2.40
2023-10-07T10:01:39.641Z,2.20
2023-10-07T10:04:34.418Z,2.10
2023-10-07T10:07:40.589Z,3.00
2023-10-07T10:10:15.777Z,2.50
2023-10-07T10:12:58.125Z,2.60
2023-10-07T10:15:38.921Z,3.00
2023-10-07T10:18:46.394Z,2.40
2023-10-07T10:24:24.910Z,2.30
2023-10-07T11:04:24.952Z,2.40
2023-10-07T11:06:56.160Z,2.80
2023-10-07T11:09:27.415Z,2.70
2023-10-07T11:11:56.279Z,3.00
2023-10-07T11:14:25.217Z,2.20
2023-10-07T11:16:59.145Z,2.30
2023-10-07T11:19:27.221Z,2.10
2023-10-07T11:21:56.446Z,2.20
2023-10-07T11:24:26.212Z,2.70
2023-10-07T11:26:57.612Z,2.60
2023-10-07T11:29:31.664Z,2.00
2023-10-07T11:32:04.770Z,2.30
2023-10-07T11:34:45.051Z,2.50
2023-10-07T11:37:21.154Z,2.50
2023-10-07T11:39:49.832Z,2.70
2023-10-07T11:42:24.304Z,2.40
2023-10-07T11:44:57.294Z,2.20
2023-10-07T11:47:26.581Z,2.70
2023-10-07T11:50:13.831Z,2.80
2023-10-07T11:52:42.373Z,2.50
2023-10-07T11:55:10.952Z,2.90
2023-10-07T11:57:39.523Z,2.60
2023-10-07T12:00:24.051Z,2.70
2023-10-07T12:02:52.418Z,2.50
2023-10-07T12:05:20.572Z,2.40
2023-10-07T12:07:49.173Z,2.40
2023-10-07T12:10:18.244Z,3.10
2023-10-07T12:12:46.523Z,2.70
2023-10-07T12:15:20.373Z,2.40
2023-10-07T12:17:52.326Z,2.60
2023-10-07T12:20:24.342Z,3.70
2023-10-07T12:22:52.565Z,3.00
2023-10-07T12:25:20.657Z,2.70
2023-10-07T12:27:49.627Z,2.60
2023-10-07T12:30:24.345Z,3.10
2023-10-07T12:32:52.598Z,2.70
2023-10-07T12:35:20.925Z,2.60
2023-10-07T12:37:48.812Z,2.80
2023-10-07T12:40:21.866Z,3.00
2023-10-07T12:42:53.635Z,2.80
2023-10-07T12:45:21.612Z,3.00
2023-10-07T12:47:53.151Z,2.70
2023-10-07T12:50:21.743Z,3.00
2023-10-07T12:52:51.173Z,3.30
2023-10-07T12:55:19.771Z,2.70
2023-10-07T12:57:50.929Z,2.60
2023-10-07T13:00:29.267Z,2.70
2023-10-07T13:02:57.283Z,2.60
2023-10-07T13:05:25.950Z,2.60
2023-10-07T13:07:54.786Z,3.20
2023-10-07T13:10:23.496Z,2.80
2023-10-07T13:12:56.504Z,2.80
2023-10-07T13:15:45.650Z,2.40
2023-10-07T13:18:15.014Z,3.40
2023-10-07T13:20:45.894Z,3.00
2023-10-07T13:23:13.859Z,2.50
2023-10-07T13:25:46.590Z,3.60
2023-10-07T13:28:15.207Z,2.50
2023-10-07T13:30:43.422Z,3.50
2023-10-07T13:33:11.374Z,2.90
2023-10-07T13:35:39.500Z,2.80
2023-10-07T13:38:12.283Z,3.00
2023-10-07T13:40:40.451Z,2.90
2023-10-07T13:43:11.080Z,2.80
2023-10-07T13:45:39.041Z,3.30
2023-10-07T13:48:09.240Z,2.90
2023-10-07T13:50:40.841Z,2.90
2023-10-07T13:53:08.810Z,3.30
2023-10-07T13:55:43.792Z,3.30
2023-10-07T13:58:16.986Z,2.80
2023-10-07T14:00:46.812Z,2.90
2023-10-07T14:03:23.424Z,3.00
2023-10-07T14:06:00.674Z,2.70
2023-10-07T14:08:30.829Z,2.70
2023-10-07T14:11:00.993Z,2.80
2023-10-07T14:13:33.780Z,3.30
2023-10-07T14:16:18.915Z,3.50
2023-10-07T14:18:50.613Z,3.00
2023-10-07T14:21:27.689Z,2.50
2023-10-07T14:23:55.797Z,3.00
2023-10-07T14:26:25.736Z,2.30
2023-10-07T14:28:54.239Z,3.10
2023-10-07T14:31:23.878Z,2.80
2023-10-07T14:33:52.714Z,3.30
2023-10-07T14:36:23.223Z,2.80
2023-10-07T14:38:51.912Z,4.20
2023-10-07T14:41:19.970Z,3.70
2023-10-07T14:43:47.991Z,2.90
2023-10-07T14:46:17.048Z,2.50
2023-10-07T14:48:47.527Z,2.60
2023-10-07T14:51:19.232Z,2.70
2023-10-07T14:53:49.798Z,2.20
2023-10-07T14:56:27.738Z,3.00
2023-10-07T14:58:55.687Z,2.40
2023-10-07T15:01:24.173Z,3.20
2023-10-07T15:03:53.099Z,2.60
2023-10-07T15:06:24.780Z,2.10
2023-10-07T15:08:52.614Z,2.70
2023-10-07T15:11:22.371Z,1.90
2023-10-07T15:13:51.269Z,2.60
2023-10-07T15:16:22.512Z,2.30
2023-10-07T15:18:51.657Z,2.30
2023-10-07T15:21:23.068Z,3.00
2023-10-07T15:23:51.235Z,2.50
2023-10-07T15:26:19.678Z,3.00
2023-10-07T15:28:49.642Z,2.40
2023-10-07T15:31:25.208Z,2.60
2023-10-07T15:33:57.670Z,3.40
2023-10-07T15:36:26.078Z,2.60
2023-10-07T15:38:54.579Z,2.70
2023-10-07T15:41:22.539Z,2.70
2023-10-07T15:43:50.862Z,2.80
2023-10-07T15:46:19.003Z,2.80
2023-10-07T15:48:47.525Z,3.00
2023-10-07T15:51:15.888Z,2.30
2023-10-07T15:53:45.040Z,3.00
2023-10-07T15:56:14.761Z,2.30
2023-10-07T15:58:43.847Z,2.60
2023-10-07T16:01:12.761Z,2.40
2023-10-07T16:03:42.526Z,2.70
2023-10-07T16:06:13.794Z,3.50
2023-10-07T16:08:41.983Z,3.50
2023-10-07T16:11:17.313Z,3.00
2023-10-07T16:13:45.690Z,3.60
2023-10-07T16:16:16.218Z,3.00
2023-10-07T16:18:45.846Z,2.90
2023-10-07T16:21:16.626Z,3.20
2023-10-07T16:23:45.476Z,3.10
2023-10-07T16:26:15.930Z,3.00
2023-10-07T16:28:45.612Z,2.90
2023-10-07T16:31:14.344Z,4.10
2023-10-07T16:33:43.308Z,3.30
2023-10-07T16:36:11.613Z,3.50
2023-10-07T16:38:42.483Z,3.10
2023-10-07T16:41:15.174Z,3.10
2023-10-07T16:43:44.727Z,3.40
2023-10-07T16:46:15.599Z,3.30
2023-10-07T16:48:44.862Z,3.30
2023-10-07T16:51:13.391Z,3.20
2023-10-07T16:53:43.841Z,3.50
2023-10-07T16:56:14.187Z,3.60
2023-10-07T16:58:42.745Z,3.30
2023-10-07T17:01:11.586Z,4.10
2023-10-07T17:03:39.861Z,3.40
2023-10-07T17:06:10.084Z,3.50
2023-10-07T17:08:38.533Z,3.40
2023-10-07T17:11:11.382Z,3.10
2023-10-07T17:13:42.204Z,3.60
2023-10-07T17:16:10.333Z,3.30
2023-10-07T17:18:38.442Z,3.60
2023-10-07T17:21:10.286Z,3.80
2023-10-07T17:23:39.593Z,3.90
2023-10-07T17:26:07.797Z,3.70
2023-10-07T17:28:35.952Z,4.30
2023-10-07T17:31:09.409Z,4.20
2023-10-07T17:33:37.433Z,4.10
2023-10-07T17:36:05.529Z,4.20
2023-10-07T17:38:33.648Z,4.20
2023-10-07T17:41:01.719Z,3.50
2023-10-07T17:43:30.590Z,3.50
2023-10-07T17:45:59.146Z,4.60
2023-10-07T17:48:27.176Z,4.60
2023-10-07T17:50:55.279Z,3.80
2023-10-07T17:53:23.931Z,4.50
2023-10-07T17:55:52.160Z,3.90
2023-10-07T17:58:20.397Z,4.80
2023-10-07T18:00:49.557Z,4.80
2023-10-07T18:03:17.830Z,5.50
2023-10-07T18:05:46.084Z,4.20
2023-10-07T18:08:14.077Z,4.30
2023-10-07T18:10:42.105Z,3.90
2023-10-07T18:13:10.287Z,4.50
2023-10-07T18:15:41.337Z,3.50
2023-10-07T18:18:09.486Z,4.20
2023-10-07T18:20:37.457Z,3.70
2023-10-07T18:23:06.318Z,4.30
2023-10-07T18:25:34.589Z,6.10
2023-10-07T18:28:02.482Z,4.50
2023-10-07T18:30:30.555Z,4.60
2023-10-07T18:33:01.154Z,3.40
2023-10-07T18:35:29.550Z,3.40
2023-10-07T18:37:58.495Z,4.00
2023-10-07T18:40:26.847Z,3.30
2023-10-07T18:42:54.722Z,4.00
2023-10-07T18:45:22.906Z,3.50
2023-10-07T18:47:51.836Z,3.70
2023-10-07T18:50:20.047Z,4.00
2023-10-07T18:52:48.597Z,3.70
2023-10-07T18:55:17.277Z,3.40
2023-10-07T18:57:45.056Z,3.10
2023-10-07T19:00:15.742Z,4.60
2023-10-07T19:02:44.247Z,4.80
2023-10-07T19:05:17.003Z,4.20
2023-10-07T19:07:46.495Z,3.90
2023-10-07T19:10:14.802Z,3.50
2023-10-07T19:12:43.252Z,3.00
2023-10-07T19:15:12.536Z,3.60
2023-10-07T19:17:40.802Z,4.20
2023-10-07T19:20:09.663Z,3.80
2023-10-07T19:22:42.015Z,4.00
2023-10-07T19:25:12.483Z,3.70
2023-10-07T19:27:40.727Z,4.20
2023-10-07T19:30:11.862Z,3.50
2023-10-07T19:32:44.335Z,3.50
2023-10-07T19:35:12.898Z,3.20
2023-10-07T19:37:41.853Z,2.90
2023-10-07T19:40:10.503Z,3.10
2023-10-07T19:42:38.376Z,3.90
2023-10-07T19:45:06.825Z,3.80
2023-10-07T19:47:35.067Z,4.30
2023-10-07T19:50:03.130Z,3.70
2023-10-07T19:52:31.791Z,4.30
2023-10-07T19:55:04.272Z,4.20
2023-10-07T19:57:32.408Z,2.60
2023-10-07T20:00:02.092Z,1.80
2023-10-07T20:02:30.558Z,2.00
2023-10-07T20:04:58.597Z,1.60
2023-10-07T20:07:28.763Z,1.90
2023-10-07T20:09:56.867Z,1.60
2023-10-07T20:12:25.739Z,2.20
2023-10-07T20:14:54.052Z,1.10
2023-10-07T20:17:25.555Z,1.00
2023-10-07T20:19:55.746Z,0.70
2023-10-07T20:22:24.463Z,0.90
2023-10-07T20:24:56.134Z,0.60
2023-10-07T20:27:25.169Z,0.80
2023-10-07T20:29:54.300Z,0.50
2023-10-07T20:32:22.287Z,0.90
2023-10-07T20:34:54.990Z,0.50
2023-10-07T20:37:22.758Z,0.60
2023-10-07T20:40:02.566Z,0.70
2023-10-07T20:42:30.589Z,1.00
2023-10-07T20:45:00.506Z,0.40
2023-10-07T20:47:31.657Z,0.70
2023-10-07T20:50:01.855Z,0.60
2023-10-07T20:52:32.456Z,0.70
2023-10-07T20:55:00.453Z,0.30
2023-10-07T20:57:40.245Z,0.80
2023-10-07T21:00:15.450Z,0.60
2023-10-07T21:02:56.630Z,0.50
2023-10-07T21:05:28.357Z,0.50
2023-10-07T21:07:58.725Z,0.30
2023-10-07T21:10:41.502Z,0.40
2023-10-07T21:13:12.091Z,0.30
2023-10-07T21:15:41.102Z,0.30
2023-10-07T21:18:09.909Z,0.50
2023-10-07T21:20:48.432Z,0.80
2023-10-07T21:23:19.255Z,0.70
2023-10-07T21:25:54.579Z,0.60
2023-10-07T21:28:22.790Z,0.80
2023-10-07T21:30:59.840Z,0.60
2023-10-07T21:33:27.976Z,0.60
2023-10-07T21:36:05.570Z,0.70
2023-10-07T21:38:36.905Z,0.60
2023-10-07T21:41:07.087Z,0.80
2023-10-07T21:43:35.326Z,0.60
2023-10-07T21:46:04.368Z,0.70
2023-10-07T21:48:32.797Z,0.70
2023-10-07T21:51:08.538Z,0.80
2023-10-07T21:53:36.916Z,0.70
2023-10-07T21:56:07.654Z,0.70
2023-10-07T21:58:37.581Z,1.10
2023-10-07T22:01:19.083Z,0.90
2023-10-07T22:03:52.532Z,0.80
2023-10-07T22:06:22.877Z,0.50
2023-10-07T22:08:51.128Z,0.50
2023-10-07T22:11:23.318Z,0.70
2023-10-07T22:13:51.520Z,0.90
2023-10-07T22:16:19.409Z,0.80
2023-10-07T22:18:47.618Z,0.50
2023-10-07T22:21:16.030Z,0.70
2023-10-07T22:23:45.286Z,0.50
2023-10-07T22:26:20.655Z,0.30
2023-10-07T22:28:49.164Z,0.60
2023-10-07T22:31:18.915Z,0.50
2023-10-07T22:33:48.030Z,0.40
2023-10-07T22:36:23.160Z,0.40
2023-10-07T22:38:57.611Z,0.40
2023-10-07T22:41:53.024Z,0.70
2023-10-07T22:44:35.454Z,0.70
2023-10-07T22:47:09.285Z,0.50
2023-10-07T22:49:40.027Z,0.70
2023-10-07T22:52:09.780Z,0.50
2023-10-07T22:54:55.300Z,0.50
2023-10-07T22:57:23.344Z,0.60
2023-10-07T22:59:51.847Z,0.20
2023-10-07T23:02:26.787Z,0.40
2023-10-07T23:04:58.497Z,0.50
2023-10-07T23:07:27.614Z,0.30
2023-10-07T23:10:00.477Z,0.30
2023-10-07T23:12:31.698Z,0.50
2023-10-07T23:15:00.484Z,0.50
2023-10-07T23:17:33.090Z,0.30
2023-10-07T23:20:08.622Z,0.50
2023-10-07T23:22:47.094Z,0.20
2023-10-07T23:27:50.764Z,0.60
2023-10-07T23:30:29.716Z,1.00
2023-10-07T23:33:02.299Z,0.40
2023-10-07T23:35:33.411Z,0.90
2023-10-07T23:38:26.005Z,0.30
2023-10-07T23:40:54.170Z,0.70
2023-10-07T23:43:24.365Z,0.40
2023-10-07T23:45:54.982Z,0.60
2023-10-07T23:48:26.882Z,0.70
2023-10-07T23:50:59.953Z,0.80
2023-10-07T23:53:32.720Z,0.70
2023-10-07T23:56:12.640Z,0.70
2023-10-07T23:58:51.709Z,0.50
