createdAt,value
2023-05-05T00:00:37.926Z,16.44
2023-05-05T00:03:33.067Z,16.42
2023-05-05T00:06:28.376Z,16.39
2023-05-05T00:09:22.630Z,16.36
2023-05-05T00:12:16.773Z,16.34
2023-05-05T00:15:12.266Z,16.32
2023-05-05T00:18:06.846Z,16.31
2023-05-05T00:21:00.944Z,16.29
2023-05-05T00:23:55.331Z,16.28
2023-05-05T00:26:49.440Z,16.26
2023-05-05T00:29:43.424Z,16.25
2023-05-05T00:32:37.545Z,16.24
2023-05-05T00:35:31.910Z,16.23
2023-05-05T00:38:26.382Z,16.21
2023-05-05T00:41:20.460Z,16.21
2023-05-05T00:44:14.647Z,16.19
2023-05-05T00:47:08.834Z,16.16
2023-05-05T00:50:03.082Z,16.17
2023-05-05T00:52:59.935Z,16.16
2023-05-05T00:55:54.031Z,16.14
2023-05-05T00:58:49.230Z,16.12
2023-05-05T01:01:43.839Z,16.09
2023-05-05T01:04:37.853Z,16.09
2023-05-05T01:07:42.473Z,16.08
2023-05-05T01:10:46.649Z,16.06
2023-05-05T01:13:54.405Z,16.05
2023-05-05T01:17:00.144Z,16.06
2023-05-05T01:20:04.324Z,16.03
2023-05-05T01:23:01.257Z,15.98
2023-05-05T01:26:14.443Z,15.96
2023-05-05T01:29:34.683Z,15.98
2023-05-05T01:32:32.793Z,15.93
2023-05-05T01:35:32.317Z,15.90
2023-05-05T01:38:33.877Z,15.85
2023-05-05T01:41:33.146Z,15.86
2023-05-05T01:44:28.903Z,15.88
2023-05-05T01:47:25.143Z,15.91
2023-05-05T01:50:19.949Z,15.86
2023-05-05T01:53:14.808Z,15.87
2023-05-05T01:56:10.515Z,15.87
2023-05-05T01:59:06.697Z,15.86
2023-05-05T02:02:02.882Z,15.84
2023-05-05T02:04:58.330Z,15.84
2023-05-05T02:07:56.363Z,15.86
2023-05-05T02:10:50.851Z,15.81
2023-05-05T02:13:45.531Z,15.81
2023-05-05T02:16:41.372Z,15.80
2023-05-05T02:19:40.067Z,15.78
2023-05-05T02:22:34.014Z,15.79
2023-05-05T02:25:32.323Z,15.77
2023-05-05T02:28:49.300Z,15.80
2023-05-05T02:31:48.713Z,15.78
2023-05-05T02:34:44.329Z,15.76
2023-05-05T02:37:39.742Z,15.70
2023-05-05T02:40:36.457Z,15.70
2023-05-05T02:43:33.108Z,15.49
2023-05-05T02:46:27.168Z,15.72
2023-05-05T02:49:13.555Z,15.69
2023-05-05T02:52:07.618Z,15.66
2023-05-05T02:55:02.514Z,15.67
2023-05-05T02:58:06.623Z,15.68
2023-05-05T03:01:08.154Z,15.67
2023-05-05T03:04:10.271Z,15.65
2023-05-05T03:07:25.941Z,15.63
2023-05-05T03:10:24.141Z,15.61
2023-05-05T03:13:20.721Z,15.59
2023-05-05T03:16:18.156Z,15.58
2023-05-05T03:19:14.997Z,15.58
2023-05-05T03:22:09.011Z,15.62
2023-05-05T03:25:03.396Z,15.56
2023-05-05T03:27:57.705Z,15.58
2023-05-05T03:30:51.577Z,15.54
2023-05-05T03:33:45.781Z,15.50
2023-05-05T03:36:40.524Z,15.51
2023-05-05T03:39:34.301Z,15.50
2023-05-05T03:42:28.326Z,15.51
2023-05-05T03:45:22.672Z,15.50
2023-05-05T03:48:16.639Z,15.56
2023-05-05T03:51:10.780Z,15.61
2023-05-05T03:54:04.891Z,15.69
2023-05-05T03:56:59.834Z,15.68
2023-05-05T03:59:53.855Z,15.63
2023-05-05T04:02:47.689Z,15.59
2023-05-05T04:05:41.778Z,15.59
2023-05-05T04:08:36.099Z,15.60
2023-05-05T04:11:30.102Z,15.63
2023-05-05T04:14:24.068Z,15.67
2023-05-05T04:17:18.086Z,15.66
2023-05-05T04:20:14.156Z,15.60
2023-05-05T04:23:08.027Z,15.76
2023-05-05T04:26:01.885Z,15.82
2023-05-05T04:28:56.252Z,15.82
2023-05-05T04:31:50.581Z,15.81
2023-05-05T04:34:44.306Z,15.85
2023-05-05T04:37:37.998Z,15.84
2023-05-05T04:40:31.805Z,15.96
2023-05-05T04:43:25.620Z,15.85
2023-05-05T04:46:19.823Z,15.79
2023-05-05T04:49:13.971Z,15.80
2023-05-05T04:52:08.233Z,15.84
2023-05-05T04:55:02.360Z,15.84
2023-05-05T04:57:56.525Z,15.82
2023-05-05T05:00:50.520Z,15.81
2023-05-05T05:03:44.641Z,15.85
2023-05-05T05:06:38.377Z,15.86
2023-05-05T05:09:32.262Z,15.91
2023-05-05T05:12:26.211Z,15.91
2023-05-05T05:15:20.445Z,15.88
2023-05-05T05:18:14.317Z,15.89
2023-05-05T05:21:08.274Z,15.86
2023-05-05T05:24:02.404Z,15.84
2023-05-05T05:26:56.400Z,15.87
2023-05-05T05:29:50.305Z,15.86
2023-05-05T05:32:44.130Z,15.88
2023-05-05T05:35:37.949Z,15.88
2023-05-05T05:38:31.530Z,15.87
2023-05-05T05:41:25.373Z,15.92
2023-05-05T05:44:19.420Z,15.98
2023-05-05T05:47:13.529Z,15.98
2023-05-05T05:50:09.454Z,16.03
2023-05-05T05:53:03.990Z,16.14
2023-05-05T05:55:58.335Z,16.10
2023-05-05T05:58:52.515Z,16.08
2023-05-05T06:01:46.519Z,16.17
2023-05-05T06:04:40.842Z,16.18
2023-05-05T06:07:34.592Z,16.13
2023-05-05T06:10:29.007Z,16.14
2023-05-05T06:13:22.947Z,16.20
2023-05-05T06:16:17.179Z,16.22
2023-05-05T06:19:11.343Z,16.37
2023-05-05T06:22:05.166Z,16.36
2023-05-05T06:24:58.943Z,15.69
2023-05-05T06:27:53.333Z,15.68
2023-05-05T06:30:47.163Z,15.62
2023-05-05T06:33:41.050Z,15.62
2023-05-05T06:36:35.271Z,15.63
2023-05-05T06:39:29.089Z,15.86
2023-05-05T06:42:23.015Z,16.08
2023-05-05T06:45:17.230Z,16.24
2023-05-05T06:48:11.267Z,16.46
2023-05-05T06:51:05.387Z,16.67
2023-05-05T06:53:59.532Z,16.75
2023-05-05T06:56:53.196Z,16.80
2023-05-05T06:59:47.036Z,16.65
2023-05-05T07:02:40.918Z,16.70
2023-05-05T07:05:34.927Z,16.81
2023-05-05T07:08:29.288Z,16.81
2023-05-05T07:11:23.365Z,16.89
2023-05-05T07:14:14.340Z,16.86
2023-05-05T07:17:08.478Z,16.84
2023-05-05T07:20:03.029Z,16.91
2023-05-05T07:22:56.604Z,16.86
2023-05-05T07:25:50.684Z,16.84
2023-05-05T07:28:43.116Z,16.90
2023-05-05T07:31:37.010Z,16.95
2023-05-05T07:34:32.761Z,16.97
2023-05-05T07:37:26.769Z,16.92
2023-05-05T07:40:20.717Z,16.94
2023-05-05T07:43:14.539Z,17.05
2023-05-05T07:46:08.650Z,17.15
2023-05-05T07:49:02.530Z,17.15
2023-05-05T07:51:56.604Z,17.16
2023-05-05T07:54:50.524Z,17.18
2023-05-05T07:57:44.201Z,17.18
2023-05-05T08:00:37.833Z,17.07
2023-05-05T08:03:31.796Z,17.07
2023-05-05T08:06:25.562Z,17.25
2023-05-05T08:09:14.153Z,17.26
2023-05-05T08:12:08.374Z,17.22
2023-05-05T08:15:02.697Z,17.19
2023-05-05T08:17:56.876Z,17.27
2023-05-05T08:20:50.646Z,17.29
2023-05-05T08:23:44.991Z,17.17
2023-05-05T08:26:38.768Z,17.25
2023-05-05T08:29:32.567Z,17.29
2023-05-05T08:32:27.845Z,17.27
2023-05-05T08:35:24.196Z,17.31
2023-05-05T08:38:19.100Z,17.34
2023-05-05T08:41:18.291Z,17.34
2023-05-05T08:44:13.610Z,17.31
2023-05-05T08:47:09.416Z,17.24
2023-05-05T08:50:05.779Z,17.30
2023-05-05T08:53:11.509Z,17.17
2023-05-05T08:56:08.677Z,17.11
2023-05-05T08:59:03.582Z,17.32
2023-05-05T09:01:58.861Z,17.35
2023-05-05T09:04:53.066Z,17.28
2023-05-05T09:07:47.278Z,17.11
2023-05-05T09:10:43.052Z,17.06
2023-05-05T09:13:36.905Z,16.98
2023-05-05T09:16:30.735Z,17.20
2023-05-05T09:19:24.479Z,17.31
2023-05-05T09:22:18.489Z,17.23
2023-05-05T09:25:21.244Z,17.30
2023-05-05T09:28:17.405Z,17.35
2023-05-05T09:31:19.840Z,17.29
2023-05-05T09:34:19.622Z,17.22
2023-05-05T09:37:14.806Z,17.24
2023-05-05T09:40:10.744Z,17.29
2023-05-05T09:43:06.879Z,17.32
2023-05-05T09:46:10.313Z,17.01
2023-05-05T09:49:18.028Z,17.07
2023-05-05T09:52:18.098Z,17.03
2023-05-05T09:55:20.889Z,17.24
2023-05-05T09:58:24.846Z,17.31
2023-05-05T10:01:27.196Z,17.34
2023-05-05T10:04:31.901Z,17.20
2023-05-05T10:07:28.014Z,17.08
2023-05-05T10:10:36.412Z,17.33
2023-05-05T10:13:54.400Z,17.34
2023-05-05T10:16:52.577Z,17.12
2023-05-05T10:19:47.510Z,17.03
2023-05-05T10:22:44.817Z,17.18
2023-05-05T10:25:51.981Z,17.28
2023-05-05T10:28:53.040Z,17.40
2023-05-05T10:31:54.327Z,17.42
2023-05-05T10:34:55.241Z,17.33
2023-05-05T10:37:49.678Z,17.45
2023-05-05T10:40:46.526Z,17.51
2023-05-05T10:43:41.707Z,17.55
2023-05-05T10:46:35.750Z,17.56
2023-05-05T10:49:48.451Z,17.49
2023-05-05T10:52:49.146Z,17.46
2023-05-05T10:55:53.460Z,17.35
2023-05-05T10:58:59.133Z,17.21
2023-05-05T11:01:55.173Z,17.28
2023-05-05T11:05:17.849Z,17.41
2023-05-05T11:08:27.396Z,17.50
2023-05-05T11:11:40.097Z,17.40
2023-05-05T11:14:33.934Z,17.42
2023-05-05T11:17:50.232Z,17.22
2023-05-05T11:21:18.375Z,17.22
2023-05-05T11:24:31.366Z,17.15
2023-05-05T11:27:44.916Z,17.28
2023-05-05T11:30:59.619Z,17.42
2023-05-05T11:33:53.406Z,17.53
2023-05-05T11:36:47.150Z,17.60
2023-05-05T11:40:00.999Z,17.63
2023-05-05T11:43:19.694Z,17.46
2023-05-05T11:46:17.613Z,17.57
2023-05-05T11:49:11.420Z,17.42
2023-05-05T11:52:07.468Z,17.37
2023-05-05T11:55:06.613Z,17.38
2023-05-05T11:58:00.593Z,17.39
2023-05-05T12:00:54.231Z,17.37
2023-05-05T12:03:48.119Z,17.50
2023-05-05T12:06:42.447Z,17.44
2023-05-05T12:09:36.268Z,17.24
2023-05-05T12:12:42.217Z,17.23
2023-05-05T12:15:36.969Z,17.25
2023-05-05T12:18:30.700Z,17.34
2023-05-05T12:21:24.572Z,17.23
2023-05-05T12:24:18.870Z,17.35
2023-05-05T12:27:15.930Z,17.28
2023-05-05T12:30:19.541Z,17.34
2023-05-05T12:33:13.175Z,17.15
2023-05-05T12:36:08.332Z,17.35
2023-05-05T12:39:02.066Z,17.40
2023-05-05T12:42:05.027Z,17.48
2023-05-05T12:44:58.675Z,17.43
2023-05-05T12:47:52.390Z,17.45
2023-05-05T12:50:45.886Z,17.49
2023-05-05T12:53:39.484Z,17.39
2023-05-05T12:56:45.619Z,17.48
2023-05-05T12:59:39.315Z,17.66
2023-05-05T13:02:39.307Z,17.50
2023-05-05T13:05:37.185Z,17.45
2023-05-05T13:08:47.114Z,17.38
2023-05-05T13:11:41.657Z,17.23
2023-05-05T13:14:36.318Z,17.38
2023-05-05T13:17:30.057Z,17.26
2023-05-05T13:20:23.700Z,17.34
2023-05-05T13:23:17.337Z,17.39
2023-05-05T13:26:11.157Z,17.37
2023-05-05T13:29:05.006Z,17.33
2023-05-05T13:31:58.742Z,17.32
2023-05-05T13:34:52.502Z,17.33
2023-05-05T13:37:47.511Z,17.42
2023-05-05T13:40:41.190Z,17.44
2023-05-05T13:43:34.889Z,17.37
2023-05-05T13:46:28.590Z,17.37
2023-05-05T13:49:22.478Z,17.42
2023-05-05T13:52:16.218Z,17.34
2023-05-05T13:55:12.200Z,17.29
2023-05-05T13:58:06.423Z,17.44
2023-05-05T14:01:00.311Z,17.38
2023-05-05T14:03:56.932Z,17.26
2023-05-05T14:06:51.140Z,17.20
2023-05-05T14:09:44.736Z,17.40
2023-05-05T14:12:38.438Z,17.24
2023-05-05T14:15:32.167Z,17.38
2023-05-05T14:18:25.845Z,17.31
2023-05-05T14:21:19.511Z,17.42
2023-05-05T14:24:13.445Z,17.30
2023-05-05T14:27:07.255Z,17.21
2023-05-05T14:30:00.885Z,17.23
2023-05-05T14:32:54.496Z,17.19
2023-05-05T14:35:48.193Z,17.41
2023-05-05T14:38:42.862Z,17.21
2023-05-05T14:41:36.673Z,17.32
2023-05-05T14:44:30.390Z,17.26
2023-05-05T14:47:25.523Z,17.30
2023-05-05T14:50:19.370Z,17.53
2023-05-05T14:53:13.588Z,17.51
2023-05-05T14:56:08.322Z,17.54
2023-05-05T14:59:02.085Z,17.59
2023-05-05T15:01:56.455Z,17.47
2023-05-05T15:04:50.409Z,17.44
2023-05-05T15:07:44.363Z,17.59
2023-05-05T15:10:38.270Z,17.63
2023-05-05T15:13:32.187Z,17.36
2023-05-05T15:16:25.949Z,17.52
2023-05-05T15:19:14.696Z,17.58
2023-05-05T15:22:08.864Z,17.50
2023-05-05T15:25:02.942Z,17.55
2023-05-05T15:27:58.776Z,17.60
2023-05-05T15:30:52.593Z,17.57
2023-05-05T15:33:48.507Z,17.51
2023-05-05T15:36:42.258Z,17.61
2023-05-05T15:39:35.930Z,17.56
2023-05-05T15:42:29.601Z,17.18
2023-05-05T15:45:23.267Z,17.20
2023-05-05T15:48:16.846Z,17.34
2023-05-05T15:51:12.368Z,17.48
2023-05-05T15:54:07.010Z,17.55
2023-05-05T15:57:01.268Z,17.59
2023-05-05T15:59:56.804Z,17.71
2023-05-05T16:02:50.845Z,17.62
2023-05-05T16:05:44.645Z,17.56
2023-05-05T16:08:39.183Z,17.72
2023-05-05T16:11:33.536Z,17.76
2023-05-05T16:14:27.809Z,17.73
2023-05-05T16:17:22.800Z,17.63
2023-05-05T16:20:17.402Z,17.53
2023-05-05T16:23:11.303Z,17.62
2023-05-05T16:26:05.494Z,17.43
2023-05-05T16:28:59.198Z,17.53
2023-05-05T16:31:52.917Z,17.48
2023-05-05T16:34:46.770Z,17.32
2023-05-05T16:37:40.765Z,17.62
2023-05-05T16:40:36.833Z,17.51
2023-05-05T16:43:31.182Z,17.25
2023-05-05T16:46:25.058Z,17.48
2023-05-05T16:49:18.945Z,17.63
2023-05-05T16:52:12.657Z,17.61
2023-05-05T16:55:07.251Z,17.51
2023-05-05T16:58:01.765Z,17.64
2023-05-05T17:00:55.931Z,17.62
2023-05-05T17:03:49.796Z,17.60
2023-05-05T17:06:43.897Z,17.60
2023-05-05T17:09:38.005Z,17.67
2023-05-05T17:12:32.101Z,17.68
2023-05-05T17:15:26.207Z,17.68
2023-05-05T17:18:21.818Z,17.85
2023-05-05T17:21:15.800Z,17.84
2023-05-05T17:24:11.407Z,17.77
2023-05-05T17:27:05.446Z,17.88
2023-05-05T17:29:59.300Z,17.80
2023-05-05T17:32:53.070Z,17.83
2023-05-05T17:35:47.226Z,17.79
2023-05-05T17:38:41.416Z,17.80
2023-05-05T17:41:35.307Z,17.75
2023-05-05T17:44:29.271Z,17.79
2023-05-05T17:47:24.172Z,17.82
2023-05-05T17:50:18.243Z,17.82
2023-05-05T17:53:12.391Z,17.89
2023-05-05T17:56:08.749Z,17.90
2023-05-05T17:59:03.227Z,17.90
2023-05-05T18:01:56.986Z,17.95
2023-05-05T18:04:50.758Z,17.97
2023-05-05T18:07:44.875Z,18.01
2023-05-05T18:10:38.856Z,18.02
2023-05-05T18:13:32.739Z,18.03
2023-05-05T18:16:26.621Z,17.89
2023-05-05T18:19:18.096Z,17.97
2023-05-05T18:22:12.538Z,18.02
2023-05-05T18:25:08.276Z,18.11
2023-05-05T18:28:02.081Z,18.04
2023-05-05T18:30:56.193Z,18.12
2023-05-05T18:33:50.202Z,18.22
2023-05-05T18:36:44.150Z,18.16
2023-05-05T18:39:38.198Z,18.29
2023-05-05T18:42:31.988Z,18.31
2023-05-05T18:45:26.186Z,18.34
2023-05-05T18:48:20.379Z,18.36
2023-05-05T18:51:14.042Z,18.42
2023-05-05T18:54:08.803Z,18.34
2023-05-05T18:57:03.586Z,18.39
2023-05-05T18:59:57.413Z,18.29
2023-05-05T19:02:51.314Z,18.42
2023-05-05T19:05:45.304Z,18.45
2023-05-05T19:08:39.083Z,18.46
2023-05-05T19:11:32.934Z,18.50
2023-05-05T19:14:26.906Z,18.49
2023-05-05T19:17:20.841Z,18.48
2023-05-05T19:20:15.835Z,18.49
2023-05-05T19:23:09.872Z,18.48
2023-05-05T19:26:05.619Z,18.55
2023-05-05T19:29:00.273Z,18.57
2023-05-05T19:31:54.437Z,18.54
2023-05-05T19:34:48.184Z,18.55
2023-05-05T19:37:42.307Z,18.55
2023-05-05T19:40:36.360Z,18.57
2023-05-05T19:43:30.147Z,18.56
2023-05-05T19:46:24.063Z,18.57
2023-05-05T19:49:17.916Z,18.58
2023-05-05T19:52:11.867Z,18.48
2023-05-05T19:55:06.793Z,18.53
2023-05-05T19:58:00.854Z,18.57
2023-05-05T20:00:54.825Z,18.64
2023-05-05T20:03:49.505Z,18.59
2023-05-05T20:06:44.681Z,18.65
2023-05-05T20:09:39.489Z,18.65
2023-05-05T20:12:33.400Z,18.58
2023-05-05T20:15:27.386Z,18.54
2023-05-05T20:18:21.395Z,18.55
2023-05-05T20:21:16.598Z,18.54
2023-05-05T20:24:11.757Z,18.53
2023-05-05T20:27:06.341Z,18.56
2023-05-05T20:30:00.100Z,18.59
2023-05-05T20:32:54.349Z,18.61
2023-05-05T20:35:48.349Z,18.65
2023-05-05T20:38:42.563Z,18.64
2023-05-05T20:41:39.384Z,18.65
2023-05-05T20:44:14.768Z,18.67
2023-05-05T20:47:08.817Z,18.67
2023-05-05T20:50:02.777Z,18.72
2023-05-05T20:53:21.181Z,18.78
2023-05-05T20:56:16.483Z,18.72
2023-05-05T20:59:14.660Z,18.69
2023-05-05T21:02:09.081Z,18.68
2023-05-05T21:05:03.325Z,18.69
2023-05-05T21:07:59.987Z,18.71
2023-05-05T21:10:53.427Z,18.67
2023-05-05T21:13:47.712Z,18.69
2023-05-05T21:16:41.998Z,18.69
2023-05-05T21:19:35.947Z,18.72
2023-05-05T21:22:30.108Z,18.73
2023-05-05T21:25:25.513Z,18.77
2023-05-05T21:28:19.648Z,18.75
2023-05-05T21:31:21.646Z,18.78
2023-05-05T21:34:14.887Z,18.78
2023-05-05T21:37:08.958Z,18.73
2023-05-05T21:40:03.028Z,18.72
2023-05-05T21:42:57.330Z,18.72
2023-05-05T21:46:11.511Z,18.75
2023-05-05T21:49:28.071Z,18.79
2023-05-05T21:52:20.604Z,18.79
2023-05-05T21:55:14.479Z,18.81
2023-05-05T21:58:08.225Z,18.81
2023-05-05T22:01:02.670Z,18.78
2023-05-05T22:03:56.885Z,18.80
2023-05-05T22:06:51.057Z,18.77
2023-05-05T22:09:45.531Z,18.77
2023-05-05T22:12:39.323Z,18.83
2023-05-05T22:15:45.355Z,18.82
2023-05-05T22:18:41.154Z,18.84
2023-05-05T22:21:35.397Z,18.89
2023-05-05T22:24:29.219Z,18.88
2023-05-05T22:27:23.253Z,18.87
2023-05-05T22:30:18.317Z,18.93
2023-05-05T22:33:12.374Z,18.56
2023-05-05T22:36:06.587Z,18.25
2023-05-05T22:39:00.370Z,18.18
2023-05-05T22:41:54.359Z,18.18
2023-05-05T22:44:48.298Z,18.12
2023-05-05T22:47:42.138Z,18.22
2023-05-05T22:50:36.147Z,18.10
2023-05-05T22:53:29.779Z,18.04
2023-05-05T22:56:23.794Z,18.08
2023-05-05T22:59:17.539Z,18.22
2023-05-05T23:02:11.451Z,18.25
2023-05-05T23:05:05.575Z,18.16
2023-05-05T23:08:01.557Z,18.02
2023-05-05T23:10:57.371Z,18.16
2023-05-05T23:13:51.172Z,18.04
2023-05-05T23:16:45.470Z,18.09
2023-05-05T23:19:39.840Z,18.14
2023-05-05T23:22:33.756Z,17.93
2023-05-05T23:25:27.768Z,17.71
2023-05-05T23:28:22.634Z,17.84
2023-05-05T23:31:16.610Z,17.85
2023-05-05T23:34:11.160Z,17.82
2023-05-05T23:37:06.316Z,17.86
2023-05-05T23:40:00.353Z,17.95
2023-05-05T23:42:54.468Z,18.05
2023-05-05T23:45:48.370Z,18.04
2023-05-05T23:48:42.369Z,18.14
2023-05-05T23:51:36.400Z,18.07
2023-05-05T23:54:19.081Z,17.97
2023-05-05T23:57:13.198Z,18.16
