createdAt,value
2019-05-21T00:00:06.667Z,9.70
2019-05-21T00:02:57.802Z,9.70
2019-05-21T00:05:46.047Z,9.80
2019-05-21T00:08:34.086Z,9.70
2019-05-21T00:11:25.624Z,9.70
2019-05-21T00:14:19.845Z,9.70
2019-05-21T00:17:08.051Z,9.60
2019-05-21T00:19:57.233Z,9.60
2019-05-21T00:22:48.234Z,9.60
2019-05-21T00:25:39.688Z,9.50
2019-05-21T00:28:41.402Z,9.50
2019-05-21T00:32:05.406Z,9.50
2019-05-21T00:35:44.191Z,9.60
2019-05-21T00:39:08.742Z,9.60
2019-05-21T00:42:06.428Z,9.60
2019-05-21T00:45:04.351Z,9.60
2019-05-21T00:47:54.807Z,9.60
2019-05-21T00:50:45.971Z,9.60
2019-05-21T00:53:34.426Z,9.50
2019-05-21T00:56:22.792Z,9.40
2019-05-21T00:59:13.455Z,9.40
2019-05-21T01:02:03.724Z,9.40
2019-05-21T01:05:00.840Z,9.50
2019-05-21T01:07:45.984Z,9.50
2019-05-21T01:10:37.635Z,9.50
2019-05-21T01:13:25.672Z,9.50
2019-05-21T01:16:16.904Z,9.60
2019-05-21T01:19:05.322Z,9.70
2019-05-21T01:21:59.522Z,9.70
2019-05-21T01:24:47.984Z,9.60
2019-05-21T01:27:36.505Z,9.60
2019-05-21T01:30:27.555Z,9.70
2019-05-21T01:33:17.680Z,9.70
2019-05-21T01:36:06.262Z,9.70
2019-05-21T01:38:54.600Z,9.60
2019-05-21T01:41:43.774Z,9.70
2019-05-21T01:44:31.874Z,9.60
2019-05-21T01:47:23.704Z,9.70
2019-05-21T01:50:14.964Z,9.70
2019-05-21T01:53:06.141Z,9.70
2019-05-21T01:55:54.563Z,9.90
2019-05-21T01:58:42.899Z,9.90
2019-05-21T02:01:34.080Z,10.00
2019-05-21T02:04:21.888Z,10.10
2019-05-21T02:07:10.146Z,10.10
2019-05-21T02:09:58.337Z,10.20
2019-05-21T02:12:46.390Z,10.20
2019-05-21T02:15:34.625Z,10.10
2019-05-21T02:18:23.104Z,10.20
2019-05-21T02:21:12.178Z,10.10
2019-05-21T02:24:01.252Z,10.10
2019-05-21T02:26:49.146Z,10.10
2019-05-21T02:29:37.286Z,10.00
2019-05-21T02:32:25.127Z,10.00
2019-05-21T02:35:14.027Z,10.00
2019-05-21T02:38:02.266Z,10.00
2019-05-21T02:40:59.324Z,10.00
2019-05-21T02:43:47.859Z,9.90
2019-05-21T02:46:36.700Z,9.90
2019-05-21T02:49:24.589Z,9.90
2019-05-21T02:52:13.747Z,9.90
2019-05-21T02:55:03.586Z,9.90
2019-05-21T02:57:52.618Z,9.90
2019-05-21T03:00:58.659Z,9.90
2019-05-21T03:03:46.541Z,9.90
2019-05-21T03:06:33.945Z,9.90
2019-05-21T03:09:22.192Z,9.90
2019-05-21T03:12:10.378Z,9.80
2019-05-21T03:14:59.181Z,9.90
2019-05-21T03:17:47.597Z,9.80
2019-05-21T03:20:35.673Z,9.90
2019-05-21T03:23:23.913Z,9.90
2019-05-21T03:26:13.033Z,9.80
2019-05-21T03:29:02.114Z,9.80
2019-05-21T03:31:51.467Z,9.80
2019-05-21T03:34:40.001Z,9.70
2019-05-21T03:37:28.248Z,9.80
2019-05-21T03:40:16.712Z,9.70
2019-05-21T03:43:05.090Z,9.70
2019-05-21T03:45:53.016Z,9.70
2019-05-21T03:48:41.090Z,9.70
2019-05-21T03:51:29.351Z,9.80
2019-05-21T03:54:17.733Z,9.70
2019-05-21T03:57:06.033Z,9.70
2019-05-21T03:59:59.601Z,9.70
2019-05-21T04:02:47.936Z,9.70
2019-05-21T04:05:36.750Z,9.70
2019-05-21T04:08:25.335Z,9.60
2019-05-21T04:11:13.904Z,9.70
2019-05-21T04:14:02.568Z,9.70
2019-05-21T04:17:04.813Z,9.70
2019-05-21T04:19:54.447Z,9.70
2019-05-21T04:22:54.935Z,9.60
2019-05-21T04:25:43.110Z,9.60
2019-05-21T04:28:31.606Z,9.60
2019-05-21T04:31:19.946Z,9.60
2019-05-21T04:34:11.630Z,9.60
2019-05-21T04:37:10.094Z,9.60
2019-05-21T04:39:52.013Z,9.60
2019-05-21T04:42:40.235Z,9.60
2019-05-21T04:45:28.562Z,9.60
2019-05-21T04:48:16.304Z,9.60
2019-05-21T04:51:04.997Z,9.60
2019-05-21T04:53:54.840Z,9.70
2019-05-21T04:56:43.108Z,9.70
2019-05-21T04:59:31.402Z,9.60
2019-05-21T05:02:23.624Z,9.60
2019-05-21T05:05:12.521Z,9.70
2019-05-21T05:08:00.976Z,9.70
2019-05-21T05:10:49.497Z,9.70
2019-05-21T05:13:37.841Z,9.70
2019-05-21T05:16:26.348Z,9.70
2019-05-21T05:19:14.595Z,9.70
2019-05-21T05:22:03.236Z,9.70
2019-05-21T05:24:54.413Z,9.70
2019-05-21T05:27:42.567Z,9.70
2019-05-21T05:30:30.836Z,9.70
2019-05-21T05:33:19.189Z,9.70
2019-05-21T05:36:10.627Z,9.70
2019-05-21T05:38:59.343Z,9.70
2019-05-21T05:41:47.543Z,9.70
2019-05-21T05:44:35.822Z,9.70
2019-05-21T05:47:23.787Z,9.70
2019-05-21T05:50:14.195Z,9.70
2019-05-21T05:53:02.746Z,9.70
2019-05-21T05:55:51.169Z,9.70
2019-05-21T05:58:39.106Z,9.70
2019-05-21T06:01:28.631Z,9.70
2019-05-21T06:04:16.890Z,9.70
2019-05-21T06:07:05.163Z,9.70
2019-05-21T06:09:53.015Z,9.70
2019-05-21T06:12:41.325Z,9.70
2019-05-21T06:15:29.758Z,9.70
2019-05-21T06:18:18.029Z,9.70
2019-05-21T06:21:06.169Z,9.70
2019-05-21T06:23:54.192Z,9.70
2019-05-21T06:26:42.517Z,9.60
2019-05-21T06:29:30.797Z,9.60
2019-05-21T06:32:19.228Z,9.60
2019-05-21T06:35:07.568Z,9.60
2019-05-21T06:37:55.520Z,9.70
2019-05-21T06:40:44.945Z,9.60
2019-05-21T06:43:33.176Z,9.60
2019-05-21T06:46:21.220Z,9.60
2019-05-21T06:49:09.027Z,9.60
2019-05-21T06:51:57.152Z,9.60
2019-05-21T06:54:45.341Z,9.60
2019-05-21T06:57:33.462Z,9.70
2019-05-21T07:00:21.615Z,9.60
2019-05-21T07:03:10.162Z,9.60
2019-05-21T07:05:59.559Z,9.60
2019-05-21T07:08:47.549Z,9.60
2019-05-21T07:11:35.771Z,9.60
2019-05-21T07:14:23.533Z,9.60
2019-05-21T07:17:11.782Z,9.70
2019-05-21T07:20:02.017Z,9.70
2019-05-21T07:22:49.894Z,9.70
2019-05-21T07:25:38.188Z,9.60
2019-05-21T07:28:26.037Z,9.70
2019-05-21T07:31:17.380Z,9.60
2019-05-21T07:34:04.559Z,9.60
2019-05-21T07:36:52.933Z,9.70
2019-05-21T07:39:41.222Z,9.60
2019-05-21T07:42:29.170Z,9.60
2019-05-21T07:45:17.690Z,9.70
2019-05-21T07:48:06.087Z,9.70
2019-05-21T07:50:54.867Z,9.70
2019-05-21T07:53:42.994Z,9.70
2019-05-21T07:56:30.704Z,9.60
2019-05-21T07:59:19.000Z,9.70
2019-05-21T08:02:07.572Z,9.60
2019-05-21T08:04:55.301Z,9.70
2019-05-21T08:07:43.431Z,9.70
2019-05-21T08:10:32.014Z,9.70
2019-05-21T08:13:20.309Z,9.70
2019-05-21T08:16:08.321Z,9.70
2019-05-21T08:18:56.335Z,9.70
2019-05-21T08:21:45.000Z,9.70
2019-05-21T08:24:33.412Z,9.70
2019-05-21T08:27:21.597Z,9.70
2019-05-21T08:30:09.683Z,9.70
2019-05-21T08:32:57.948Z,9.70
2019-05-21T08:35:46.685Z,9.70
2019-05-21T08:38:34.597Z,9.70
2019-05-21T08:41:22.653Z,9.70
2019-05-21T08:44:10.683Z,9.70
2019-05-21T08:46:58.787Z,9.80
2019-05-21T08:49:46.548Z,9.80
2019-05-21T08:52:34.383Z,9.80
2019-05-21T08:55:22.107Z,9.80
2019-05-21T08:58:12.000Z,9.90
2019-05-21T09:00:59.724Z,9.80
2019-05-21T09:03:47.266Z,9.80
2019-05-21T09:06:35.587Z,9.80
2019-05-21T09:09:48.327Z,9.90
2019-05-21T09:12:19.270Z,9.90
2019-05-21T09:15:07.746Z,9.90
2019-05-21T09:17:55.728Z,9.90
2019-05-21T09:20:43.341Z,10.00
2019-05-21T09:23:31.214Z,10.00
2019-05-21T09:26:19.366Z,10.10
2019-05-21T09:29:06.821Z,10.10
2019-05-21T09:31:57.094Z,10.10
2019-05-21T09:34:49.517Z,10.10
2019-05-21T09:37:34.799Z,10.10
2019-05-21T09:40:24.390Z,10.10
2019-05-21T09:43:12.335Z,10.10
2019-05-21T09:45:59.993Z,10.10
2019-05-21T09:48:47.411Z,10.10
2019-05-21T09:51:34.851Z,10.20
2019-05-21T09:54:22.822Z,10.20
2019-05-21T09:57:12.785Z,10.20
2019-05-21T10:00:06.181Z,10.20
2019-05-21T10:02:53.535Z,10.20
2019-05-21T10:05:52.386Z,10.20
2019-05-21T10:08:40.219Z,10.20
2019-05-21T10:11:28.264Z,10.20
2019-05-21T10:14:15.785Z,10.20
2019-05-21T10:17:03.590Z,10.20
2019-05-21T10:19:51.559Z,10.20
2019-05-21T10:22:39.393Z,10.20
2019-05-21T10:25:27.481Z,10.20
2019-05-21T10:28:19.570Z,10.20
2019-05-21T10:31:07.950Z,10.20
2019-05-21T10:33:55.911Z,10.30
2019-05-21T10:36:43.623Z,10.30
2019-05-21T10:39:31.042Z,10.40
2019-05-21T10:42:18.859Z,10.40
2019-05-21T10:45:07.139Z,10.50
2019-05-21T10:47:54.842Z,10.60
2019-05-21T10:50:42.374Z,10.60
2019-05-21T10:53:30.443Z,10.60
2019-05-21T10:56:17.848Z,10.60
2019-05-21T10:59:05.677Z,10.70
2019-05-21T11:02:10.111Z,10.70
2019-05-21T11:05:04.719Z,10.70
2019-05-21T11:07:52.643Z,10.80
2019-05-21T11:10:40.618Z,10.80
2019-05-21T11:13:28.531Z,10.80
2019-05-21T11:16:16.416Z,10.80
2019-05-21T11:19:04.442Z,10.90
2019-05-21T11:21:52.608Z,10.90
2019-05-21T11:24:40.752Z,10.90
2019-05-21T11:27:28.617Z,10.90
2019-05-21T11:30:16.487Z,11.00
2019-05-21T11:33:04.246Z,11.00
2019-05-21T11:35:52.255Z,11.00
2019-05-21T11:38:40.571Z,11.00
2019-05-21T11:41:28.607Z,11.10
2019-05-21T11:44:17.218Z,11.00
2019-05-21T11:47:05.213Z,11.10
2019-05-21T11:49:52.727Z,11.00
2019-05-21T11:52:40.204Z,11.10
2019-05-21T11:55:28.331Z,11.10
2019-05-21T11:58:17.060Z,11.10
2019-05-21T12:01:04.912Z,11.10
2019-05-21T12:03:55.042Z,11.10
2019-05-21T12:06:42.662Z,11.10
2019-05-21T12:09:30.260Z,11.10
2019-05-21T12:12:18.163Z,11.10
2019-05-21T12:15:06.314Z,11.10
2019-05-21T12:17:55.338Z,11.00
2019-05-21T12:20:43.308Z,11.10
2019-05-21T12:23:31.127Z,11.00
2019-05-21T12:26:18.903Z,11.10
2019-05-21T12:29:07.018Z,11.20
2019-05-21T12:31:54.714Z,11.10
2019-05-21T12:34:42.666Z,11.20
2019-05-21T12:37:30.591Z,11.20
2019-05-21T12:40:18.843Z,11.10
2019-05-21T12:43:06.824Z,11.00
2019-05-21T12:45:54.339Z,10.90
2019-05-21T12:48:41.827Z,10.90
2019-05-21T12:51:29.566Z,10.80
2019-05-21T12:54:17.381Z,10.80
2019-05-21T12:57:11.479Z,10.80
2019-05-21T12:59:59.486Z,10.70
2019-05-21T13:02:47.413Z,10.80
2019-05-21T13:05:35.102Z,10.80
2019-05-21T13:08:23.223Z,10.80
2019-05-21T13:11:11.012Z,10.80
2019-05-21T13:13:59.135Z,10.90
2019-05-21T13:16:46.835Z,10.90
2019-05-21T13:19:34.579Z,10.90
2019-05-21T13:22:22.134Z,10.90
2019-05-21T13:25:10.311Z,10.90
2019-05-21T13:27:58.215Z,10.90
2019-05-21T13:30:48.215Z,10.90
2019-05-21T13:33:36.011Z,10.90
2019-05-21T13:36:23.675Z,10.80
2019-05-21T13:39:11.448Z,10.80
2019-05-21T13:41:59.395Z,10.80
2019-05-21T13:44:47.323Z,10.80
2019-05-21T13:47:35.330Z,10.80
2019-05-21T13:50:23.148Z,10.80
2019-05-21T13:53:11.163Z,10.80
2019-05-21T13:55:59.110Z,10.80
2019-05-21T13:58:46.690Z,10.80
2019-05-21T14:01:40.762Z,10.70
2019-05-21T14:04:24.522Z,10.70
2019-05-21T14:07:12.567Z,10.70
2019-05-21T14:10:14.065Z,10.70
2019-05-21T14:12:50.093Z,10.60
2019-05-21T14:15:38.143Z,10.60
2019-05-21T14:18:25.956Z,10.60
2019-05-21T14:21:13.610Z,10.60
2019-05-21T14:24:01.810Z,10.50
2019-05-21T14:26:49.670Z,10.50
2019-05-21T14:29:37.495Z,10.50
2019-05-21T14:32:25.141Z,10.50
2019-05-21T14:35:13.266Z,10.60
2019-05-21T14:38:01.506Z,10.50
2019-05-21T14:40:50.522Z,10.50
2019-05-21T14:43:38.150Z,10.50
2019-05-21T14:46:25.658Z,10.50
2019-05-21T14:49:13.541Z,10.50
2019-05-21T14:52:01.101Z,10.40
2019-05-21T14:54:49.087Z,10.40
2019-05-21T14:57:37.318Z,10.40
2019-05-21T15:00:34.642Z,10.40
2019-05-21T15:03:25.135Z,10.40
2019-05-21T15:06:12.975Z,10.40
2019-05-21T15:09:00.889Z,10.40
2019-05-21T15:11:49.871Z,10.30
2019-05-21T15:14:37.570Z,10.30
2019-05-21T15:17:25.979Z,10.20
2019-05-21T15:20:24.504Z,10.20
2019-05-21T15:23:12.007Z,10.20
2019-05-21T15:26:00.027Z,10.20
2019-05-21T15:28:47.955Z,10.20
2019-05-21T15:31:36.906Z,10.20
2019-05-21T15:34:24.663Z,10.20
2019-05-21T15:37:12.459Z,10.20
2019-05-21T15:40:00.087Z,10.10
2019-05-21T15:42:52.482Z,10.10
2019-05-21T15:45:36.749Z,10.10
2019-05-21T15:48:26.676Z,10.10
2019-05-21T15:51:13.550Z,10.10
2019-05-21T15:54:01.737Z,10.10
2019-05-21T15:56:49.507Z,10.00
2019-05-21T15:59:41.804Z,10.00
2019-05-21T16:02:29.583Z,10.00
2019-05-21T16:05:17.191Z,9.90
2019-05-21T16:08:04.868Z,9.90
2019-05-21T16:10:54.688Z,9.90
2019-05-21T16:13:42.086Z,9.80
2019-05-21T16:16:29.742Z,9.80
2019-05-21T16:19:17.843Z,9.90
2019-05-21T16:22:05.339Z,9.80
2019-05-21T16:24:53.399Z,9.80
2019-05-21T16:27:41.381Z,9.70
2019-05-21T16:30:29.010Z,9.80
2019-05-21T16:33:17.173Z,9.70
2019-05-21T16:36:05.018Z,9.80
2019-05-21T16:38:52.683Z,9.70
2019-05-21T16:41:44.535Z,9.80
2019-05-21T16:44:32.261Z,9.70
2019-05-21T16:47:20.354Z,9.70
2019-05-21T16:50:08.900Z,9.70
2019-05-21T16:52:56.926Z,9.70
2019-05-21T16:55:45.175Z,9.60
2019-05-21T16:58:33.127Z,9.70
2019-05-21T17:01:20.965Z,9.70
2019-05-21T17:04:10.007Z,9.70
2019-05-21T17:06:57.871Z,9.70
2019-05-21T17:09:45.771Z,9.70
2019-05-21T17:12:33.887Z,9.70
2019-05-21T17:15:22.539Z,9.60
2019-05-21T17:18:10.508Z,9.60
2019-05-21T17:20:58.774Z,9.60
2019-05-21T17:23:47.519Z,9.60
2019-05-21T17:26:35.015Z,9.60
2019-05-21T17:29:22.674Z,9.50
2019-05-21T17:32:10.375Z,9.50
2019-05-21T17:35:00.062Z,9.50
2019-05-21T17:37:48.425Z,9.50
2019-05-21T17:40:36.234Z,9.60
2019-05-21T17:43:24.382Z,9.60
2019-05-21T17:46:12.134Z,9.60
2019-05-21T17:49:00.000Z,9.50
2019-05-21T17:51:48.130Z,9.40
2019-05-21T17:54:54.031Z,9.40
2019-05-21T17:57:28.659Z,9.50
2019-05-21T18:00:18.679Z,9.60
2019-05-21T18:03:06.648Z,9.50
2019-05-21T18:05:55.710Z,9.50
2019-05-21T18:08:43.129Z,9.60
2019-05-21T18:11:32.152Z,9.60
2019-05-21T18:14:21.397Z,9.60
2019-05-21T18:17:12.096Z,9.60
2019-05-21T18:20:00.215Z,9.60
2019-05-21T18:22:50.490Z,9.60
2019-05-21T18:25:41.533Z,9.70
2019-05-21T18:28:29.469Z,9.70
2019-05-21T18:31:19.639Z,9.70
2019-05-21T18:34:11.519Z,9.70
2019-05-21T18:36:59.594Z,9.70
2019-05-21T18:39:49.231Z,9.70
2019-05-21T18:42:37.061Z,9.60
2019-05-21T18:45:24.687Z,9.70
2019-05-21T18:48:14.859Z,9.80
2019-05-21T18:51:02.697Z,9.80
2019-05-21T18:53:50.878Z,9.90
2019-05-21T18:56:38.223Z,9.80
2019-05-21T18:59:27.878Z,9.90
2019-05-21T19:02:16.835Z,9.80
2019-05-21T19:05:04.694Z,9.80
2019-05-21T19:07:54.534Z,9.70
2019-05-21T19:10:44.339Z,9.80
2019-05-21T19:13:32.174Z,9.70
2019-05-21T19:16:20.702Z,9.60
2019-05-21T19:19:08.396Z,9.60
2019-05-21T19:21:56.330Z,9.60
2019-05-21T19:24:47.710Z,9.60
2019-05-21T19:27:35.306Z,9.60
2019-05-21T19:30:23.526Z,9.60
2019-05-21T19:33:12.337Z,9.60
2019-05-21T19:36:00.667Z,9.60
2019-05-21T19:38:48.957Z,9.60
2019-05-21T19:41:37.496Z,9.60
2019-05-21T19:44:24.833Z,9.60
2019-05-21T19:47:12.646Z,9.60
2019-05-21T19:50:00.483Z,9.60
2019-05-21T19:52:48.506Z,9.60
2019-05-21T19:55:37.106Z,9.60
2019-05-21T19:58:24.779Z,9.60
2019-05-21T20:01:12.869Z,9.60
2019-05-21T20:04:00.659Z,9.60
2019-05-21T20:06:49.349Z,9.60
2019-05-21T20:09:37.844Z,9.60
2019-05-21T20:12:25.797Z,9.60
2019-05-21T20:15:15.858Z,9.60
2019-05-21T20:18:07.354Z,9.60
2019-05-21T20:20:53.817Z,9.60
2019-05-21T20:23:42.211Z,9.60
2019-05-21T20:26:33.095Z,9.60
2019-05-21T20:29:22.659Z,9.60
2019-05-21T20:32:12.299Z,9.60
2019-05-21T20:35:00.415Z,9.60
2019-05-21T20:37:50.035Z,9.60
2019-05-21T20:40:38.300Z,9.60
2019-05-21T20:43:26.129Z,9.60
2019-05-21T20:46:15.472Z,9.70
2019-05-21T20:49:03.764Z,9.60
2019-05-21T20:51:51.493Z,9.60
2019-05-21T20:54:40.743Z,9.60
2019-05-21T20:57:29.135Z,9.60
2019-05-21T21:00:22.515Z,9.60
2019-05-21T21:03:12.444Z,9.60
2019-05-21T21:06:01.978Z,9.60
2019-05-21T21:08:50.764Z,9.60
2019-05-21T21:11:39.522Z,9.60
2019-05-21T21:14:28.610Z,9.60
2019-05-21T21:17:17.904Z,9.60
2019-05-21T21:20:06.555Z,9.60
2019-05-21T21:22:54.801Z,9.60
2019-05-21T21:25:43.349Z,9.60
2019-05-21T21:28:31.779Z,9.60
2019-05-21T21:31:20.250Z,9.60
2019-05-21T21:34:09.120Z,9.60
2019-05-21T21:36:57.221Z,9.60
2019-05-21T21:39:47.626Z,9.60
2019-05-21T21:42:36.311Z,9.60
2019-05-21T21:45:24.102Z,9.60
2019-05-21T21:48:12.227Z,9.60
2019-05-21T21:51:00.861Z,9.60
2019-05-21T21:53:49.723Z,9.60
2019-05-21T21:56:37.622Z,9.60
2019-05-21T21:59:25.854Z,9.60
2019-05-21T22:02:26.707Z,9.60
2019-05-21T22:05:15.152Z,9.60
2019-05-21T22:08:05.757Z,9.60
2019-05-21T22:10:54.435Z,9.60
2019-05-21T22:13:42.981Z,9.60
2019-05-21T22:16:32.484Z,9.60
2019-05-21T22:19:22.936Z,9.50
2019-05-21T22:22:13.327Z,9.50
2019-05-21T22:25:01.946Z,9.50
2019-05-21T22:27:49.809Z,9.60
2019-05-21T22:30:38.370Z,9.50
2019-05-21T22:33:26.409Z,9.50
2019-05-21T22:36:15.747Z,9.50
2019-05-21T22:39:06.830Z,9.50
2019-05-21T22:41:54.902Z,9.50
2019-05-21T22:44:44.226Z,9.50
2019-05-21T22:47:32.669Z,9.50
2019-05-21T22:50:21.008Z,9.40
2019-05-21T22:53:09.471Z,9.50
2019-05-21T22:55:57.516Z,9.50
2019-05-21T22:58:46.006Z,9.40
2019-05-21T23:01:35.583Z,9.40
2019-05-21T23:04:23.827Z,9.40
2019-05-21T23:07:12.028Z,9.40
2019-05-21T23:10:00.327Z,9.40
2019-05-21T23:12:48.715Z,9.40
2019-05-21T23:15:37.279Z,9.40
2019-05-21T23:18:25.178Z,9.30
2019-05-21T23:21:13.978Z,9.40
2019-05-21T23:24:03.403Z,9.40
2019-05-21T23:26:54.344Z,9.40
2019-05-21T23:29:43.093Z,9.40
2019-05-21T23:32:31.728Z,9.40
2019-05-21T23:35:19.697Z,9.40
2019-05-21T23:38:09.029Z,9.40
2019-05-21T23:40:58.095Z,9.40
2019-05-21T23:43:46.278Z,9.50
2019-05-21T23:46:34.234Z,9.50
2019-05-21T23:49:22.329Z,9.60
2019-05-21T23:52:10.483Z,9.60
2019-05-21T23:54:58.432Z,9.60
2019-05-21T23:57:46.266Z,9.60
