createdAt,value
2019-03-26T00:01:45.483Z,5.90
2019-03-26T00:04:16.019Z,5.90
2019-03-26T00:06:47.447Z,5.90
2019-03-26T00:09:18.068Z,5.90
2019-03-26T00:11:48.691Z,5.90
2019-03-26T00:14:22.637Z,5.90
2019-03-26T00:16:53.969Z,5.90
2019-03-26T00:19:24.817Z,5.90
2019-03-26T00:21:55.709Z,5.90
2019-03-26T00:24:26.387Z,5.90
2019-03-26T00:26:57.014Z,5.90
2019-03-26T00:29:29.902Z,5.90
2019-03-26T00:32:00.829Z,5.90
2019-03-26T00:34:31.264Z,5.90
2019-03-26T00:37:02.181Z,5.90
2019-03-26T00:39:32.674Z,5.90
2019-03-26T00:42:05.201Z,5.90
2019-03-26T00:44:35.778Z,5.90
2019-03-26T00:47:09.402Z,5.90
2019-03-26T00:49:40.078Z,6.00
2019-03-26T00:52:10.549Z,6.00
2019-03-26T00:54:41.163Z,6.00
2019-03-26T00:57:12.102Z,6.00
2019-03-26T00:59:43.067Z,6.00
2019-03-26T01:02:13.514Z,5.90
2019-03-26T01:04:44.447Z,5.90
2019-03-26T01:07:15.880Z,5.90
2019-03-26T01:09:47.042Z,5.90
2019-03-26T01:12:17.957Z,5.90
2019-03-26T01:14:48.598Z,5.90
2019-03-26T01:17:19.338Z,5.80
2019-03-26T01:19:49.899Z,5.80
2019-03-26T01:22:25.972Z,5.80
2019-03-26T01:24:56.799Z,5.90
2019-03-26T01:27:27.762Z,5.80
2019-03-26T01:29:58.934Z,5.80
2019-03-26T01:32:30.669Z,5.90
2019-03-26T01:35:01.193Z,5.80
2019-03-26T01:37:31.594Z,5.80
2019-03-26T01:40:04.974Z,5.70
2019-03-26T01:42:35.885Z,5.70
2019-03-26T01:45:10.533Z,5.80
2019-03-26T01:47:41.446Z,5.70
2019-03-26T01:50:13.011Z,5.70
2019-03-26T01:52:43.478Z,5.70
2019-03-26T01:55:14.646Z,5.70
2019-03-26T01:57:50.557Z,5.70
2019-03-26T02:00:21.178Z,5.70
2019-03-26T02:02:51.895Z,5.70
2019-03-26T02:05:22.425Z,5.70
2019-03-26T02:07:57.033Z,5.60
2019-03-26T02:10:28.619Z,5.70
2019-03-26T02:12:59.225Z,5.70
2019-03-26T02:15:31.668Z,5.70
2019-03-26T02:18:02.463Z,5.70
2019-03-26T02:20:36.110Z,5.70
2019-03-26T02:23:06.786Z,5.70
2019-03-26T02:25:41.716Z,5.70
2019-03-26T02:28:12.710Z,5.70
2019-03-26T02:30:43.322Z,5.60
2019-03-26T02:33:14.167Z,5.60
2019-03-26T02:35:45.410Z,5.60
2019-03-26T02:38:19.315Z,5.80
2019-03-26T02:40:49.881Z,5.60
2019-03-26T02:43:24.934Z,5.70
2019-03-26T02:45:56.001Z,5.60
2019-03-26T02:48:26.608Z,5.50
2019-03-26T02:50:59.700Z,5.50
2019-03-26T02:53:30.057Z,5.50
2019-03-26T02:56:00.937Z,5.50
2019-03-26T02:58:32.119Z,5.50
2019-03-26T03:01:03.001Z,5.50
2019-03-26T03:03:34.324Z,5.50
2019-03-26T03:06:05.248Z,5.50
2019-03-26T03:08:36.942Z,5.50
2019-03-26T03:11:07.648Z,5.50
2019-03-26T03:13:38.168Z,5.60
2019-03-26T03:16:08.776Z,5.50
2019-03-26T03:18:39.246Z,5.50
2019-03-26T03:21:10.250Z,5.50
2019-03-26T03:23:41.247Z,5.50
2019-03-26T03:26:12.248Z,5.60
2019-03-26T03:28:43.176Z,5.60
2019-03-26T03:31:13.762Z,5.60
2019-03-26T03:33:44.775Z,5.60
2019-03-26T03:36:19.303Z,5.50
2019-03-26T03:38:54.223Z,5.50
2019-03-26T03:41:27.925Z,5.70
2019-03-26T03:43:58.516Z,5.50
2019-03-26T03:46:29.795Z,5.50
2019-03-26T03:49:06.992Z,5.50
2019-03-26T03:51:40.649Z,5.40
2019-03-26T03:54:15.698Z,5.40
2019-03-26T03:56:50.661Z,5.40
2019-03-26T03:59:22.905Z,5.40
2019-03-26T04:01:53.394Z,5.50
2019-03-26T04:04:23.862Z,5.40
2019-03-26T04:06:55.002Z,5.40
2019-03-26T04:09:26.441Z,5.40
2019-03-26T04:11:58.003Z,5.40
2019-03-26T04:14:28.517Z,5.40
2019-03-26T04:16:59.163Z,5.50
2019-03-26T04:19:29.664Z,5.20
2019-03-26T04:22:06.674Z,5.10
2019-03-26T04:24:37.683Z,5.10
2019-03-26T04:27:08.776Z,5.00
2019-03-26T04:29:42.744Z,4.90
2019-03-26T04:32:13.297Z,4.90
2019-03-26T04:34:43.764Z,4.90
2019-03-26T04:37:14.578Z,4.90
2019-03-26T04:39:52.546Z,4.90
2019-03-26T04:42:23.163Z,4.70
2019-03-26T04:44:53.631Z,4.80
2019-03-26T04:47:24.244Z,4.90
2019-03-26T04:49:54.834Z,4.80
2019-03-26T04:52:25.361Z,4.90
2019-03-26T04:54:55.972Z,4.90
2019-03-26T04:57:27.413Z,4.90
2019-03-26T04:59:57.956Z,4.90
2019-03-26T05:02:28.616Z,4.90
2019-03-26T05:04:59.638Z,4.90
2019-03-26T05:07:30.025Z,4.90
2019-03-26T05:10:01.364Z,4.90
2019-03-26T05:12:31.754Z,5.00
2019-03-26T05:15:02.208Z,5.10
2019-03-26T05:17:32.656Z,5.30
2019-03-26T05:20:03.101Z,5.30
2019-03-26T05:22:36.003Z,5.40
2019-03-26T05:25:09.215Z,5.40
2019-03-26T05:27:45.276Z,5.60
2019-03-26T05:30:13.452Z,6.30
2019-03-26T05:32:44.781Z,7.20
2019-03-26T05:35:15.583Z,8.10
2019-03-26T05:37:46.217Z,8.60
2019-03-26T05:40:17.017Z,8.80
2019-03-26T05:42:47.713Z,8.70
2019-03-26T05:45:18.249Z,8.30
2019-03-26T05:47:48.688Z,7.90
2019-03-26T05:50:19.348Z,7.40
2019-03-26T05:52:52.851Z,7.10
2019-03-26T05:55:22.255Z,6.70
2019-03-26T05:57:52.722Z,6.70
2019-03-26T06:00:27.876Z,6.60
2019-03-26T06:02:58.483Z,6.60
2019-03-26T06:05:29.554Z,6.60
2019-03-26T06:08:00.164Z,6.70
2019-03-26T06:10:31.429Z,6.90
2019-03-26T06:13:01.966Z,6.90
2019-03-26T06:15:32.783Z,6.90
2019-03-26T06:18:04.574Z,6.80
2019-03-26T06:20:35.778Z,6.80
2019-03-26T06:23:06.817Z,6.80
2019-03-26T06:25:39.195Z,6.80
2019-03-26T06:28:12.675Z,6.80
2019-03-26T06:30:43.212Z,6.90
2019-03-26T06:33:14.063Z,7.10
2019-03-26T06:35:49.412Z,7.00
2019-03-26T06:38:18.483Z,7.10
2019-03-26T06:40:51.305Z,7.00
2019-03-26T06:43:21.942Z,7.20
2019-03-26T06:45:53.807Z,7.20
2019-03-26T06:48:24.660Z,7.30
2019-03-26T06:50:59.865Z,7.30
2019-03-26T06:53:32.203Z,7.40
2019-03-26T06:56:07.688Z,7.70
2019-03-26T06:58:38.299Z,7.90
2019-03-26T07:01:08.965Z,8.30
2019-03-26T07:03:39.899Z,8.90
2019-03-26T07:06:15.388Z,9.10
2019-03-26T07:08:46.213Z,9.60
2019-03-26T07:11:20.760Z,9.50
2019-03-26T07:13:56.875Z,9.30
2019-03-26T07:16:26.067Z,9.40
2019-03-26T07:18:56.713Z,10.10
2019-03-26T07:21:27.821Z,11.20
2019-03-26T07:24:02.185Z,11.60
2019-03-26T07:26:33.304Z,11.30
2019-03-26T07:29:03.937Z,10.80
2019-03-26T07:31:34.576Z,10.50
2019-03-26T07:34:07.945Z,10.30
2019-03-26T07:36:40.108Z,9.70
2019-03-26T07:39:15.192Z,9.30
2019-03-26T07:41:45.838Z,8.70
2019-03-26T07:44:16.321Z,8.90
2019-03-26T07:46:52.029Z,9.60
2019-03-26T07:49:20.845Z,9.60
2019-03-26T07:51:52.392Z,10.00
2019-03-26T07:54:25.945Z,9.90
2019-03-26T07:56:56.538Z,9.90
2019-03-26T07:59:27.155Z,9.60
2019-03-26T08:01:57.757Z,9.40
2019-03-26T08:04:34.897Z,9.10
2019-03-26T08:07:00.902Z,8.80
2019-03-26T08:09:31.810Z,8.70
2019-03-26T08:12:03.401Z,8.70
2019-03-26T08:14:33.995Z,8.60
2019-03-26T08:17:04.516Z,8.70
2019-03-26T08:19:34.903Z,8.60
2019-03-26T08:22:05.462Z,8.60
2019-03-26T08:24:38.235Z,8.30
2019-03-26T08:27:09.345Z,8.40
2019-03-26T08:29:39.828Z,8.20
2019-03-26T08:32:10.395Z,8.20
2019-03-26T08:34:40.796Z,9.00
2019-03-26T08:37:11.429Z,8.70
2019-03-26T08:39:41.822Z,9.10
2019-03-26T08:42:12.737Z,10.10
2019-03-26T08:44:43.179Z,11.40
2019-03-26T08:47:19.284Z,12.00
2019-03-26T08:49:49.842Z,12.10
2019-03-26T08:52:21.910Z,10.90
2019-03-26T08:54:52.543Z,11.00
2019-03-26T08:57:23.092Z,11.10
2019-03-26T08:59:53.919Z,12.00
2019-03-26T09:02:27.637Z,12.00
2019-03-26T09:04:58.092Z,11.40
2019-03-26T09:07:28.894Z,11.30
2019-03-26T09:10:00.041Z,11.20
2019-03-26T09:12:31.376Z,11.10
2019-03-26T09:15:01.817Z,11.00
2019-03-26T09:17:33.318Z,10.80
2019-03-26T09:20:04.831Z,10.60
2019-03-26T09:22:35.554Z,10.30
2019-03-26T09:25:08.873Z,10.30
2019-03-26T09:27:39.492Z,12.20
2019-03-26T09:30:12.533Z,12.40
2019-03-26T09:32:43.136Z,13.60
2019-03-26T09:35:14.124Z,13.90
2019-03-26T09:37:44.765Z,14.70
2019-03-26T09:40:17.619Z,15.00
2019-03-26T09:42:48.986Z,15.40
2019-03-26T09:45:19.663Z,15.50
2019-03-26T09:47:50.678Z,15.30
2019-03-26T09:50:33.947Z,15.50
2019-03-26T09:53:08.220Z,15.50
2019-03-26T09:55:38.850Z,15.40
2019-03-26T09:58:09.977Z,14.60
2019-03-26T10:00:41.546Z,14.10
2019-03-26T10:03:12.200Z,13.90
2019-03-26T10:05:45.758Z,13.90
2019-03-26T10:08:17.835Z,13.50
2019-03-26T10:10:47.720Z,13.00
2019-03-26T10:13:19.434Z,13.00
2019-03-26T10:15:50.152Z,13.30
2019-03-26T10:18:20.818Z,13.40
2019-03-26T10:20:52.594Z,13.00
2019-03-26T10:23:23.596Z,13.20
2019-03-26T10:25:57.177Z,13.50
2019-03-26T10:28:31.732Z,13.70
2019-03-26T10:31:05.203Z,13.90
2019-03-26T10:33:35.849Z,14.50
2019-03-26T10:36:06.416Z,14.90
2019-03-26T10:38:44.669Z,14.80
2019-03-26T10:41:18.577Z,14.10
2019-03-26T10:43:48.320Z,13.70
2019-03-26T10:46:19.534Z,13.10
2019-03-26T10:48:50.131Z,12.70
2019-03-26T10:51:20.739Z,12.40
2019-03-26T10:53:51.304Z,12.40
2019-03-26T10:56:22.351Z,12.50
2019-03-26T10:58:53.233Z,12.40
2019-03-26T11:01:24.281Z,12.70
2019-03-26T11:03:57.921Z,12.90
2019-03-26T11:06:28.674Z,13.30
2019-03-26T11:08:59.236Z,13.20
2019-03-26T11:11:29.873Z,12.90
2019-03-26T11:14:03.259Z,12.80
2019-03-26T11:16:37.171Z,12.90
2019-03-26T11:19:13.894Z,13.40
2019-03-26T11:21:44.043Z,13.50
2019-03-26T11:24:15.166Z,13.50
2019-03-26T11:26:46.107Z,13.50
2019-03-26T11:29:16.769Z,13.50
2019-03-26T11:31:47.383Z,13.50
2019-03-26T11:34:17.997Z,13.80
2019-03-26T11:36:50.251Z,14.50
2019-03-26T11:39:32.260Z,15.30
2019-03-26T11:41:53.048Z,16.00
2019-03-26T11:44:23.782Z,16.50
2019-03-26T11:46:54.447Z,16.60
2019-03-26T11:49:28.465Z,16.50
2019-03-26T11:51:59.408Z,16.50
2019-03-26T11:54:33.057Z,16.40
2019-03-26T11:57:03.676Z,15.90
2019-03-26T11:59:35.922Z,15.70
2019-03-26T12:02:08.211Z,15.50
2019-03-26T12:04:38.791Z,15.50
2019-03-26T12:07:09.299Z,15.40
2019-03-26T12:09:46.110Z,15.60
2019-03-26T12:12:12.838Z,15.30
2019-03-26T12:14:44.334Z,15.20
2019-03-26T12:17:15.187Z,15.30
2019-03-26T12:19:46.241Z,15.10
2019-03-26T12:22:17.294Z,15.20
2019-03-26T12:24:52.195Z,15.60
2019-03-26T12:27:22.646Z,15.90
2019-03-26T12:29:53.493Z,16.10
2019-03-26T12:32:24.345Z,16.50
2019-03-26T12:34:57.539Z,16.40
2019-03-26T12:37:27.659Z,16.30
2019-03-26T12:39:59.778Z,16.10
2019-03-26T12:42:30.435Z,16.10
2019-03-26T12:45:01.342Z,16.10
2019-03-26T12:47:33.739Z,16.30
2019-03-26T12:50:08.455Z,16.60
2019-03-26T12:52:39.146Z,16.90
2019-03-26T12:55:09.975Z,16.70
2019-03-26T12:57:40.428Z,16.50
2019-03-26T13:00:12.253Z,16.70
2019-03-26T13:02:42.714Z,16.60
2019-03-26T13:05:13.617Z,16.70
2019-03-26T13:07:44.162Z,16.70
2019-03-26T13:10:15.058Z,16.70
2019-03-26T13:12:45.484Z,16.70
2019-03-26T13:15:16.922Z,16.70
2019-03-26T13:17:47.502Z,16.70
2019-03-26T13:20:18.864Z,16.40
2019-03-26T13:22:50.110Z,16.10
2019-03-26T13:25:20.988Z,16.30
2019-03-26T13:27:51.476Z,16.00
2019-03-26T13:30:36.350Z,15.60
2019-03-26T13:33:09.912Z,15.60
2019-03-26T13:35:40.565Z,15.70
2019-03-26T13:38:11.087Z,15.60
2019-03-26T13:40:43.087Z,15.70
2019-03-26T13:43:13.969Z,15.60
2019-03-26T13:45:44.533Z,15.70
2019-03-26T13:48:17.265Z,15.50
2019-03-26T13:50:47.817Z,15.50
2019-03-26T13:53:18.284Z,15.50
2019-03-26T13:55:52.080Z,15.30
2019-03-26T13:58:23.877Z,15.20
2019-03-26T14:00:54.411Z,15.30
2019-03-26T14:03:24.894Z,15.20
2019-03-26T14:05:55.615Z,15.00
2019-03-26T14:08:26.259Z,14.80
2019-03-26T14:10:56.728Z,14.80
2019-03-26T14:13:27.423Z,14.60
2019-03-26T14:16:00.156Z,14.70
2019-03-26T14:18:30.712Z,14.60
2019-03-26T14:21:03.291Z,14.50
2019-03-26T14:23:35.018Z,14.50
2019-03-26T14:26:05.660Z,14.40
2019-03-26T14:28:36.274Z,14.20
2019-03-26T14:31:06.881Z,13.90
2019-03-26T14:33:37.784Z,13.80
2019-03-26T14:36:08.399Z,14.00
2019-03-26T14:38:39.022Z,14.00
2019-03-26T14:41:09.798Z,13.80
2019-03-26T14:43:40.641Z,13.80
2019-03-26T14:46:11.308Z,13.70
2019-03-26T14:48:41.863Z,13.70
2019-03-26T14:51:13.926Z,13.60
2019-03-26T14:53:44.644Z,13.30
2019-03-26T14:56:15.206Z,13.30
2019-03-26T14:58:52.735Z,13.50
2019-03-26T15:01:23.848Z,13.40
2019-03-26T15:03:54.466Z,13.50
2019-03-26T15:06:25.059Z,13.10
2019-03-26T15:08:56.246Z,13.00
2019-03-26T15:11:27.103Z,12.80
2019-03-26T15:29:28.560Z,12.30
2019-03-26T15:31:59.245Z,12.20
2019-03-26T15:34:35.912Z,12.20
2019-03-26T15:37:05.580Z,12.20
2019-03-26T15:39:38.947Z,12.20
2019-03-26T15:42:13.259Z,12.30
2019-03-26T15:44:57.332Z,12.30
2019-03-26T15:47:30.663Z,12.10
2019-03-26T15:50:01.152Z,12.40
2019-03-26T15:52:31.760Z,12.20
2019-03-26T15:55:02.488Z,12.10
2019-03-26T15:57:33.250Z,12.00
2019-03-26T16:00:08.015Z,11.80
2019-03-26T16:02:38.672Z,11.60
2019-03-26T16:05:11.576Z,11.60
2019-03-26T16:07:42.747Z,11.50
2019-03-26T16:10:13.985Z,11.40
2019-03-26T16:12:44.364Z,11.40
2019-03-26T16:15:15.141Z,11.50
2019-03-26T16:17:45.752Z,11.40
2019-03-26T16:20:17.397Z,11.50
2019-03-26T16:22:47.831Z,11.40
2019-03-26T16:25:18.405Z,11.30
2019-03-26T16:27:49.183Z,11.30
2019-03-26T16:30:21.467Z,11.30
2019-03-26T16:32:51.976Z,11.10
2019-03-26T16:35:22.686Z,11.10
2019-03-26T16:37:53.200Z,11.00
2019-03-26T16:40:23.629Z,11.00
2019-03-26T16:42:54.144Z,10.80
2019-03-26T16:45:28.257Z,10.90
2019-03-26T16:47:58.786Z,10.90
2019-03-26T16:50:30.285Z,10.80
2019-03-26T16:53:00.907Z,10.60
2019-03-26T16:55:33.412Z,10.50
2019-03-26T16:58:04.703Z,10.50
2019-03-26T17:00:35.984Z,10.40
2019-03-26T17:03:07.156Z,10.30
2019-03-26T17:05:37.990Z,10.20
2019-03-26T17:08:08.741Z,10.30
2019-03-26T17:10:39.355Z,10.30
2019-03-26T17:13:10.039Z,10.20
2019-03-26T17:15:41.356Z,10.20
2019-03-26T17:18:11.906Z,10.30
2019-03-26T17:20:43.042Z,10.20
2019-03-26T17:23:16.834Z,10.20
2019-03-26T17:25:48.392Z,10.20
2019-03-26T17:28:19.000Z,10.20
2019-03-26T17:30:50.308Z,10.10
2019-03-26T17:33:21.681Z,10.20
2019-03-26T17:35:53.973Z,10.20
2019-03-26T17:38:26.381Z,10.20
2019-03-26T17:40:56.903Z,10.10
2019-03-26T17:43:28.038Z,10.10
2019-03-26T17:45:58.654Z,10.10
2019-03-26T17:48:29.397Z,10.00
2019-03-26T17:50:59.957Z,10.00
2019-03-26T17:53:32.629Z,10.00
2019-03-26T17:56:03.132Z,10.00
2019-03-26T17:58:34.709Z,9.90
2019-03-26T18:01:06.009Z,9.90
2019-03-26T18:03:37.521Z,9.90
2019-03-26T18:06:08.025Z,9.90
2019-03-26T18:08:38.514Z,9.90
2019-03-26T18:11:08.957Z,9.90
2019-03-26T18:13:42.292Z,9.90
2019-03-26T18:16:13.292Z,9.90
2019-03-26T18:18:43.819Z,9.80
2019-03-26T18:21:14.462Z,10.10
2019-03-26T18:23:45.803Z,9.80
2019-03-26T18:26:16.442Z,9.50
2019-03-26T18:28:50.548Z,9.70
2019-03-26T18:31:21.062Z,9.80
2019-03-26T18:33:58.309Z,9.70
2019-03-26T18:36:28.827Z,9.70
2019-03-26T18:39:02.146Z,9.60
2019-03-26T18:41:32.887Z,9.60
2019-03-26T18:44:07.262Z,9.60
2019-03-26T18:46:37.971Z,9.50
2019-03-26T18:49:08.581Z,9.50
2019-03-26T18:51:39.046Z,9.50
2019-03-26T18:54:09.584Z,9.40
2019-03-26T18:56:45.528Z,9.40
2019-03-26T18:59:16.687Z,9.40
2019-03-26T19:01:47.308Z,9.30
2019-03-26T19:04:18.918Z,9.20
2019-03-26T19:06:58.898Z,9.10
2019-03-26T19:09:29.639Z,9.20
2019-03-26T19:12:00.150Z,8.90
2019-03-26T19:14:31.069Z,8.90
2019-03-26T19:17:06.245Z,8.90
2019-03-26T19:19:40.368Z,8.80
2019-03-26T19:22:11.314Z,8.70
2019-03-26T19:24:41.921Z,8.70
2019-03-26T19:27:16.027Z,8.60
2019-03-26T19:29:46.591Z,8.60
2019-03-26T19:32:18.323Z,8.50
2019-03-26T19:34:49.208Z,8.40
2019-03-26T19:37:21.755Z,8.40
2019-03-26T19:39:52.546Z,8.30
2019-03-26T19:42:23.088Z,8.20
2019-03-26T19:44:54.183Z,8.20
2019-03-26T19:47:24.697Z,8.20
2019-03-26T19:49:56.150Z,8.10
2019-03-26T19:52:27.035Z,8.10
2019-03-26T19:55:00.900Z,8.10
2019-03-26T19:57:30.797Z,8.10
2019-03-26T20:00:01.437Z,8.10
2019-03-26T20:02:32.052Z,8.10
2019-03-26T20:05:02.684Z,8.20
2019-03-26T20:07:34.871Z,8.20
2019-03-26T20:10:11.078Z,8.20
2019-03-26T20:12:41.853Z,8.20
2019-03-26T20:15:14.052Z,8.30
2019-03-26T20:17:45.911Z,8.30
2019-03-26T20:20:18.182Z,8.20
2019-03-26T20:22:48.805Z,8.30
2019-03-26T20:25:19.882Z,8.30
2019-03-26T20:27:50.516Z,8.30
2019-03-26T20:30:24.244Z,8.30
2019-03-26T20:32:55.702Z,8.20
2019-03-26T20:35:26.344Z,8.10
2019-03-26T20:38:02.126Z,8.20
2019-03-26T20:43:11.109Z,8.10
2019-03-26T20:45:44.519Z,8.10
2019-03-26T20:48:15.138Z,8.00
2019-03-26T20:50:45.678Z,8.10
2019-03-26T20:53:16.507Z,8.10
2019-03-26T20:55:54.339Z,8.00
2019-03-26T20:58:19.341Z,8.10
2019-03-26T21:00:49.902Z,8.10
2019-03-26T21:03:20.416Z,8.10
2019-03-26T21:05:53.025Z,8.10
2019-03-26T21:08:23.593Z,8.00
2019-03-26T21:10:55.569Z,8.10
2019-03-26T21:13:26.078Z,8.10
2019-03-26T21:16:00.187Z,8.00
2019-03-26T21:18:41.672Z,8.00
2019-03-26T21:21:12.773Z,8.00
2019-03-26T21:23:43.311Z,8.00
2019-03-26T21:26:14.494Z,8.00
2019-03-26T21:28:45.299Z,8.00
2019-03-26T21:31:17.808Z,7.90
2019-03-26T21:33:52.197Z,7.90
2019-03-26T21:36:21.558Z,7.90
2019-03-26T21:38:52.266Z,7.90
2019-03-26T21:41:25.962Z,7.80
2019-03-26T21:44:04.060Z,7.80
2019-03-26T21:46:30.233Z,7.80
2019-03-26T21:49:00.784Z,7.80
2019-03-26T21:51:31.411Z,7.70
2019-03-26T21:54:05.771Z,7.70
2019-03-26T21:56:36.800Z,7.70
2019-03-26T21:59:08.499Z,7.70
2019-03-26T22:01:39.120Z,7.70
2019-03-26T22:04:09.671Z,7.70
2019-03-26T22:06:40.272Z,7.70
2019-03-26T22:09:10.910Z,7.70
2019-03-26T22:11:49.759Z,7.70
2019-03-26T22:14:18.158Z,7.70
2019-03-26T22:16:46.346Z,7.70
2019-03-26T22:19:27.880Z,7.70
2019-03-26T22:21:49.091Z,7.70
2019-03-26T22:24:20.011Z,7.70
2019-03-26T22:26:50.857Z,7.70
2019-03-26T22:29:21.492Z,7.70
2019-03-26T22:31:52.134Z,7.70
2019-03-26T22:34:23.607Z,7.70
2019-03-26T22:36:54.627Z,7.70
2019-03-26T22:39:25.099Z,7.60
2019-03-26T22:41:55.633Z,7.50
2019-03-26T22:44:31.594Z,7.60
2019-03-26T22:46:58.509Z,7.60
2019-03-26T22:49:29.100Z,7.50
2019-03-26T22:52:00.946Z,7.50
2019-03-26T22:54:32.793Z,7.60
2019-03-26T22:57:03.493Z,7.60
2019-03-26T22:59:34.548Z,7.50
2019-03-26T23:02:06.154Z,7.60
2019-03-26T23:04:39.961Z,7.50
2019-03-26T23:07:10.556Z,7.60
2019-03-26T23:09:41.149Z,7.70
2019-03-26T23:12:11.742Z,7.50
2019-03-26T23:14:45.414Z,7.50
2019-03-26T23:19:51.534Z,7.40
2019-03-26T23:22:22.071Z,7.40
2019-03-26T23:24:53.094Z,7.40
2019-03-26T23:27:23.962Z,7.40
2019-03-26T23:30:01.551Z,7.50
2019-03-26T23:32:32.102Z,7.40
2019-03-26T23:35:04.891Z,7.40
2019-03-26T23:37:35.500Z,7.40
2019-03-26T23:40:08.221Z,7.40
2019-03-26T23:42:40.668Z,7.40
2019-03-26T23:45:12.838Z,7.40
2019-03-26T23:47:43.851Z,7.40
2019-03-26T23:50:19.709Z,7.40
2019-03-26T23:52:50.909Z,7.50
2019-03-26T23:55:21.817Z,7.30
2019-03-26T23:57:55.642Z,7.40
