createdAt,value
2023-04-03T00:01:12.587Z,35.13
2023-04-03T00:03:42.247Z,34.80
2023-04-03T00:06:12.122Z,36.39
2023-04-03T00:08:40.867Z,35.88
2023-04-03T00:11:09.862Z,35.94
2023-04-03T00:13:39.722Z,35.86
2023-04-03T00:16:08.240Z,36.44
2023-04-03T00:18:36.636Z,35.49
2023-04-03T00:21:05.204Z,37.14
2023-04-03T00:23:33.261Z,36.12
2023-04-03T00:26:01.071Z,35.53
2023-04-03T00:28:28.857Z,34.35
2023-04-03T00:30:58.010Z,35.21
2023-04-03T00:33:25.793Z,36.29
2023-04-03T00:35:53.809Z,36.25
2023-04-03T00:38:22.126Z,36.55
2023-04-03T00:40:50.928Z,35.83
2023-04-03T00:43:25.097Z,35.90
2023-04-03T00:45:53.845Z,36.31
2023-04-03T00:48:27.394Z,36.67
2023-04-03T00:50:56.078Z,35.78
2023-04-03T00:53:26.737Z,36.53
2023-04-03T00:55:57.784Z,36.36
2023-04-03T00:58:30.743Z,36.53
2023-04-03T01:01:00.903Z,37.43
2023-04-03T01:03:32.351Z,36.93
2023-04-03T01:06:01.868Z,37.85
2023-04-03T01:08:31.068Z,36.25
2023-04-03T01:10:59.030Z,38.44
2023-04-03T01:13:31.598Z,38.04
2023-04-03T01:16:03.020Z,36.91
2023-04-03T01:18:34.093Z,36.52
2023-04-03T01:21:23.416Z,37.14
2023-04-03T01:24:02.627Z,37.99
2023-04-03T01:26:30.729Z,37.66
2023-04-03T01:29:01.372Z,37.93
2023-04-03T01:31:33.801Z,37.79
2023-04-03T01:34:04.060Z,37.94
2023-04-03T01:36:33.853Z,37.07
2023-04-03T01:39:02.332Z,37.89
2023-04-03T01:41:31.476Z,39.15
2023-04-03T01:44:08.616Z,37.12
2023-04-03T01:46:36.706Z,38.27
2023-04-03T01:49:06.258Z,37.83
2023-04-03T01:51:34.554Z,37.70
2023-04-03T01:54:02.593Z,38.22
2023-04-03T01:56:30.449Z,38.13
2023-04-03T01:58:58.640Z,38.76
2023-04-03T02:01:27.815Z,37.51
2023-04-03T02:03:55.651Z,37.63
2023-04-03T02:06:24.843Z,38.12
2023-04-03T02:08:52.546Z,37.98
2023-04-03T02:11:21.101Z,37.56
2023-04-03T02:13:48.889Z,37.94
2023-04-03T02:16:16.753Z,37.60
2023-04-03T02:18:44.643Z,37.31
2023-04-03T02:21:12.543Z,37.61
2023-04-03T02:23:41.829Z,37.67
2023-04-03T02:26:11.789Z,36.88
2023-04-03T02:28:39.895Z,38.12
2023-04-03T02:31:11.059Z,39.62
2023-04-03T02:33:40.645Z,40.48
2023-04-03T02:36:11.418Z,40.71
2023-04-03T02:38:43.554Z,40.52
2023-04-03T02:41:13.717Z,42.10
2023-04-03T02:43:42.173Z,41.90
2023-04-03T02:46:10.611Z,41.80
2023-04-03T02:48:38.932Z,42.69
2023-04-03T02:51:07.213Z,41.70
2023-04-03T02:53:35.089Z,42.86
2023-04-03T02:56:10.738Z,40.80
2023-04-03T02:58:38.806Z,41.58
2023-04-03T03:01:09.209Z,41.29
2023-04-03T03:03:37.040Z,42.01
2023-04-03T03:06:06.254Z,41.53
2023-04-03T03:08:35.224Z,42.08
2023-04-03T03:11:03.056Z,43.00
2023-04-03T03:13:32.752Z,41.04
2023-04-03T03:16:01.135Z,41.68
2023-04-03T03:18:30.342Z,41.27
2023-04-03T03:20:59.992Z,42.56
2023-04-03T03:23:29.802Z,42.43
2023-04-03T03:25:58.484Z,41.47
2023-04-03T03:28:26.510Z,41.81
2023-04-03T03:30:55.795Z,41.09
2023-04-03T03:33:24.982Z,40.58
2023-04-03T03:35:53.780Z,40.94
2023-04-03T03:38:21.996Z,39.82
2023-04-03T03:40:50.660Z,40.12
2023-04-03T03:43:21.081Z,39.27
2023-04-03T03:45:52.980Z,39.53
2023-04-03T03:48:22.874Z,39.62
2023-04-03T03:50:51.735Z,38.75
2023-04-03T03:53:22.240Z,39.55
2023-04-03T03:55:53.607Z,39.68
2023-04-03T03:58:24.455Z,39.79
2023-04-03T04:00:52.263Z,40.57
2023-04-03T04:03:20.446Z,39.43
2023-04-03T04:05:51.420Z,39.01
2023-04-03T04:08:19.599Z,39.18
2023-04-03T04:10:47.806Z,40.54
2023-04-03T04:13:17.775Z,40.46
2023-04-03T04:15:46.104Z,40.03
2023-04-03T04:18:15.573Z,39.18
2023-04-03T04:20:47.320Z,40.06
2023-04-03T04:23:19.357Z,39.49
2023-04-03T04:25:48.930Z,40.34
2023-04-03T04:28:17.355Z,39.85
2023-04-03T04:30:45.881Z,40.22
2023-04-03T04:33:15.152Z,40.55
2023-04-03T04:35:44.543Z,40.46
2023-04-03T04:38:13.247Z,39.77
2023-04-03T04:40:42.768Z,39.64
2023-04-03T04:43:11.796Z,39.69
2023-04-03T04:45:39.819Z,40.38
2023-04-03T04:48:07.872Z,40.91
2023-04-03T04:50:35.760Z,39.88
2023-04-03T04:53:03.636Z,37.99
2023-04-03T04:55:31.441Z,39.69
2023-04-03T04:58:00.653Z,38.89
2023-04-03T05:00:28.950Z,37.94
2023-04-03T05:02:57.421Z,39.54
2023-04-03T05:05:25.747Z,39.22
2023-04-03T05:07:53.905Z,39.51
2023-04-03T05:10:22.542Z,38.75
2023-04-03T05:12:50.333Z,37.90
2023-04-03T05:15:20.269Z,39.53
2023-04-03T05:17:48.560Z,39.10
2023-04-03T05:20:17.253Z,39.03
2023-04-03T05:22:47.128Z,40.63
2023-04-03T05:25:15.226Z,39.84
2023-04-03T05:27:45.336Z,40.33
2023-04-03T05:30:14.451Z,41.91
2023-04-03T05:32:44.722Z,41.62
2023-04-03T05:35:32.416Z,39.72
2023-04-03T05:38:03.581Z,40.62
2023-04-03T05:40:33.160Z,40.21
2023-04-03T05:43:00.982Z,38.97
2023-04-03T05:45:32.625Z,39.67
2023-04-03T05:48:02.188Z,38.78
2023-04-03T05:50:31.566Z,39.38
2023-04-03T05:53:00.174Z,39.16
2023-04-03T05:55:30.651Z,38.62
2023-04-03T05:57:58.550Z,39.20
2023-04-03T06:00:26.839Z,39.16
2023-04-03T06:03:03.251Z,38.35
2023-04-03T06:05:31.378Z,37.89
2023-04-03T06:07:59.262Z,38.71
2023-04-03T06:10:27.224Z,38.34
2023-04-03T06:12:55.102Z,39.33
2023-04-03T06:15:23.040Z,38.87
2023-04-03T06:17:51.573Z,37.81
2023-04-03T06:20:20.762Z,37.57
2023-04-03T06:22:48.657Z,38.31
2023-04-03T06:25:18.490Z,38.11
2023-04-03T06:27:46.820Z,38.74
2023-04-03T06:30:14.949Z,38.86
2023-04-03T06:32:44.045Z,39.19
2023-04-03T06:35:12.353Z,39.27
2023-04-03T06:37:41.602Z,38.21
2023-04-03T06:40:19.936Z,37.17
2023-04-03T06:42:48.076Z,37.66
2023-04-03T06:45:16.324Z,38.01
2023-04-03T06:47:44.510Z,36.98
2023-04-03T06:50:15.272Z,37.30
2023-04-03T06:52:44.475Z,38.30
2023-04-03T06:55:13.701Z,37.64
2023-04-03T06:57:41.547Z,37.12
2023-04-03T07:00:10.964Z,36.70
2023-04-03T07:02:38.904Z,37.74
2023-04-03T07:05:07.799Z,37.85
2023-04-03T07:07:35.670Z,36.69
2023-04-03T07:10:05.627Z,35.55
2023-04-03T07:12:33.490Z,34.93
2023-04-03T07:15:01.356Z,33.85
2023-04-03T07:17:29.462Z,33.52
2023-04-03T07:19:58.322Z,33.44
2023-04-03T07:22:26.216Z,32.78
2023-04-03T07:24:54.138Z,33.26
2023-04-03T07:27:23.359Z,34.17
2023-04-03T07:29:51.102Z,34.92
2023-04-03T07:32:19.363Z,32.90
2023-04-03T07:34:47.164Z,33.30
2023-04-03T07:37:15.722Z,31.93
2023-04-03T07:39:45.809Z,32.79
2023-04-03T07:42:14.286Z,34.62
2023-04-03T07:44:43.682Z,34.27
2023-04-03T07:47:11.627Z,32.88
2023-04-03T07:49:41.468Z,33.18
2023-04-03T07:52:09.957Z,32.39
2023-04-03T07:54:37.868Z,31.94
2023-04-03T07:57:06.396Z,32.71
2023-04-03T07:59:34.626Z,32.25
2023-04-03T08:02:05.869Z,32.90
2023-04-03T08:04:34.150Z,32.44
2023-04-03T08:07:02.027Z,32.63
2023-04-03T08:09:29.849Z,33.52
2023-04-03T08:11:57.772Z,33.26
2023-04-03T08:14:26.367Z,35.25
2023-04-03T08:16:54.376Z,34.83
2023-04-03T08:19:26.689Z,34.58
2023-04-03T08:21:56.043Z,33.66
2023-04-03T08:24:23.970Z,33.42
2023-04-03T08:26:51.738Z,31.80
2023-04-03T08:29:19.573Z,30.25
2023-04-03T08:31:47.414Z,31.23
2023-04-03T08:34:15.590Z,32.88
2023-04-03T08:36:45.414Z,32.72
2023-04-03T08:39:14.063Z,32.39
2023-04-03T08:41:44.859Z,32.37
2023-04-03T08:44:26.853Z,32.98
2023-04-03T08:47:04.096Z,31.71
2023-04-03T08:49:35.927Z,31.43
2023-04-03T08:52:13.591Z,31.75
2023-04-03T08:54:51.117Z,31.05
2023-04-03T08:57:21.221Z,30.25
2023-04-03T08:59:49.326Z,30.49
2023-04-03T09:02:28.378Z,29.33
2023-04-03T09:04:56.615Z,29.04
2023-04-03T09:07:35.111Z,28.72
2023-04-03T09:10:04.091Z,29.39
2023-04-03T09:12:39.241Z,28.66
2023-04-03T09:15:20.013Z,29.22
2023-04-03T09:18:02.379Z,28.08
2023-04-03T09:20:41.554Z,26.28
2023-04-03T09:23:20.500Z,27.75
2023-04-03T09:25:48.859Z,27.67
2023-04-03T09:28:16.936Z,28.05
2023-04-03T09:30:44.814Z,28.85
2023-04-03T09:33:13.805Z,27.43
2023-04-03T09:35:48.297Z,27.95
2023-04-03T09:38:22.043Z,27.64
2023-04-03T09:40:52.246Z,27.88
2023-04-03T09:43:29.809Z,27.21
2023-04-03T09:46:08.596Z,26.64
2023-04-03T09:48:36.555Z,24.25
2023-04-03T09:51:05.215Z,24.63
2023-04-03T09:53:37.767Z,24.59
2023-04-03T09:56:20.819Z,24.56
2023-04-03T09:58:51.422Z,25.06
2023-04-03T10:01:30.112Z,24.33
2023-04-03T10:04:11.052Z,23.80
2023-04-03T10:06:44.339Z,22.76
2023-04-03T10:09:21.957Z,22.22
2023-04-03T10:12:02.158Z,22.23
2023-04-03T10:14:31.030Z,22.40
2023-04-03T10:17:05.595Z,22.37
2023-04-03T10:19:38.717Z,23.22
2023-04-03T10:22:18.663Z,24.78
2023-04-03T10:24:56.405Z,21.92
2023-04-03T10:27:34.895Z,22.26
2023-04-03T10:30:12.499Z,20.24
2023-04-03T10:32:52.456Z,21.67
2023-04-03T10:35:31.384Z,23.00
2023-04-03T10:38:06.753Z,23.75
2023-04-03T10:40:44.111Z,22.51
2023-04-03T10:43:19.949Z,25.65
2023-04-03T10:46:02.391Z,23.26
2023-04-03T10:48:51.161Z,23.71
2023-04-03T10:51:27.717Z,23.36
2023-04-03T10:54:02.239Z,22.72
2023-04-03T10:56:40.283Z,22.38
2023-04-03T10:59:22.773Z,23.79
2023-04-03T11:01:55.857Z,23.54
2023-04-03T11:04:26.330Z,23.42
2023-04-03T11:06:59.702Z,23.70
2023-04-03T11:09:30.491Z,23.96
2023-04-03T11:12:05.582Z,23.75
2023-04-03T11:14:36.695Z,24.43
2023-04-03T11:17:13.137Z,23.23
2023-04-03T11:19:47.322Z,23.38
2023-04-03T11:22:24.157Z,23.83
2023-04-03T11:25:00.852Z,23.31
2023-04-03T11:27:37.765Z,24.27
2023-04-03T11:30:09.389Z,23.68
2023-04-03T11:32:57.733Z,24.90
2023-04-03T11:35:27.464Z,23.87
2023-04-03T11:37:55.800Z,23.29
2023-04-03T11:40:27.783Z,23.56
2023-04-03T11:43:07.390Z,24.24
2023-04-03T11:45:41.165Z,24.94
2023-04-03T11:48:46.924Z,24.44
2023-04-03T11:51:42.692Z,24.28
2023-04-03T11:54:44.411Z,24.95
2023-04-03T11:57:45.892Z,22.88
2023-04-03T12:00:51.649Z,24.89
2023-04-03T12:03:54.390Z,22.27
2023-04-03T12:07:13.797Z,23.01
2023-04-03T12:10:31.088Z,22.92
2023-04-03T12:13:07.525Z,22.38
2023-04-03T12:15:55.390Z,22.20
2023-04-03T12:18:57.560Z,21.53
2023-04-03T12:21:46.504Z,22.04
2023-04-03T12:24:28.336Z,22.99
2023-04-03T12:27:18.937Z,22.31
2023-04-03T12:29:53.393Z,21.97
2023-04-03T12:32:37.241Z,22.06
2023-04-03T12:35:18.566Z,21.81
2023-04-03T12:38:03.736Z,22.64
2023-04-03T12:40:44.854Z,24.66
2023-04-03T12:43:31.672Z,25.10
2023-04-03T12:46:05.039Z,24.12
2023-04-03T12:48:39.829Z,23.85
2023-04-03T12:51:08.881Z,23.15
2023-04-03T12:53:39.553Z,22.25
2023-04-03T12:56:26.440Z,23.07
2023-04-03T12:58:55.834Z,22.70
2023-04-03T13:01:26.233Z,21.74
2023-04-03T13:03:56.246Z,22.04
2023-04-03T13:06:26.812Z,22.25
2023-04-03T13:08:57.929Z,22.32
2023-04-03T13:11:28.948Z,21.84
2023-04-03T13:13:58.964Z,21.21
2023-04-03T13:16:27.455Z,21.40
2023-04-03T13:18:56.558Z,21.50
2023-04-03T13:21:27.943Z,21.64
2023-04-03T13:24:11.508Z,20.15
2023-04-03T13:26:44.976Z,20.21
2023-04-03T13:29:30.926Z,20.85
2023-04-03T13:32:00.883Z,20.08
2023-04-03T13:34:32.558Z,19.10
2023-04-03T13:37:02.272Z,20.17
2023-04-03T13:39:32.399Z,21.21
2023-04-03T13:42:03.765Z,23.04
2023-04-03T13:44:37.723Z,24.96
2023-04-03T13:47:18.994Z,24.05
2023-04-03T13:50:00.189Z,24.50
2023-04-03T13:52:32.068Z,24.76
2023-04-03T13:55:04.214Z,24.85
2023-04-03T13:57:35.682Z,25.18
2023-04-03T14:00:22.446Z,25.60
2023-04-03T14:02:50.433Z,25.14
2023-04-03T14:05:22.110Z,24.10
2023-04-03T14:07:50.066Z,24.71
2023-04-03T14:10:18.087Z,25.68
2023-04-03T14:12:47.241Z,23.40
2023-04-03T14:15:21.767Z,22.37
2023-04-03T14:17:49.791Z,21.75
2023-04-03T14:20:19.210Z,20.92
2023-04-03T14:22:47.268Z,20.13
2023-04-03T14:25:15.132Z,21.47
2023-04-03T14:27:45.919Z,21.81
2023-04-03T14:30:20.039Z,22.26
2023-04-03T14:32:48.826Z,22.82
2023-04-03T14:35:17.690Z,23.12
2023-04-03T14:37:45.764Z,21.46
2023-04-03T14:40:16.969Z,21.33
2023-04-03T14:42:45.011Z,20.51
2023-04-03T14:45:14.258Z,22.07
2023-04-03T14:47:48.474Z,22.49
2023-04-03T14:50:19.285Z,21.29
2023-04-03T14:52:51.140Z,21.13
2023-04-03T14:55:20.118Z,22.58
2023-04-03T14:57:48.180Z,22.76
2023-04-03T15:00:18.500Z,23.00
2023-04-03T15:02:48.814Z,21.87
2023-04-03T15:05:17.678Z,20.80
2023-04-03T15:07:49.915Z,21.10
2023-04-03T15:10:21.498Z,21.02
2023-04-03T15:12:50.269Z,22.92
2023-04-03T15:15:20.784Z,22.95
2023-04-03T15:17:54.848Z,21.88
2023-04-03T15:20:24.810Z,23.08
2023-04-03T15:22:53.198Z,23.67
2023-04-03T15:25:21.131Z,23.13
2023-04-03T15:27:49.102Z,22.35
2023-04-03T15:30:19.173Z,21.60
2023-04-03T15:32:47.056Z,19.61
2023-04-03T15:35:16.654Z,18.77
2023-04-03T15:37:44.509Z,17.36
2023-04-03T15:40:13.120Z,16.34
2023-04-03T15:42:41.315Z,15.78
2023-04-03T15:45:10.468Z,19.56
2023-04-03T15:47:38.498Z,19.64
2023-04-03T15:50:09.131Z,21.57
2023-04-03T15:52:38.879Z,22.66
2023-04-03T15:55:07.971Z,22.95
2023-04-03T16:00:12.563Z,23.28
2023-04-03T16:02:40.697Z,23.31
2023-04-03T16:05:09.856Z,22.72
2023-04-03T16:07:40.793Z,22.13
2023-04-03T16:10:10.466Z,21.25
2023-04-03T16:12:38.876Z,20.53
2023-04-03T16:15:08.364Z,19.66
2023-04-03T16:17:37.851Z,20.80
2023-04-03T16:20:07.603Z,18.98
2023-04-03T16:22:36.229Z,19.95
2023-04-03T16:25:06.314Z,19.21
2023-04-03T16:27:34.148Z,19.45
2023-04-03T16:30:02.338Z,19.67
2023-04-03T16:32:32.417Z,20.64
2023-04-03T16:37:31.058Z,19.65
2023-04-03T16:40:00.774Z,19.46
2023-04-03T16:42:30.020Z,20.34
2023-04-03T16:44:59.756Z,21.17
2023-04-03T16:47:27.831Z,20.19
2023-04-03T16:49:55.775Z,20.11
2023-04-03T16:52:23.903Z,19.97
2023-04-03T16:54:56.232Z,21.26
2023-04-03T16:57:25.577Z,22.37
2023-04-03T16:59:55.578Z,22.23
2023-04-03T17:02:25.740Z,22.20
2023-04-03T17:04:53.871Z,22.19
2023-04-03T17:07:22.311Z,22.20
2023-04-03T17:09:50.701Z,22.25
2023-04-03T17:12:18.604Z,23.70
2023-04-03T17:14:47.684Z,23.22
2023-04-03T17:17:17.948Z,23.55
2023-04-03T17:19:46.636Z,23.93
2023-04-03T17:22:15.126Z,23.49
2023-04-03T17:24:43.065Z,24.71
2023-04-03T17:27:11.118Z,23.67
2023-04-03T17:29:39.246Z,24.16
2023-04-03T17:32:07.264Z,24.18
2023-04-03T17:34:36.939Z,24.37
2023-04-03T17:37:05.382Z,24.80
2023-04-03T17:39:33.376Z,25.15
2023-04-03T17:42:01.512Z,24.70
2023-04-03T17:44:29.512Z,24.16
2023-04-03T17:46:57.345Z,24.07
2023-04-03T17:49:25.214Z,23.84
2023-04-03T17:51:54.725Z,24.00
2023-04-03T17:54:22.825Z,24.48
2023-04-03T17:56:50.934Z,23.91
2023-04-03T17:59:19.347Z,23.13
2023-04-03T18:01:48.139Z,23.13
2023-04-03T18:04:16.030Z,23.83
2023-04-03T18:06:46.534Z,23.76
2023-04-03T18:09:19.714Z,24.63
2023-04-03T18:11:49.148Z,24.59
2023-04-03T18:14:19.810Z,24.82
2023-04-03T18:16:47.605Z,25.14
2023-04-03T18:21:47.750Z,24.17
2023-04-03T18:24:20.177Z,23.62
2023-04-03T18:26:52.511Z,23.67
2023-04-03T18:29:21.141Z,25.05
2023-04-03T18:31:51.926Z,25.06
2023-04-03T18:34:19.783Z,24.83
2023-04-03T18:36:49.069Z,25.67
2023-04-03T18:39:18.577Z,25.74
2023-04-03T18:41:47.089Z,25.81
2023-04-03T18:44:19.401Z,25.87
2023-04-03T18:46:47.906Z,25.34
2023-04-03T18:49:18.040Z,25.79
2023-04-03T18:51:46.144Z,25.41
2023-04-03T18:54:13.996Z,25.34
2023-04-03T18:56:43.188Z,25.85
2023-04-03T18:59:11.023Z,25.67
2023-04-03T19:01:38.900Z,25.79
2023-04-03T19:04:07.437Z,24.85
2023-04-03T19:06:36.666Z,25.67
2023-04-03T19:09:07.485Z,26.87
2023-04-03T19:11:35.457Z,26.53
2023-04-03T19:14:16.064Z,27.12
2023-04-03T19:16:45.320Z,27.06
2023-04-03T19:19:13.465Z,25.99
2023-04-03T19:21:42.018Z,26.45
2023-04-03T19:24:17.508Z,26.99
2023-04-03T19:26:55.513Z,26.70
2023-04-03T19:29:27.405Z,26.19
2023-04-03T19:31:57.639Z,25.91
2023-04-03T19:34:30.576Z,26.63
2023-04-03T19:37:03.804Z,26.44
2023-04-03T19:39:46.652Z,26.26
2023-04-03T19:42:14.755Z,26.15
2023-04-03T19:44:45.176Z,26.77
2023-04-03T19:47:16.155Z,26.68
2023-04-03T19:49:44.103Z,26.84
2023-04-03T19:52:11.963Z,26.82
2023-04-03T19:54:39.782Z,26.97
2023-04-03T19:57:08.748Z,26.66
2023-04-03T19:59:36.824Z,27.15
2023-04-03T20:02:06.336Z,27.67
2023-04-03T20:04:34.276Z,28.84
2023-04-03T20:07:02.868Z,29.33
2023-04-03T20:09:31.230Z,28.47
2023-04-03T20:12:00.451Z,28.00
2023-04-03T20:14:28.477Z,28.17
2023-04-03T20:16:56.607Z,29.75
2023-04-03T20:19:26.910Z,30.34
2023-04-03T20:21:55.957Z,28.66
2023-04-03T20:24:23.701Z,28.49
2023-04-03T20:26:51.654Z,29.09
2023-04-03T20:29:19.602Z,29.68
2023-04-03T20:31:50.422Z,29.91
2023-04-03T20:34:18.262Z,29.74
2023-04-03T20:36:49.732Z,29.64
2023-04-03T20:39:19.348Z,29.24
2023-04-03T20:41:47.337Z,29.46
2023-04-03T20:44:17.592Z,29.74
2023-04-03T20:46:53.021Z,29.26
2023-04-03T20:49:25.760Z,28.81
2023-04-03T20:51:54.875Z,28.64
2023-04-03T20:54:23.282Z,28.95
2023-04-03T20:56:51.337Z,29.49
2023-04-03T20:59:19.260Z,28.50
2023-04-03T21:01:48.842Z,28.14
2023-04-03T21:04:23.448Z,28.58
2023-04-03T21:07:28.442Z,28.56
2023-04-03T21:10:33.364Z,28.06
2023-04-03T21:13:38.675Z,28.22
2023-04-03T21:16:06.157Z,28.12
2023-04-03T21:18:49.636Z,28.34
2023-04-03T21:21:22.321Z,28.08
2023-04-03T21:23:51.806Z,28.24
2023-04-03T21:26:21.532Z,28.02
2023-04-03T21:28:51.442Z,28.62
2023-04-03T21:31:20.610Z,28.64
2023-04-03T21:33:49.814Z,27.94
2023-04-03T21:36:17.540Z,28.36
2023-04-03T21:38:47.544Z,28.23
2023-04-03T21:41:15.522Z,27.99
2023-04-03T21:43:43.251Z,28.04
2023-04-03T21:46:11.099Z,28.23
2023-04-03T21:48:39.262Z,28.16
2023-04-03T21:51:08.780Z,28.70
2023-04-03T21:53:37.199Z,28.85
2023-04-03T21:56:05.237Z,28.07
2023-04-03T21:58:34.327Z,28.21
2023-04-03T22:01:10.592Z,28.34
2023-04-03T22:03:38.436Z,28.64
2023-04-03T22:06:06.544Z,28.96
2023-04-03T22:08:36.175Z,29.17
2023-04-03T22:11:04.694Z,28.79
2023-04-03T22:13:32.789Z,28.77
2023-04-03T22:16:01.876Z,29.07
2023-04-03T22:18:30.297Z,28.32
2023-04-03T22:20:58.329Z,28.66
2023-04-03T22:23:27.289Z,29.05
2023-04-03T22:26:03.738Z,28.91
2023-04-03T22:28:32.665Z,29.65
2023-04-03T22:31:02.248Z,28.65
2023-04-03T22:33:30.100Z,28.67
2023-04-03T22:35:58.062Z,28.67
2023-04-03T22:38:25.917Z,29.15
2023-04-03T22:41:02.655Z,29.43
2023-04-03T22:43:32.447Z,29.61
2023-04-03T22:46:02.401Z,29.27
2023-04-03T22:48:30.815Z,29.25
2023-04-03T22:50:59.047Z,28.75
2023-04-03T22:53:26.806Z,28.99
2023-04-03T22:55:58.158Z,29.16
2023-04-03T22:58:27.705Z,28.64
2023-04-03T23:00:56.211Z,28.70
2023-04-03T23:03:24.236Z,28.59
2023-04-03T23:05:52.512Z,28.17
2023-04-03T23:08:20.398Z,29.25
2023-04-03T23:10:48.452Z,28.44
2023-04-03T23:13:16.202Z,28.79
2023-04-03T23:15:45.285Z,28.90
2023-04-03T23:18:13.028Z,28.87
2023-04-03T23:20:41.128Z,29.34
2023-04-03T23:23:09.152Z,29.65
2023-04-03T23:25:37.731Z,28.93
2023-04-03T23:28:05.464Z,29.33
2023-04-03T23:30:33.787Z,28.91
2023-04-03T23:33:02.860Z,28.63
2023-04-03T23:35:31.515Z,28.93
2023-04-03T23:37:59.246Z,30.05
2023-04-03T23:40:27.137Z,29.96
2023-04-03T23:42:57.543Z,29.69
2023-04-03T23:45:25.359Z,29.13
2023-04-03T23:47:53.092Z,29.24
2023-04-03T23:50:22.162Z,29.67
2023-04-03T23:52:49.882Z,29.81
2023-04-03T23:55:17.615Z,29.39
2023-04-03T23:57:45.541Z,28.61
