createdAt,value
2018-01-03T00:00:26.938Z,19.5
2018-01-03T00:01:26.939Z,19.49
2018-01-03T00:02:26.938Z,19.48
2018-01-03T00:03:26.963Z,19.5
2018-01-03T00:04:26.941Z,19.49
2018-01-03T00:05:26.937Z,19.48
2018-01-03T00:06:26.945Z,19.47
2018-01-03T00:07:26.943Z,19.48
2018-01-03T00:08:26.966Z,19.46
2018-01-03T00:09:26.943Z,19.47
2018-01-03T00:10:26.946Z,19.46
2018-01-03T00:11:26.950Z,19.47
2018-01-03T00:12:26.949Z,19.46
2018-01-03T00:13:26.972Z,19.46
2018-01-03T00:14:26.955Z,19.45
2018-01-03T00:15:26.949Z,19.44
2018-01-03T00:16:26.953Z,19.44
2018-01-03T00:17:26.949Z,19.44
2018-01-03T00:18:27.141Z,19.44
2018-01-03T00:19:26.952Z,19.44
2018-01-03T00:20:26.956Z,19.44
2018-01-03T00:21:26.956Z,19.43
2018-01-03T00:22:26.957Z,19.44
2018-01-03T00:23:26.981Z,19.44
2018-01-03T00:24:26.961Z,19.43
2018-01-03T00:25:26.960Z,19.43
2018-01-03T00:26:26.960Z,19.43
2018-01-03T00:27:26.961Z,19.43
2018-01-03T00:28:26.986Z,19.42
2018-01-03T00:29:26.964Z,19.42
2018-01-03T00:30:26.964Z,19.41
2018-01-03T00:31:26.962Z,19.42
2018-01-03T00:32:26.965Z,19.41
2018-01-03T00:33:26.994Z,19.4
2018-01-03T00:34:26.967Z,19.4
2018-01-03T00:35:26.992Z,19.41
2018-01-03T00:36:26.974Z,19.4
2018-01-03T00:37:26.969Z,19.4
2018-01-03T00:38:26.997Z,19.39
2018-01-03T00:39:26.973Z,19.39
2018-01-03T00:40:26.975Z,19.39
2018-01-03T00:41:26.977Z,19.4
2018-01-03T00:42:26.978Z,19.4
2018-01-03T00:43:27.000Z,19.39
2018-01-03T00:44:26.975Z,19.39
2018-01-03T00:45:26.979Z,19.37
2018-01-03T00:46:26.985Z,19.38
2018-01-03T00:47:26.981Z,19.38
2018-01-03T00:48:27.008Z,19.38
2018-01-03T00:49:26.984Z,19.37
2018-01-03T00:50:27.009Z,19.37
2018-01-03T00:51:27.004Z,19.37
2018-01-03T00:52:26.983Z,19.36
2018-01-03T00:53:26.990Z,19.37
2018-01-03T00:54:27.010Z,19.36
2018-01-03T00:55:26.987Z,19.35
2018-01-03T00:56:26.989Z,19.36
2018-01-03T00:57:26.995Z,19.36
2018-01-03T00:58:26.991Z,19.35
2018-01-03T00:59:27.016Z,19.35
2018-01-03T01:00:26.993Z,19.35
2018-01-03T01:01:26.992Z,19.34
2018-01-03T01:02:26.994Z,19.34
2018-01-03T01:03:26.996Z,19.34
2018-01-03T01:04:27.019Z,19.34
2018-01-03T01:05:26.999Z,19.34
2018-01-03T01:06:26.997Z,19.34
2018-01-03T01:07:26.999Z,19.33
2018-01-03T01:08:27.003Z,19.33
2018-01-03T01:09:27.022Z,19.33
2018-01-03T01:10:27.003Z,19.33
2018-01-03T01:11:27.004Z,19.33
2018-01-03T01:12:27.002Z,19.32
2018-01-03T01:13:27.003Z,19.31
2018-01-03T01:14:27.032Z,19.33
2018-01-03T01:15:27.003Z,19.32
2018-01-03T01:16:27.008Z,19.32
2018-01-03T01:17:27.037Z,19.32
2018-01-03T01:18:27.009Z,19.31
2018-01-03T01:19:27.034Z,19.31
2018-01-03T01:20:27.011Z,19.31
2018-01-03T01:21:27.011Z,19.32
2018-01-03T01:22:27.024Z,19.3
2018-01-03T01:23:27.012Z,19.31
2018-01-03T01:24:27.039Z,19.31
2018-01-03T01:25:27.018Z,19.3
2018-01-03T01:26:27.016Z,19.29
2018-01-03T01:27:27.019Z,19.29
2018-01-03T01:28:27.018Z,19.28
2018-01-03T01:29:27.053Z,19.3
2018-01-03T01:30:27.020Z,19.29
2018-01-03T01:31:27.023Z,19.3
2018-01-03T01:32:27.020Z,19.29
2018-01-03T01:33:27.024Z,19.29
2018-01-03T01:34:27.050Z,19.29
2018-01-03T01:35:27.023Z,19.28
2018-01-03T01:36:27.026Z,19.29
2018-01-03T01:37:27.025Z,19.28
2018-01-03T01:38:27.030Z,19.29
2018-01-03T01:39:27.050Z,19.29
2018-01-03T01:40:27.027Z,19.28
2018-01-03T01:41:27.029Z,19.26
2018-01-03T01:42:27.035Z,19.25
2018-01-03T01:43:27.032Z,19.25
2018-01-03T01:44:27.056Z,19.26
2018-01-03T01:45:27.034Z,19.26
2018-01-03T01:46:27.042Z,19.26
2018-01-03T01:47:27.037Z,19.25
2018-01-03T01:48:27.041Z,19.25
2018-01-03T01:49:27.042Z,19.25
2018-01-03T01:50:27.040Z,19.25
2018-01-03T01:51:27.038Z,19.24
2018-01-03T01:52:27.043Z,19.25
2018-01-03T01:53:27.041Z,19.25
2018-01-03T01:54:27.045Z,19.25
2018-01-03T01:55:27.045Z,19.24
2018-01-03T01:56:27.045Z,19.23
2018-01-03T01:57:27.044Z,19.24
2018-01-03T01:58:27.052Z,19.23
2018-01-03T01:59:27.049Z,19.23
2018-01-03T02:00:27.047Z,19.23
2018-01-03T02:01:27.057Z,19.22
2018-01-03T02:02:27.049Z,19.22
2018-01-03T02:03:27.051Z,19.22
2018-01-03T02:04:27.052Z,19.22
2018-01-03T02:05:27.051Z,19.23
2018-01-03T02:06:27.056Z,19.23
2018-01-03T02:07:27.054Z,19.22
2018-01-03T02:08:27.055Z,19.21
2018-01-03T02:09:27.079Z,19.22
2018-01-03T02:10:27.056Z,19.22
2018-01-03T02:11:27.058Z,19.22
2018-01-03T02:12:27.060Z,19.21
2018-01-03T02:13:27.060Z,19.21
2018-01-03T02:14:27.087Z,19.2
2018-01-03T02:15:27.065Z,19.21
2018-01-03T02:16:27.062Z,19.2
2018-01-03T02:17:27.063Z,19.2
2018-01-03T02:18:27.065Z,19.21
2018-01-03T02:19:27.094Z,19.2
2018-01-03T02:20:27.068Z,19.21
2018-01-03T02:21:27.069Z,19.21
2018-01-03T02:22:27.071Z,19.2
2018-01-03T02:23:27.070Z,19.21
2018-01-03T02:24:27.094Z,19.19
2018-01-03T02:25:27.072Z,19.2
2018-01-03T02:26:27.070Z,19.19
2018-01-03T02:27:27.078Z,19.18
2018-01-03T02:28:27.080Z,19.18
2018-01-03T02:29:27.098Z,19.18
2018-01-03T02:30:27.081Z,19.19
2018-01-03T02:31:27.078Z,19.18
2018-01-03T02:32:27.079Z,19.18
2018-01-03T02:33:27.080Z,19.18
2018-01-03T02:34:27.105Z,19.16
2018-01-03T02:35:27.082Z,19.16
2018-01-03T02:36:27.081Z,19.16
2018-01-03T02:37:27.085Z,19.15
2018-01-03T02:38:27.084Z,19.16
2018-01-03T02:39:27.108Z,19.16
2018-01-03T02:40:27.085Z,19.16
2018-01-03T02:41:27.089Z,19.16
2018-01-03T02:42:27.114Z,19.15
2018-01-03T02:43:32.627Z,19.14
2018-01-03T02:44:27.125Z,19.14
2018-01-03T02:45:27.092Z,19.14
2018-01-03T02:46:27.203Z,19.12
2018-01-03T02:47:27.091Z,19.12
2018-01-03T02:48:27.093Z,19.13
2018-01-03T02:49:27.115Z,19.13
2018-01-03T02:50:27.094Z,19.12
2018-01-03T02:51:27.094Z,19.12
2018-01-03T02:52:27.099Z,19.12
2018-01-03T02:53:27.093Z,19.12
2018-01-03T02:54:27.140Z,19.12
2018-01-03T02:55:27.100Z,19.11
2018-01-03T02:56:27.100Z,19.11
2018-01-03T02:57:27.109Z,19.11
2018-01-03T02:58:27.101Z,19.1
2018-01-03T02:59:27.104Z,19.11
2018-01-03T03:00:27.146Z,19.13
2018-01-03T03:01:27.407Z,19.14
2018-01-03T03:02:27.106Z,19.13
2018-01-03T03:03:27.108Z,19.14
2018-01-03T03:04:27.108Z,19.16
2018-01-03T03:05:27.132Z,19.15
2018-01-03T03:06:27.110Z,19.17
2018-01-03T03:07:27.110Z,19.17
2018-01-03T03:08:28.347Z,19.18
2018-01-03T03:09:27.111Z,19.2
2018-01-03T03:10:27.136Z,19.2
2018-01-03T03:11:27.121Z,19.21
2018-01-03T03:12:27.115Z,19.21
2018-01-03T03:13:27.115Z,19.21
2018-01-03T03:14:27.118Z,19.22
2018-01-03T03:15:27.142Z,19.23
2018-01-03T03:16:27.122Z,19.24
2018-01-03T03:17:27.120Z,19.24
2018-01-03T03:18:27.118Z,19.24
2018-01-03T03:19:27.120Z,19.26
2018-01-03T03:20:27.153Z,19.25
2018-01-03T03:21:27.124Z,19.25
2018-01-03T03:22:27.126Z,19.26
2018-01-03T03:23:27.127Z,19.28
2018-01-03T03:24:27.125Z,19.29
2018-01-03T03:25:27.150Z,19.29
2018-01-03T03:26:27.128Z,19.3
2018-01-03T03:27:27.132Z,19.32
2018-01-03T03:28:27.129Z,19.32
2018-01-03T03:29:27.132Z,19.32
2018-01-03T03:30:27.158Z,19.33
2018-01-03T03:31:27.135Z,19.34
2018-01-03T03:32:27.150Z,19.34
2018-01-03T03:33:27.138Z,19.34
2018-01-03T03:34:27.135Z,19.34
2018-01-03T03:35:27.159Z,19.35
2018-01-03T03:36:27.138Z,19.36
2018-01-03T03:37:27.351Z,19.34
2018-01-03T03:38:27.141Z,19.35
2018-01-03T03:39:27.141Z,19.35
2018-01-03T03:40:27.161Z,19.35
2018-01-03T03:41:27.143Z,19.36
2018-01-03T03:42:27.145Z,19.37
2018-01-03T03:43:27.148Z,19.36
2018-01-03T03:44:27.146Z,19.37
2018-01-03T03:45:27.148Z,19.39
2018-01-03T03:46:27.147Z,19.39
2018-01-03T03:47:27.149Z,19.39
2018-01-03T03:48:27.148Z,19.4
2018-01-03T03:49:27.149Z,19.41
2018-01-03T03:50:27.155Z,19.41
2018-01-03T03:51:27.150Z,19.41
2018-01-03T03:52:27.155Z,19.4
2018-01-03T03:53:27.156Z,19.42
2018-01-03T03:54:27.156Z,19.42
2018-01-03T03:55:27.153Z,19.43
2018-01-03T03:56:27.163Z,19.38
2018-01-03T03:57:27.158Z,19.38
2018-01-03T03:58:27.164Z,19.37
2018-01-03T03:59:27.159Z,19.36
2018-01-03T04:00:27.166Z,19.33
2018-01-03T04:01:27.160Z,19.33
2018-01-03T04:02:27.162Z,19.32
2018-01-03T04:03:27.165Z,19.32
2018-01-03T04:04:27.163Z,19.32
2018-01-03T04:05:27.167Z,19.33
2018-01-03T04:06:27.167Z,19.31
2018-01-03T04:07:27.168Z,19.31
2018-01-03T04:08:27.168Z,19.31
2018-01-03T04:09:27.164Z,19.3
2018-01-03T04:10:27.171Z,19.3
2018-01-03T04:11:27.170Z,19.3
2018-01-03T04:12:27.174Z,19.29
2018-01-03T04:13:27.171Z,19.29
2018-01-03T04:14:27.174Z,19.3
2018-01-03T04:15:27.196Z,19.28
2018-01-03T04:16:27.177Z,19.28
2018-01-03T04:17:27.181Z,19.28
2018-01-03T04:18:27.176Z,19.29
2018-01-03T04:19:27.178Z,19.27
2018-01-03T04:20:27.203Z,19.28
2018-01-03T04:21:27.179Z,19.28
2018-01-03T04:22:27.182Z,19.29
2018-01-03T04:23:27.180Z,19.27
2018-01-03T04:24:27.181Z,19.28
2018-01-03T04:25:27.206Z,19.26
2018-01-03T04:26:27.185Z,19.26
2018-01-03T04:27:27.184Z,19.26
2018-01-03T04:28:27.185Z,19.26
2018-01-03T04:29:27.189Z,19.25
2018-01-03T04:30:27.214Z,19.25
2018-01-03T04:31:27.188Z,19.24
2018-01-03T04:32:27.190Z,19.23
2018-01-03T04:33:27.189Z,19.23
2018-01-03T04:34:27.192Z,19.23
2018-01-03T04:35:27.215Z,19.21
2018-01-03T04:36:27.193Z,19.21
2018-01-03T04:37:27.196Z,19.2
2018-01-03T04:38:27.202Z,19.2
2018-01-03T04:39:27.196Z,19.19
2018-01-03T04:40:27.221Z,19.2
2018-01-03T04:41:27.201Z,19.18
2018-01-03T04:42:27.200Z,19.17
2018-01-03T04:43:27.200Z,19.16
2018-01-03T04:44:27.202Z,19.16
2018-01-03T04:45:27.240Z,19.16
2018-01-03T04:46:27.208Z,19.15
2018-01-03T04:47:27.209Z,19.15
2018-01-03T04:48:27.203Z,19.15
2018-01-03T04:49:27.205Z,19.14
2018-01-03T04:50:27.232Z,19.13
2018-01-03T04:51:27.210Z,19.14
2018-01-03T04:52:27.211Z,19.12
2018-01-03T04:53:27.204Z,19.12
2018-01-03T04:54:27.209Z,19.12
2018-01-03T04:55:27.235Z,19.13
2018-01-03T04:56:27.210Z,19.14
2018-01-03T04:57:27.214Z,19.13
2018-01-03T04:58:27.213Z,19.14
2018-01-03T04:59:27.216Z,19.15
2018-01-03T05:00:27.239Z,19.15
2018-01-03T05:01:27.217Z,19.15
2018-01-03T05:02:27.218Z,19.15
2018-01-03T05:03:27.217Z,19.16
2018-01-03T05:04:27.219Z,19.15
2018-01-03T05:05:27.242Z,19.15
2018-01-03T05:06:27.233Z,19.15
2018-01-03T05:07:27.220Z,19.13
2018-01-03T05:08:27.220Z,19.14
2018-01-03T05:09:27.295Z,19.14
2018-01-03T05:10:27.246Z,19.14
2018-01-03T05:11:27.235Z,19.15
2018-01-03T05:12:27.224Z,19.13
2018-01-03T05:13:27.226Z,19.12
2018-01-03T05:14:27.229Z,19.13
2018-01-03T05:15:27.250Z,19.12
2018-01-03T05:16:27.231Z,19.11
2018-01-03T05:17:27.236Z,19.11
2018-01-03T05:18:27.486Z,19.11
2018-01-03T05:19:27.564Z,19.11
2018-01-03T05:20:27.257Z,19.11
2018-01-03T05:21:27.237Z,19.1
2018-01-03T05:22:27.237Z,19.1
2018-01-03T05:23:27.238Z,19.1
2018-01-03T05:24:27.238Z,19.1
2018-01-03T05:25:27.269Z,19.09
2018-01-03T05:26:27.242Z,19.09
2018-01-03T05:27:27.242Z,19.09
2018-01-03T05:28:27.240Z,19.09
2018-01-03T05:29:27.241Z,19.09
2018-01-03T05:30:27.276Z,19.1
2018-01-03T05:31:27.244Z,19.09
2018-01-03T05:32:27.261Z,19.08
2018-01-03T05:33:28.383Z,19.09
2018-01-03T05:34:27.248Z,19.08
2018-01-03T05:35:27.249Z,19.08
2018-01-03T05:36:27.250Z,19.08
2018-01-03T05:37:27.258Z,19.09
2018-01-03T05:38:27.254Z,19.08
2018-01-03T05:39:27.254Z,19.07
2018-01-03T05:40:27.255Z,19.07
2018-01-03T05:41:27.256Z,19.07
2018-01-03T05:42:27.258Z,19.07
2018-01-03T05:43:27.263Z,19.06
2018-01-03T05:44:27.255Z,19.06
2018-01-03T05:45:27.257Z,19.05
2018-01-03T05:46:27.272Z,19.05
2018-01-03T05:47:27.260Z,19.06
2018-01-03T05:48:27.261Z,19.05
2018-01-03T05:49:27.261Z,19.05
2018-01-03T05:50:27.261Z,19.05
2018-01-03T05:51:27.268Z,19.05
2018-01-03T05:52:27.264Z,19.05
2018-01-03T05:53:27.266Z,19.05
2018-01-03T05:54:27.269Z,19.04
2018-01-03T05:55:27.271Z,19.04
2018-01-03T05:56:27.271Z,19.03
2018-01-03T05:57:27.271Z,19.02
2018-01-03T05:58:27.268Z,19.03
2018-01-03T05:59:27.281Z,19.04
2018-01-03T06:00:27.270Z,19.04
2018-01-03T06:01:27.276Z,19.03
2018-01-03T06:02:27.272Z,19.03
2018-01-03T06:03:27.273Z,19.02
2018-01-03T06:04:27.275Z,19.03
2018-01-03T06:05:27.275Z,19.02
2018-01-03T06:06:27.300Z,19.01
2018-01-03T06:07:27.277Z,19.01
2018-01-03T06:08:27.278Z,19
2018-01-03T06:09:27.279Z,19.01
2018-01-03T06:10:27.282Z,19
2018-01-03T06:11:27.309Z,19
2018-01-03T06:12:27.282Z,19.01
2018-01-03T06:13:27.284Z,19
2018-01-03T06:14:27.285Z,19
2018-01-03T06:15:27.335Z,19
2018-01-03T06:16:27.310Z,18.99
2018-01-03T06:17:27.287Z,18.98
2018-01-03T06:18:27.287Z,18.98
2018-01-03T06:19:27.288Z,18.98
2018-01-03T06:20:27.293Z,18.98
2018-01-03T06:21:27.314Z,18.97
2018-01-03T06:22:27.290Z,18.98
2018-01-03T06:23:27.291Z,18.96
2018-01-03T06:24:27.297Z,18.97
2018-01-03T06:25:27.300Z,18.95
2018-01-03T06:26:27.460Z,18.95
2018-01-03T06:27:27.327Z,18.96
2018-01-03T06:28:27.300Z,18.95
2018-01-03T06:29:27.301Z,18.97
2018-01-03T06:30:27.300Z,18.96
2018-01-03T06:31:27.321Z,18.95
2018-01-03T06:32:27.300Z,18.95
2018-01-03T06:33:27.301Z,18.94
2018-01-03T06:34:27.307Z,18.94
2018-01-03T06:35:27.311Z,18.94
2018-01-03T06:36:30.987Z,18.93
2018-01-03T06:37:27.307Z,18.93
2018-01-03T06:38:27.305Z,18.92
2018-01-03T06:39:27.580Z,18.94
2018-01-03T06:40:27.311Z,18.93
2018-01-03T06:41:27.333Z,18.93
2018-01-03T06:42:27.314Z,18.92
2018-01-03T06:43:27.310Z,18.92
2018-01-03T06:44:27.498Z,18.91
2018-01-03T06:45:27.566Z,18.91
2018-01-03T06:46:27.658Z,18.91
2018-01-03T06:47:27.414Z,18.91
2018-01-03T06:48:27.318Z,18.91
2018-01-03T06:49:27.331Z,18.91
2018-01-03T06:50:27.318Z,18.91
2018-01-03T06:51:27.343Z,18.91
2018-01-03T06:52:27.337Z,18.91
2018-01-03T06:53:27.317Z,18.92
2018-01-03T06:54:27.322Z,18.9
2018-01-03T06:55:27.340Z,18.91
2018-01-03T06:56:27.344Z,18.9
2018-01-03T06:57:27.554Z,18.91
2018-01-03T06:58:27.323Z,18.91
2018-01-03T06:59:27.329Z,18.9
2018-01-03T07:00:27.327Z,18.9
2018-01-03T07:01:27.351Z,18.9
2018-01-03T07:02:27.328Z,18.9
2018-01-03T07:03:27.329Z,18.9
2018-01-03T07:04:27.326Z,18.89
2018-01-03T07:05:27.420Z,18.9
2018-01-03T07:06:27.447Z,18.9
2018-01-03T07:07:27.335Z,18.9
2018-01-03T07:08:27.373Z,18.9
2018-01-03T07:09:27.330Z,18.9
2018-01-03T07:10:27.335Z,18.9
2018-01-03T07:11:27.338Z,18.89
2018-01-03T07:12:27.336Z,18.9
2018-01-03T07:13:27.340Z,18.9
2018-01-03T07:14:27.345Z,18.89
2018-01-03T07:15:27.340Z,18.9
2018-01-03T07:16:27.342Z,18.89
2018-01-03T07:17:27.346Z,18.89
2018-01-03T07:18:27.342Z,18.89
2018-01-03T07:19:27.344Z,18.9
2018-01-03T07:20:27.346Z,18.89
2018-01-03T07:21:27.364Z,18.88
2018-01-03T07:22:27.344Z,18.88
2018-01-03T07:23:27.347Z,18.88
2018-01-03T07:24:27.350Z,18.89
2018-01-03T07:25:27.352Z,18.88
2018-01-03T07:26:27.379Z,18.88
2018-01-03T07:27:27.348Z,18.88
2018-01-03T07:28:27.354Z,18.87
2018-01-03T07:29:27.353Z,18.87
2018-01-03T07:30:27.353Z,18.88
2018-01-03T07:31:27.362Z,18.88
2018-01-03T07:32:27.396Z,18.88
2018-01-03T07:33:27.356Z,18.88
2018-01-03T07:34:27.354Z,18.87
2018-01-03T07:35:27.359Z,18.87
2018-01-03T07:36:27.360Z,18.87
2018-01-03T07:37:27.365Z,18.87
2018-01-03T07:38:27.362Z,18.87
2018-01-03T07:39:27.360Z,18.87
2018-01-03T07:40:27.359Z,18.88
2018-01-03T07:41:27.364Z,18.86
2018-01-03T07:42:27.368Z,18.87
2018-01-03T07:43:27.369Z,18.86
2018-01-03T07:44:27.366Z,18.86
2018-01-03T07:45:27.365Z,18.85
2018-01-03T07:46:27.364Z,18.87
2018-01-03T07:47:27.379Z,18.86
2018-01-03T07:48:27.371Z,18.85
2018-01-03T07:49:27.372Z,18.87
2018-01-03T07:50:27.373Z,18.84
2018-01-03T07:51:27.398Z,18.85
2018-01-03T07:52:27.372Z,18.84
2018-01-03T07:53:27.372Z,18.84
2018-01-03T07:54:27.381Z,18.84
2018-01-03T07:55:27.376Z,18.85
2018-01-03T07:56:27.375Z,18.85
2018-01-03T07:57:27.378Z,18.83
2018-01-03T07:58:27.376Z,18.84
2018-01-03T07:59:27.381Z,18.84
2018-01-03T08:00:27.382Z,18.84
2018-01-03T08:01:27.382Z,18.84
2018-01-03T08:02:27.403Z,18.85
2018-01-03T08:03:27.384Z,18.84
2018-01-03T08:04:27.381Z,18.84
2018-01-03T08:05:27.382Z,18.83
2018-01-03T08:06:27.383Z,18.83
2018-01-03T08:07:27.413Z,18.83
2018-01-03T08:08:27.388Z,18.82
2018-01-03T08:09:27.388Z,18.83
2018-01-03T08:10:27.441Z,18.83
2018-01-03T08:11:27.390Z,18.82
2018-01-03T08:12:27.413Z,18.82
2018-01-03T08:13:27.398Z,18.83
2018-01-03T08:14:27.392Z,18.82
2018-01-03T08:15:27.391Z,18.82
2018-01-03T08:16:27.396Z,18.81
2018-01-03T08:17:27.421Z,18.82
2018-01-03T08:18:27.398Z,18.83
2018-01-03T08:19:27.776Z,18.82
2018-01-03T08:20:27.401Z,18.83
2018-01-03T08:21:27.406Z,18.81
2018-01-03T08:22:27.421Z,18.81
2018-01-03T08:23:27.400Z,18.81
2018-01-03T08:24:27.401Z,18.81
2018-01-03T08:25:27.406Z,18.8
2018-01-03T08:26:27.403Z,18.8
2018-01-03T08:27:27.427Z,18.8
2018-01-03T08:28:27.407Z,18.8
2018-01-03T08:29:27.405Z,18.8
2018-01-03T08:30:27.411Z,18.8
2018-01-03T08:31:27.407Z,18.8
2018-01-03T08:32:27.432Z,18.81
2018-01-03T08:33:27.419Z,18.8
2018-01-03T08:34:27.409Z,18.8
2018-01-03T08:35:27.410Z,18.8
2018-01-03T08:36:27.416Z,18.79
2018-01-03T08:37:27.435Z,18.8
2018-01-03T08:38:27.417Z,18.8
2018-01-03T08:39:27.415Z,18.8
2018-01-03T08:40:27.416Z,18.79
2018-01-03T08:41:27.419Z,18.8
2018-01-03T08:42:27.444Z,18.8
2018-01-03T08:43:27.417Z,18.79
2018-01-03T08:44:27.420Z,18.8
2018-01-03T08:45:27.422Z,18.79
2018-01-03T08:46:27.420Z,18.79
2018-01-03T08:47:27.454Z,18.8
2018-01-03T08:48:27.426Z,18.79
2018-01-03T08:49:27.426Z,18.8
2018-01-03T08:50:27.432Z,18.79
2018-01-03T08:51:27.425Z,18.8
2018-01-03T08:52:27.448Z,18.79
2018-01-03T08:53:27.432Z,18.79
2018-01-03T08:54:27.433Z,18.78
2018-01-03T08:55:28.526Z,18.79
2018-01-03T08:56:27.435Z,18.78
2018-01-03T08:57:27.459Z,18.78
2018-01-03T08:58:27.437Z,18.77
2018-01-03T08:59:27.440Z,18.78
2018-01-03T09:00:27.438Z,18.78
2018-01-03T09:01:27.438Z,18.77
2018-01-03T09:02:27.460Z,18.78
2018-01-03T09:03:27.436Z,18.77
2018-01-03T09:04:27.442Z,18.78
2018-01-03T09:05:27.467Z,18.78
2018-01-03T09:06:27.443Z,18.78
2018-01-03T09:07:27.463Z,18.78
2018-01-03T09:08:27.448Z,18.77
2018-01-03T09:09:27.451Z,18.78
2018-01-03T09:10:27.446Z,18.77
2018-01-03T09:11:27.449Z,18.78
2018-01-03T09:12:27.469Z,18.77
2018-01-03T09:13:27.449Z,18.77
2018-01-03T09:14:27.448Z,18.78
2018-01-03T09:15:27.449Z,18.78
2018-01-03T09:16:27.455Z,18.77
2018-01-03T09:17:27.479Z,18.78
2018-01-03T09:18:27.456Z,18.77
2018-01-03T09:19:27.457Z,18.77
2018-01-03T09:20:27.456Z,18.77
2018-01-03T09:21:27.461Z,18.77
2018-01-03T09:22:27.481Z,18.76
2018-01-03T09:23:27.460Z,18.77
2018-01-03T09:24:27.461Z,18.77
2018-01-03T09:25:27.463Z,18.76
2018-01-03T09:26:27.459Z,18.76
2018-01-03T09:27:27.468Z,18.77
2018-01-03T09:28:27.461Z,18.76
2018-01-03T09:29:27.476Z,18.77
2018-01-03T09:30:27.465Z,18.77
2018-01-03T09:31:27.637Z,18.76
2018-01-03T09:32:27.467Z,18.76
2018-01-03T09:33:27.471Z,18.76
2018-01-03T09:34:27.468Z,18.76
2018-01-03T09:35:27.569Z,18.76
2018-01-03T09:36:27.473Z,18.76
2018-01-03T09:37:27.493Z,18.76
2018-01-03T09:38:27.478Z,18.76
2018-01-03T09:39:27.473Z,18.76
2018-01-03T09:40:27.476Z,18.74
2018-01-03T09:41:27.475Z,18.76
2018-01-03T09:42:27.507Z,18.75
2018-01-03T09:43:27.481Z,18.75
2018-01-03T09:44:27.479Z,18.75
2018-01-03T09:45:27.478Z,18.73
2018-01-03T09:46:27.479Z,18.73
2018-01-03T09:47:27.566Z,18.74
2018-01-03T09:48:29.082Z,18.74
2018-01-03T09:49:27.484Z,18.74
2018-01-03T09:50:27.484Z,18.74
2018-01-03T09:51:27.489Z,18.73
2018-01-03T09:52:27.486Z,18.74
2018-01-03T09:53:27.489Z,18.73
2018-01-03T09:54:27.488Z,18.73
2018-01-03T09:55:27.491Z,18.73
2018-01-03T09:56:27.489Z,18.73
2018-01-03T09:57:27.491Z,18.72
2018-01-03T09:58:27.495Z,18.72
2018-01-03T09:59:27.495Z,18.72
2018-01-03T10:00:27.495Z,18.71
2018-01-03T10:01:27.666Z,18.71
2018-01-03T10:02:27.509Z,18.71
2018-01-03T10:03:27.499Z,18.71
2018-01-03T10:04:27.498Z,18.71
2018-01-03T10:05:28.026Z,18.71
2018-01-03T10:06:27.501Z,18.71
2018-01-03T10:07:27.499Z,18.71
2018-01-03T10:08:27.506Z,18.71
2018-01-03T10:09:27.503Z,18.7
2018-01-03T10:10:27.501Z,18.69
2018-01-03T10:11:27.579Z,18.7
2018-01-03T10:12:27.507Z,18.7
2018-01-03T10:13:27.530Z,18.7
2018-01-03T10:14:27.509Z,18.7
2018-01-03T10:15:27.506Z,18.7
2018-01-03T10:16:27.545Z,18.69
2018-01-03T10:17:27.508Z,18.69
2018-01-03T10:18:27.536Z,18.69
2018-01-03T10:19:27.511Z,18.69
2018-01-03T10:20:27.519Z,18.69
2018-01-03T10:21:27.513Z,18.67
2018-01-03T10:22:27.519Z,18.69
2018-01-03T10:23:27.538Z,18.68
2018-01-03T10:24:27.516Z,18.68
2018-01-03T10:25:27.516Z,18.69
2018-01-03T10:26:27.519Z,18.68
2018-01-03T10:27:27.520Z,18.68
2018-01-03T10:28:27.544Z,18.67
2018-01-03T10:29:27.521Z,18.68
2018-01-03T10:30:27.516Z,18.69
2018-01-03T10:31:27.521Z,18.67
2018-01-03T10:32:27.575Z,18.69
2018-01-03T10:33:27.549Z,18.68
2018-01-03T10:34:27.526Z,18.68
2018-01-03T10:35:27.525Z,18.67
2018-01-03T10:36:27.532Z,18.67
2018-01-03T10:37:27.529Z,18.68
2018-01-03T10:38:27.552Z,18.67
2018-01-03T10:39:27.530Z,18.67
2018-01-03T10:40:27.531Z,18.66
2018-01-03T10:41:27.530Z,18.66
2018-01-03T10:42:27.533Z,18.66
2018-01-03T10:43:27.557Z,18.65
2018-01-03T10:44:27.535Z,18.65
2018-01-03T10:45:27.537Z,18.64
2018-01-03T10:46:27.540Z,18.66
2018-01-03T10:47:27.536Z,18.66
2018-01-03T10:48:27.560Z,18.66
2018-01-03T10:49:27.538Z,18.65
2018-01-03T10:50:27.542Z,18.65
2018-01-03T10:51:27.542Z,18.65
2018-01-03T10:52:27.544Z,18.65
2018-01-03T10:53:27.565Z,18.66
2018-01-03T10:54:27.544Z,18.65
2018-01-03T10:55:27.546Z,18.65
2018-01-03T10:56:27.545Z,18.65
2018-01-03T10:57:27.546Z,18.64
2018-01-03T10:58:27.612Z,18.64
2018-01-03T10:59:27.547Z,18.64
2018-01-03T11:00:27.550Z,18.64
2018-01-03T11:01:27.550Z,18.64
2018-01-03T11:02:27.550Z,18.63
2018-01-03T11:03:27.579Z,18.63
2018-01-03T11:04:27.553Z,18.64
2018-01-03T11:05:27.553Z,18.62
2018-01-03T11:06:27.564Z,18.63
2018-01-03T11:07:27.556Z,18.63
2018-01-03T11:08:27.581Z,18.63
2018-01-03T11:09:27.558Z,18.64
2018-01-03T11:10:27.558Z,18.63
2018-01-03T11:11:27.558Z,18.61
2018-01-03T11:12:27.559Z,18.62
2018-01-03T11:13:27.585Z,18.61
2018-01-03T11:14:27.561Z,18.61
2018-01-03T11:15:27.564Z,18.61
2018-01-03T11:16:27.562Z,18.62
2018-01-03T11:17:27.567Z,18.62
2018-01-03T11:18:27.588Z,18.62
2018-01-03T11:19:27.567Z,18.62
2018-01-03T11:20:27.570Z,18.61
2018-01-03T11:21:27.570Z,18.6
2018-01-03T11:22:27.566Z,18.61
2018-01-03T11:23:27.594Z,18.61
2018-01-03T11:24:27.572Z,18.6
2018-01-03T11:25:27.572Z,18.6
2018-01-03T11:26:27.587Z,18.61
2018-01-03T11:27:27.573Z,18.61
2018-01-03T11:28:27.597Z,18.61
2018-01-03T11:29:27.575Z,18.6
2018-01-03T11:30:27.577Z,18.61
2018-01-03T11:31:27.578Z,18.6
2018-01-03T11:32:27.578Z,18.6
2018-01-03T11:33:27.607Z,18.6
2018-01-03T11:34:27.581Z,18.61
2018-01-03T11:35:27.584Z,18.6
2018-01-03T11:36:27.585Z,18.61
2018-01-03T11:37:27.585Z,18.61
2018-01-03T11:38:27.606Z,18.6
2018-01-03T11:39:27.586Z,18.61
2018-01-03T11:40:27.589Z,18.6
2018-01-03T11:41:27.590Z,18.59
2018-01-03T11:42:27.587Z,18.6
2018-01-03T11:43:27.592Z,18.6
2018-01-03T11:44:27.591Z,18.59
2018-01-03T11:45:27.592Z,18.6
2018-01-03T11:46:27.592Z,18.61
2018-01-03T11:47:27.604Z,18.61
2018-01-03T11:48:27.615Z,18.59
2018-01-03T11:49:27.594Z,18.6
2018-01-03T11:50:27.595Z,18.61
2018-01-03T11:51:27.595Z,18.6
2018-01-03T11:52:27.597Z,18.6
2018-01-03T11:53:27.621Z,18.61
2018-01-03T11:54:27.600Z,18.59
2018-01-03T11:55:27.601Z,18.6
2018-01-03T11:56:27.600Z,18.61
2018-01-03T11:57:27.602Z,18.59
2018-01-03T11:58:27.628Z,18.59
2018-01-03T11:59:27.607Z,18.6
2018-01-03T12:00:27.606Z,18.6
2018-01-03T12:01:27.606Z,18.59
2018-01-03T12:02:27.607Z,18.59
2018-01-03T12:03:27.629Z,18.6
2018-01-03T12:04:27.608Z,18.59
2018-01-03T12:05:27.608Z,18.59
2018-01-03T12:06:27.611Z,18.6
2018-01-03T12:07:27.615Z,18.59
2018-01-03T12:08:27.611Z,18.59
2018-01-03T12:09:27.616Z,18.59
2018-01-03T12:10:27.610Z,18.59
2018-01-03T12:11:27.618Z,18.58
2018-01-03T12:12:27.615Z,18.59
2018-01-03T12:13:27.616Z,18.59
2018-01-03T12:14:27.622Z,18.58
2018-01-03T12:15:27.617Z,18.58
2018-01-03T12:16:27.620Z,18.59
2018-01-03T12:17:27.621Z,18.59
2018-01-03T12:18:27.621Z,18.59
2018-01-03T12:19:27.625Z,18.59
2018-01-03T12:20:27.622Z,18.59
2018-01-03T12:21:27.625Z,18.58
2018-01-03T12:22:27.626Z,18.57
2018-01-03T12:23:27.626Z,18.58
2018-01-03T12:24:27.651Z,18.58
2018-01-03T12:25:27.629Z,18.57
2018-01-03T12:26:27.627Z,18.56
2018-01-03T12:27:27.629Z,18.57
2018-01-03T12:28:27.632Z,18.57
2018-01-03T12:29:27.656Z,18.56
2018-01-03T12:30:27.633Z,18.57
2018-01-03T12:31:27.633Z,18.57
2018-01-03T12:32:27.633Z,18.57
2018-01-03T12:33:27.637Z,18.57
2018-01-03T12:34:27.659Z,18.56
2018-01-03T12:35:27.638Z,18.57
2018-01-03T12:36:27.643Z,18.57
2018-01-03T12:37:27.638Z,18.56
2018-01-03T12:38:27.639Z,18.56
2018-01-03T12:39:27.663Z,18.55
2018-01-03T12:40:27.643Z,18.55
2018-01-03T12:41:27.643Z,18.54
2018-01-03T12:42:27.642Z,18.55
2018-01-03T12:43:27.644Z,18.55
2018-01-03T12:44:27.668Z,18.54
2018-01-03T12:45:27.652Z,18.56
2018-01-03T12:46:27.648Z,18.55
2018-01-03T12:47:27.651Z,18.55
2018-01-03T12:48:27.648Z,18.54
2018-01-03T12:49:27.673Z,18.53
2018-01-03T12:50:27.682Z,18.54
2018-01-03T12:51:27.652Z,18.54
2018-01-03T12:52:27.655Z,18.54
2018-01-03T12:53:27.655Z,18.54
2018-01-03T12:54:27.745Z,18.53
2018-01-03T12:55:27.709Z,18.54
2018-01-03T12:56:27.657Z,18.54