createdAt,value
2023-03-31T00:02:56.081Z,10.24
2023-03-31T00:08:01.001Z,10.24
2023-03-31T00:13:02.537Z,10.21
2023-03-31T00:18:04.142Z,10.19
2023-03-31T00:23:11.143Z,10.12
2023-03-31T00:28:12.757Z,10.09
2023-03-31T00:33:14.425Z,10.10
2023-03-31T00:38:16.776Z,10.13
2023-03-31T00:43:29.325Z,10.15
2023-03-31T00:48:32.350Z,10.19
2023-03-31T00:53:36.439Z,10.23
2023-03-31T00:58:43.623Z,10.23
2023-03-31T01:03:46.905Z,10.20
2023-03-31T01:08:51.165Z,10.29
2023-03-31T01:13:56.128Z,10.25
2023-03-31T01:18:57.759Z,10.23
2023-03-31T01:24:05.257Z,10.21
2023-03-31T01:29:51.881Z,10.22
2023-03-31T01:35:12.309Z,10.22
2023-03-31T01:40:23.450Z,10.18
2023-03-31T01:45:47.020Z,10.23
2023-03-31T01:50:56.385Z,10.12
2023-03-31T01:56:16.219Z,10.13
2023-03-31T02:01:25.406Z,10.06
2023-03-31T02:06:37.635Z,10.08
2023-03-31T02:11:40.861Z,10.05
2023-03-31T02:16:47.905Z,9.95
2023-03-31T02:21:50.827Z,9.89
2023-03-31T02:27:01.298Z,9.80
2023-03-31T02:32:22.283Z,9.75
2023-03-31T02:37:24.740Z,9.76
2023-03-31T02:42:26.319Z,9.73
2023-03-31T02:47:27.734Z,9.63
2023-03-31T02:52:44.423Z,9.51
2023-03-31T02:58:05.277Z,9.56
2023-03-31T03:03:28.946Z,9.56
2023-03-31T03:08:43.434Z,9.52
2023-03-31T03:13:51.457Z,9.59
2023-03-31T03:18:57.535Z,9.67
2023-03-31T03:24:00.162Z,9.79
2023-03-31T03:29:01.729Z,9.82
2023-03-31T03:34:03.158Z,9.75
2023-03-31T03:39:07.563Z,9.81
2023-03-31T03:44:09.136Z,9.85
2023-03-31T03:49:10.579Z,9.87
2023-03-31T03:54:12.452Z,9.91
2023-03-31T03:59:13.964Z,9.91
2023-03-31T04:04:15.368Z,9.88
2023-03-31T04:09:17.222Z,9.82
2023-03-31T04:14:18.648Z,9.82
2023-03-31T04:19:21.778Z,9.79
2023-03-31T04:24:30.544Z,9.89
2023-03-31T04:29:33.506Z,9.92
2023-03-31T04:34:35.766Z,9.89
2023-03-31T04:39:37.486Z,10.00
2023-03-31T04:44:38.833Z,9.96
2023-03-31T04:49:40.433Z,9.99
2023-03-31T04:54:41.901Z,9.99
2023-03-31T04:59:43.402Z,10.00
2023-03-31T05:04:44.778Z,10.11
2023-03-31T05:09:46.965Z,10.09
2023-03-31T05:14:48.415Z,10.12
2023-03-31T05:19:49.837Z,10.11
2023-03-31T05:24:51.282Z,10.11
2023-03-31T05:29:52.620Z,10.11
2023-03-31T05:34:57.857Z,10.22
2023-03-31T05:39:59.544Z,10.34
2023-03-31T05:45:00.893Z,10.34
2023-03-31T05:50:07.456Z,10.36
2023-03-31T05:55:09.507Z,10.42
2023-03-31T06:00:11.780Z,10.42
2023-03-31T06:05:13.209Z,10.53
2023-03-31T06:10:14.712Z,10.58
2023-03-31T06:15:16.231Z,10.51
2023-03-31T06:20:27.957Z,10.52
2023-03-31T06:25:34.600Z,10.61
2023-03-31T06:30:45.588Z,10.68
2023-03-31T06:35:47.073Z,10.69
2023-03-31T06:40:48.507Z,10.79
2023-03-31T06:45:52.512Z,10.84
2023-03-31T06:50:56.923Z,10.89
2023-03-31T06:55:58.382Z,11.11
2023-03-31T07:01:01.755Z,11.18
2023-03-31T07:06:03.545Z,11.32
2023-03-31T07:11:05.724Z,11.41
2023-03-31T07:16:08.188Z,11.42
2023-03-31T07:21:13.115Z,11.48
2023-03-31T07:26:18.916Z,11.56
2023-03-31T07:31:20.512Z,11.79
2023-03-31T07:36:22.269Z,11.88
2023-03-31T07:41:24.015Z,11.97
2023-03-31T07:46:27.764Z,12.36
2023-03-31T07:51:29.346Z,12.44
2023-03-31T07:56:30.704Z,12.42
2023-03-31T08:01:32.154Z,12.50
2023-03-31T08:06:33.781Z,12.53
2023-03-31T08:11:35.419Z,12.59
2023-03-31T08:16:37.151Z,12.54
2023-03-31T08:21:38.619Z,12.49
2023-03-31T08:26:41.543Z,12.70
2023-03-31T08:31:43.014Z,12.73
2023-03-31T08:36:44.500Z,12.79
2023-03-31T08:41:54.506Z,12.78
2023-03-31T08:46:59.476Z,12.77
2023-03-31T08:52:10.186Z,12.76
2023-03-31T08:57:30.358Z,12.79
2023-03-31T09:02:48.575Z,12.73
2023-03-31T09:07:59.309Z,12.66
2023-03-31T09:13:09.899Z,12.61
2023-03-31T09:18:38.265Z,12.55
2023-03-31T09:24:00.133Z,12.53
2023-03-31T09:29:52.018Z,12.52
2023-03-31T09:35:00.653Z,12.46
2023-03-31T09:40:08.222Z,12.40
2023-03-31T09:45:20.626Z,12.39
2023-03-31T09:50:25.377Z,12.38
2023-03-31T09:55:46.372Z,12.35
2023-03-31T10:01:11.157Z,12.33
2023-03-31T10:06:16.330Z,12.29
2023-03-31T10:11:22.246Z,12.35
2023-03-31T10:16:56.401Z,12.34
2023-03-31T10:22:23.052Z,12.32
2023-03-31T10:27:48.010Z,12.28
2023-03-31T10:32:54.895Z,12.27
2023-03-31T10:38:14.985Z,12.31
2023-03-31T10:43:21.172Z,12.27
2023-03-31T10:48:38.977Z,12.43
2023-03-31T10:53:51.827Z,12.59
2023-03-31T10:59:05.128Z,12.81
2023-03-31T11:04:47.501Z,12.95
2023-03-31T12:18:38.696Z,11.87
2023-03-31T12:23:49.542Z,11.83
2023-03-31T12:28:59.157Z,12.10
2023-03-31T12:34:06.497Z,12.03
2023-03-31T12:39:23.052Z,11.89
2023-03-31T12:44:53.172Z,11.94
2023-03-31T12:50:19.932Z,11.85
2023-03-31T12:55:49.353Z,12.10
2023-03-31T13:07:45.119Z,11.96
2023-03-31T13:13:13.629Z,11.76
2023-03-31T13:18:23.024Z,11.80
2023-03-31T13:23:26.071Z,11.79
2023-03-31T13:29:03.956Z,11.80
2023-03-31T13:34:12.917Z,11.64
2023-03-31T13:39:36.494Z,11.74
2023-03-31T13:44:54.088Z,11.74
2023-03-31T13:49:58.606Z,11.56
2023-03-31T13:55:18.966Z,11.52
2023-03-31T14:01:25.746Z,11.63
2023-03-31T14:06:44.920Z,11.72
2023-03-31T14:11:46.823Z,11.75
2023-03-31T14:16:51.053Z,11.79
2023-03-31T14:22:19.779Z,11.93
2023-03-31T14:27:47.719Z,11.90
2023-03-31T14:33:26.111Z,11.89
2023-03-31T14:38:32.911Z,11.89
2023-03-31T14:43:39.892Z,12.03
2023-03-31T14:48:47.254Z,12.32
2023-03-31T14:53:48.737Z,12.51
2023-03-31T14:58:51.840Z,12.51
2023-03-31T15:03:58.040Z,12.76
2023-03-31T15:09:02.692Z,12.93
2023-03-31T15:14:06.113Z,13.03
2023-03-31T15:19:26.294Z,12.91
2023-03-31T15:24:30.175Z,12.69
2023-03-31T15:29:36.914Z,12.61
2023-03-31T15:34:38.363Z,12.43
2023-03-31T15:39:47.896Z,12.45
2023-03-31T15:45:30.980Z,12.40
2023-03-31T15:50:40.938Z,12.27
2023-03-31T15:55:44.788Z,12.02
2023-03-31T16:01:18.216Z,12.28
2023-03-31T16:06:39.037Z,12.15
2023-03-31T16:11:56.581Z,12.15
2023-03-31T16:17:04.361Z,11.93
2023-03-31T16:22:06.234Z,11.90
2023-03-31T16:27:28.395Z,11.79
2023-03-31T16:32:29.897Z,11.81
2023-03-31T16:37:31.401Z,11.73
2023-03-31T16:42:33.079Z,11.56
2023-03-31T16:53:22.551Z,11.43
2023-03-31T16:58:24.594Z,11.41
2023-03-31T17:03:27.969Z,11.28
2023-03-31T17:08:29.485Z,11.18
2023-03-31T17:13:40.569Z,10.94
2023-03-31T17:18:42.120Z,10.90
2023-03-31T17:23:44.043Z,10.83
2023-03-31T17:28:54.689Z,10.93
2023-03-31T17:33:57.214Z,11.18
2023-03-31T17:39:00.149Z,11.17
2023-03-31T17:44:01.828Z,11.30
2023-03-31T17:49:14.611Z,11.21
2023-03-31T17:54:16.267Z,11.26
2023-03-31T17:59:18.644Z,11.16
2023-03-31T18:04:20.745Z,10.97
2023-03-31T18:09:22.220Z,10.95
2023-03-31T18:14:23.950Z,10.92
2023-03-31T18:19:25.377Z,10.86
2023-03-31T18:24:26.834Z,10.74
2023-03-31T18:29:28.462Z,10.56
2023-03-31T18:34:30.330Z,10.30
2023-03-31T18:39:32.203Z,10.21
2023-03-31T18:44:35.632Z,10.22
2023-03-31T18:49:48.349Z,10.29
2023-03-31T18:54:51.331Z,10.31
2023-03-31T18:59:52.855Z,10.34
2023-03-31T19:04:54.646Z,10.23
2023-03-31T19:09:56.077Z,10.24
2023-03-31T19:14:58.137Z,10.22
2023-03-31T19:19:59.574Z,10.23
2023-03-31T19:25:27.228Z,10.37
2023-03-31T19:30:29.219Z,10.38
2023-03-31T19:35:30.860Z,10.37
2023-03-31T19:40:32.454Z,10.36
2023-03-31T19:45:37.162Z,10.33
2023-03-31T19:50:41.123Z,10.39
2023-03-31T19:56:09.824Z,10.45
2023-03-31T20:01:31.880Z,10.42
2023-03-31T20:06:34.867Z,10.39
2023-03-31T20:11:36.984Z,10.33
2023-03-31T20:16:40.648Z,10.29
2023-03-31T20:21:45.570Z,10.30
2023-03-31T20:26:47.478Z,10.20
2023-03-31T20:31:50.374Z,10.14
2023-03-31T20:37:17.275Z,10.08
2023-03-31T20:42:19.701Z,10.08
2023-03-31T20:47:21.192Z,10.08
2023-03-31T20:52:23.061Z,10.05
2023-03-31T20:57:25.519Z,10.02
2023-03-31T21:02:27.509Z,9.95
2023-03-31T21:07:29.122Z,9.95
2023-03-31T21:12:30.593Z,9.92
2023-03-31T21:17:32.026Z,9.93
2023-03-31T21:22:33.481Z,9.94
2023-03-31T21:27:34.904Z,9.96
2023-03-31T21:32:36.393Z,9.94
2023-03-31T21:37:37.882Z,9.95
2023-03-31T21:42:39.322Z,9.86
2023-03-31T21:47:40.778Z,9.82
2023-03-31T21:52:42.253Z,9.82
2023-03-31T21:57:43.894Z,9.81
2023-03-31T22:02:45.431Z,9.76
2023-03-31T22:07:47.055Z,9.77
2023-03-31T22:12:48.488Z,9.78
2023-03-31T22:17:49.978Z,9.81
2023-03-31T22:22:51.807Z,9.80
2023-03-31T22:27:53.251Z,9.77
2023-03-31T22:32:55.479Z,9.75
2023-03-31T22:37:56.974Z,9.72
2023-03-31T22:42:58.519Z,9.74
2023-03-31T22:47:59.892Z,9.78
2023-03-31T22:53:01.753Z,9.72
2023-03-31T22:58:03.183Z,9.68
2023-03-31T23:03:05.431Z,9.68
2023-03-31T23:08:07.129Z,9.67
2023-03-31T23:13:08.574Z,9.66
2023-03-31T23:18:10.064Z,9.65
2023-03-31T23:23:11.602Z,9.60
2023-03-31T23:28:13.494Z,9.61
2023-03-31T23:33:14.941Z,9.57
2023-03-31T23:38:17.108Z,9.52
2023-03-31T23:43:18.726Z,9.48
2023-03-31T23:48:21.133Z,9.51
2023-03-31T23:53:22.590Z,9.52
2023-03-31T23:58:25.375Z,9.54
